createdAt,value
2023-04-11T00:00:09.413Z,99.90
2023-04-11T00:02:41.283Z,99.90
2023-04-11T00:05:10.762Z,99.90
2023-04-11T00:07:39.122Z,99.90
2023-04-11T00:10:08.333Z,99.90
2023-04-11T00:12:36.597Z,99.90
2023-04-11T00:15:05.528Z,99.90
2023-04-11T00:17:37.793Z,99.90
2023-04-11T00:20:08.239Z,99.90
2023-04-11T00:22:38.958Z,99.90
2023-04-11T00:25:08.017Z,99.90
2023-04-11T00:27:36.371Z,99.90
2023-04-11T00:30:05.336Z,99.90
2023-04-11T00:32:35.303Z,99.90
2023-04-11T00:35:03.651Z,99.90
2023-04-11T00:37:36.398Z,99.90
2023-04-11T00:40:07.757Z,99.90
2023-04-11T00:42:36.067Z,99.90
2023-04-11T00:45:04.718Z,99.90
2023-04-11T00:47:35.859Z,99.90
2023-04-11T00:50:04.406Z,99.90
2023-04-11T00:52:32.812Z,99.90
2023-04-11T00:55:03.314Z,99.90
2023-04-11T00:57:32.352Z,99.90
2023-04-11T01:00:01.587Z,99.90
2023-04-11T01:02:30.002Z,99.90
2023-04-11T01:05:00.798Z,99.90
2023-04-11T01:07:31.110Z,99.90
2023-04-11T01:10:01.597Z,99.90
2023-04-11T01:12:31.478Z,99.90
2023-04-11T01:15:00.450Z,99.90
2023-04-11T01:17:28.873Z,99.90
2023-04-11T01:19:57.822Z,99.90
2023-04-11T01:22:28.102Z,99.90
2023-04-11T01:24:58.060Z,99.90
2023-04-11T01:27:27.486Z,99.90
2023-04-11T01:29:55.840Z,99.90
2023-04-11T01:32:26.131Z,99.90
2023-04-11T01:34:58.043Z,99.90
2023-04-11T01:37:26.519Z,99.90
2023-04-11T01:39:55.057Z,99.90
2023-04-11T01:42:27.021Z,99.90
2023-04-11T01:44:55.725Z,99.90
2023-04-11T01:47:24.278Z,99.90
2023-04-11T01:49:53.713Z,99.90
2023-04-11T01:52:21.969Z,99.90
2023-04-11T01:54:50.184Z,99.90
2023-04-11T01:57:18.475Z,99.90
2023-04-11T01:59:48.189Z,99.90
2023-04-11T02:02:17.277Z,99.90
2023-04-11T02:04:45.743Z,99.90
2023-04-11T02:07:16.174Z,99.90
2023-04-11T02:09:44.453Z,99.90
2023-04-11T02:12:12.820Z,99.90
2023-04-11T02:14:43.252Z,99.90
2023-04-11T02:17:13.432Z,99.90
2023-04-11T02:19:42.243Z,99.90
2023-04-11T02:22:10.629Z,99.90
2023-04-11T02:24:39.149Z,99.90
2023-04-11T02:27:07.648Z,99.90
2023-04-11T02:29:36.228Z,99.90
2023-04-11T02:32:04.541Z,99.90
2023-04-11T02:34:34.337Z,99.90
2023-04-11T02:37:04.261Z,99.90
2023-04-11T02:39:32.544Z,99.90
2023-04-11T02:42:00.999Z,99.90
2023-04-11T02:44:30.755Z,99.90
2023-04-11T02:47:00.691Z,99.90
2023-04-11T02:49:29.737Z,99.90
2023-04-11T02:51:59.762Z,99.90
2023-04-11T02:54:27.988Z,99.90
2023-04-11T02:56:57.409Z,99.90
2023-04-11T02:59:25.883Z,99.90
2023-04-11T03:01:59.584Z,99.90
2023-04-11T03:04:28.832Z,99.90
2023-04-11T03:07:10.255Z,99.90
2023-04-11T03:09:38.480Z,99.90
2023-04-11T03:12:08.832Z,99.90
2023-04-11T03:14:45.257Z,99.90
2023-04-11T03:17:13.698Z,99.90
2023-04-11T03:19:42.659Z,99.90
2023-04-11T03:22:14.499Z,99.90
2023-04-11T03:24:43.014Z,99.90
2023-04-11T03:27:11.299Z,99.90
2023-04-11T03:29:42.457Z,99.90
2023-04-11T03:32:18.072Z,99.90
2023-04-11T03:34:46.446Z,99.90
2023-04-11T03:37:16.900Z,99.90
2023-04-11T03:39:45.224Z,99.90
2023-04-11T03:42:13.808Z,99.90
2023-04-11T03:44:42.998Z,99.90
2023-04-11T03:47:11.920Z,99.90
2023-04-11T03:49:44.076Z,99.90
2023-04-11T03:52:17.642Z,99.90
2023-04-11T03:54:48.676Z,99.90
2023-04-11T03:57:18.482Z,99.90
2023-04-11T03:59:47.953Z,99.90
2023-04-11T04:02:17.074Z,99.90
2023-04-11T04:04:55.217Z,99.90
2023-04-11T04:07:33.872Z,99.90
2023-04-11T04:10:12.408Z,99.90
2023-04-11T04:12:42.597Z,99.90
2023-04-11T04:15:15.983Z,99.90
2023-04-11T04:17:47.638Z,99.90
2023-04-11T04:20:22.597Z,99.90
2023-04-11T04:22:58.100Z,99.90
2023-04-11T04:25:36.197Z,99.90
2023-04-11T04:28:06.888Z,99.90
2023-04-11T04:30:39.655Z,99.90
2023-04-11T04:33:12.356Z,99.90
2023-04-11T04:35:45.098Z,99.90
2023-04-11T04:38:17.860Z,99.90
2023-04-11T04:40:54.815Z,99.90
2023-04-11T04:43:27.252Z,99.90
2023-04-11T04:46:03.220Z,99.90
2023-04-11T04:48:39.533Z,99.90
2023-04-11T04:51:08.811Z,99.90
2023-04-11T04:53:39.862Z,99.90
2023-04-11T04:56:12.091Z,99.90
2023-04-11T04:58:47.322Z,99.90
2023-04-11T05:01:17.633Z,99.90
2023-04-11T05:03:50.917Z,99.90
2023-04-11T05:06:29.333Z,99.90
2023-04-11T05:09:00.805Z,99.90
2023-04-11T05:11:30.112Z,99.90
2023-04-11T05:13:58.565Z,99.90
2023-04-11T05:16:27.681Z,99.90
2023-04-11T05:18:56.345Z,99.90
2023-04-11T05:21:26.836Z,99.90
2023-04-11T05:23:55.514Z,99.90
2023-04-11T05:26:25.582Z,99.90
2023-04-11T05:28:53.907Z,99.90
2023-04-11T05:31:25.780Z,99.90
2023-04-11T05:33:54.616Z,99.90
2023-04-11T05:36:23.314Z,99.90
2023-04-11T05:38:51.930Z,99.90
2023-04-11T05:41:20.257Z,99.90
2023-04-11T05:43:49.874Z,99.90
2023-04-11T05:46:18.847Z,99.90
2023-04-11T05:48:47.116Z,99.90
2023-04-11T05:51:15.610Z,99.90
2023-04-11T05:53:44.120Z,99.90
2023-04-11T05:56:13.031Z,99.90
2023-04-11T05:58:44.523Z,99.90
2023-04-11T06:01:18.829Z,99.90
2023-04-11T06:03:47.458Z,99.90
2023-04-11T06:06:16.142Z,99.90
2023-04-11T06:08:44.491Z,99.90
2023-04-11T06:11:12.697Z,99.90
2023-04-11T06:13:40.986Z,99.90
2023-04-11T06:16:09.936Z,99.90
2023-04-11T06:18:39.637Z,99.90
2023-04-11T06:21:07.993Z,99.90
2023-04-11T06:23:36.169Z,99.90
2023-04-11T06:26:04.506Z,99.90
2023-04-11T06:28:32.650Z,99.90
2023-04-11T06:31:00.899Z,99.90
2023-04-11T06:33:29.102Z,99.90
2023-04-11T06:35:58.789Z,99.90
2023-04-11T06:38:27.130Z,99.90
2023-04-11T06:40:56.469Z,99.90
2023-04-11T06:43:24.827Z,99.90
2023-04-11T06:45:53.062Z,99.90
2023-04-11T06:48:21.621Z,99.90
2023-04-11T06:50:49.922Z,99.90
2023-04-11T06:53:19.618Z,99.90
2023-04-11T06:55:49.989Z,99.90
2023-04-11T06:58:18.418Z,99.90
2023-04-11T07:00:46.752Z,99.90
2023-04-11T07:03:15.207Z,99.90
2023-04-11T07:05:43.528Z,99.90
2023-04-11T07:08:12.060Z,99.90
2023-04-11T07:10:41.839Z,99.90
2023-04-11T07:13:10.053Z,99.90
2023-04-11T07:15:38.337Z,97.10
2023-04-11T07:18:06.777Z,95.70
2023-04-11T07:20:35.270Z,95.80
2023-04-11T07:23:04.404Z,96.90
2023-04-11T07:25:33.633Z,97.80
2023-04-11T07:28:07.389Z,98.80
2023-04-11T07:30:36.724Z,99.70
2023-04-11T07:33:05.664Z,99.90
2023-04-11T07:35:34.758Z,99.90
2023-04-11T07:38:03.491Z,99.90
2023-04-11T07:40:32.218Z,99.90
2023-04-11T07:43:01.898Z,99.90
2023-04-11T07:45:31.629Z,99.90
2023-04-11T07:47:59.983Z,99.90
2023-04-11T07:50:28.289Z,99.90
2023-04-11T07:53:11.600Z,99.90
2023-04-11T07:55:41.732Z,99.90
2023-04-11T07:58:09.954Z,99.90
2023-04-11T08:00:39.693Z,99.90
2023-04-11T08:03:10.040Z,99.90
2023-04-11T08:05:38.841Z,99.90
2023-04-11T08:08:07.681Z,99.90
2023-04-11T08:10:35.966Z,99.90
2023-04-11T08:13:04.225Z,99.90
2023-04-11T08:15:32.593Z,99.90
2023-04-11T08:18:02.262Z,99.90
2023-04-11T08:20:30.673Z,99.80
2023-04-11T08:22:59.442Z,99.90
2023-04-11T08:25:27.779Z,98.90
2023-04-11T08:27:56.102Z,98.30
2023-04-11T08:30:26.312Z,97.60
2023-04-11T08:32:54.714Z,97.50
2023-04-11T08:35:24.556Z,97.30
2023-04-11T08:37:52.790Z,97.40
2023-04-11T08:40:21.301Z,97.40
2023-04-11T08:42:49.862Z,98.00
2023-04-11T08:45:19.844Z,98.60
2023-04-11T08:47:48.240Z,98.40
2023-04-11T08:50:16.697Z,98.30
2023-04-11T08:52:47.909Z,97.90
2023-04-11T08:55:16.447Z,97.30
2023-04-11T08:57:44.839Z,96.90
2023-04-11T09:00:15.312Z,97.10
2023-04-11T09:03:00.736Z,97.10
2023-04-11T09:05:30.809Z,96.30
2023-04-11T09:08:01.644Z,95.50
2023-04-11T09:10:29.969Z,95.20
2023-04-11T09:12:58.284Z,95.40
2023-04-11T09:15:28.509Z,95.20
2023-04-11T09:18:00.281Z,93.00
2023-04-11T09:20:30.594Z,90.80
2023-04-11T09:23:00.930Z,88.10
2023-04-11T09:25:29.754Z,83.50
2023-04-11T09:28:11.820Z,76.60
2023-04-11T09:30:40.199Z,72.40
2023-04-11T09:33:23.180Z,68.80
2023-04-11T09:35:56.405Z,63.70
2023-04-11T09:38:34.246Z,60.00
2023-04-11T09:41:03.664Z,58.70
2023-04-11T09:43:50.620Z,56.60
2023-04-11T09:46:21.450Z,59.20
2023-04-11T09:48:50.465Z,60.00
2023-04-11T09:53:53.412Z,64.00
2023-04-11T09:56:26.571Z,65.90
2023-04-11T09:58:58.391Z,67.20
2023-04-11T10:01:27.428Z,70.60
2023-04-11T10:03:58.311Z,71.50
2023-04-11T10:06:33.888Z,70.60
2023-04-11T10:09:13.508Z,71.10
2023-04-11T10:11:44.073Z,70.60
2023-04-11T10:14:43.465Z,72.50
2023-04-11T10:17:20.076Z,75.30
2023-04-11T10:19:51.960Z,74.30
2023-04-11T10:22:57.580Z,75.00
2023-04-11T10:25:27.554Z,75.40
2023-04-11T10:28:00.854Z,77.00
2023-04-11T10:31:07.480Z,76.40
2023-04-11T10:33:37.357Z,79.00
2023-04-11T10:36:10.217Z,78.40
2023-04-11T10:38:51.654Z,77.10
2023-04-11T10:41:28.110Z,78.70
2023-04-11T10:44:18.232Z,76.00
2023-04-11T10:46:51.706Z,78.40
2023-04-11T10:49:37.783Z,78.80
2023-04-11T10:52:27.292Z,78.80
2023-04-11T10:54:55.990Z,78.40
2023-04-11T10:57:26.622Z,77.60
2023-04-11T10:59:59.265Z,76.50
2023-04-11T11:02:43.048Z,78.10
2023-04-11T11:05:22.312Z,78.40
2023-04-11T11:07:52.354Z,75.90
2023-04-11T11:10:41.307Z,73.70
2023-04-11T11:13:11.654Z,76.00
2023-04-11T11:15:40.208Z,74.70
2023-04-11T11:18:10.600Z,74.90
2023-04-11T11:20:38.974Z,74.60
2023-04-11T11:23:08.618Z,74.70
2023-04-11T11:25:37.465Z,74.80
2023-04-11T11:28:08.085Z,74.60
2023-04-11T11:30:38.714Z,75.40
2023-04-11T11:33:18.239Z,76.10
2023-04-11T11:35:53.214Z,74.00
2023-04-11T11:38:21.936Z,75.60
2023-04-11T11:40:50.766Z,73.60
2023-04-11T11:43:19.499Z,73.30
2023-04-11T11:46:10.198Z,72.30
2023-04-11T11:48:38.792Z,73.10
2023-04-11T11:51:08.005Z,69.40
2023-04-11T11:53:36.674Z,73.30
2023-04-11T11:56:16.374Z,73.80
2023-04-11T11:58:45.918Z,73.90
2023-04-11T12:01:17.365Z,70.70
2023-04-11T12:03:48.267Z,71.40
2023-04-11T12:06:19.326Z,70.30
2023-04-11T12:08:52.159Z,70.10
2023-04-11T12:11:20.769Z,70.30
2023-04-11T12:13:56.894Z,71.00
2023-04-11T12:16:27.077Z,67.90
2023-04-11T12:18:59.429Z,68.30
2023-04-11T12:21:27.949Z,69.80
2023-04-11T12:23:56.434Z,70.40
2023-04-11T12:26:25.457Z,70.50
2023-04-11T12:28:53.792Z,72.20
2023-04-11T12:31:22.557Z,72.60
2023-04-11T12:33:52.265Z,73.30
2023-04-11T12:36:21.696Z,74.30
2023-04-11T12:38:50.035Z,74.20
2023-04-11T12:43:50.012Z,73.50
2023-04-11T12:46:19.475Z,73.80
2023-04-11T12:48:48.744Z,74.90
2023-04-11T12:51:18.634Z,74.30
2023-04-11T12:53:47.201Z,76.30
2023-04-11T12:56:15.470Z,75.40
2023-04-11T12:58:45.796Z,75.70
2023-04-11T13:01:14.085Z,75.80
2023-04-11T13:03:42.512Z,76.20
2023-04-11T13:06:11.493Z,74.10
2023-04-11T13:08:41.316Z,76.50
2023-04-11T13:11:09.727Z,76.10
2023-04-11T13:13:38.372Z,76.20
2023-04-11T13:16:08.569Z,76.60
2023-04-11T13:18:36.904Z,76.90
2023-04-11T13:21:05.884Z,78.00
2023-04-11T13:23:34.556Z,78.50
2023-04-11T13:26:04.288Z,79.10
2023-04-11T13:28:34.845Z,79.00
2023-04-11T13:31:03.238Z,79.20
2023-04-11T13:33:31.799Z,78.10
2023-04-11T13:36:00.658Z,77.20
2023-04-11T13:38:29.051Z,78.20
2023-04-11T13:40:57.294Z,77.90
2023-04-11T13:43:27.104Z,76.90
2023-04-11T13:45:58.471Z,78.00
2023-04-11T13:48:26.938Z,77.10
2023-04-11T13:50:57.498Z,78.40
2023-04-11T13:53:25.877Z,78.80
2023-04-11T13:55:54.169Z,80.50
2023-04-11T13:58:22.593Z,78.20
2023-04-11T14:00:53.129Z,78.50
2023-04-11T14:03:24.453Z,79.80
2023-04-11T14:05:53.101Z,79.40
2023-04-11T14:08:24.144Z,78.90
2023-04-11T14:10:55.508Z,77.20
2023-04-11T14:13:24.126Z,77.60
2023-04-11T14:16:07.374Z,76.40
2023-04-11T14:18:37.648Z,75.70
2023-04-11T14:21:13.057Z,77.30
2023-04-11T14:23:41.454Z,75.00
2023-04-11T14:26:12.371Z,74.40
2023-04-11T14:28:40.978Z,77.10
2023-04-11T14:31:11.012Z,75.70
2023-04-11T14:33:39.507Z,77.00
2023-04-11T14:36:09.020Z,77.00
2023-04-11T14:38:37.318Z,77.00
2023-04-11T14:41:06.370Z,76.00
2023-04-11T14:43:34.665Z,78.10
2023-04-11T14:46:02.933Z,78.00
2023-04-11T14:48:32.652Z,77.30
2023-04-11T14:51:04.259Z,76.70
2023-04-11T14:53:32.609Z,77.90
2023-04-11T14:56:02.122Z,78.40
2023-04-11T14:58:30.688Z,79.20
2023-04-11T15:00:58.920Z,79.70
2023-04-11T15:03:27.642Z,78.60
2023-04-11T15:05:57.874Z,78.70
2023-04-11T15:08:26.249Z,79.60
2023-04-11T15:10:54.995Z,78.60
2023-04-11T15:13:23.827Z,77.60
2023-04-11T15:15:53.548Z,79.70
2023-04-11T15:18:27.782Z,80.50
2023-04-11T15:20:59.755Z,78.30
2023-04-11T15:23:28.337Z,77.90
2023-04-11T15:25:57.591Z,78.20
2023-04-11T15:28:27.662Z,78.10
2023-04-11T15:30:56.354Z,79.40
2023-04-11T15:33:24.746Z,78.80
2023-04-11T15:35:54.819Z,79.60
2023-04-11T15:38:25.221Z,77.70
2023-04-11T15:40:54.967Z,78.40
2023-04-11T15:43:24.112Z,77.90
2023-04-11T15:45:53.324Z,78.10
2023-04-11T15:48:21.573Z,78.00
2023-04-11T15:50:50.836Z,78.60
2023-04-11T15:53:19.714Z,79.50
2023-04-11T15:55:51.705Z,78.90
2023-04-11T15:58:19.985Z,78.50
2023-04-11T16:00:48.422Z,79.80
2023-04-11T16:03:18.209Z,79.30
2023-04-11T16:05:47.367Z,79.40
2023-04-11T16:08:15.988Z,79.70
2023-04-11T16:10:44.221Z,79.00
2023-04-11T16:13:13.940Z,78.70
2023-04-11T16:15:42.253Z,80.30
2023-04-11T16:18:10.598Z,79.20
2023-04-11T16:20:40.243Z,80.60
2023-04-11T16:23:08.513Z,81.50
2023-04-11T16:25:36.797Z,81.60
2023-04-11T16:28:05.240Z,81.40
2023-04-11T16:30:34.932Z,81.90
2023-04-11T16:33:03.292Z,83.70
2023-04-11T16:35:31.809Z,82.30
2023-04-11T16:38:01.365Z,81.40
2023-04-11T16:40:31.754Z,82.10
2023-04-11T16:42:59.972Z,82.90
2023-04-11T16:45:28.278Z,83.80
2023-04-11T16:47:57.978Z,82.60
2023-04-11T16:50:26.782Z,83.30
2023-04-11T16:52:55.246Z,84.70
2023-04-11T16:55:23.457Z,84.40
2023-04-11T16:57:51.750Z,85.00
2023-04-11T17:00:20.839Z,84.90
2023-04-11T17:02:49.242Z,85.60
2023-04-11T17:05:19.918Z,85.90
2023-04-11T17:07:48.342Z,86.00
2023-04-11T17:10:16.750Z,86.60
2023-04-11T17:12:45.042Z,86.10
2023-04-11T17:15:13.527Z,87.40
2023-04-11T17:17:41.882Z,88.20
2023-04-11T17:20:11.935Z,88.80
2023-04-11T17:22:43.434Z,90.00
2023-04-11T17:25:11.974Z,90.20
2023-04-11T17:27:41.249Z,90.00
2023-04-11T17:30:12.011Z,90.10
2023-04-11T17:32:40.367Z,90.80
2023-04-11T17:35:09.084Z,90.60
2023-04-11T17:37:37.296Z,90.40
2023-04-11T17:40:12.993Z,90.80
2023-04-11T17:42:41.685Z,91.20
2023-04-11T17:45:17.839Z,91.50
2023-04-11T17:47:48.166Z,91.60
2023-04-11T17:50:17.464Z,91.80
2023-04-11T17:52:47.523Z,91.70
2023-04-11T17:55:19.953Z,91.90
2023-04-11T17:57:49.201Z,92.00
2023-04-11T18:00:22.154Z,92.20
2023-04-11T18:02:52.532Z,92.30
2023-04-11T18:05:25.633Z,92.30
2023-04-11T18:07:56.672Z,92.30
2023-04-11T18:10:28.275Z,92.60
2023-04-11T18:12:58.785Z,92.90
2023-04-11T18:15:28.265Z,93.10
2023-04-11T18:17:56.541Z,93.00
2023-04-11T18:20:25.034Z,93.00
2023-04-11T18:22:56.368Z,93.20
2023-04-11T18:25:26.067Z,93.10
2023-04-11T18:27:54.804Z,93.30
2023-04-11T18:30:23.328Z,93.50
2023-04-11T18:32:53.931Z,93.70
2023-04-11T18:35:24.883Z,93.80
2023-04-11T18:37:54.183Z,93.90
2023-04-11T18:40:22.638Z,93.90
2023-04-11T18:42:53.520Z,93.90
2023-04-11T18:45:23.221Z,94.10
2023-04-11T18:47:51.761Z,94.30
2023-04-11T18:50:20.458Z,94.30
2023-04-11T18:52:53.629Z,94.60
2023-04-11T18:55:24.514Z,94.70
2023-04-11T18:57:57.811Z,95.00
2023-04-11T19:00:29.600Z,95.30
2023-04-11T19:02:58.131Z,95.40
2023-04-11T19:05:28.003Z,95.40
2023-04-11T19:07:57.047Z,95.90
2023-04-11T19:10:25.299Z,96.10
2023-04-11T19:12:55.055Z,96.10
2023-04-11T19:15:23.694Z,96.00
2023-04-11T19:17:52.032Z,95.90
2023-04-11T19:20:20.743Z,95.90
2023-04-11T19:22:49.035Z,95.90
2023-04-11T19:25:17.405Z,96.00
2023-04-11T19:27:46.241Z,96.20
2023-04-11T19:30:16.055Z,96.20
2023-04-11T19:32:47.296Z,96.50
2023-04-11T19:35:15.853Z,96.50
2023-04-11T19:37:44.321Z,96.70
2023-04-11T19:40:13.681Z,96.80
2023-04-11T19:42:42.369Z,96.80
2023-04-11T19:45:11.775Z,96.90
2023-04-11T19:47:42.429Z,97.20
2023-04-11T19:50:13.237Z,97.40
2023-04-11T19:55:34.226Z,97.50
2023-04-11T19:58:06.118Z,97.90
2023-04-11T20:00:40.172Z,98.60
2023-04-11T20:03:26.679Z,98.90
2023-04-11T20:05:55.456Z,98.80
2023-04-11T20:08:40.099Z,98.80
2023-04-11T20:11:18.120Z,98.70
2023-04-11T20:14:18.594Z,99.00
2023-04-11T20:16:55.696Z,98.70
2023-04-11T20:20:16.089Z,99.00
2023-04-11T20:22:45.916Z,98.90
2023-04-11T20:25:14.300Z,99.00
2023-04-11T20:27:43.637Z,99.00
2023-04-11T20:30:13.238Z,99.00
2023-04-11T20:32:42.124Z,99.10
2023-04-11T20:35:12.219Z,99.10
2023-04-11T20:37:41.455Z,99.10
2023-04-11T20:40:13.195Z,99.10
2023-04-11T20:42:42.780Z,99.10
2023-04-11T20:45:12.795Z,99.10
2023-04-11T20:47:42.002Z,99.00
2023-04-11T20:50:14.174Z,99.20
2023-04-11T20:52:43.739Z,99.50
2023-04-11T20:55:15.727Z,99.50
2023-04-11T20:57:44.762Z,99.80
2023-04-11T21:00:14.656Z,99.90
2023-04-11T21:02:44.606Z,99.90
2023-04-11T21:05:13.438Z,99.90
2023-04-11T21:07:43.265Z,99.90
2023-04-11T21:10:15.624Z,99.90
2023-04-11T21:12:51.191Z,99.90
2023-04-11T21:15:20.005Z,99.90
2023-04-11T21:17:48.911Z,99.90
2023-04-11T21:20:20.638Z,99.90
2023-04-11T21:22:52.784Z,99.90
2023-04-11T21:25:25.144Z,99.90
2023-04-11T21:27:53.518Z,99.90
2023-04-11T21:30:21.865Z,99.90
2023-04-11T21:32:50.175Z,99.90
2023-04-11T21:35:18.389Z,99.90
2023-04-11T21:37:48.936Z,99.90
2023-04-11T21:40:17.619Z,99.90
2023-04-11T21:42:47.263Z,99.90
2023-04-11T21:45:15.662Z,99.90
2023-04-11T21:47:43.931Z,99.90
2023-04-11T21:50:15.393Z,99.90
2023-04-11T21:52:44.511Z,99.90
2023-04-11T21:55:13.165Z,99.90
2023-04-11T21:57:41.722Z,99.90
2023-04-11T22:00:12.476Z,99.90
2023-04-11T22:02:41.320Z,99.90
2023-04-11T22:05:10.392Z,99.90
2023-04-11T22:07:47.740Z,99.90
2023-04-11T22:10:22.287Z,99.90
2023-04-11T22:12:53.680Z,99.90
2023-04-11T22:15:24.207Z,99.90
2023-04-11T22:17:54.341Z,99.90
2023-04-11T22:20:22.910Z,99.90
2023-04-11T22:22:51.163Z,99.90
2023-04-11T22:25:22.472Z,99.90
2023-04-11T22:27:54.221Z,99.90
2023-04-11T22:30:24.901Z,99.90
2023-04-11T22:32:54.499Z,99.90
2023-04-11T22:35:23.509Z,99.90
2023-04-11T22:37:53.705Z,99.90
2023-04-11T22:40:23.171Z,99.90
2023-04-11T22:42:52.372Z,99.90
2023-04-11T22:45:21.725Z,99.90
2023-04-11T22:47:54.329Z,99.90
2023-04-11T22:50:23.020Z,99.90
2023-04-11T22:52:51.334Z,99.90
2023-04-11T22:55:21.259Z,99.90
2023-04-11T22:57:49.538Z,99.90
2023-04-11T23:00:18.923Z,99.90
2023-04-11T23:02:47.264Z,99.90
2023-04-11T23:05:17.922Z,99.90
2023-04-11T23:07:46.541Z,99.90
2023-04-11T23:10:15.452Z,99.90
2023-04-11T23:12:44.534Z,99.90
2023-04-11T23:15:13.378Z,99.90
2023-04-11T23:17:41.949Z,99.90
2023-04-11T23:20:13.478Z,99.90
2023-04-11T23:22:44.148Z,99.90
2023-04-11T23:25:15.056Z,99.90
2023-04-11T23:27:44.547Z,99.90
2023-04-11T23:30:15.146Z,99.90
2023-04-11T23:32:43.498Z,99.90
2023-04-11T23:35:11.835Z,99.90
2023-04-11T23:37:40.957Z,99.90
2023-04-11T23:40:13.947Z,99.90
2023-04-11T23:42:42.840Z,99.90
2023-04-11T23:45:12.777Z,99.90
2023-04-11T23:47:41.249Z,99.90
2023-04-11T23:50:10.312Z,99.90
2023-04-11T23:52:39.725Z,99.90
2023-04-11T23:55:10.593Z,99.90
2023-04-11T23:57:38.923Z,99.90
