createdAt,value
2018-09-20T00:00:02.502Z,99.90
2018-09-20T00:02:30.695Z,99.90
2018-09-20T00:04:58.878Z,99.90
2018-09-20T00:07:27.067Z,99.90
2018-09-20T00:09:55.235Z,99.90
2018-09-20T00:12:23.438Z,99.90
2018-09-20T00:14:51.614Z,99.90
2018-09-20T00:17:19.808Z,99.90
2018-09-20T00:19:47.992Z,99.90
2018-09-20T00:22:16.187Z,99.90
2018-09-20T00:24:44.359Z,99.90
2018-09-20T00:27:12.559Z,99.90
2018-09-20T00:29:40.734Z,99.90
2018-09-20T00:32:08.923Z,99.90
2018-09-20T00:34:37.114Z,99.90
2018-09-20T00:37:05.404Z,99.90
2018-09-20T00:39:33.587Z,99.90
2018-09-20T00:42:01.774Z,99.90
2018-09-20T00:44:29.954Z,99.90
2018-09-20T00:46:58.143Z,99.90
2018-09-20T00:49:26.324Z,99.90
2018-09-20T00:51:54.506Z,99.90
2018-09-20T00:54:22.691Z,99.90
2018-09-20T00:56:50.880Z,99.90
2018-09-20T00:59:19.055Z,99.90
2018-09-20T01:01:47.248Z,99.90
2018-09-20T01:04:15.418Z,99.90
2018-09-20T01:06:43.619Z,99.90
2018-09-20T01:09:12.369Z,99.90
2018-09-20T01:11:41.073Z,99.90
2018-09-20T01:14:09.439Z,99.90
2018-09-20T01:16:37.694Z,99.90
2018-09-20T01:19:05.963Z,99.90
2018-09-20T01:21:34.131Z,99.90
2018-09-20T01:24:02.344Z,99.90
2018-09-20T01:26:30.519Z,99.90
2018-09-20T01:28:58.726Z,99.90
2018-09-20T01:31:26.902Z,99.90
2018-09-20T01:33:55.092Z,99.90
2018-09-20T01:36:23.274Z,99.90
2018-09-20T01:38:51.500Z,99.90
2018-09-20T01:41:19.686Z,99.90
2018-09-20T01:43:47.896Z,99.90
2018-09-20T01:46:16.103Z,99.90
2018-09-20T01:48:44.318Z,99.90
2018-09-20T01:51:12.514Z,99.90
2018-09-20T01:53:40.728Z,99.90
2018-09-20T01:56:13.160Z,99.90
2018-09-20T01:58:41.367Z,99.90
2018-09-20T02:01:09.559Z,99.90
2018-09-20T02:03:37.776Z,99.90
2018-09-20T02:06:06.034Z,99.90
2018-09-20T02:08:34.582Z,99.90
2018-09-20T02:11:02.774Z,99.90
2018-09-20T02:13:30.986Z,99.90
2018-09-20T02:15:59.170Z,99.90
2018-09-20T02:18:27.378Z,99.90
2018-09-20T02:20:55.579Z,99.90
2018-09-20T02:23:23.791Z,99.90
2018-09-20T02:25:51.987Z,99.90
2018-09-20T02:28:20.190Z,99.90
2018-09-20T02:30:48.390Z,99.90
2018-09-20T02:33:16.647Z,99.90
2018-09-20T02:35:44.863Z,99.90
2018-09-20T02:38:13.067Z,99.90
2018-09-20T02:40:41.263Z,99.90
2018-09-20T02:43:09.439Z,99.90
2018-09-20T02:45:37.626Z,99.90
2018-09-20T02:48:05.803Z,99.90
2018-09-20T02:50:33.990Z,99.90
2018-09-20T02:53:02.163Z,99.90
2018-09-20T02:55:30.358Z,99.90
2018-09-20T02:57:58.538Z,99.90
2018-09-20T03:00:26.736Z,99.90
2018-09-20T03:02:54.919Z,99.90
2018-09-20T03:05:23.112Z,99.90
2018-09-20T03:07:51.301Z,99.90
2018-09-20T03:10:19.491Z,99.90
2018-09-20T03:12:47.655Z,99.90
2018-09-20T03:15:15.862Z,99.90
2018-09-20T03:17:44.043Z,99.90
2018-09-20T03:20:12.235Z,99.90
2018-09-20T03:22:40.519Z,99.90
2018-09-20T03:25:08.728Z,99.90
2018-09-20T03:27:36.906Z,99.90
2018-09-20T03:30:05.310Z,99.90
2018-09-20T03:32:33.487Z,99.90
2018-09-20T03:35:01.685Z,99.90
2018-09-20T03:37:29.869Z,99.90
2018-09-20T03:39:58.067Z,99.90
2018-09-20T03:42:26.252Z,99.90
2018-09-20T03:44:54.442Z,99.90
2018-09-20T03:47:22.618Z,99.90
2018-09-20T03:49:50.815Z,99.90
2018-09-20T03:52:18.995Z,99.90
2018-09-20T03:54:47.195Z,99.90
2018-09-20T03:57:15.374Z,99.90
2018-09-20T03:59:43.562Z,99.90
2018-09-20T04:02:11.752Z,99.90
2018-09-20T04:04:39.930Z,99.90
2018-09-20T04:07:08.126Z,99.90
2018-09-20T04:09:36.319Z,99.90
2018-09-20T04:12:04.499Z,99.90
2018-09-20T04:14:32.684Z,99.90
2018-09-20T04:17:00.875Z,99.90
2018-09-20T04:19:29.067Z,99.90
2018-09-20T04:21:57.263Z,99.90
2018-09-20T04:24:25.447Z,99.90
2018-09-20T04:26:53.630Z,99.90
2018-09-20T04:29:21.815Z,99.90
2018-09-20T04:31:50.123Z,99.90
2018-09-20T04:34:18.272Z,99.90
2018-09-20T04:36:46.461Z,99.90
2018-09-20T04:39:14.672Z,99.90
2018-09-20T04:41:42.882Z,99.90
2018-09-20T04:44:11.078Z,99.90
2018-09-20T04:46:39.290Z,99.90
2018-09-20T04:49:07.502Z,99.90
2018-09-20T04:51:35.723Z,99.90
2018-09-20T04:54:03.930Z,99.90
2018-09-20T04:56:32.141Z,99.90
2018-09-20T04:59:00.347Z,99.90
2018-09-20T05:01:28.560Z,99.90
2018-09-20T05:03:56.871Z,99.90
2018-09-20T05:06:25.092Z,99.90
2018-09-20T05:08:53.288Z,99.90
2018-09-20T05:11:21.490Z,99.90
2018-09-20T05:13:49.709Z,99.90
2018-09-20T05:16:17.922Z,99.90
2018-09-20T05:18:46.110Z,99.90
2018-09-20T05:21:14.327Z,99.90
2018-09-20T05:23:42.530Z,99.90
2018-09-20T05:26:10.739Z,99.90
2018-09-20T05:28:38.956Z,99.90
2018-09-20T05:31:07.168Z,99.90
2018-09-20T05:33:35.384Z,99.90
2018-09-20T05:36:03.588Z,99.90
2018-09-20T05:38:31.795Z,99.90
2018-09-20T05:41:00.006Z,99.90
2018-09-20T05:43:28.276Z,99.90
2018-09-20T05:45:56.443Z,99.90
2018-09-20T05:48:24.748Z,99.90
2018-09-20T05:50:53.040Z,99.90
2018-09-20T05:53:21.266Z,99.90
2018-09-20T05:55:49.482Z,99.90
2018-09-20T05:58:17.702Z,99.90
2018-09-20T06:00:45.919Z,99.90
2018-09-20T06:03:14.138Z,99.90
2018-09-20T06:05:42.483Z,99.90
2018-09-20T06:08:10.662Z,99.90
2018-09-20T06:10:38.867Z,99.90
2018-09-20T06:13:07.125Z,99.90
2018-09-20T06:15:35.282Z,99.90
2018-09-20T06:18:03.536Z,99.90
2018-09-20T06:20:31.743Z,99.90
2018-09-20T06:22:59.984Z,99.90
2018-09-20T06:25:28.230Z,99.90
2018-09-20T06:27:56.486Z,99.90
2018-09-20T06:30:24.691Z,99.90
2018-09-20T06:32:52.938Z,99.90
2018-09-20T06:35:22.023Z,99.90
2018-09-20T06:37:50.515Z,99.90
2018-09-20T06:40:18.883Z,99.90
2018-09-20T06:42:47.101Z,99.90
2018-09-20T06:45:15.307Z,99.90
2018-09-20T06:47:43.510Z,99.90
2018-09-20T06:50:12.000Z,99.90
2018-09-20T06:52:40.470Z,99.90
2018-09-20T06:55:09.066Z,99.90
2018-09-20T06:57:37.640Z,99.90
2018-09-20T07:00:07.255Z,99.90
2018-09-20T07:02:35.932Z,99.90
2018-09-20T07:05:04.938Z,99.90
2018-09-20T07:07:33.122Z,99.90
2018-09-20T07:10:01.636Z,99.90
2018-09-20T07:12:30.268Z,99.90
2018-09-20T07:14:58.657Z,99.90
2018-09-20T07:17:26.853Z,99.90
2018-09-20T07:19:55.143Z,99.90
2018-09-20T07:22:23.351Z,99.90
2018-09-20T07:24:51.590Z,99.90
2018-09-20T07:27:19.839Z,99.90
2018-09-20T07:29:48.048Z,99.90
2018-09-20T07:32:16.246Z,99.90
2018-09-20T07:34:44.435Z,99.90
2018-09-20T07:37:12.627Z,99.90
2018-09-20T07:39:40.850Z,99.90
2018-09-20T07:42:09.051Z,99.90
2018-09-20T07:44:37.267Z,99.90
2018-09-20T07:47:05.467Z,99.90
2018-09-20T07:49:33.684Z,99.90
2018-09-20T07:52:01.963Z,99.90
2018-09-20T07:54:30.182Z,99.90
2018-09-20T07:56:58.386Z,99.90
2018-09-20T07:59:26.608Z,99.90
2018-09-20T08:01:54.872Z,99.90
2018-09-20T08:04:23.041Z,99.90
2018-09-20T08:06:51.238Z,99.90
2018-09-20T08:09:19.455Z,99.90
2018-09-20T08:11:47.662Z,99.90
2018-09-20T08:14:15.878Z,99.90
2018-09-20T08:16:44.089Z,99.90
2018-09-20T08:19:12.355Z,99.90
2018-09-20T08:21:40.676Z,99.90
2018-09-20T08:24:08.799Z,99.90
2018-09-20T08:26:37.015Z,99.90
2018-09-20T08:29:05.322Z,99.20
2018-09-20T08:31:33.527Z,99.90
2018-09-20T08:34:01.750Z,99.50
2018-09-20T08:36:29.995Z,99.30
2018-09-20T08:38:58.205Z,99.30
2018-09-20T08:41:26.406Z,99.40
2018-09-20T08:43:54.596Z,98.90
2018-09-20T08:46:22.779Z,99.20
2018-09-20T08:48:50.976Z,97.90
2018-09-20T08:51:19.171Z,97.30
2018-09-20T08:53:47.346Z,96.80
2018-09-20T08:56:15.550Z,96.00
2018-09-20T08:58:43.727Z,94.80
2018-09-20T09:01:11.924Z,94.50
2018-09-20T09:03:40.096Z,92.30
2018-09-20T09:06:08.289Z,92.10
2018-09-20T09:08:36.471Z,91.50
2018-09-20T09:11:04.661Z,91.10
2018-09-20T09:13:32.842Z,90.00
2018-09-20T09:16:01.095Z,90.00
2018-09-20T09:18:29.287Z,86.60
2018-09-20T09:20:57.478Z,86.70
2018-09-20T09:23:25.671Z,86.80
2018-09-20T09:25:53.855Z,85.40
2018-09-20T09:28:22.039Z,87.30
2018-09-20T09:30:50.227Z,85.30
2018-09-20T09:33:18.398Z,82.50
2018-09-20T09:35:46.591Z,81.60
2018-09-20T09:38:14.775Z,82.20
2018-09-20T09:40:43.003Z,80.60
2018-09-20T09:43:11.198Z,80.50
2018-09-20T09:45:39.399Z,79.60
2018-09-20T09:48:07.668Z,80.20
2018-09-20T09:50:35.827Z,79.60
2018-09-20T09:53:04.026Z,78.70
2018-09-20T09:55:32.237Z,77.80
2018-09-20T09:58:00.451Z,76.10
2018-09-20T10:00:34.206Z,76.40
2018-09-20T10:03:02.421Z,74.60
2018-09-20T10:05:30.624Z,74.50
2018-09-20T10:07:58.869Z,73.40
2018-09-20T10:10:27.027Z,70.80
2018-09-20T10:12:55.240Z,69.30
2018-09-20T10:15:23.433Z,67.50
2018-09-20T10:17:51.684Z,68.60
2018-09-20T10:20:19.892Z,65.10
2018-09-20T10:22:48.114Z,66.00
2018-09-20T10:25:16.312Z,65.00
2018-09-20T10:27:44.530Z,64.30
2018-09-20T10:30:12.728Z,63.50
2018-09-20T10:32:40.935Z,62.60
2018-09-20T10:35:09.224Z,60.70
2018-09-20T10:37:37.455Z,62.40
2018-09-20T10:40:05.778Z,61.60
2018-09-20T10:42:34.103Z,59.10
2018-09-20T10:45:02.319Z,59.40
2018-09-20T10:47:30.539Z,58.20
2018-09-20T10:49:58.751Z,59.30
2018-09-20T10:52:27.291Z,56.90
2018-09-20T10:54:55.529Z,59.40
2018-09-20T10:57:23.808Z,58.10
2018-09-20T10:59:52.117Z,57.50
2018-09-20T11:02:20.607Z,58.30
2018-09-20T11:04:48.815Z,57.00
2018-09-20T11:07:17.090Z,56.40
2018-09-20T11:09:45.367Z,55.70
2018-09-20T11:12:13.669Z,56.30
2018-09-20T11:14:41.963Z,55.50
2018-09-20T11:17:10.189Z,55.00
2018-09-20T11:19:38.405Z,54.90
2018-09-20T11:22:06.619Z,55.00
2018-09-20T11:24:34.871Z,54.20
2018-09-20T11:27:03.089Z,54.90
2018-09-20T11:29:31.376Z,53.50
2018-09-20T11:31:59.616Z,54.60
2018-09-20T11:34:29.540Z,53.30
2018-09-20T11:37:00.607Z,52.50
2018-09-20T11:39:30.599Z,52.50
2018-09-20T11:42:02.092Z,54.20
2018-09-20T11:44:33.224Z,53.60
2018-09-20T11:47:10.522Z,52.10
2018-09-20T11:49:50.432Z,53.00
2018-09-20T11:52:24.442Z,54.00
2018-09-20T11:54:57.634Z,52.30
2018-09-20T11:57:31.152Z,53.70
2018-09-20T12:00:02.378Z,52.80
2018-09-20T12:02:34.376Z,50.40
2018-09-20T12:05:08.339Z,50.20
2018-09-20T12:07:41.954Z,51.10
2018-09-20T12:10:21.597Z,51.20
2018-09-20T12:12:51.747Z,53.10
2018-09-20T12:15:24.192Z,50.80
2018-09-20T12:17:57.382Z,51.00
2018-09-20T12:20:29.448Z,49.80
2018-09-20T12:23:03.792Z,50.10
2018-09-20T12:25:36.651Z,49.30
2018-09-20T12:28:09.354Z,50.10
2018-09-20T12:30:40.905Z,49.20
2018-09-20T12:33:11.114Z,50.60
2018-09-20T12:35:42.725Z,51.30
2018-09-20T12:38:12.850Z,47.60
2018-09-20T12:40:44.554Z,48.50
2018-09-20T12:43:16.028Z,49.60
2018-09-20T12:45:46.533Z,49.50
2018-09-20T12:48:17.500Z,51.20
2018-09-20T12:50:47.695Z,50.90
2018-09-20T12:53:19.759Z,51.60
2018-09-20T12:55:50.694Z,50.60
2018-09-20T12:58:26.126Z,49.80
2018-09-20T13:00:58.816Z,49.50
2018-09-20T13:03:33.237Z,49.40
2018-09-20T13:06:04.676Z,49.30
2018-09-20T13:08:35.522Z,49.90
2018-09-20T13:11:05.640Z,50.10
2018-09-20T13:13:35.860Z,49.30
2018-09-20T13:16:07.413Z,49.90
2018-09-20T13:18:40.808Z,49.10
2018-09-20T13:21:12.463Z,50.10
2018-09-20T13:23:43.708Z,50.80
2018-09-20T13:26:15.670Z,51.30
2018-09-20T13:28:47.635Z,52.40
2018-09-20T13:31:18.264Z,51.50
2018-09-20T13:33:49.511Z,51.70
2018-09-20T13:36:19.425Z,51.90
2018-09-20T13:38:50.369Z,51.50
2018-09-20T13:41:20.380Z,50.40
2018-09-20T13:43:51.595Z,50.70
2018-09-20T13:46:23.384Z,51.20
2018-09-20T13:48:54.419Z,50.50
2018-09-20T13:51:24.954Z,51.20
2018-09-20T13:53:55.893Z,52.10
2018-09-20T13:56:26.852Z,52.10
2018-09-20T13:58:59.613Z,51.50
2018-09-20T14:01:33.010Z,51.20
2018-09-20T14:04:04.051Z,51.10
2018-09-20T14:06:34.273Z,51.70
2018-09-20T14:09:07.557Z,51.60
2018-09-20T14:11:40.247Z,51.30
2018-09-20T14:14:11.492Z,51.80
2018-09-20T14:16:44.051Z,50.70
2018-09-20T14:19:16.832Z,51.50
2018-09-20T14:21:47.977Z,50.80
2018-09-20T14:24:18.832Z,50.50
2018-09-20T14:26:50.188Z,51.00
2018-09-20T14:29:20.296Z,51.50
2018-09-20T14:31:50.317Z,52.20
2018-09-20T14:34:21.154Z,50.90
2018-09-20T14:36:52.424Z,50.10
2018-09-20T14:39:23.543Z,50.40
2018-09-20T14:41:55.404Z,50.80
2018-09-20T14:44:27.270Z,51.10
2018-09-20T14:46:59.400Z,50.80
2018-09-20T14:49:31.197Z,50.90
2018-09-20T14:52:02.339Z,52.00
2018-09-20T14:54:33.482Z,52.30
2018-09-20T14:57:03.704Z,52.00
2018-09-20T14:59:33.894Z,51.60
2018-09-20T15:02:04.354Z,51.40
2018-09-20T15:04:35.255Z,51.00
2018-09-20T15:07:09.261Z,50.40
2018-09-20T15:09:40.447Z,50.30
2018-09-20T15:12:12.622Z,50.70
2018-09-20T15:22:34.496Z,50.60
2018-09-20T15:25:05.692Z,51.70
2018-09-20T15:27:38.781Z,51.10
2018-09-20T15:30:10.589Z,52.50
2018-09-20T15:32:40.669Z,52.10
2018-09-20T15:35:10.630Z,51.40
2018-09-20T15:37:46.989Z,51.50
2018-09-20T15:40:17.157Z,51.20
2018-09-20T15:42:47.069Z,50.60
2018-09-20T15:45:17.392Z,51.60
2018-09-20T15:47:49.254Z,53.30
2018-09-20T15:50:19.474Z,54.30
2018-09-20T15:52:50.685Z,55.00
2018-09-20T15:55:23.365Z,55.90
2018-09-20T15:57:56.987Z,56.90
2018-09-20T16:00:31.416Z,57.30
2018-09-20T16:03:06.248Z,58.20
2018-09-20T16:05:37.184Z,58.90
2018-09-20T16:08:08.714Z,59.70
2018-09-20T16:10:41.185Z,59.60
2018-09-20T16:13:17.062Z,60.60
2018-09-20T16:15:48.001Z,61.90
2018-09-20T16:18:18.325Z,63.40
2018-09-20T16:20:51.104Z,63.00
2018-09-20T16:23:23.898Z,63.30
2018-09-20T16:25:55.011Z,63.30
2018-09-20T16:28:38.651Z,64.10
2018-09-20T16:44:11.016Z,64.30
2018-09-20T16:46:41.550Z,65.20
2018-09-20T16:49:09.777Z,61.40
2018-09-20T16:51:37.982Z,63.20
2018-09-20T16:54:06.218Z,64.20
2018-09-20T16:56:34.415Z,61.30
2018-09-20T16:59:02.626Z,62.40
2018-09-20T17:01:30.847Z,62.30
2018-09-20T17:03:59.063Z,61.50
2018-09-20T17:06:27.258Z,61.80
2018-09-20T17:08:55.474Z,62.70
2018-09-20T17:11:23.675Z,62.40
2018-09-20T17:13:52.006Z,62.60
2018-09-20T17:16:20.288Z,63.40
2018-09-20T17:18:48.424Z,63.50
2018-09-20T17:21:16.639Z,63.50
2018-09-20T17:23:44.840Z,63.30
2018-09-20T17:26:13.059Z,63.00
2018-09-20T17:28:41.900Z,63.00
2018-09-20T17:31:10.115Z,63.70
2018-09-20T17:36:12.028Z,63.70
2018-09-20T17:38:40.671Z,63.90
2018-09-20T17:41:12.814Z,64.00
2018-09-20T17:43:52.687Z,64.30
2018-09-20T17:46:20.901Z,64.80
2018-09-20T17:48:49.174Z,66.00
2018-09-20T17:51:18.171Z,65.50
2018-09-20T17:53:46.686Z,65.60
2018-09-20T17:56:15.306Z,66.30
2018-09-20T17:58:44.224Z,66.70
2018-09-20T18:01:12.453Z,66.80
2018-09-20T18:03:40.691Z,67.60
2018-09-20T18:06:08.908Z,66.50
2018-09-20T18:08:37.127Z,66.60
2018-09-20T18:11:05.371Z,66.10
2018-09-20T18:13:33.588Z,64.70
2018-09-20T18:16:01.805Z,64.10
2018-09-20T18:18:30.026Z,64.20
2018-09-20T18:20:58.255Z,64.70
2018-09-20T18:23:26.455Z,64.90
2018-09-20T18:25:54.672Z,65.00
2018-09-20T18:28:22.915Z,65.40
2018-09-20T18:30:51.130Z,65.50
2018-09-20T18:33:19.370Z,66.10
2018-09-20T18:35:47.592Z,66.40
2018-09-20T18:38:15.807Z,66.80
2018-09-20T18:40:44.042Z,67.20
2018-09-20T18:43:12.235Z,67.40
2018-09-20T18:45:40.460Z,68.00
2018-09-20T18:48:08.666Z,68.10
2018-09-20T18:50:36.878Z,68.50
2018-09-20T18:53:05.141Z,68.70
2018-09-20T18:55:33.384Z,69.00
2018-09-20T18:58:01.555Z,70.00
2018-09-20T19:00:29.758Z,71.00
2018-09-20T19:02:57.991Z,70.90
2018-09-20T19:05:26.219Z,70.50
2018-09-20T19:07:54.443Z,70.60
2018-09-20T19:10:22.683Z,70.70
2018-09-20T19:12:50.996Z,70.00
2018-09-20T19:15:19.188Z,71.70
2018-09-20T19:17:47.407Z,71.80
2018-09-20T19:20:15.621Z,71.60
2018-09-20T19:22:43.863Z,71.50
2018-09-20T19:25:12.074Z,72.50
2018-09-20T19:27:40.301Z,73.20
2018-09-20T19:30:08.499Z,73.80
2018-09-20T19:32:36.743Z,74.30
2018-09-20T19:35:05.007Z,73.90
2018-09-20T19:37:33.260Z,73.60
2018-09-20T19:40:01.508Z,74.40
2018-09-20T19:42:29.792Z,75.80
2018-09-20T19:44:58.035Z,75.20
2018-09-20T19:47:26.331Z,76.90
2018-09-20T19:49:54.618Z,78.80
2018-09-20T19:52:22.831Z,77.40
2018-09-20T19:54:51.095Z,79.60
2018-09-20T19:57:19.319Z,79.50
2018-09-20T19:59:47.528Z,81.60
2018-09-20T20:02:15.739Z,81.60
2018-09-20T20:04:43.950Z,80.90
2018-09-20T20:07:12.175Z,83.80
2018-09-20T20:09:40.374Z,81.40
2018-09-20T20:12:08.603Z,84.50
2018-09-20T20:14:36.815Z,85.80
2018-09-20T20:17:05.035Z,86.80
2018-09-20T20:19:33.305Z,84.30
2018-09-20T20:22:01.461Z,85.60
2018-09-20T20:24:29.671Z,87.00
2018-09-20T20:26:57.863Z,88.20
2018-09-20T20:29:26.082Z,89.00
2018-09-20T20:31:54.330Z,90.40
2018-09-20T20:34:22.547Z,90.80
2018-09-20T20:36:50.902Z,91.50
2018-09-20T20:39:19.131Z,92.30
2018-09-20T20:41:47.336Z,93.60
2018-09-20T20:44:15.550Z,94.00
2018-09-20T20:46:43.766Z,94.70
2018-09-20T20:49:11.983Z,95.60
2018-09-20T20:51:40.204Z,95.90
2018-09-20T20:54:08.431Z,95.50
2018-09-20T20:56:37.077Z,95.20
2018-09-20T20:59:05.288Z,96.40
2018-09-20T21:01:33.487Z,96.60
2018-09-20T21:04:01.943Z,97.20
2018-09-20T21:06:30.154Z,97.50
2018-09-20T21:08:58.437Z,97.90
2018-09-20T21:11:26.591Z,98.50
2018-09-20T21:13:54.865Z,98.60
2018-09-20T21:16:23.058Z,99.40
2018-09-20T21:18:51.284Z,99.60
2018-09-20T21:21:19.491Z,98.90
2018-09-20T21:23:47.715Z,99.00
2018-09-20T21:26:15.992Z,99.40
2018-09-20T21:28:44.723Z,99.60
2018-09-20T21:31:12.928Z,99.60
2018-09-20T21:33:41.138Z,99.90
2018-09-20T21:36:09.355Z,99.90
2018-09-20T21:38:37.561Z,99.90
2018-09-20T21:41:05.843Z,99.90
2018-09-20T21:43:34.054Z,99.90
2018-09-20T21:46:02.270Z,99.90
2018-09-20T21:48:30.588Z,99.90
2018-09-20T21:50:59.563Z,99.90
2018-09-20T21:53:27.755Z,99.90
2018-09-20T21:55:55.992Z,99.90
2018-09-20T21:58:25.099Z,99.90
2018-09-20T22:00:59.742Z,99.90
2018-09-20T22:03:28.034Z,99.90
2018-09-20T22:05:56.271Z,99.90
2018-09-20T22:08:25.400Z,99.90
2018-09-20T22:10:53.618Z,99.90
2018-09-20T22:13:22.998Z,99.90
2018-09-20T22:15:51.220Z,99.90
2018-09-20T22:18:20.291Z,99.90
2018-09-20T22:20:48.515Z,99.90
2018-09-20T22:23:16.714Z,99.90
2018-09-20T22:25:44.935Z,99.90
2018-09-20T22:28:13.151Z,99.90
2018-09-20T22:30:41.375Z,99.90
2018-09-20T22:33:09.574Z,99.90
2018-09-20T22:35:37.800Z,99.90
2018-09-20T22:38:06.002Z,99.90
2018-09-20T22:40:34.229Z,99.90
2018-09-20T22:43:02.455Z,99.90
2018-09-20T22:45:30.783Z,99.90
2018-09-20T22:47:58.999Z,99.90
2018-09-20T22:50:27.210Z,99.90
2018-09-20T22:52:55.424Z,99.90
2018-09-20T22:55:23.644Z,99.90
2018-09-20T22:57:51.855Z,99.90
2018-09-20T23:00:22.964Z,99.90
2018-09-20T23:02:51.967Z,99.90
2018-09-20T23:05:20.201Z,99.90
2018-09-20T23:07:48.422Z,99.90
2018-09-20T23:10:16.691Z,99.90
2018-09-20T23:12:45.398Z,99.90
2018-09-20T23:15:13.607Z,99.90
2018-09-20T23:17:41.831Z,99.90
2018-09-20T23:20:10.044Z,99.90
2018-09-20T23:22:38.258Z,99.90
2018-09-20T23:25:06.503Z,99.90
2018-09-20T23:27:34.748Z,99.90
2018-09-20T23:30:02.951Z,99.90
2018-09-20T23:32:31.172Z,99.90
2018-09-20T23:34:59.392Z,99.90
2018-09-20T23:37:27.615Z,99.90
2018-09-20T23:39:55.831Z,99.90
2018-09-20T23:42:24.046Z,99.90
2018-09-20T23:44:52.262Z,99.90
2018-09-20T23:47:20.479Z,99.90
2018-09-20T23:49:48.683Z,99.90
2018-09-20T23:52:16.903Z,99.90
2018-09-20T23:54:45.107Z,99.90
2018-09-20T23:57:13.315Z,99.90
2018-09-20T23:59:41.526Z,99.90
