createdAt,value
2023-01-13T00:00:15.499Z,995.98
2023-01-13T00:03:22.595Z,995.97
2023-01-13T00:06:30.850Z,995.94
2023-01-13T00:09:38.310Z,995.86
2023-01-13T00:12:45.566Z,995.87
2023-01-13T00:15:53.655Z,995.78
2023-01-13T00:19:01.454Z,995.79
2023-01-13T00:22:08.892Z,995.91
2023-01-13T00:25:16.713Z,995.96
2023-01-13T00:28:24.255Z,995.99
2023-01-13T00:31:32.177Z,995.97
2023-01-13T00:34:39.749Z,995.92
2023-01-13T00:37:47.179Z,995.92
2023-01-13T00:40:54.925Z,995.88
2023-01-13T00:44:02.382Z,995.84
2023-01-13T00:47:09.855Z,995.72
2023-01-13T00:50:17.624Z,995.77
2023-01-13T00:53:24.784Z,995.68
2023-01-13T00:56:41.224Z,995.61
2023-01-13T00:59:37.852Z,995.57
2023-01-13T01:02:45.090Z,995.58
2023-01-13T01:05:53.145Z,995.55
2023-01-13T01:09:00.487Z,995.54
2023-01-13T01:12:08.020Z,995.56
2023-01-13T01:15:15.832Z,995.55
2023-01-13T01:18:22.935Z,995.46
2023-01-13T01:21:30.717Z,995.55
2023-01-13T01:24:38.540Z,995.59
2023-01-13T01:27:46.245Z,995.59
2023-01-13T01:30:53.749Z,995.50
2023-01-13T01:34:01.586Z,995.46
2023-01-13T01:37:08.963Z,995.49
2023-01-13T01:40:16.410Z,995.46
2023-01-13T01:41:53.397Z,995.49
2023-01-13T01:45:01.381Z,995.45
2023-01-13T01:48:08.691Z,995.49
2023-01-13T01:51:16.562Z,995.42
2023-01-13T01:54:24.200Z,995.53
2023-01-13T01:57:31.654Z,995.51
2023-01-13T02:00:39.281Z,995.51
2023-01-13T02:03:46.389Z,995.40
2023-01-13T02:06:54.406Z,995.41
2023-01-13T02:10:02.239Z,995.38
2023-01-13T02:13:09.452Z,995.29
2023-01-13T02:16:17.443Z,995.39
2023-01-13T02:19:24.850Z,995.37
2023-01-13T02:22:32.263Z,995.38
2023-01-13T02:25:40.248Z,995.33
2023-01-13T02:28:47.856Z,995.33
2023-01-13T02:31:55.411Z,995.48
2023-01-13T02:35:03.066Z,995.43
2023-01-13T02:38:10.795Z,995.36
2023-01-13T02:41:18.341Z,995.44
2023-01-13T02:44:25.943Z,995.46
2023-01-13T02:47:33.643Z,995.49
2023-01-13T02:50:40.843Z,995.50
2023-01-13T02:53:48.279Z,995.43
2023-01-13T02:56:55.764Z,995.40
2023-01-13T03:00:02.953Z,995.54
2023-01-13T03:03:10.615Z,995.36
2023-01-13T03:06:18.560Z,995.33
2023-01-13T03:09:25.731Z,995.29
2023-01-13T03:12:33.548Z,995.31
2023-01-13T03:15:41.169Z,995.32
2023-01-13T03:18:48.580Z,995.38
2023-01-13T03:21:56.443Z,995.48
2023-01-13T03:25:03.952Z,995.41
2023-01-13T03:28:11.371Z,995.43
2023-01-13T03:31:19.168Z,995.33
2023-01-13T03:34:26.611Z,995.55
2023-01-13T03:37:34.078Z,995.64
2023-01-13T03:40:41.470Z,995.66
2023-01-13T03:43:49.272Z,995.54
2023-01-13T03:46:56.669Z,995.62
2023-01-13T03:50:04.029Z,995.62
2023-01-13T03:53:11.756Z,995.59
2023-01-13T03:56:18.911Z,995.52
2023-01-13T03:59:26.887Z,995.55
2023-01-13T04:02:34.711Z,995.48
2023-01-13T04:05:41.835Z,995.64
2023-01-13T04:08:49.711Z,995.65
2023-01-13T04:11:57.102Z,995.65
2023-01-13T04:15:04.541Z,995.32
2023-01-13T04:18:12.232Z,995.42
2023-01-13T04:21:19.873Z,995.57
2023-01-13T04:24:27.533Z,995.39
2023-01-13T04:27:35.290Z,995.61
2023-01-13T04:30:43.040Z,995.37
2023-01-13T04:33:50.564Z,995.33
2023-01-13T04:36:58.375Z,995.42
2023-01-13T04:40:06.068Z,995.24
2023-01-13T04:43:13.628Z,995.10
2023-01-13T04:46:21.264Z,995.32
2023-01-13T04:49:28.966Z,995.44
2023-01-13T04:52:36.449Z,995.38
2023-01-13T04:55:43.940Z,995.41
2023-01-13T04:58:51.982Z,995.38
2023-01-13T05:01:59.129Z,995.54
2023-01-13T05:05:07.043Z,995.60
2023-01-13T05:08:14.820Z,995.71
2023-01-13T05:11:22.015Z,995.75
2023-01-13T05:14:30.037Z,995.78
2023-01-13T05:17:38.056Z,995.73
2023-01-13T05:20:45.250Z,995.72
2023-01-13T05:23:52.976Z,995.75
2023-01-13T05:27:00.472Z,995.76
2023-01-13T05:30:07.680Z,995.82
2023-01-13T05:33:15.416Z,995.89
2023-01-13T05:36:23.139Z,995.85
2023-01-13T05:39:30.661Z,995.87
2023-01-13T05:42:38.450Z,995.81
2023-01-13T05:45:46.283Z,995.94
2023-01-13T05:48:55.306Z,995.87
2023-01-13T05:52:02.570Z,995.88
2023-01-13T05:55:10.442Z,995.73
2023-01-13T05:58:17.715Z,995.76
2023-01-13T06:01:25.575Z,995.80
2023-01-13T06:04:33.557Z,995.82
2023-01-13T06:07:41.144Z,995.90
2023-01-13T06:10:48.732Z,995.95
2023-01-13T06:13:56.852Z,995.89
2023-01-13T06:17:04.439Z,995.91
2023-01-13T06:20:12.239Z,995.89
2023-01-13T06:23:19.890Z,995.88
2023-01-13T06:26:27.496Z,996.03
2023-01-13T06:29:34.962Z,995.96
2023-01-13T06:32:42.669Z,995.95
2023-01-13T06:35:51.252Z,995.90
2023-01-13T06:38:58.808Z,995.84
2023-01-13T06:42:06.171Z,995.92
2023-01-13T06:45:13.672Z,996.01
2023-01-13T06:48:21.094Z,996.02
2023-01-13T06:51:28.568Z,995.99
2023-01-13T06:54:37.586Z,996.00
2023-01-13T06:57:44.757Z,996.02
2023-01-13T07:00:52.840Z,996.01
2023-01-13T07:04:00.609Z,996.01
2023-01-13T07:07:07.717Z,996.00
2023-01-13T07:10:15.714Z,996.02
2023-01-13T07:13:23.466Z,996.07
2023-01-13T07:16:31.064Z,996.00
2023-01-13T07:19:38.829Z,995.93
2023-01-13T07:22:46.331Z,995.91
2023-01-13T07:25:53.851Z,995.91
2023-01-13T07:29:01.792Z,995.99
2023-01-13T07:32:09.287Z,996.02
2023-01-13T07:35:16.764Z,996.05
2023-01-13T07:38:24.268Z,996.07
2023-01-13T07:41:32.008Z,995.89
2023-01-13T07:44:39.592Z,995.88
2023-01-13T07:47:47.071Z,995.82
2023-01-13T07:50:55.196Z,995.94
2023-01-13T07:54:02.595Z,995.83
2023-01-13T07:57:10.146Z,995.88
2023-01-13T08:00:18.260Z,995.94
2023-01-13T08:03:25.386Z,996.01
2023-01-13T08:06:33.220Z,995.98
2023-01-13T08:09:41.079Z,995.94
2023-01-13T08:12:54.285Z,996.00
2023-01-13T08:15:53.477Z,996.03
2023-01-13T08:19:01.023Z,996.06
2023-01-13T08:22:08.133Z,996.02
2023-01-13T08:25:16.047Z,996.13
2023-01-13T08:28:23.526Z,996.14
2023-01-13T08:31:31.180Z,996.22
2023-01-13T08:34:38.947Z,996.33
2023-01-13T08:37:46.366Z,996.24
2023-01-13T08:40:53.845Z,996.34
2023-01-13T08:44:01.874Z,996.26
2023-01-13T08:47:09.063Z,996.37
2023-01-13T08:50:17.060Z,996.43
2023-01-13T08:53:24.898Z,996.41
2023-01-13T08:56:35.296Z,996.45
2023-01-13T08:59:43.150Z,996.29
2023-01-13T09:02:50.886Z,996.34
2023-01-13T09:05:58.784Z,996.22
2023-01-13T09:09:06.296Z,996.21
2023-01-13T09:12:13.955Z,996.26
2023-01-13T09:15:21.803Z,996.34
2023-01-13T09:18:29.298Z,996.28
2023-01-13T09:21:36.613Z,996.35
2023-01-13T09:24:44.452Z,996.42
2023-01-13T09:27:51.985Z,996.46
2023-01-13T09:30:59.572Z,996.53
2023-01-13T09:34:07.522Z,996.46
2023-01-13T09:37:14.743Z,996.60
2023-01-13T09:40:22.791Z,996.47
2023-01-13T09:43:30.856Z,996.52
2023-01-13T09:46:37.979Z,996.45
2023-01-13T09:49:45.870Z,996.47
2023-01-13T09:52:53.712Z,996.52
2023-01-13T09:56:00.809Z,996.61
2023-01-13T09:59:08.278Z,996.61
2023-01-13T10:02:15.707Z,996.59
2023-01-13T10:05:23.093Z,996.58
2023-01-13T10:08:31.218Z,996.55
2023-01-13T10:11:39.490Z,996.72
2023-01-13T10:14:46.629Z,996.65
2023-01-13T10:17:54.358Z,996.62
2023-01-13T10:21:02.004Z,996.60
2023-01-13T10:24:09.497Z,996.56
2023-01-13T10:27:17.404Z,996.48
2023-01-13T10:30:24.795Z,996.47
2023-01-13T10:33:32.213Z,996.51
2023-01-13T10:36:39.601Z,996.50
2023-01-13T10:39:47.381Z,996.53
2023-01-13T10:42:55.087Z,996.47
2023-01-13T10:46:02.599Z,996.48
2023-01-13T10:49:10.405Z,996.46
2023-01-13T10:52:18.037Z,996.56
2023-01-13T10:55:25.611Z,996.64
2023-01-13T10:58:33.460Z,996.62
2023-01-13T11:01:41.154Z,996.66
2023-01-13T11:04:48.851Z,996.69
2023-01-13T11:07:56.396Z,996.74
2023-01-13T11:11:04.329Z,996.73
2023-01-13T11:14:11.926Z,996.68
2023-01-13T11:17:19.343Z,996.75
2023-01-13T11:20:27.284Z,996.59
2023-01-13T11:23:34.723Z,996.66
2023-01-13T11:26:42.150Z,996.74
2023-01-13T11:29:49.957Z,996.72
2023-01-13T11:32:57.047Z,996.76
2023-01-13T11:36:04.740Z,996.78
2023-01-13T11:39:12.521Z,996.75
2023-01-13T11:42:19.701Z,996.59
2023-01-13T11:45:27.629Z,996.69
2023-01-13T11:48:35.681Z,996.62
2023-01-13T11:51:42.903Z,996.70
2023-01-13T11:54:50.773Z,996.64
2023-01-13T11:57:58.505Z,996.73
2023-01-13T12:01:05.532Z,996.74
2023-01-13T12:04:13.416Z,996.71
2023-01-13T12:07:23.185Z,996.71
2023-01-13T12:10:31.038Z,996.72
2023-01-13T12:13:38.672Z,996.73
2023-01-13T12:16:46.241Z,996.75
2023-01-13T12:19:53.896Z,996.79
2023-01-13T12:23:01.343Z,996.70
2023-01-13T12:26:08.913Z,996.72
2023-01-13T12:29:16.783Z,996.73
2023-01-13T12:32:24.121Z,996.68
2023-01-13T12:35:32.094Z,996.64
2023-01-13T12:38:39.518Z,996.71
2023-01-13T12:41:46.686Z,996.58
2023-01-13T12:44:54.429Z,996.61
2023-01-13T12:48:01.910Z,996.56
2023-01-13T12:51:09.021Z,996.61
2023-01-13T12:54:16.865Z,996.54
2023-01-13T12:57:24.295Z,996.52
2023-01-13T13:00:31.956Z,996.51
2023-01-13T13:03:39.878Z,996.46
2023-01-13T13:06:47.333Z,996.50
2023-01-13T13:09:54.775Z,996.34
2023-01-13T13:13:02.367Z,996.56
2023-01-13T13:16:09.926Z,996.62
2023-01-13T13:19:17.587Z,996.74
2023-01-13T13:22:25.148Z,996.71
2023-01-13T13:25:32.660Z,996.77
2023-01-13T13:28:40.490Z,996.71
2023-01-13T13:31:48.027Z,996.85
2023-01-13T13:34:55.512Z,996.84
2023-01-13T13:38:02.707Z,996.78
2023-01-13T13:41:10.439Z,996.77
2023-01-13T13:44:17.973Z,996.98
2023-01-13T13:47:25.329Z,996.99
2023-01-13T13:50:33.060Z,996.94
2023-01-13T13:53:40.511Z,996.92
2023-01-13T13:56:47.940Z,996.88
2023-01-13T13:59:55.861Z,997.00
2023-01-13T14:03:03.337Z,997.04
2023-01-13T14:06:10.842Z,997.14
2023-01-13T14:09:18.391Z,997.33
2023-01-13T14:12:25.919Z,997.27
2023-01-13T14:15:33.343Z,997.26
2023-01-13T14:18:40.787Z,997.35
2023-01-13T14:21:48.587Z,997.20
2023-01-13T14:24:56.128Z,997.46
2023-01-13T14:28:03.559Z,997.57
2023-01-13T14:31:11.536Z,997.44
2023-01-13T14:34:31.317Z,997.55
2023-01-13T14:37:23.703Z,997.64
2023-01-13T14:40:31.654Z,997.52
2023-01-13T14:43:38.815Z,997.72
2023-01-13T14:46:46.597Z,997.83
2023-01-13T14:49:54.627Z,997.88
2023-01-13T14:53:01.813Z,998.01
2023-01-13T14:56:09.587Z,998.10
2023-01-13T14:59:17.059Z,998.20
2023-01-13T15:02:24.637Z,998.18
2023-01-13T15:05:32.605Z,998.30
2023-01-13T15:08:39.964Z,998.25
2023-01-13T15:11:47.359Z,998.17
2023-01-13T15:14:55.081Z,998.20
2023-01-13T15:18:02.534Z,998.31
2023-01-13T15:21:10.243Z,998.38
2023-01-13T15:24:17.829Z,998.46
2023-01-13T15:27:25.721Z,998.51
2023-01-13T15:30:32.773Z,998.49
2023-01-13T15:33:40.532Z,998.54
2023-01-13T15:36:48.443Z,998.59
2023-01-13T15:39:55.624Z,998.65
2023-01-13T15:43:03.619Z,998.71
2023-01-13T15:46:11.483Z,998.72
2023-01-13T15:49:18.604Z,998.73
2023-01-13T15:52:26.386Z,998.82
2023-01-13T15:55:33.924Z,998.82
2023-01-13T15:58:41.411Z,998.91
2023-01-13T16:01:49.293Z,998.94
2023-01-13T16:04:56.615Z,999.00
2023-01-13T16:08:04.177Z,999.12
2023-01-13T16:11:11.875Z,998.99
2023-01-13T16:14:19.598Z,999.07
2023-01-13T16:17:27.741Z,999.10
2023-01-13T16:20:35.229Z,999.11
2023-01-13T16:23:43.187Z,999.16
2023-01-13T16:26:50.683Z,999.07
2023-01-13T16:30:02.699Z,999.16
2023-01-13T16:33:10.793Z,999.25
2023-01-13T16:36:18.029Z,999.33
2023-01-13T16:39:25.740Z,999.28
2023-01-13T16:42:33.301Z,999.30
2023-01-13T16:45:40.791Z,999.38
2023-01-13T16:48:48.472Z,999.37
2023-01-13T16:51:55.883Z,999.35
2023-01-13T16:55:03.379Z,999.36
2023-01-13T16:58:11.320Z,999.44
2023-01-13T17:01:18.881Z,999.53
2023-01-13T17:04:26.859Z,999.52
2023-01-13T17:07:34.770Z,999.58
2023-01-13T17:10:42.109Z,999.64
2023-01-13T17:13:49.493Z,999.68
2023-01-13T17:16:57.536Z,999.71
2023-01-13T17:20:05.422Z,999.69
2023-01-13T17:23:12.773Z,999.79
2023-01-13T17:26:19.996Z,999.78
2023-01-13T17:29:27.775Z,999.90
2023-01-13T17:32:35.142Z,999.88
2023-01-13T17:35:42.523Z,999.97
2023-01-13T17:38:50.203Z,1000.00
2023-01-13T17:42:00.319Z,1000.05
2023-01-13T17:45:07.869Z,1000.16
2023-01-13T17:48:15.763Z,1000.15
2023-01-13T17:51:23.271Z,1000.13
2023-01-13T17:54:30.901Z,1000.20
2023-01-13T17:57:39.374Z,1000.22
2023-01-13T18:00:46.549Z,1000.22
2023-01-13T18:03:54.095Z,1000.33
2023-01-13T18:07:03.529Z,1000.29
2023-01-13T18:10:10.736Z,1000.41
2023-01-13T18:13:18.751Z,1000.43
2023-01-13T18:16:27.083Z,1000.50
2023-01-13T18:19:26.768Z,1000.47
2023-01-13T18:22:34.572Z,1000.56
2023-01-13T18:25:41.998Z,1000.68
2023-01-13T18:28:49.432Z,1000.58
2023-01-13T18:31:56.968Z,1000.60
2023-01-13T18:35:06.920Z,1000.58
2023-01-13T18:38:14.771Z,1000.60
2023-01-13T18:41:22.785Z,1000.59
2023-01-13T18:44:30.457Z,1000.66
2023-01-13T18:47:37.843Z,1000.71
2023-01-13T18:50:44.936Z,1000.65
2023-01-13T18:53:52.859Z,1000.76
2023-01-13T18:57:00.529Z,1000.75
2023-01-13T19:00:07.831Z,1000.82
2023-01-13T19:03:15.887Z,1000.87
2023-01-13T19:06:24.378Z,1000.88
2023-01-13T19:09:31.482Z,1001.05
2023-01-13T19:12:39.011Z,1001.18
2023-01-13T19:15:46.478Z,1001.19
2023-01-13T19:18:54.473Z,1001.25
2023-01-13T19:22:02.225Z,1001.39
2023-01-13T19:25:09.396Z,1001.51
2023-01-13T19:28:17.114Z,1001.57
2023-01-13T19:31:25.015Z,1001.48
2023-01-13T19:34:32.072Z,1001.40
2023-01-13T19:37:40.098Z,1001.39
2023-01-13T19:40:47.751Z,1001.58
2023-01-13T19:43:55.244Z,1001.75
2023-01-13T19:47:02.907Z,1001.82
2023-01-13T19:50:10.172Z,1002.07
2023-01-13T19:53:17.665Z,1001.92
2023-01-13T19:56:24.661Z,1001.80
2023-01-13T19:59:32.569Z,1001.92
2023-01-13T20:02:40.594Z,1001.99
2023-01-13T20:05:47.624Z,1001.96
2023-01-13T20:08:55.602Z,1002.07
2023-01-13T20:12:02.692Z,1002.14
2023-01-13T20:15:10.610Z,1002.16
2023-01-13T20:18:18.640Z,1002.16
2023-01-13T20:21:25.808Z,1002.17
2023-01-13T20:24:33.663Z,1002.23
2023-01-13T20:27:41.599Z,1002.29
2023-01-13T20:30:48.780Z,1002.21
2023-01-13T20:33:56.550Z,1002.31
2023-01-13T20:37:04.384Z,1002.35
2023-01-13T20:40:11.621Z,1002.27
2023-01-13T20:43:19.677Z,1002.29
2023-01-13T20:46:27.068Z,1002.30
2023-01-13T20:49:34.452Z,1002.31
2023-01-13T20:52:41.972Z,1002.28
2023-01-13T20:55:49.610Z,1002.35
2023-01-13T20:58:57.333Z,1002.31
2023-01-13T21:02:04.738Z,1002.29
2023-01-13T21:05:11.851Z,1002.32
2023-01-13T21:08:19.245Z,1002.32
2023-01-13T21:11:26.317Z,1002.34
2023-01-13T21:14:34.330Z,1002.43
2023-01-13T21:17:42.108Z,1002.44
2023-01-13T21:20:49.319Z,1002.45
2023-01-13T21:23:57.036Z,1002.51
2023-01-13T21:27:04.555Z,1002.45
2023-01-13T21:30:12.850Z,1002.53
2023-01-13T21:33:20.842Z,1002.53
2023-01-13T21:36:28.563Z,1002.60
2023-01-13T21:39:36.124Z,1002.61
2023-01-13T21:42:43.247Z,1002.64
2023-01-13T21:45:50.843Z,1002.66
2023-01-13T21:48:58.404Z,1002.68
2023-01-13T21:52:06.092Z,1002.83
2023-01-13T21:55:14.025Z,1002.80
2023-01-13T21:58:21.646Z,1002.90
2023-01-13T22:01:29.416Z,1002.90
2023-01-13T22:04:37.291Z,1002.95
2023-01-13T22:07:44.490Z,1003.18
2023-01-13T22:10:52.130Z,1003.07
2023-01-13T22:13:52.535Z,1003.27
2023-01-13T22:16:59.661Z,1003.13
2023-01-13T22:20:07.280Z,1003.16
2023-01-13T22:23:15.009Z,1003.18
2023-01-13T22:26:22.467Z,1003.32
2023-01-13T22:29:29.990Z,1003.31
2023-01-13T22:32:37.538Z,1003.42
2023-01-13T22:35:45.860Z,1003.29
2023-01-13T22:38:53.398Z,1003.42
2023-01-13T22:42:00.961Z,1003.45
2023-01-13T22:45:09.017Z,1003.54
2023-01-13T22:48:16.147Z,1003.61
2023-01-13T22:51:23.909Z,1003.64
2023-01-13T22:54:31.881Z,1003.67
2023-01-13T22:57:47.860Z,1003.81
2023-01-13T23:00:43.892Z,1003.80
2023-01-13T23:03:51.158Z,1003.81
2023-01-13T23:06:58.818Z,1003.83
2023-01-13T23:10:06.732Z,1003.87
2023-01-13T23:13:14.478Z,1003.97
2023-01-13T23:16:21.999Z,1003.99
2023-01-13T23:19:29.811Z,1004.15
2023-01-13T23:22:37.370Z,1004.00
2023-01-13T23:25:44.856Z,1004.05
2023-01-13T23:28:52.368Z,1004.11
2023-01-13T23:32:00.160Z,1004.17
2023-01-13T23:35:07.854Z,1004.18
2023-01-13T23:38:15.014Z,1004.06
2023-01-13T23:41:22.876Z,1004.10
2023-01-13T23:44:30.754Z,1004.17
2023-01-13T23:47:37.945Z,1004.10
2023-01-13T23:50:45.279Z,1004.22
2023-01-13T23:53:52.957Z,1004.22
2023-01-13T23:57:00.342Z,1004.26
