createdAt,value
2022-07-26T00:01:19.044Z,10.18
2022-07-26T00:03:48.137Z,13.05
2022-07-26T00:06:16.380Z,10.20
2022-07-26T00:08:49.528Z,15.85
2022-07-26T00:11:17.895Z,9.48
2022-07-26T00:13:46.635Z,9.77
2022-07-26T00:16:14.929Z,9.68
2022-07-26T00:18:43.609Z,12.43
2022-07-26T00:21:12.034Z,9.35
2022-07-26T00:23:40.467Z,9.13
2022-07-26T00:26:10.298Z,9.85
2022-07-26T00:28:38.804Z,13.80
2022-07-26T00:31:07.011Z,9.93
2022-07-26T00:33:35.597Z,9.43
2022-07-26T00:36:03.674Z,9.38
2022-07-26T00:38:31.881Z,12.07
2022-07-26T00:41:00.092Z,8.77
2022-07-26T00:43:29.634Z,10.95
2022-07-26T00:45:57.714Z,16.30
2022-07-26T00:48:26.219Z,9.15
2022-07-26T00:50:55.761Z,11.50
2022-07-26T00:53:24.889Z,13.65
2022-07-26T00:55:53.957Z,9.32
2022-07-26T00:58:22.347Z,11.60
2022-07-26T01:00:51.974Z,10.85
2022-07-26T01:03:20.213Z,9.27
2022-07-26T01:05:50.851Z,11.55
2022-07-26T01:08:19.004Z,8.68
2022-07-26T01:10:47.830Z,11.10
2022-07-26T01:13:23.561Z,11.82
2022-07-26T01:15:53.161Z,13.40
2022-07-26T01:18:21.283Z,9.98
2022-07-26T01:20:50.927Z,9.45
2022-07-26T01:23:20.971Z,12.35
2022-07-26T01:25:49.780Z,9.10
2022-07-26T01:28:20.561Z,10.20
2022-07-26T01:30:50.318Z,9.43
2022-07-26T01:33:18.514Z,12.20
2022-07-26T01:35:46.986Z,9.82
2022-07-26T01:38:15.173Z,9.90
2022-07-26T01:40:44.695Z,9.05
2022-07-26T01:43:12.888Z,9.07
2022-07-26T01:45:41.463Z,9.15
2022-07-26T01:48:09.807Z,9.85
2022-07-26T01:50:38.481Z,16.27
2022-07-26T01:53:06.638Z,8.05
2022-07-26T01:55:34.785Z,11.82
2022-07-26T01:58:05.222Z,9.55
2022-07-26T02:00:34.020Z,8.30
2022-07-26T02:03:02.318Z,10.43
2022-07-26T02:05:30.885Z,8.52
2022-07-26T02:07:59.091Z,7.93
2022-07-26T02:10:50.420Z,10.93
2022-07-26T02:13:19.947Z,8.25
2022-07-26T02:15:48.823Z,14.30
2022-07-26T02:18:17.046Z,9.60
2022-07-26T02:20:45.695Z,7.35
2022-07-26T02:23:13.967Z,7.50
2022-07-26T02:25:42.025Z,7.95
2022-07-26T02:28:10.278Z,10.73
2022-07-26T02:30:39.824Z,7.00
2022-07-26T02:33:08.428Z,7.82
2022-07-26T02:35:36.800Z,10.20
2022-07-26T02:38:06.402Z,9.82
2022-07-26T02:40:35.215Z,7.60
2022-07-26T02:43:03.473Z,9.13
2022-07-26T02:45:31.591Z,15.40
2022-07-26T02:48:01.624Z,7.75
2022-07-26T02:50:30.706Z,8.38
2022-07-26T02:52:58.966Z,9.52
2022-07-26T02:55:28.372Z,7.68
2022-07-26T02:57:56.595Z,13.82
2022-07-26T03:00:26.196Z,8.82
2022-07-26T03:02:54.678Z,9.77
2022-07-26T03:05:24.771Z,7.68
2022-07-26T03:07:53.025Z,8.82
2022-07-26T03:10:21.311Z,10.00
2022-07-26T03:12:49.416Z,8.88
2022-07-26T03:15:17.647Z,14.60
2022-07-26T03:17:45.744Z,9.80
2022-07-26T03:20:14.525Z,12.68
2022-07-26T03:22:44.629Z,10.20
2022-07-26T03:25:13.029Z,10.32
2022-07-26T03:27:41.181Z,12.35
2022-07-26T03:30:10.490Z,10.95
2022-07-26T03:32:38.722Z,14.10
2022-07-26T03:35:08.539Z,10.02
2022-07-26T03:37:44.928Z,9.13
2022-07-26T03:40:16.129Z,9.80
2022-07-26T03:42:46.227Z,12.88
2022-07-26T03:45:14.738Z,9.02
2022-07-26T03:47:42.934Z,12.10
2022-07-26T03:50:14.111Z,15.45
2022-07-26T03:52:42.520Z,12.93
2022-07-26T03:55:29.078Z,15.57
2022-07-26T03:57:59.072Z,12.57
2022-07-26T04:00:27.358Z,14.38
2022-07-26T04:02:55.522Z,12.10
2022-07-26T04:05:26.045Z,12.93
2022-07-26T04:07:54.721Z,17.50
2022-07-26T04:10:24.842Z,20.25
2022-07-26T04:12:55.387Z,18.95
2022-07-26T04:15:24.896Z,16.63
2022-07-26T04:17:53.025Z,15.77
2022-07-26T04:20:21.128Z,18.02
2022-07-26T04:22:49.248Z,19.30
2022-07-26T04:25:17.438Z,15.85
2022-07-26T04:27:45.552Z,18.05
2022-07-26T04:30:15.684Z,22.70
2022-07-26T04:32:46.677Z,13.18
2022-07-26T04:35:16.219Z,14.13
2022-07-26T04:37:45.235Z,16.52
2022-07-26T04:40:21.258Z,20.85
2022-07-26T04:42:51.513Z,14.23
2022-07-26T04:45:19.749Z,19.77
2022-07-26T04:47:51.533Z,17.08
2022-07-26T04:50:20.506Z,16.55
2022-07-26T04:52:49.996Z,17.23
2022-07-26T04:55:18.819Z,16.80
2022-07-26T04:57:48.399Z,19.58
2022-07-26T05:00:22.950Z,20.02
2022-07-26T05:02:56.534Z,12.93
2022-07-26T05:05:25.516Z,12.88
2022-07-26T05:07:55.622Z,14.00
2022-07-26T05:10:29.195Z,16.42
2022-07-26T05:12:57.296Z,25.85
2022-07-26T05:15:25.994Z,19.60
2022-07-26T05:18:07.084Z,11.95
2022-07-26T05:20:36.830Z,16.13
2022-07-26T05:23:05.191Z,16.50
2022-07-26T05:25:33.729Z,12.57
2022-07-26T05:28:01.891Z,13.98
2022-07-26T05:30:30.475Z,11.95
2022-07-26T05:32:58.642Z,12.13
2022-07-26T05:35:28.517Z,13.95
2022-07-26T05:37:56.644Z,19.40
2022-07-26T05:40:24.960Z,12.57
2022-07-26T05:42:53.165Z,15.57
2022-07-26T05:45:21.882Z,15.40
2022-07-26T05:47:51.421Z,18.63
2022-07-26T05:50:20.610Z,21.60
2022-07-26T05:52:50.933Z,12.85
2022-07-26T05:55:19.369Z,14.55
2022-07-26T05:57:49.472Z,15.07
2022-07-26T06:00:18.553Z,18.40
2022-07-26T06:02:47.964Z,16.92
2022-07-26T06:05:16.413Z,13.55
2022-07-26T06:07:46.105Z,14.85
2022-07-26T06:10:16.093Z,16.00
2022-07-26T06:12:44.181Z,18.98
2022-07-26T06:15:15.570Z,14.30
2022-07-26T06:17:44.411Z,15.77
2022-07-26T06:20:13.151Z,20.15
2022-07-26T06:22:41.362Z,15.90
2022-07-26T06:25:10.045Z,17.15
2022-07-26T06:27:39.669Z,21.55
2022-07-26T06:30:10.454Z,19.13
2022-07-26T06:32:38.640Z,16.10
2022-07-26T06:35:07.576Z,15.23
2022-07-26T06:37:38.096Z,14.75
2022-07-26T06:40:08.129Z,14.18
2022-07-26T06:42:36.894Z,16.33
2022-07-26T06:45:08.070Z,16.35
2022-07-26T06:47:36.554Z,13.82
2022-07-26T06:50:06.376Z,15.85
2022-07-26T06:52:35.044Z,14.77
2022-07-26T06:55:03.899Z,16.55
2022-07-26T06:57:32.503Z,17.17
2022-07-26T07:00:00.849Z,15.65
2022-07-26T07:02:30.544Z,17.77
2022-07-26T07:04:58.928Z,13.95
2022-07-26T07:07:27.429Z,15.60
2022-07-26T07:09:57.175Z,14.18
2022-07-26T07:12:27.287Z,14.88
2022-07-26T07:14:55.486Z,19.48
2022-07-26T07:17:23.786Z,15.35
2022-07-26T07:19:53.649Z,16.45
2022-07-26T07:22:22.478Z,16.02
2022-07-26T07:24:50.632Z,14.95
2022-07-26T07:27:18.885Z,15.32
2022-07-26T07:29:49.140Z,18.58
2022-07-26T07:32:18.881Z,18.15
2022-07-26T07:34:50.054Z,14.98
2022-07-26T07:37:20.778Z,15.90
2022-07-26T07:39:50.276Z,16.77
2022-07-26T07:42:19.261Z,16.27
2022-07-26T07:44:48.538Z,15.55
2022-07-26T07:47:16.843Z,20.50
2022-07-26T07:49:45.160Z,19.17
2022-07-26T07:52:13.284Z,16.42
2022-07-26T07:54:42.893Z,17.52
2022-07-26T07:57:11.956Z,17.55
2022-07-26T07:59:42.993Z,15.30
2022-07-26T08:02:12.898Z,14.05
2022-07-26T08:04:41.145Z,18.00
2022-07-26T08:07:09.368Z,17.23
2022-07-26T08:09:37.565Z,16.33
2022-07-26T08:12:12.971Z,19.88
2022-07-26T08:14:41.631Z,18.80
2022-07-26T08:17:09.779Z,15.40
2022-07-26T08:19:41.886Z,24.58
2022-07-26T08:22:10.806Z,16.83
2022-07-26T08:24:39.005Z,16.27
2022-07-26T08:27:07.129Z,21.70
2022-07-26T08:29:36.870Z,16.52
2022-07-26T08:32:05.574Z,16.40
2022-07-26T08:34:33.743Z,15.05
2022-07-26T08:37:16.549Z,20.60
2022-07-26T08:39:46.922Z,15.75
2022-07-26T08:42:16.259Z,15.38
2022-07-26T08:44:47.080Z,18.27
2022-07-26T08:47:16.315Z,18.10
2022-07-26T08:49:49.684Z,18.17
2022-07-26T08:52:18.488Z,18.08
2022-07-26T08:54:47.932Z,15.65
2022-07-26T08:57:16.689Z,15.88
2022-07-26T08:59:47.760Z,16.30
2022-07-26T09:02:16.093Z,15.77
2022-07-26T09:04:46.456Z,15.20
2022-07-26T09:07:16.789Z,19.15
2022-07-26T09:09:59.092Z,16.13
2022-07-26T09:12:28.917Z,16.38
2022-07-26T09:14:59.552Z,15.93
2022-07-26T09:17:40.718Z,19.02
2022-07-26T09:20:11.060Z,14.15
2022-07-26T09:22:41.208Z,16.75
2022-07-26T09:25:22.865Z,15.50
2022-07-26T09:27:52.361Z,14.77
2022-07-26T09:30:22.268Z,15.40
2022-07-26T09:33:05.886Z,15.03
2022-07-26T09:35:52.122Z,15.63
2022-07-26T09:38:20.905Z,18.98
2022-07-26T09:41:03.799Z,17.17
2022-07-26T09:43:38.700Z,14.02
2022-07-26T09:46:11.316Z,14.13
2022-07-26T09:51:40.278Z,13.70
2022-07-26T09:54:10.092Z,13.32
2022-07-26T09:56:47.174Z,14.07
2022-07-26T09:59:17.451Z,17.50
2022-07-26T10:01:47.619Z,22.50
2022-07-26T10:04:16.471Z,13.98
2022-07-26T10:06:45.105Z,16.10
2022-07-26T10:09:14.611Z,16.48
2022-07-26T10:11:44.648Z,14.70
2022-07-26T10:14:38.794Z,13.55
2022-07-26T10:17:40.901Z,14.32
2022-07-26T10:20:17.461Z,14.48
2022-07-26T10:22:49.124Z,16.67
2022-07-26T10:25:48.931Z,18.83
2022-07-26T10:28:28.564Z,14.32
2022-07-26T10:31:31.883Z,13.30
2022-07-26T10:34:02.738Z,13.00
2022-07-26T10:36:38.318Z,12.57
2022-07-26T10:39:13.633Z,12.40
2022-07-26T10:41:45.479Z,10.95
2022-07-26T10:44:19.894Z,13.52
2022-07-26T10:47:18.931Z,13.73
2022-07-26T10:49:58.981Z,11.70
2022-07-26T10:52:30.780Z,11.82
2022-07-26T10:55:18.344Z,11.77
2022-07-26T10:57:48.972Z,14.40
2022-07-26T11:00:20.527Z,12.02
2022-07-26T11:02:57.532Z,12.27
2022-07-26T11:05:31.220Z,9.32
2022-07-26T11:08:11.155Z,10.88
2022-07-26T11:10:40.753Z,11.93
2022-07-26T11:13:12.403Z,12.77
2022-07-26T11:15:43.198Z,11.32
2022-07-26T11:18:32.716Z,9.55
2022-07-26T11:21:11.348Z,8.43
2022-07-26T11:23:44.838Z,9.38
2022-07-26T11:26:15.994Z,9.48
2022-07-26T11:28:57.825Z,8.82
2022-07-26T11:31:51.490Z,9.85
2022-07-26T11:34:20.187Z,9.48
2022-07-26T11:36:49.269Z,9.65
2022-07-26T11:39:24.454Z,8.75
2022-07-26T11:41:58.024Z,8.90
2022-07-26T11:44:26.478Z,9.55
2022-07-26T11:46:54.946Z,9.27
2022-07-26T11:49:52.457Z,10.38
2022-07-26T11:52:15.807Z,9.90
2022-07-26T11:54:55.662Z,8.98
2022-07-26T11:57:30.007Z,9.20
2022-07-26T12:00:00.892Z,11.85
2022-07-26T12:02:30.255Z,10.40
2022-07-26T12:05:15.221Z,8.90
2022-07-26T12:07:58.944Z,11.27
2022-07-26T12:10:29.496Z,8.98
2022-07-26T12:13:14.911Z,11.05
2022-07-26T12:15:48.690Z,11.40
2022-07-26T12:18:24.621Z,10.10
2022-07-26T12:21:05.208Z,12.20
2022-07-26T12:23:45.926Z,8.63
2022-07-26T12:26:23.615Z,13.57
2022-07-26T12:28:52.280Z,9.63
2022-07-26T12:31:25.440Z,8.93
2022-07-26T12:33:53.989Z,8.68
2022-07-26T12:36:27.752Z,11.15
2022-07-26T12:38:57.895Z,9.48
2022-07-26T12:41:39.425Z,9.32
2022-07-26T12:44:11.926Z,9.88
2022-07-26T12:46:40.443Z,9.60
2022-07-26T12:49:08.793Z,10.57
2022-07-26T12:51:37.335Z,8.85
2022-07-26T12:54:06.693Z,9.07
2022-07-26T12:56:36.498Z,28.17
2022-07-26T12:59:04.717Z,10.52
2022-07-26T13:01:33.722Z,10.18
2022-07-26T13:04:02.137Z,11.23
2022-07-26T13:06:30.494Z,9.80
2022-07-26T13:08:58.552Z,8.55
2022-07-26T13:11:26.783Z,9.32
2022-07-26T13:13:57.376Z,9.63
2022-07-26T13:16:26.248Z,9.80
2022-07-26T13:18:54.526Z,10.18
2022-07-26T13:21:22.699Z,12.30
2022-07-26T13:23:51.164Z,13.32
2022-07-26T13:26:19.302Z,10.70
2022-07-26T13:28:49.890Z,9.23
2022-07-26T13:31:20.588Z,9.18
2022-07-26T13:33:48.757Z,13.98
2022-07-26T13:36:17.088Z,9.38
2022-07-26T13:38:45.230Z,14.05
2022-07-26T13:41:13.515Z,9.15
2022-07-26T13:43:41.708Z,9.85
2022-07-26T13:46:09.845Z,11.77
2022-07-26T13:48:48.061Z,10.68
2022-07-26T13:51:20.865Z,9.73
2022-07-26T13:53:54.771Z,11.32
2022-07-26T13:56:23.689Z,8.65
2022-07-26T13:58:51.716Z,9.63
2022-07-26T14:01:19.976Z,9.55
2022-07-26T14:04:10.849Z,9.77
2022-07-26T14:06:40.276Z,9.55
2022-07-26T14:09:11.000Z,9.57
2022-07-26T14:11:40.600Z,11.05
2022-07-26T14:14:09.531Z,9.70
2022-07-26T14:16:38.920Z,9.65
2022-07-26T14:19:07.205Z,9.05
2022-07-26T14:21:45.498Z,10.02
2022-07-26T14:24:26.502Z,9.13
2022-07-26T14:26:59.258Z,9.70
2022-07-26T14:29:29.369Z,9.60
2022-07-26T14:31:57.893Z,9.93
2022-07-26T14:34:26.080Z,10.88
2022-07-26T14:36:55.775Z,15.77
2022-07-26T14:39:23.819Z,12.35
2022-07-26T14:41:52.054Z,9.93
2022-07-26T14:44:20.361Z,10.57
2022-07-26T14:46:48.518Z,10.65
2022-07-26T14:49:16.699Z,10.93
2022-07-26T14:51:45.703Z,9.75
2022-07-26T14:54:18.218Z,10.05
2022-07-26T14:56:46.482Z,10.23
2022-07-26T14:59:14.729Z,9.90
2022-07-26T15:01:43.285Z,9.70
2022-07-26T15:04:11.891Z,9.82
2022-07-26T15:06:40.317Z,10.80
2022-07-26T15:09:08.376Z,11.60
2022-07-26T15:11:37.931Z,9.65
2022-07-26T15:14:06.602Z,10.57
2022-07-26T15:16:34.894Z,9.80
2022-07-26T15:19:03.191Z,10.50
2022-07-26T15:21:31.383Z,10.88
2022-07-26T15:23:59.521Z,18.52
2022-07-26T15:26:27.645Z,15.98
2022-07-26T15:28:57.270Z,12.70
2022-07-26T15:31:37.395Z,11.50
2022-07-26T15:34:07.908Z,10.55
2022-07-26T15:36:36.324Z,11.73
2022-07-26T15:39:15.945Z,9.88
2022-07-26T15:41:45.469Z,10.50
2022-07-26T15:44:17.398Z,9.75
2022-07-26T15:46:48.023Z,16.00
2022-07-26T15:49:18.156Z,12.02
2022-07-26T15:51:46.990Z,10.32
2022-07-26T15:54:16.408Z,10.23
2022-07-26T15:56:44.773Z,8.98
2022-07-26T15:59:14.247Z,9.10
2022-07-26T16:01:42.611Z,10.40
2022-07-26T16:04:11.119Z,8.07
2022-07-26T16:06:40.079Z,9.63
2022-07-26T16:09:17.712Z,11.32
2022-07-26T16:11:46.806Z,13.68
2022-07-26T16:14:16.577Z,13.82
2022-07-26T16:16:45.164Z,14.70
2022-07-26T16:19:13.924Z,10.82
2022-07-26T16:21:42.383Z,13.38
2022-07-26T16:24:10.596Z,9.57
2022-07-26T16:26:38.741Z,9.68
2022-07-26T16:29:07.257Z,11.30
2022-07-26T16:31:37.559Z,12.65
2022-07-26T16:34:05.677Z,11.25
2022-07-26T16:36:33.873Z,9.77
2022-07-26T16:39:02.173Z,8.48
2022-07-26T16:41:30.445Z,12.82
2022-07-26T16:43:58.961Z,11.30
2022-07-26T16:46:27.932Z,11.23
2022-07-26T16:48:57.680Z,15.90
2022-07-26T16:51:26.007Z,11.02
2022-07-26T16:53:55.281Z,15.80
2022-07-26T16:56:23.453Z,12.73
2022-07-26T16:58:51.876Z,15.10
2022-07-26T17:01:20.062Z,24.05
2022-07-26T17:03:48.606Z,19.75
2022-07-26T17:06:18.245Z,15.55
2022-07-26T17:08:46.689Z,12.55
2022-07-26T17:11:14.871Z,13.25
2022-07-26T17:13:43.089Z,10.55
2022-07-26T17:16:11.319Z,27.17
2022-07-26T17:18:39.579Z,26.35
2022-07-26T17:21:07.872Z,28.70
2022-07-26T17:23:38.659Z,15.00
2022-07-26T17:26:06.837Z,19.83
2022-07-26T17:28:34.956Z,15.02
2022-07-26T17:31:03.152Z,12.52
2022-07-26T17:33:31.621Z,15.93
2022-07-26T17:36:03.275Z,16.35
2022-07-26T17:38:32.888Z,13.82
2022-07-26T17:41:04.011Z,14.00
2022-07-26T17:43:36.758Z,13.68
2022-07-26T17:46:05.517Z,13.05
2022-07-26T17:48:34.428Z,11.93
2022-07-26T17:51:02.565Z,12.52
2022-07-26T17:53:34.166Z,12.45
2022-07-26T17:56:04.349Z,12.63
2022-07-26T17:58:33.656Z,14.32
2022-07-26T18:01:01.802Z,12.55
2022-07-26T18:03:30.098Z,15.65
2022-07-26T18:05:58.577Z,16.63
2022-07-26T18:08:28.133Z,17.70
2022-07-26T18:10:56.957Z,16.33
2022-07-26T18:13:27.097Z,16.67
2022-07-26T18:15:55.762Z,14.43
2022-07-26T18:18:24.739Z,14.02
2022-07-26T18:20:53.194Z,10.50
2022-07-26T18:23:21.714Z,16.77
2022-07-26T18:25:49.888Z,12.90
2022-07-26T18:28:18.230Z,14.20
2022-07-26T18:30:47.770Z,16.88
2022-07-26T18:33:15.900Z,18.17
2022-07-26T18:35:44.159Z,16.02
2022-07-26T18:38:12.859Z,14.85
2022-07-26T18:40:41.097Z,13.77
2022-07-26T18:43:09.534Z,12.65
2022-07-26T18:45:38.450Z,13.98
2022-07-26T18:48:08.652Z,11.65
2022-07-26T18:50:40.078Z,13.95
2022-07-26T18:53:08.651Z,12.18
2022-07-26T18:55:37.102Z,13.02
2022-07-26T18:58:07.043Z,17.25
2022-07-26T19:00:37.069Z,16.20
2022-07-26T19:03:05.614Z,13.30
2022-07-26T19:05:35.729Z,17.88
2022-07-26T19:08:05.666Z,13.63
2022-07-26T19:10:33.840Z,11.07
2022-07-26T19:13:02.170Z,11.38
2022-07-26T19:15:31.393Z,15.18
2022-07-26T19:17:59.723Z,15.68
2022-07-26T19:20:27.988Z,14.73
2022-07-26T19:22:57.939Z,15.90
2022-07-26T19:25:26.348Z,16.75
2022-07-26T19:27:55.032Z,14.10
2022-07-26T19:30:23.704Z,14.60
2022-07-26T19:32:51.984Z,14.98
2022-07-26T19:35:20.949Z,17.60
2022-07-26T19:37:49.083Z,16.10
2022-07-26T19:40:18.724Z,12.15
2022-07-26T19:42:47.761Z,12.82
2022-07-26T19:45:16.059Z,11.40
2022-07-26T19:47:44.622Z,11.80
2022-07-26T19:50:13.104Z,11.98
2022-07-26T19:52:41.495Z,12.27
2022-07-26T19:55:10.931Z,12.00
2022-07-26T19:57:40.553Z,11.32
2022-07-26T20:00:10.565Z,12.70
2022-07-26T20:02:41.050Z,12.38
2022-07-26T20:05:10.696Z,13.35
2022-07-26T20:07:39.312Z,11.98
2022-07-26T20:10:11.759Z,13.02
2022-07-26T20:12:42.617Z,11.85
2022-07-26T20:15:11.993Z,11.50
2022-07-26T20:17:41.525Z,11.80
2022-07-26T20:20:11.957Z,11.88
2022-07-26T20:22:40.573Z,10.98
2022-07-26T20:25:09.733Z,12.50
2022-07-26T20:27:38.005Z,12.35
2022-07-26T20:30:09.407Z,11.80
2022-07-26T20:32:37.587Z,12.32
2022-07-26T20:35:06.283Z,14.57
2022-07-26T20:37:34.525Z,12.57
2022-07-26T20:40:02.868Z,14.63
2022-07-26T20:42:31.792Z,12.38
2022-07-26T20:45:01.223Z,12.73
2022-07-26T20:47:31.182Z,12.75
2022-07-26T20:50:03.179Z,12.30
2022-07-26T20:52:32.463Z,12.10
2022-07-26T20:55:00.678Z,14.30
2022-07-26T20:57:28.934Z,13.90
2022-07-26T20:59:57.197Z,17.58
2022-07-26T21:02:25.521Z,12.50
2022-07-26T21:04:55.301Z,13.23
2022-07-26T21:07:24.311Z,13.65
2022-07-26T21:10:13.080Z,12.65
2022-07-26T21:12:41.239Z,13.38
2022-07-26T21:15:10.300Z,13.50
2022-07-26T21:17:39.703Z,13.70
2022-07-26T21:20:10.079Z,13.65
2022-07-26T21:22:38.468Z,12.98
2022-07-26T21:25:08.097Z,13.02
2022-07-26T21:27:36.316Z,17.90
2022-07-26T21:30:05.121Z,12.93
2022-07-26T21:32:33.282Z,18.02
2022-07-26T21:35:01.854Z,12.80
2022-07-26T21:37:33.243Z,14.60
2022-07-26T21:40:01.536Z,13.95
2022-07-26T21:42:29.805Z,13.45
2022-07-26T21:44:57.901Z,13.82
2022-07-26T21:47:25.963Z,17.63
2022-07-26T21:49:54.046Z,13.25
2022-07-26T21:52:22.186Z,16.85
2022-07-26T21:54:51.737Z,16.80
2022-07-26T21:57:20.174Z,18.75
2022-07-26T21:59:49.548Z,17.08
2022-07-26T22:02:19.969Z,19.67
2022-07-26T22:04:50.026Z,16.42
2022-07-26T22:07:18.222Z,15.80
2022-07-26T22:09:46.486Z,19.33
2022-07-26T22:12:17.565Z,19.10
2022-07-26T22:14:45.974Z,15.43
2022-07-26T22:17:15.404Z,20.70
2022-07-26T22:19:43.555Z,18.02
2022-07-26T22:22:11.814Z,16.70
2022-07-26T22:24:39.922Z,22.88
2022-07-26T22:27:08.049Z,21.90
2022-07-26T22:29:38.833Z,17.58
2022-07-26T22:32:08.182Z,22.33
2022-07-26T22:34:36.533Z,23.77
2022-07-26T22:37:04.720Z,19.25
2022-07-26T22:39:32.869Z,16.13
2022-07-26T22:42:15.704Z,20.35
2022-07-26T22:44:45.811Z,18.75
2022-07-26T22:47:13.922Z,14.88
2022-07-26T22:49:42.062Z,19.50
2022-07-26T22:52:10.325Z,15.90
2022-07-26T22:54:38.496Z,16.90
2022-07-26T22:57:06.663Z,18.23
2022-07-26T22:59:34.873Z,19.05
2022-07-26T23:02:04.593Z,21.95
2022-07-26T23:04:32.729Z,27.95
2022-07-26T23:07:02.484Z,17.85
2022-07-26T23:09:32.831Z,18.17
2022-07-26T23:12:00.970Z,20.65
2022-07-26T23:14:29.245Z,15.30
2022-07-26T23:16:57.369Z,20.70
2022-07-26T23:19:27.344Z,16.45
2022-07-26T23:21:55.546Z,16.90
2022-07-26T23:24:23.881Z,15.23
2022-07-26T23:26:51.951Z,13.88
2022-07-26T23:29:20.108Z,13.02
2022-07-26T23:31:48.298Z,10.52
2022-07-26T23:34:16.503Z,12.02
2022-07-26T23:36:46.373Z,12.82
2022-07-26T23:39:14.977Z,11.02
2022-07-26T23:41:43.257Z,11.27
2022-07-26T23:44:11.452Z,12.68
2022-07-26T23:46:40.263Z,13.70
2022-07-26T23:49:08.767Z,11.10
2022-07-26T23:51:39.191Z,11.10
2022-07-26T23:54:08.760Z,10.02
2022-07-26T23:56:36.872Z,10.60
2022-07-26T23:59:04.966Z,12.00
