createdAt,value
2022-10-07T00:00:29.398Z,4.22
2022-10-07T00:03:31.854Z,4.80
2022-10-07T00:06:33.926Z,4.97
2022-10-07T00:09:35.973Z,5.05
2022-10-07T00:12:38.016Z,4.53
2022-10-07T00:15:40.078Z,4.80
2022-10-07T00:18:42.315Z,4.47
2022-10-07T00:21:44.308Z,5.40
2022-10-07T00:24:46.277Z,4.25
2022-10-07T00:27:50.385Z,4.75
2022-10-07T00:31:04.132Z,5.25
2022-10-07T00:34:07.404Z,4.53
2022-10-07T00:37:09.553Z,5.25
2022-10-07T00:40:13.619Z,4.72
2022-10-07T00:43:31.997Z,4.97
2022-10-07T00:46:38.023Z,4.55
2022-10-07T00:49:48.423Z,5.38
2022-10-07T00:53:01.222Z,5.90
2022-10-07T00:56:05.176Z,6.95
2022-10-07T00:59:08.078Z,6.82
2022-10-07T01:02:10.241Z,7.00
2022-10-07T01:05:14.382Z,6.32
2022-10-07T01:08:20.023Z,7.45
2022-10-07T01:11:46.676Z,7.10
2022-10-07T01:15:08.074Z,6.28
2022-10-07T01:18:16.075Z,5.93
2022-10-07T01:21:17.959Z,6.78
2022-10-07T01:24:22.505Z,5.60
2022-10-07T01:27:27.710Z,4.43
2022-10-07T01:30:33.602Z,4.40
2022-10-07T01:33:39.320Z,4.65
2022-10-07T01:36:43.443Z,4.15
2022-10-07T01:39:57.283Z,4.63
2022-10-07T01:42:59.832Z,4.90
2022-10-07T01:46:03.988Z,4.72
2022-10-07T01:49:07.350Z,4.63
2022-10-07T01:52:28.267Z,4.28
2022-10-07T01:55:49.601Z,3.95
2022-10-07T01:59:08.167Z,4.85
2022-10-07T02:02:19.048Z,4.43
2022-10-07T02:05:42.963Z,4.65
2022-10-07T02:08:54.334Z,4.35
2022-10-07T02:12:05.899Z,4.95
2022-10-07T02:15:22.436Z,4.60
2022-10-07T02:18:27.589Z,4.55
2022-10-07T02:21:34.518Z,4.93
2022-10-07T02:24:39.562Z,5.47
2022-10-07T02:27:47.792Z,4.80
2022-10-07T02:30:55.866Z,4.50
2022-10-07T02:34:01.265Z,4.70
2022-10-07T02:37:11.719Z,4.25
2022-10-07T02:40:14.067Z,4.45
2022-10-07T02:43:37.517Z,4.07
2022-10-07T02:46:53.999Z,3.88
2022-10-07T02:50:01.384Z,4.53
2022-10-07T02:53:06.356Z,5.32
2022-10-07T02:56:08.932Z,4.03
2022-10-07T02:59:13.040Z,4.72
2022-10-07T03:02:25.926Z,3.70
2022-10-07T03:05:29.794Z,4.10
2022-10-07T03:08:36.639Z,2.78
2022-10-07T03:11:39.778Z,4.38
2022-10-07T03:14:41.924Z,4.65
2022-10-07T03:17:44.612Z,5.25
2022-10-07T03:20:46.995Z,5.30
2022-10-07T03:23:54.087Z,4.93
2022-10-07T03:26:59.495Z,4.20
2022-10-07T03:30:02.467Z,5.25
2022-10-07T03:33:04.918Z,4.80
2022-10-07T03:36:08.465Z,4.38
2022-10-07T03:39:12.066Z,4.15
2022-10-07T03:42:14.543Z,5.55
2022-10-07T03:45:19.587Z,4.97
2022-10-07T03:48:21.991Z,4.60
2022-10-07T03:51:24.562Z,5.03
2022-10-07T03:54:26.945Z,4.45
2022-10-07T03:57:47.783Z,5.60
2022-10-07T04:00:50.723Z,5.45
2022-10-07T04:03:53.525Z,4.80
2022-10-07T04:06:55.724Z,4.70
2022-10-07T04:09:58.651Z,4.70
2022-10-07T04:13:01.265Z,6.10
2022-10-07T04:16:08.634Z,5.07
2022-10-07T04:19:11.266Z,6.10
2022-10-07T04:22:13.392Z,5.28
2022-10-07T04:25:33.780Z,5.15
2022-10-07T04:28:40.538Z,5.50
2022-10-07T04:31:46.586Z,5.97
2022-10-07T04:34:51.654Z,5.30
2022-10-07T04:37:55.049Z,5.07
2022-10-07T04:41:04.308Z,6.32
2022-10-07T04:44:06.761Z,5.63
2022-10-07T04:47:14.735Z,6.55
2022-10-07T04:50:17.512Z,6.10
2022-10-07T04:53:22.755Z,6.55
2022-10-07T04:56:28.545Z,5.93
2022-10-07T04:59:31.794Z,5.57
2022-10-07T05:02:35.300Z,5.97
2022-10-07T05:05:41.901Z,5.85
2022-10-07T05:08:44.468Z,6.63
2022-10-07T05:11:49.321Z,6.22
2022-10-07T05:14:54.699Z,6.45
2022-10-07T05:17:57.642Z,6.03
2022-10-07T05:21:05.727Z,5.38
2022-10-07T05:24:09.398Z,6.15
2022-10-07T05:27:14.415Z,5.72
2022-10-07T05:30:17.104Z,7.00
2022-10-07T05:33:20.455Z,7.05
2022-10-07T05:36:24.476Z,6.72
2022-10-07T05:39:31.068Z,7.90
2022-10-07T05:42:40.409Z,7.03
2022-10-07T05:45:43.679Z,7.57
2022-10-07T05:48:49.746Z,7.32
2022-10-07T05:51:54.338Z,8.45
2022-10-07T05:54:57.888Z,7.00
2022-10-07T05:58:01.247Z,8.65
2022-10-07T06:01:13.719Z,7.03
2022-10-07T06:04:16.601Z,6.20
2022-10-07T06:07:28.327Z,6.05
2022-10-07T06:10:52.746Z,6.63
2022-10-07T06:13:55.684Z,7.65
2022-10-07T06:16:58.648Z,6.03
2022-10-07T06:20:01.260Z,6.68
2022-10-07T06:23:05.312Z,6.20
2022-10-07T06:26:10.672Z,7.63
2022-10-07T06:29:13.360Z,6.55
2022-10-07T06:32:15.531Z,5.43
2022-10-07T06:35:19.073Z,5.18
2022-10-07T06:38:22.818Z,5.20
2022-10-07T06:41:25.407Z,5.75
2022-10-07T06:44:39.478Z,5.78
2022-10-07T06:47:44.550Z,5.32
2022-10-07T06:50:53.744Z,6.35
2022-10-07T06:54:00.823Z,5.97
2022-10-07T06:57:15.435Z,5.85
2022-10-07T07:00:25.624Z,5.78
2022-10-07T07:03:30.347Z,5.85
2022-10-07T07:06:41.639Z,6.97
2022-10-07T07:09:45.305Z,6.40
2022-10-07T07:12:47.792Z,4.93
2022-10-07T07:16:00.245Z,5.65
2022-10-07T07:19:08.955Z,5.25
2022-10-07T07:22:12.123Z,5.40
2022-10-07T07:25:16.429Z,4.90
2022-10-07T07:28:19.641Z,4.45
2022-10-07T07:31:21.950Z,4.63
2022-10-07T07:34:24.500Z,4.70
2022-10-07T07:37:29.680Z,4.47
2022-10-07T07:40:32.611Z,3.00
2022-10-07T07:43:34.703Z,4.32
2022-10-07T07:46:41.643Z,4.25
2022-10-07T07:49:44.138Z,3.80
2022-10-07T07:52:57.112Z,3.45
2022-10-07T07:55:59.604Z,3.75
2022-10-07T07:59:04.739Z,3.92
2022-10-07T08:02:08.327Z,4.28
2022-10-07T08:05:13.381Z,4.78
2022-10-07T08:08:17.287Z,4.13
2022-10-07T08:11:20.793Z,4.45
2022-10-07T08:14:24.234Z,5.32
2022-10-07T08:17:29.786Z,3.63
2022-10-07T08:20:32.906Z,4.80
2022-10-07T08:23:36.532Z,3.80
2022-10-07T08:26:38.957Z,4.28
2022-10-07T08:29:43.820Z,4.20
2022-10-07T08:32:46.239Z,4.40
2022-10-07T08:36:07.742Z,4.03
2022-10-07T08:39:10.871Z,4.60
2022-10-07T08:42:23.767Z,4.65
2022-10-07T08:45:31.974Z,4.20
2022-10-07T08:48:39.028Z,5.25
2022-10-07T08:52:10.676Z,4.45
2022-10-07T08:55:28.286Z,4.60
2022-10-07T08:58:33.257Z,5.35
2022-10-07T09:01:35.418Z,4.80
2022-10-07T09:05:11.574Z,4.25
2022-10-07T09:08:27.993Z,5.53
2022-10-07T09:11:32.975Z,4.40
2022-10-07T09:14:39.391Z,4.10
2022-10-07T09:17:52.680Z,4.88
2022-10-07T09:20:56.603Z,4.43
2022-10-07T09:24:15.360Z,5.75
2022-10-07T09:27:23.425Z,5.43
2022-10-07T09:30:28.847Z,5.15
2022-10-07T09:33:31.816Z,5.03
2022-10-07T09:36:54.639Z,5.15
2022-10-07T09:40:21.382Z,5.00
2022-10-07T09:43:26.516Z,4.57
2022-10-07T09:46:41.409Z,4.95
2022-10-07T09:49:49.040Z,3.75
2022-10-07T09:52:56.069Z,4.40
2022-10-07T09:55:59.104Z,3.40
2022-10-07T09:59:24.336Z,3.67
2022-10-07T10:02:27.352Z,4.25
2022-10-07T10:05:32.830Z,4.15
2022-10-07T10:08:41.187Z,3.92
2022-10-07T10:14:50.584Z,3.33
2022-10-07T10:17:54.954Z,3.15
2022-10-07T10:21:14.061Z,3.53
2022-10-07T10:24:16.463Z,3.35
2022-10-07T10:27:26.677Z,3.45
2022-10-07T10:30:30.435Z,3.28
2022-10-07T10:34:17.145Z,4.45
2022-10-07T10:37:38.396Z,3.30
2022-10-07T10:40:48.331Z,2.88
2022-10-07T10:44:20.797Z,4.18
2022-10-07T10:47:38.270Z,3.20
2022-10-07T10:50:42.871Z,3.60
2022-10-07T10:54:13.149Z,3.03
2022-10-07T10:57:24.907Z,3.47
2022-10-07T11:00:35.115Z,3.13
2022-10-07T11:03:37.495Z,3.28
2022-10-07T11:06:44.670Z,4.10
2022-10-07T11:09:56.734Z,2.83
2022-10-07T11:13:12.068Z,2.83
2022-10-07T11:16:19.597Z,2.28
2022-10-07T11:19:36.277Z,2.72
2022-10-07T11:22:43.721Z,2.80
2022-10-07T11:25:54.163Z,2.70
2022-10-07T11:29:00.111Z,2.67
2022-10-07T11:32:11.075Z,3.15
2022-10-07T11:35:25.947Z,2.90
2022-10-07T11:38:41.768Z,3.55
2022-10-07T11:41:54.220Z,3.33
2022-10-07T11:45:07.402Z,4.70
2022-10-07T11:48:17.691Z,3.63
2022-10-07T11:51:25.393Z,3.20
2022-10-07T11:54:32.252Z,3.97
2022-10-07T11:57:37.615Z,3.58
2022-10-07T12:00:40.573Z,4.22
2022-10-07T12:03:42.556Z,3.53
2022-10-07T12:07:23.306Z,3.75
2022-10-07T12:10:32.624Z,3.58
2022-10-07T12:13:41.788Z,3.30
2022-10-07T12:16:55.401Z,4.47
2022-10-07T12:20:35.766Z,3.08
2022-10-07T12:23:41.081Z,4.05
2022-10-07T12:26:56.806Z,3.95
2022-10-07T12:30:02.924Z,3.08
2022-10-07T12:33:26.047Z,3.22
2022-10-07T12:36:28.846Z,3.25
2022-10-07T12:39:37.021Z,3.10
2022-10-07T12:42:48.383Z,3.33
2022-10-07T12:45:51.762Z,2.92
2022-10-07T12:49:31.131Z,3.97
2022-10-07T12:52:33.662Z,2.67
2022-10-07T12:55:39.338Z,3.22
2022-10-07T12:59:14.241Z,2.75
2022-10-07T13:02:16.471Z,3.40
2022-10-07T13:05:51.093Z,3.63
2022-10-07T13:08:56.039Z,2.97
2022-10-07T13:12:13.404Z,3.35
2022-10-07T13:15:34.806Z,3.83
2022-10-07T13:18:55.498Z,3.35
2022-10-07T13:22:10.320Z,3.58
2022-10-07T13:25:14.332Z,2.55
2022-10-07T13:28:20.261Z,3.05
2022-10-07T13:31:24.257Z,3.22
2022-10-07T13:34:28.359Z,3.45
2022-10-07T13:37:37.978Z,4.15
2022-10-07T13:40:40.160Z,3.17
2022-10-07T13:43:44.654Z,3.80
2022-10-07T13:46:58.611Z,3.83
2022-10-07T13:50:02.557Z,3.38
2022-10-07T13:53:04.598Z,4.03
2022-10-07T13:56:06.692Z,3.42
2022-10-07T13:59:19.397Z,4.00
2022-10-07T14:02:21.895Z,4.13
2022-10-07T14:05:28.838Z,4.18
2022-10-07T14:08:31.586Z,4.13
2022-10-07T14:11:35.506Z,4.10
2022-10-07T14:14:46.015Z,4.93
2022-10-07T14:17:54.078Z,3.72
2022-10-07T14:21:17.769Z,3.53
2022-10-07T14:24:20.838Z,3.95
2022-10-07T14:27:39.669Z,4.47
2022-10-07T14:31:01.770Z,3.95
2022-10-07T14:34:35.235Z,3.95
2022-10-07T14:37:37.340Z,5.28
2022-10-07T14:40:39.850Z,3.83
2022-10-07T14:43:45.128Z,4.60
2022-10-07T14:46:47.553Z,4.45
2022-10-07T14:49:53.989Z,4.15
2022-10-07T14:52:56.024Z,4.38
2022-10-07T14:55:59.810Z,4.05
2022-10-07T14:59:03.043Z,5.45
2022-10-07T15:02:05.229Z,5.13
2022-10-07T15:05:08.044Z,4.38
2022-10-07T15:08:13.466Z,4.32
2022-10-07T15:11:20.612Z,4.82
2022-10-07T15:14:22.595Z,4.60
2022-10-07T15:17:25.657Z,4.80
2022-10-07T15:20:30.296Z,4.00
2022-10-07T15:23:32.378Z,3.90
2022-10-07T15:26:34.329Z,4.30
2022-10-07T15:29:37.976Z,3.60
2022-10-07T15:32:41.189Z,4.32
2022-10-07T15:35:48.330Z,4.78
2022-10-07T15:38:51.576Z,5.53
2022-10-07T15:41:54.230Z,4.88
2022-10-07T15:44:57.079Z,5.03
2022-10-07T15:48:00.658Z,5.60
2022-10-07T15:51:05.031Z,5.35
2022-10-07T15:54:07.727Z,4.75
2022-10-07T15:57:10.478Z,4.47
2022-10-07T16:00:15.759Z,3.97
2022-10-07T16:03:17.916Z,5.13
2022-10-07T16:06:25.722Z,4.65
2022-10-07T16:09:27.993Z,4.32
2022-10-07T16:12:30.179Z,4.47
2022-10-07T16:18:54.998Z,4.60
2022-10-07T16:21:57.167Z,5.13
2022-10-07T16:24:59.657Z,4.47
2022-10-07T16:28:20.524Z,5.32
2022-10-07T16:31:22.700Z,4.80
2022-10-07T16:34:25.197Z,4.38
2022-10-07T16:37:28.331Z,4.28
2022-10-07T16:40:30.428Z,5.05
2022-10-07T16:43:34.867Z,5.32
2022-10-07T16:46:39.316Z,4.40
2022-10-07T16:49:43.841Z,3.65
2022-10-07T16:52:48.062Z,4.30
2022-10-07T16:55:50.426Z,5.05
2022-10-07T16:58:58.142Z,4.75
2022-10-07T17:02:03.339Z,4.93
2022-10-07T17:05:06.059Z,4.80
2022-10-07T17:08:08.389Z,4.88
2022-10-07T17:11:31.790Z,5.85
2022-10-07T17:14:34.021Z,4.45
2022-10-07T17:17:36.284Z,5.10
2022-10-07T17:20:40.462Z,5.45
2022-10-07T17:23:42.885Z,4.53
2022-10-07T17:26:46.200Z,5.55
2022-10-07T17:29:48.742Z,4.93
2022-10-07T17:32:54.481Z,5.53
2022-10-07T17:36:07.722Z,4.97
2022-10-07T17:39:11.532Z,5.38
2022-10-07T17:42:16.240Z,6.68
2022-10-07T17:45:18.360Z,6.43
2022-10-07T17:48:21.106Z,6.20
2022-10-07T17:51:28.005Z,5.05
2022-10-07T17:54:30.289Z,5.18
2022-10-07T17:57:33.296Z,4.78
2022-10-07T18:00:35.549Z,5.53
2022-10-07T18:06:56.440Z,6.15
2022-10-07T18:09:58.634Z,6.82
2022-10-07T18:13:19.414Z,7.15
2022-10-07T18:16:22.467Z,5.80
2022-10-07T18:19:31.180Z,7.85
2022-10-07T18:22:35.204Z,5.57
2022-10-07T18:25:38.775Z,5.68
2022-10-07T18:28:41.930Z,6.93
2022-10-07T18:31:46.435Z,6.25
2022-10-07T18:34:51.916Z,7.50
2022-10-07T18:37:54.075Z,7.47
2022-10-07T18:41:00.344Z,7.82
2022-10-07T18:44:02.539Z,6.47
2022-10-07T18:47:05.238Z,7.82
2022-10-07T18:50:07.921Z,8.13
2022-10-07T18:53:10.281Z,7.97
2022-10-07T18:56:20.932Z,9.90
2022-10-07T18:59:23.195Z,10.10
2022-10-07T19:02:25.449Z,9.80
2022-10-07T19:05:33.622Z,9.95
2022-10-07T19:08:37.124Z,9.70
2022-10-07T19:11:42.730Z,9.60
2022-10-07T19:14:44.875Z,7.80
2022-10-07T19:17:48.608Z,10.23
2022-10-07T19:20:58.478Z,10.57
2022-10-07T19:24:03.766Z,9.60
2022-10-07T19:27:08.091Z,10.43
2022-10-07T19:30:11.313Z,11.07
2022-10-07T19:33:13.612Z,10.52
2022-10-07T19:36:19.743Z,9.35
2022-10-07T19:39:23.125Z,9.65
2022-10-07T19:42:27.323Z,9.55
2022-10-07T19:45:29.596Z,9.65
2022-10-07T19:48:33.719Z,10.10
2022-10-07T19:51:39.745Z,9.38
2022-10-07T19:54:45.430Z,9.82
2022-10-07T19:57:48.282Z,10.05
2022-10-07T20:00:50.895Z,8.20
2022-10-07T20:03:59.227Z,9.57
2022-10-07T20:07:02.212Z,9.65
2022-10-07T20:10:04.583Z,10.45
2022-10-07T20:13:07.405Z,9.63
2022-10-07T20:16:17.424Z,9.45
2022-10-07T20:19:19.772Z,10.07
2022-10-07T20:22:22.169Z,9.43
2022-10-07T20:25:24.627Z,9.05
2022-10-07T20:28:27.550Z,10.00
2022-10-07T20:31:33.011Z,10.80
2022-10-07T20:34:37.980Z,10.07
2022-10-07T20:37:40.303Z,10.43
2022-10-07T20:41:01.062Z,9.38
2022-10-07T20:44:04.301Z,10.38
2022-10-07T20:47:08.900Z,9.40
2022-10-07T20:50:11.153Z,9.52
2022-10-07T20:53:14.049Z,8.90
2022-10-07T20:56:17.028Z,8.48
2022-10-07T20:59:19.316Z,8.40
2022-10-07T21:02:25.003Z,8.43
2022-10-07T21:05:29.684Z,8.55
2022-10-07T21:08:31.963Z,9.55
2022-10-07T21:11:34.939Z,8.98
2022-10-07T21:14:37.596Z,8.32
2022-10-07T21:17:40.969Z,8.75
2022-10-07T21:20:56.718Z,8.35
2022-10-07T21:24:00.789Z,8.65
2022-10-07T21:27:05.156Z,8.45
2022-10-07T21:30:11.626Z,8.35
2022-10-07T21:33:13.790Z,9.73
2022-10-07T21:36:18.729Z,8.90
2022-10-07T21:39:23.872Z,8.98
2022-10-07T21:42:26.579Z,8.93
2022-10-07T21:45:28.835Z,7.47
2022-10-07T21:48:31.839Z,10.57
2022-10-07T21:51:36.795Z,8.98
2022-10-07T21:54:40.229Z,10.60
2022-10-07T21:57:42.960Z,8.65
2022-10-07T22:00:45.044Z,9.45
2022-10-07T22:03:48.539Z,8.52
2022-10-07T22:07:09.261Z,8.77
2022-10-07T22:10:11.495Z,9.25
2022-10-07T22:13:14.620Z,8.40
2022-10-07T22:16:18.508Z,9.63
2022-10-07T22:19:20.969Z,10.48
2022-10-07T22:22:24.015Z,9.45
2022-10-07T22:25:26.102Z,8.63
2022-10-07T22:28:28.426Z,9.32
2022-10-07T22:31:32.342Z,8.93
2022-10-07T22:34:53.411Z,9.57
2022-10-07T22:37:57.498Z,8.57
2022-10-07T22:41:08.232Z,8.90
2022-10-07T22:44:11.557Z,9.23
2022-10-07T22:47:15.191Z,8.23
2022-10-07T22:50:17.760Z,8.20
2022-10-07T22:53:21.687Z,8.60
2022-10-07T22:56:26.725Z,8.68
2022-10-07T22:59:28.802Z,8.32
2022-10-07T23:02:30.963Z,9.68
2022-10-07T23:05:39.442Z,8.15
2022-10-07T23:08:43.307Z,8.15
2022-10-07T23:11:47.104Z,9.82
2022-10-07T23:14:49.105Z,9.10
2022-10-07T23:17:51.379Z,8.30
2022-10-07T23:21:03.973Z,8.70
2022-10-07T23:24:20.458Z,8.32
2022-10-07T23:27:23.868Z,7.90
2022-10-07T23:30:27.970Z,8.82
2022-10-07T23:33:31.619Z,8.68
2022-10-07T23:36:40.610Z,8.65
2022-10-07T23:39:44.730Z,10.18
2022-10-07T23:42:46.919Z,8.23
2022-10-07T23:45:51.354Z,8.98
2022-10-07T23:48:56.023Z,10.50
2022-10-07T23:51:58.331Z,9.23
2022-10-07T23:55:00.461Z,8.63
2022-10-07T23:58:03.097Z,8.52
