createdAt,value
2022-11-20T00:01:31.570Z,75.91
2022-11-20T00:05:34.122Z,76.01
2022-11-20T00:09:35.783Z,76.25
2022-11-20T00:13:37.844Z,76.31
2022-11-20T00:17:39.526Z,76.47
2022-11-20T00:21:41.167Z,76.43
2022-11-20T00:25:42.990Z,76.23
2022-11-20T00:29:44.737Z,76.29
2022-11-20T00:33:47.117Z,76.37
2022-11-20T00:37:48.820Z,76.18
2022-11-20T00:41:51.221Z,76.42
2022-11-20T00:46:00.671Z,76.44
2022-11-20T00:50:02.457Z,76.91
2022-11-20T00:54:04.352Z,76.73
2022-11-20T00:58:10.238Z,76.98
2022-11-20T01:02:16.536Z,77.05
2022-11-20T01:06:19.811Z,76.92
2022-11-20T01:10:21.675Z,77.06
2022-11-20T01:14:23.321Z,77.32
2022-11-20T01:18:24.988Z,77.42
2022-11-20T01:22:26.721Z,77.90
2022-11-20T01:26:31.305Z,78.02
2022-11-20T01:30:32.979Z,78.07
2022-11-20T01:34:34.666Z,78.13
2022-11-20T01:38:36.763Z,78.10
2022-11-20T01:42:57.037Z,78.11
2022-11-20T01:47:06.122Z,78.76
2022-11-20T01:51:20.261Z,78.57
2022-11-20T01:55:32.330Z,78.36
2022-11-20T01:59:35.053Z,78.79
2022-11-20T02:03:37.173Z,78.42
2022-11-20T02:07:39.161Z,78.67
2022-11-20T02:11:40.941Z,79.20
2022-11-20T02:15:43.441Z,78.97
2022-11-20T02:19:45.134Z,78.93
2022-11-20T02:24:10.867Z,79.33
2022-11-20T02:28:12.544Z,79.19
2022-11-20T02:32:28.808Z,79.77
2022-11-20T02:36:33.968Z,79.76
2022-11-20T02:40:35.622Z,79.88
2022-11-20T02:44:37.256Z,80.22
2022-11-20T02:48:38.938Z,80.36
2022-11-20T02:52:40.643Z,80.53
2022-11-20T02:56:42.329Z,80.55
2022-11-20T03:00:44.038Z,80.45
2022-11-20T03:04:45.732Z,81.04
2022-11-20T03:08:47.398Z,81.03
2022-11-20T03:12:54.293Z,80.71
2022-11-20T03:16:57.108Z,81.09
2022-11-20T03:21:00.210Z,81.27
2022-11-20T03:25:01.893Z,81.43
2022-11-20T03:29:05.582Z,81.45
2022-11-20T03:33:07.345Z,81.33
2022-11-20T03:37:09.022Z,81.56
2022-11-20T03:41:13.408Z,81.75
2022-11-20T03:45:17.451Z,81.21
2022-11-20T03:49:19.393Z,81.43
2022-11-20T03:53:21.671Z,81.24
2022-11-20T03:57:23.357Z,81.34
2022-11-20T04:01:27.663Z,81.15
2022-11-20T04:05:29.483Z,81.44
2022-11-20T04:09:31.194Z,81.19
2022-11-20T04:13:32.938Z,81.39
2022-11-20T04:17:34.675Z,81.78
2022-11-20T04:21:36.409Z,81.94
2022-11-20T04:25:38.135Z,82.12
2022-11-20T04:29:39.805Z,81.83
2022-11-20T04:33:42.033Z,82.08
2022-11-20T04:37:43.694Z,81.88
2022-11-20T04:41:45.433Z,81.53
2022-11-20T04:45:55.161Z,82.06
2022-11-20T04:49:57.048Z,82.16
2022-11-20T04:53:58.799Z,82.22
2022-11-20T04:58:00.443Z,82.30
2022-11-20T05:02:02.444Z,82.34
2022-11-20T05:06:04.985Z,82.44
2022-11-20T05:10:07.247Z,82.33
2022-11-20T05:14:08.967Z,82.33
2022-11-20T05:18:10.793Z,82.43
2022-11-20T05:22:12.493Z,82.67
2022-11-20T05:26:20.014Z,82.82
2022-11-20T05:30:21.805Z,82.72
2022-11-20T05:34:23.519Z,82.88
2022-11-20T05:38:25.140Z,82.81
2022-11-20T05:42:32.750Z,82.71
2022-11-20T05:46:34.495Z,82.50
2022-11-20T05:50:36.518Z,82.41
2022-11-20T05:54:38.157Z,82.78
2022-11-20T05:58:40.554Z,82.54
2022-11-20T06:02:42.258Z,82.88
2022-11-20T06:06:43.996Z,83.05
2022-11-20T06:10:45.685Z,82.74
2022-11-20T06:14:47.373Z,83.12
2022-11-20T06:18:49.051Z,83.30
2022-11-20T06:22:50.708Z,82.84
2022-11-20T06:26:52.433Z,83.26
2022-11-20T06:30:54.113Z,83.05
2022-11-20T06:34:55.752Z,83.26
2022-11-20T06:38:57.452Z,83.10
2022-11-20T06:42:59.086Z,82.82
2022-11-20T06:47:00.778Z,83.15
2022-11-20T06:51:08.141Z,83.04
2022-11-20T06:55:09.846Z,83.56
2022-11-20T06:59:11.596Z,83.72
2022-11-20T07:03:13.683Z,83.57
2022-11-20T07:07:15.489Z,83.54
2022-11-20T07:11:17.186Z,83.30
2022-11-20T07:15:20.716Z,83.33
2022-11-20T07:19:22.604Z,83.25
2022-11-20T07:23:24.536Z,83.29
2022-11-20T07:27:26.248Z,83.57
2022-11-20T07:31:27.890Z,83.22
2022-11-20T07:35:29.562Z,83.68
2022-11-20T07:39:31.301Z,83.22
2022-11-20T07:43:35.880Z,83.31
2022-11-20T07:47:41.518Z,83.51
2022-11-20T07:51:43.211Z,83.90
2022-11-20T07:55:44.856Z,83.84
2022-11-20T07:59:47.143Z,83.58
2022-11-20T08:03:48.857Z,83.59
2022-11-20T08:07:50.551Z,83.39
2022-11-20T08:12:10.852Z,83.21
2022-11-20T08:16:12.500Z,83.27
2022-11-20T08:20:14.283Z,83.62
2022-11-20T08:24:15.984Z,83.65
2022-11-20T08:28:21.296Z,83.60
2022-11-20T08:32:23.641Z,83.76
2022-11-20T08:36:26.032Z,84.01
2022-11-20T08:40:27.837Z,83.80
2022-11-20T08:44:29.518Z,84.17
2022-11-20T08:48:31.190Z,84.00
2022-11-20T08:52:36.990Z,84.28
2022-11-20T08:56:41.337Z,84.38
2022-11-20T09:00:43.011Z,84.13
2022-11-20T09:04:44.649Z,83.89
2022-11-20T09:08:46.505Z,84.11
2022-11-20T09:12:50.316Z,84.43
2022-11-20T09:16:51.956Z,84.01
2022-11-20T09:20:58.185Z,84.06
2022-11-20T09:24:59.999Z,84.29
2022-11-20T09:29:01.668Z,83.86
2022-11-20T09:33:05.462Z,84.16
2022-11-20T09:37:07.920Z,84.25
2022-11-20T09:41:24.506Z,84.16
2022-11-20T09:45:39.107Z,84.15
2022-11-20T09:49:43.873Z,83.96
2022-11-20T09:54:01.474Z,84.26
2022-11-20T09:58:08.554Z,84.07
2022-11-20T10:02:28.248Z,84.12
2022-11-20T10:06:31.483Z,84.11
2022-11-20T10:10:52.335Z,83.93
2022-11-20T10:15:01.376Z,84.11
2022-11-20T10:19:36.463Z,84.39
2022-11-20T10:23:41.072Z,84.19
2022-11-20T10:28:04.828Z,84.37
2022-11-20T10:32:19.567Z,84.19
2022-11-20T10:36:45.316Z,84.69
2022-11-20T10:40:54.293Z,84.25
2022-11-20T10:45:06.836Z,84.41
2022-11-20T10:49:21.366Z,84.76
2022-11-20T10:53:36.802Z,84.90
2022-11-20T10:57:51.927Z,85.23
2022-11-20T11:01:53.744Z,85.59
2022-11-20T11:06:04.920Z,85.65
2022-11-20T11:10:22.386Z,85.83
2022-11-20T11:14:25.673Z,85.64
2022-11-20T11:18:28.881Z,85.79
2022-11-20T11:22:32.676Z,86.05
2022-11-20T11:26:34.398Z,86.97
2022-11-20T11:30:44.375Z,86.80
2022-11-20T11:34:46.225Z,87.26
2022-11-20T11:38:53.110Z,86.86
2022-11-20T11:43:05.489Z,87.63
2022-11-20T11:47:12.784Z,87.70
2022-11-20T11:51:21.808Z,87.91
2022-11-20T11:55:39.272Z,87.97
2022-11-20T12:00:09.295Z,88.24
2022-11-20T12:04:44.900Z,88.54
2022-11-20T12:09:05.837Z,88.75
2022-11-20T12:13:27.009Z,88.63
2022-11-20T12:17:28.801Z,88.84
2022-11-20T12:21:59.973Z,89.49
2022-11-20T12:26:15.138Z,89.62
2022-11-20T12:30:22.346Z,89.43
2022-11-20T12:34:29.661Z,89.64
2022-11-20T12:38:37.173Z,90.30
2022-11-20T12:43:35.048Z,90.15
2022-11-20T12:47:52.031Z,90.50
2022-11-20T12:51:53.696Z,90.21
2022-11-20T12:56:20.348Z,90.72
2022-11-20T13:00:26.269Z,90.45
2022-11-20T13:04:27.983Z,90.53
2022-11-20T13:08:35.463Z,90.76
2022-11-20T13:12:45.644Z,90.90
2022-11-20T13:16:56.154Z,91.19
2022-11-20T13:20:57.934Z,91.54
2022-11-20T13:24:59.664Z,91.70
2022-11-20T13:29:10.507Z,91.67
2022-11-20T13:33:24.688Z,91.94
2022-11-20T13:37:35.781Z,91.90
2022-11-20T13:41:42.081Z,92.34
2022-11-20T13:45:54.965Z,92.60
2022-11-20T13:50:00.265Z,92.73
2022-11-20T13:54:26.324Z,92.78
2022-11-20T13:58:37.298Z,92.81
2022-11-20T14:02:39.145Z,93.37
2022-11-20T14:06:46.863Z,93.46
2022-11-20T14:10:48.621Z,93.41
2022-11-20T14:14:55.565Z,93.72
2022-11-20T14:18:59.135Z,93.67
2022-11-20T14:23:00.865Z,94.04
2022-11-20T14:27:03.146Z,93.94
2022-11-20T14:31:04.898Z,94.23
2022-11-20T14:35:14.868Z,94.31
2022-11-20T14:39:26.633Z,94.35
2022-11-20T14:43:29.360Z,94.51
2022-11-20T14:47:32.223Z,94.88
2022-11-20T14:51:44.289Z,94.65
2022-11-20T14:56:02.380Z,95.16
2022-11-20T15:00:16.169Z,95.51
2022-11-20T15:04:17.891Z,95.21
2022-11-20T15:08:19.722Z,95.30
2022-11-20T15:12:21.606Z,96.03
2022-11-20T15:16:24.986Z,96.27
2022-11-20T15:20:31.012Z,96.44
2022-11-20T15:24:33.190Z,96.10
2022-11-20T15:28:43.776Z,96.45
2022-11-20T15:32:47.182Z,96.64
2022-11-20T15:36:48.890Z,96.25
2022-11-20T15:40:50.834Z,96.28
2022-11-20T15:44:52.567Z,96.59
2022-11-20T15:48:58.402Z,96.71
2022-11-20T15:53:00.192Z,97.43
2022-11-20T15:57:03.315Z,97.14
2022-11-20T16:01:05.229Z,96.10
2022-11-20T16:05:12.615Z,96.73
2022-11-20T16:09:14.276Z,96.70
2022-11-20T16:13:37.167Z,97.17
2022-11-20T16:17:47.697Z,97.14
2022-11-20T16:21:49.375Z,96.16
2022-11-20T16:25:51.822Z,96.83
2022-11-20T16:29:53.567Z,96.76
2022-11-20T16:34:00.306Z,96.78
2022-11-20T16:38:02.134Z,96.73
2022-11-20T16:42:04.816Z,97.69
2022-11-20T16:46:06.559Z,97.22
2022-11-20T16:50:09.012Z,97.73
2022-11-20T16:54:13.049Z,98.27
2022-11-20T16:58:16.949Z,98.57
2022-11-20T17:02:18.650Z,98.40
2022-11-20T17:06:22.188Z,98.11
2022-11-20T17:10:24.124Z,98.74
2022-11-20T17:14:26.261Z,98.55
2022-11-20T17:18:28.516Z,99.00
2022-11-20T17:22:32.050Z,99.17
2022-11-20T17:26:35.194Z,99.51
2022-11-20T17:30:36.893Z,99.40
2022-11-20T17:34:38.590Z,99.51
2022-11-20T17:38:40.697Z,100.00
2022-11-20T17:42:42.384Z,99.71
2022-11-20T17:46:44.061Z,99.99
2022-11-20T17:50:45.764Z,100.00
2022-11-20T17:54:47.438Z,99.82
2022-11-20T17:58:49.141Z,99.61
2022-11-20T18:02:50.924Z,100.00
2022-11-20T18:06:52.609Z,100.00
2022-11-20T18:10:54.247Z,100.00
2022-11-20T18:14:55.935Z,100.00
2022-11-20T18:18:58.681Z,100.00
2022-11-20T18:23:00.401Z,100.00
2022-11-20T18:27:02.280Z,100.00
2022-11-20T18:31:08.469Z,100.00
2022-11-20T18:35:10.239Z,100.00
2022-11-20T18:39:13.675Z,100.00
2022-11-20T18:43:34.083Z,100.00
2022-11-20T18:47:38.136Z,100.00
2022-11-20T18:51:41.132Z,100.00
2022-11-20T18:55:42.837Z,100.00
2022-11-20T18:59:45.051Z,100.00
2022-11-20T19:03:47.297Z,100.00
2022-11-20T19:07:49.034Z,100.00
2022-11-20T19:11:51.032Z,100.00
2022-11-20T19:15:52.741Z,100.00
2022-11-20T19:19:55.265Z,100.00
2022-11-20T19:23:59.139Z,100.00
2022-11-20T19:28:00.982Z,100.00
2022-11-20T19:32:04.568Z,100.00
2022-11-20T19:36:13.723Z,100.00
2022-11-20T19:40:15.505Z,100.00
2022-11-20T19:44:18.351Z,100.00
2022-11-20T19:48:20.048Z,100.00
2022-11-20T19:52:21.911Z,100.00
2022-11-20T19:56:24.273Z,100.00
2022-11-20T20:00:31.193Z,100.00
2022-11-20T20:04:34.253Z,100.00
2022-11-20T20:08:37.293Z,100.00
2022-11-20T20:12:38.968Z,100.00
2022-11-20T20:16:41.797Z,100.00
2022-11-20T20:20:43.550Z,100.00
2022-11-20T20:24:45.264Z,100.00
2022-11-20T20:28:46.964Z,100.00
2022-11-20T20:32:54.818Z,100.00
2022-11-20T20:36:57.946Z,100.00
2022-11-20T20:40:59.624Z,100.00
2022-11-20T20:45:07.241Z,100.00
2022-11-20T20:49:09.759Z,100.00
2022-11-20T20:53:11.540Z,100.00
2022-11-20T20:57:13.184Z,100.00
2022-11-20T21:01:16.730Z,100.00
2022-11-20T21:05:18.534Z,100.00
2022-11-20T21:09:21.295Z,100.00
2022-11-20T21:13:24.039Z,100.00
2022-11-20T21:17:26.934Z,100.00
2022-11-20T21:21:47.290Z,100.00
2022-11-20T21:25:49.028Z,100.00
2022-11-20T21:29:50.709Z,100.00
2022-11-20T21:33:54.383Z,100.00
2022-11-20T21:37:56.137Z,100.00
2022-11-20T21:41:57.804Z,100.00
2022-11-20T21:46:11.419Z,100.00
2022-11-20T21:50:13.069Z,100.00
2022-11-20T21:54:17.761Z,100.00
2022-11-20T21:58:19.454Z,100.00
2022-11-20T22:02:21.129Z,100.00
2022-11-20T22:06:24.369Z,100.00
2022-11-20T22:10:28.028Z,100.00
2022-11-20T22:14:29.817Z,100.00
2022-11-20T22:18:31.584Z,100.00
2022-11-20T22:22:33.218Z,100.00
2022-11-20T22:26:40.263Z,100.00
2022-11-20T22:30:42.512Z,100.00
2022-11-20T22:34:44.229Z,100.00
2022-11-20T22:38:46.630Z,100.00
2022-11-20T22:42:48.480Z,100.00
2022-11-20T22:46:50.215Z,100.00
2022-11-20T22:50:52.298Z,100.00
2022-11-20T22:54:54.012Z,100.00
2022-11-20T22:58:56.246Z,100.00
2022-11-20T23:02:58.002Z,100.00
2022-11-20T23:06:59.833Z,100.00
2022-11-20T23:11:07.851Z,100.00
2022-11-20T23:15:10.301Z,100.00
2022-11-20T23:19:14.575Z,100.00
2022-11-20T23:23:16.275Z,100.00
2022-11-20T23:27:19.771Z,100.00
2022-11-20T23:31:22.201Z,100.00
2022-11-20T23:35:24.058Z,100.00
2022-11-20T23:39:25.834Z,100.00
2022-11-20T23:43:27.845Z,100.00
2022-11-20T23:47:29.633Z,100.00
2022-11-20T23:51:31.319Z,100.00
2022-11-20T23:55:33.357Z,100.00
2022-11-20T23:59:35.031Z,100.00
