createdAt,value
2022-08-22T00:00:54.267Z,101194.34
2022-08-22T00:02:54.874Z,101178.63
2022-08-22T00:03:11.356Z,101183.78
2022-08-22T00:04:03.192Z,101197.59
2022-08-22T00:07:11.428Z,101198.41
2022-08-22T00:09:48.575Z,101194.06
2022-08-22T00:12:28.857Z,101189.75
2022-08-22T00:15:01.563Z,101193.00
2022-08-22T00:17:57.213Z,101197.31
2022-08-22T00:20:33.589Z,101195.97
2022-08-22T00:23:17.469Z,101193.53
2022-08-22T00:26:03.556Z,101190.03
2022-08-22T00:28:39.409Z,101182.97
2022-08-22T00:31:33.599Z,101182.44
2022-08-22T00:34:10.831Z,101185.41
2022-08-22T00:37:15.928Z,101186.78
2022-08-22T00:40:31.322Z,101187.03
2022-08-22T00:43:35.426Z,101188.09
2022-08-22T00:46:43.080Z,101188.88
2022-08-22T00:49:43.395Z,101183.75
2022-08-22T00:52:56.300Z,101181.84
2022-08-22T00:55:58.196Z,101195.09
2022-08-22T00:59:23.902Z,101186.44
2022-08-22T01:02:28.079Z,101194.28
2022-08-22T01:05:35.971Z,101196.16
2022-08-22T01:08:14.057Z,101195.59
2022-08-22T01:11:31.112Z,101187.50
2022-08-22T01:14:21.335Z,101203.16
2022-08-22T01:17:31.140Z,101196.38
2022-08-22T01:20:16.888Z,101206.63
2022-08-22T01:23:16.018Z,101209.88
2022-08-22T01:26:20.548Z,101223.09
2022-08-22T01:29:14.873Z,101216.34
2022-08-22T01:32:24.858Z,101225.78
2022-08-22T01:36:04.048Z,101219.56
2022-08-22T01:38:52.572Z,101225.47
2022-08-22T01:41:29.681Z,101227.38
2022-08-22T01:44:28.576Z,101221.97
2022-08-22T01:47:19.083Z,101221.16
2022-08-22T01:50:17.556Z,101221.69
2022-08-22T01:53:36.825Z,101227.63
2022-08-22T01:56:16.753Z,101224.13
2022-08-22T01:59:01.658Z,101223.03
2022-08-22T02:01:46.793Z,101225.75
2022-08-22T02:04:28.900Z,101220.06
2022-08-22T02:07:07.920Z,101219.78
2022-08-22T02:10:06.484Z,101209.78
2022-08-22T02:13:08.730Z,101214.09
2022-08-22T02:15:39.106Z,101217.06
2022-08-22T02:18:06.023Z,101216.00
2022-08-22T02:20:56.939Z,101216.00
2022-08-22T02:23:44.317Z,101219.50
2022-08-22T02:26:57.785Z,101207.34
2022-08-22T02:30:19.049Z,101218.97
2022-08-22T02:33:08.868Z,101223.56
2022-08-22T02:36:00.688Z,101220.84
2022-08-22T02:38:41.709Z,101223.28
2022-08-22T02:41:33.134Z,101222.47
2022-08-22T02:44:13.888Z,101224.38
2022-08-22T02:46:56.215Z,101213.56
2022-08-22T02:49:33.566Z,101211.66
2022-08-22T02:52:09.847Z,101215.72
2022-08-22T02:54:46.127Z,101206.53
2022-08-22T02:57:39.371Z,101214.38
2022-08-22T03:00:47.437Z,101218.97
2022-08-22T03:03:22.051Z,101222.75
2022-08-22T03:06:04.184Z,101220.84
2022-08-22T03:08:42.776Z,101225.19
2022-08-22T03:11:24.625Z,101219.78
2022-08-22T03:14:09.561Z,101225.47
2022-08-22T03:16:38.825Z,101222.22
2022-08-22T03:20:00.450Z,101213.03
2022-08-22T03:22:36.155Z,101211.41
2022-08-22T03:26:07.583Z,101215.47
2022-08-22T03:29:03.685Z,101210.88
2022-08-22T03:31:32.433Z,101205.22
2022-08-22T03:34:22.309Z,101212.25
2022-08-22T03:37:42.916Z,101201.72
2022-08-22T03:40:33.605Z,101208.50
2022-08-22T03:43:43.172Z,101199.31
2022-08-22T03:46:37.226Z,101206.88
2022-08-22T03:49:33.366Z,101218.78
2022-08-22T03:53:02.683Z,101211.50
2022-08-22T03:56:08.167Z,101210.16
2022-08-22T03:58:58.803Z,101215.06
2022-08-22T04:02:42.944Z,101209.94
2022-08-22T04:05:58.268Z,101214.81
2022-08-22T04:08:49.038Z,101226.97
2022-08-22T04:11:53.107Z,101220.78
2022-08-22T04:14:39.662Z,101224.81
2022-08-22T04:17:53.136Z,101224.56
2022-08-22T04:21:15.569Z,101237.00
2022-08-22T04:24:23.794Z,101241.31
2022-08-22T04:27:14.790Z,101227.81
2022-08-22T04:30:25.464Z,101247.81
2022-08-22T04:33:15.162Z,101249.44
2022-08-22T04:36:07.769Z,101258.09
2022-08-22T04:38:50.732Z,101254.31
2022-08-22T04:41:37.618Z,101262.16
2022-08-22T04:44:14.968Z,101256.22
2022-08-22T04:47:32.743Z,101251.63
2022-08-22T04:50:25.800Z,101252.44
2022-08-22T04:53:12.919Z,101254.63
2022-08-22T04:56:15.605Z,101260.56
2022-08-22T04:58:58.419Z,101263.81
2022-08-22T05:01:47.545Z,101257.88
2022-08-22T05:04:22.608Z,101267.34
2022-08-22T05:07:03.026Z,101261.13
2022-08-22T05:09:35.938Z,101262.78
2022-08-22T05:12:09.132Z,101263.06
2022-08-22T05:14:48.492Z,101275.81
2022-08-22T05:17:21.408Z,101269.59
2022-08-22T05:19:54.075Z,101271.47
2022-08-22T05:22:29.103Z,101267.16
2022-08-22T05:25:08.116Z,101273.94
2022-08-22T05:27:40.459Z,101270.44
2022-08-22T05:30:15.869Z,101276.13
2022-08-22T05:33:12.174Z,101272.31
2022-08-22T05:35:50.134Z,101273.69
2022-08-22T05:38:23.880Z,101271.78
2022-08-22T05:41:08.819Z,101276.66
2022-08-22T05:43:42.963Z,101282.31
2022-08-22T05:46:45.660Z,101278.50
2022-08-22T05:49:38.932Z,101284.66
2022-08-22T05:52:56.632Z,101276.47
2022-08-22T05:55:39.839Z,101276.72
2022-08-22T05:58:25.631Z,101280.97
2022-08-22T06:01:09.325Z,101287.41
2022-08-22T06:04:06.727Z,101283.78
2022-08-22T06:06:54.338Z,101285.56
2022-08-22T06:09:44.964Z,101280.59
2022-08-22T06:13:01.213Z,101290.69
2022-08-22T06:15:47.297Z,101299.28
2022-08-22T06:18:21.213Z,101289.59
2022-08-22T06:21:03.007Z,101290.75
2022-08-22T06:23:38.355Z,101294.38
2022-08-22T06:26:20.836Z,101295.34
2022-08-22T06:28:55.235Z,101286.63
2022-08-22T06:31:31.110Z,101293.19
2022-08-22T06:34:16.274Z,101290.19
2022-08-22T06:36:48.766Z,101282.06
2022-08-22T06:39:25.961Z,101284.16
2022-08-22T06:42:13.329Z,101285.25
2022-08-22T06:45:17.422Z,101291.44
2022-08-22T06:48:17.578Z,101292.56
2022-08-22T06:50:50.956Z,101296.00
2022-08-22T06:53:48.086Z,101290.78
2022-08-22T06:56:24.529Z,101300.38
2022-08-22T06:58:57.993Z,101298.69
2022-08-22T07:01:32.479Z,101306.78
2022-08-22T07:04:08.866Z,101291.97
2022-08-22T07:06:43.231Z,101303.75
2022-08-22T07:09:32.260Z,101302.53
2022-08-22T07:12:24.128Z,101304.56
2022-08-22T07:14:54.277Z,101298.13
2022-08-22T07:17:26.169Z,101305.06
2022-08-22T07:20:22.641Z,101300.16
2022-08-22T07:23:23.622Z,101311.38
2022-08-22T07:26:16.995Z,101302.97
2022-08-22T07:29:02.075Z,101303.84
2022-08-22T07:31:44.540Z,101304.22
2022-08-22T07:34:38.328Z,101302.00
2022-08-22T07:37:50.194Z,101294.78
2022-08-22T07:40:36.464Z,101298.38
2022-08-22T07:43:23.001Z,101295.78
2022-08-22T07:45:56.598Z,101296.09
2022-08-22T07:48:48.490Z,101296.28
2022-08-22T07:51:39.888Z,101299.97
2022-08-22T07:54:11.595Z,101300.09
2022-08-22T07:56:46.397Z,101296.19
2022-08-22T07:59:19.064Z,101298.78
2022-08-22T08:01:53.494Z,101302.28
2022-08-22T08:04:26.234Z,101289.69
2022-08-22T08:06:57.831Z,101287.38
2022-08-22T08:09:33.052Z,101286.53
2022-08-22T08:12:02.474Z,101294.41
2022-08-22T08:14:31.051Z,101287.56
2022-08-22T08:17:17.920Z,101291.09
2022-08-22T08:19:47.185Z,101291.69
2022-08-22T08:22:21.247Z,101291.38
2022-08-22T08:24:49.708Z,101290.03
2022-08-22T08:27:40.321Z,101285.75
2022-08-22T08:30:30.036Z,101289.38
2022-08-22T08:33:28.169Z,101285.88
2022-08-22T08:36:33.445Z,101282.22
2022-08-22T08:39:23.194Z,101285.13
2022-08-22T08:42:27.549Z,101280.31
2022-08-22T08:45:46.397Z,101285.31
2022-08-22T08:48:51.870Z,101281.09
2022-08-22T08:51:43.189Z,101275.25
2022-08-22T08:54:51.679Z,101285.25
2022-08-22T08:57:41.036Z,101276.94
2022-08-22T09:00:12.844Z,101273.38
2022-08-22T09:03:01.437Z,101272.75
2022-08-22T09:06:07.033Z,101268.19
2022-08-22T09:08:55.631Z,101279.66
2022-08-22T09:11:57.856Z,101273.44
2022-08-22T09:14:39.211Z,101273.09
2022-08-22T09:17:35.672Z,101275.34
2022-08-22T09:20:25.158Z,101271.09
2022-08-22T09:23:30.684Z,101270.44
2022-08-22T09:26:15.659Z,101265.41
2022-08-22T09:29:09.680Z,101260.13
2022-08-22T09:35:00.128Z,101267.72
2022-08-22T09:37:57.519Z,101269.69
2022-08-22T09:40:15.704Z,101270.88
2022-08-22T09:40:44.519Z,101272.09
2022-08-22T09:43:22.882Z,101267.03
2022-08-22T09:46:06.302Z,101267.75
2022-08-22T09:48:48.770Z,101262.19
2022-08-22T09:51:35.008Z,101263.16
2022-08-22T09:54:13.854Z,101264.53
2022-08-22T09:57:01.012Z,101257.66
2022-08-22T10:00:13.462Z,101259.31
2022-08-22T10:02:58.930Z,101255.31
2022-08-22T10:05:46.277Z,101251.81
2022-08-22T10:08:35.158Z,101253.97
2022-08-22T10:11:22.981Z,101256.53
2022-08-22T10:14:00.584Z,101255.63
2022-08-22T10:16:52.983Z,101258.75
2022-08-22T10:19:41.888Z,101249.56
2022-08-22T10:22:24.126Z,101253.31
2022-08-22T10:25:22.892Z,101244.72
2022-08-22T10:28:19.724Z,101251.66
2022-08-22T10:31:21.734Z,101257.84
2022-08-22T10:34:24.929Z,101244.09
2022-08-22T10:37:23.810Z,101247.41
2022-08-22T10:40:13.420Z,101232.25
2022-08-22T10:42:57.638Z,101233.53
2022-08-22T10:45:39.001Z,101231.28
2022-08-22T10:48:09.041Z,101233.75
2022-08-22T10:51:22.676Z,101225.63
2022-08-22T10:53:57.315Z,101227.00
2022-08-22T10:56:38.701Z,101227.38
2022-08-22T10:59:32.773Z,101216.47
2022-08-22T11:02:42.158Z,101226.94
2022-08-22T11:05:26.317Z,101226.78
2022-08-22T11:07:58.904Z,101223.19
2022-08-22T11:10:50.679Z,101223.34
2022-08-22T11:14:06.713Z,101224.53
2022-08-22T11:17:28.044Z,101222.66
2022-08-22T11:20:28.798Z,101233.28
2022-08-22T11:23:57.006Z,101233.47
2022-08-22T11:26:46.622Z,101230.50
2022-08-22T11:29:47.365Z,101230.22
2022-08-22T11:32:37.694Z,101230.84
2022-08-22T11:35:25.981Z,101225.56
2022-08-22T11:38:50.054Z,101222.94
2022-08-22T11:41:38.881Z,101231.53
2022-08-22T11:44:18.113Z,101228.22
2022-08-22T11:46:49.412Z,101235.50
2022-08-22T11:49:42.900Z,101226.50
2022-08-22T11:52:51.934Z,101220.84
2022-08-22T11:55:44.369Z,101228.34
2022-08-22T11:58:29.688Z,101226.84
2022-08-22T12:01:17.278Z,101222.13
2022-08-22T12:04:20.877Z,101222.78
2022-08-22T12:07:06.808Z,101221.41
2022-08-22T12:09:59.462Z,101208.63
2022-08-22T12:12:38.988Z,101213.63
2022-08-22T12:15:19.247Z,101210.53
2022-08-22T12:18:23.103Z,101209.78
2022-08-22T12:21:59.725Z,101202.53
2022-08-22T12:25:19.024Z,101201.47
2022-08-22T12:28:12.064Z,101195.78
2022-08-22T12:31:10.754Z,101204.84
2022-08-22T12:34:16.700Z,101200.47
2022-08-22T12:37:18.473Z,101195.16
2022-08-22T12:39:56.426Z,101195.59
2022-08-22T12:42:46.119Z,101190.91
2022-08-22T12:45:44.305Z,101185.06
2022-08-22T12:48:39.980Z,101174.06
2022-08-22T12:52:09.805Z,101188.63
2022-08-22T12:55:18.185Z,101172.94
2022-08-22T12:58:01.560Z,101168.53
2022-08-22T13:00:45.245Z,101173.41
2022-08-22T13:03:32.466Z,101174.41
2022-08-22T13:06:07.834Z,101173.09
2022-08-22T13:08:45.698Z,101170.91
2022-08-22T13:11:22.609Z,101171.66
2022-08-22T13:13:57.445Z,101177.16
2022-08-22T13:16:39.026Z,101167.88
2022-08-22T13:19:16.016Z,101159.25
2022-08-22T13:21:52.432Z,101156.13
2022-08-22T13:24:55.021Z,101165.19
2022-08-22T13:27:50.630Z,101164.75
2022-08-22T13:30:33.094Z,101173.56
2022-08-22T13:33:13.318Z,101177.06
2022-08-22T13:35:52.058Z,101175.34
2022-08-22T13:38:48.378Z,101173.97
2022-08-22T13:41:45.906Z,101178.84
2022-08-22T13:44:25.472Z,101182.06
2022-08-22T13:47:13.905Z,101178.38
2022-08-22T13:50:08.205Z,101192.06
2022-08-22T13:53:01.374Z,101184.75
2022-08-22T13:55:55.239Z,101178.09
2022-08-22T13:58:45.193Z,101187.72
2022-08-22T14:01:57.574Z,101184.72
2022-08-22T14:04:38.913Z,101186.94
2022-08-22T14:07:10.261Z,101185.91
2022-08-22T14:10:02.545Z,101192.25
2022-08-22T14:12:50.916Z,101187.81
2022-08-22T14:15:46.148Z,101185.31
2022-08-22T14:18:30.025Z,101188.06
2022-08-22T14:21:40.487Z,101188.34
2022-08-22T14:24:28.878Z,101181.66
2022-08-22T14:27:05.626Z,101189.25
2022-08-22T14:29:53.214Z,101180.22
2022-08-22T14:32:26.685Z,101175.00
2022-08-22T14:35:21.626Z,101179.97
2022-08-22T14:38:11.992Z,101171.00
2022-08-22T14:40:46.970Z,101173.94
2022-08-22T14:43:40.545Z,101169.34
2022-08-22T14:46:14.252Z,101171.50
2022-08-22T14:49:19.160Z,101175.53
2022-08-22T14:51:56.405Z,101176.75
2022-08-22T14:54:28.907Z,101177.81
2022-08-22T14:56:59.403Z,101183.34
2022-08-22T14:59:46.232Z,101170.38
2022-08-22T15:02:31.458Z,101169.94
2022-08-22T15:05:13.561Z,101172.34
2022-08-22T15:07:40.954Z,101168.28
2022-08-22T15:10:31.777Z,101166.59
2022-08-22T15:13:09.784Z,101178.56
2022-08-22T15:15:54.308Z,101172.66
2022-08-22T15:18:28.163Z,101175.91
2022-08-22T15:21:12.651Z,101173.38
2022-08-22T15:23:44.787Z,101171.66
2022-08-22T15:26:32.923Z,101176.94
2022-08-22T15:29:17.353Z,101171.63
2022-08-22T15:31:46.875Z,101174.88
2022-08-22T15:34:34.452Z,101182.91
2022-08-22T15:37:25.599Z,101184.78
2022-08-22T15:40:40.584Z,101172.91
2022-08-22T15:43:34.852Z,101178.81
2022-08-22T15:46:23.481Z,101180.78
2022-08-22T15:49:11.184Z,101184.31
2022-08-22T15:52:01.330Z,101185.78
2022-08-22T15:54:51.123Z,101172.22
2022-08-22T15:57:24.535Z,101172.09
2022-08-22T16:00:21.851Z,101181.31
2022-08-22T16:03:14.278Z,101172.66
2022-08-22T16:05:55.491Z,101186.00
2022-08-22T16:08:33.076Z,101176.59
2022-08-22T16:11:03.332Z,101178.72
2022-08-22T16:13:30.210Z,101183.91
2022-08-22T16:16:00.661Z,101190.75
2022-08-22T16:18:33.760Z,101190.56
2022-08-22T16:21:02.707Z,101187.91
2022-08-22T16:23:49.797Z,101196.75
2022-08-22T16:26:37.998Z,101200.44
2022-08-22T16:29:17.331Z,101203.38
2022-08-22T16:31:44.741Z,101199.09
2022-08-22T16:34:17.832Z,101203.19
2022-08-22T16:37:03.571Z,101206.34
2022-08-22T16:40:03.379Z,101202.63
2022-08-22T16:43:21.988Z,101206.38
2022-08-22T16:45:53.610Z,101212.00
2022-08-22T16:48:39.605Z,101206.13
2022-08-22T16:51:18.380Z,101212.16
2022-08-22T16:54:10.188Z,101214.47
2022-08-22T16:57:10.346Z,101214.50
2022-08-22T17:00:17.179Z,101212.91
2022-08-22T17:03:37.448Z,101218.41
2022-08-22T17:06:24.146Z,101223.03
2022-08-22T17:09:02.952Z,101224.78
2022-08-22T17:11:57.160Z,101226.94
2022-08-22T17:15:07.425Z,101231.88
2022-08-22T17:18:11.662Z,101237.28
2022-08-22T17:20:47.253Z,101239.75
2022-08-22T17:23:52.993Z,101237.03
2022-08-22T17:26:31.540Z,101235.44
2022-08-22T17:29:57.681Z,101240.94
2022-08-22T17:32:33.513Z,101235.31
2022-08-22T17:35:17.656Z,101240.94
2022-08-22T17:38:10.347Z,101236.38
2022-08-22T17:41:02.449Z,101246.06
2022-08-22T17:43:49.257Z,101240.72
2022-08-22T17:46:40.060Z,101241.00
2022-08-22T17:49:45.187Z,101251.72
2022-08-22T17:52:36.826Z,101255.53
2022-08-22T17:55:23.857Z,101258.56
2022-08-22T17:58:04.206Z,101258.97
2022-08-22T18:00:38.305Z,101257.50
2022-08-22T18:03:19.363Z,101265.84
2022-08-22T18:06:22.286Z,101280.78
2022-08-22T18:09:17.524Z,101273.63
2022-08-22T18:11:52.734Z,101279.22
2022-08-22T18:14:38.526Z,101290.94
2022-08-22T18:17:29.581Z,101290.25
2022-08-22T18:20:16.240Z,101296.16
2022-08-22T18:22:57.061Z,101303.94
2022-08-22T18:25:34.611Z,101302.59
2022-08-22T18:28:22.037Z,101299.47
2022-08-22T18:31:01.894Z,101303.63
2022-08-22T18:33:41.776Z,101302.13
2022-08-22T18:36:21.972Z,101308.00
2022-08-22T18:39:03.315Z,101304.88
2022-08-22T18:42:21.427Z,101300.16
2022-08-22T18:44:48.866Z,101294.41
2022-08-22T18:47:32.824Z,101298.25
2022-08-22T18:50:34.446Z,101300.28
2022-08-22T18:53:01.602Z,101294.44
2022-08-22T18:55:31.667Z,101300.50
2022-08-22T18:58:09.165Z,101299.19
2022-08-22T19:01:04.926Z,101295.72
2022-08-22T19:04:08.818Z,101296.97
2022-08-22T19:07:13.670Z,101289.47
2022-08-22T19:09:47.133Z,101288.75
2022-08-22T19:12:52.574Z,101290.97
2022-08-22T19:15:52.842Z,101292.50
2022-08-22T19:18:39.778Z,101307.03
2022-08-22T19:22:21.673Z,101310.47
2022-08-22T19:25:12.606Z,101308.97
2022-08-22T19:27:56.884Z,101314.22
2022-08-22T19:30:47.212Z,101314.00
2022-08-22T19:33:38.765Z,101321.69
2022-08-22T19:36:11.715Z,101322.59
2022-08-22T19:38:57.404Z,101322.38
2022-08-22T19:41:46.046Z,101321.88
2022-08-22T19:44:34.425Z,101318.41
2022-08-22T19:47:38.513Z,101326.41
2022-08-22T19:50:15.552Z,101320.22
2022-08-22T19:52:58.011Z,101327.06
2022-08-22T19:55:37.166Z,101327.63
2022-08-22T19:58:08.103Z,101329.84
2022-08-22T20:00:53.717Z,101329.31
2022-08-22T20:03:37.445Z,101331.25
2022-08-22T20:06:33.697Z,101330.72
2022-08-22T20:09:57.320Z,101326.97
2022-08-22T20:12:44.633Z,101325.97
2022-08-22T20:15:26.409Z,101320.50
2022-08-22T20:20:59.620Z,101333.91
2022-08-22T20:23:36.107Z,101322.81
2022-08-22T20:26:27.907Z,101321.78
2022-08-22T20:28:55.601Z,101331.28
2022-08-22T20:31:26.974Z,101336.13
2022-08-22T20:34:02.403Z,101335.03
2022-08-22T20:36:30.078Z,101335.84
2022-08-22T20:39:11.003Z,101335.03
2022-08-22T20:41:41.971Z,101335.03
2022-08-22T20:44:23.786Z,101335.63
2022-08-22T20:47:02.173Z,101337.84
2022-08-22T20:49:42.838Z,101332.47
2022-08-22T20:52:21.396Z,101330.84
2022-08-22T20:55:31.696Z,101332.25
2022-08-22T20:58:21.517Z,101332.03
2022-08-22T21:00:54.506Z,101332.41
2022-08-22T21:03:42.012Z,101337.06
2022-08-22T21:06:20.625Z,101342.81
2022-08-22T21:09:08.965Z,101340.97
2022-08-22T21:11:41.755Z,101339.13
2022-08-22T21:14:24.595Z,101333.66
2022-08-22T21:16:53.283Z,101340.53
2022-08-22T21:19:26.958Z,101335.97
2022-08-22T21:21:54.487Z,101343.31
2022-08-22T21:24:21.424Z,101335.75
2022-08-22T21:26:57.608Z,101343.09
2022-08-22T21:29:33.775Z,101342.28
2022-08-22T21:32:25.684Z,101342.03
2022-08-22T21:34:53.689Z,101332.31
2022-08-22T21:37:37.172Z,101332.25
2022-08-22T21:40:16.995Z,101337.19
2022-08-22T21:42:59.952Z,101333.41
2022-08-22T21:45:32.879Z,101335.34
2022-08-22T21:48:01.361Z,101339.69
2022-08-22T21:50:37.744Z,101345.41
2022-08-22T21:53:25.821Z,101344.59
2022-08-22T21:56:12.762Z,101349.25
2022-08-22T21:58:39.910Z,101346.03
2022-08-22T22:01:31.828Z,101351.19
2022-08-22T22:04:00.768Z,101339.78
2022-08-22T22:06:28.194Z,101342.22
2022-08-22T22:08:55.592Z,101336.78
2022-08-22T22:11:22.870Z,101330.81
2022-08-22T22:13:49.790Z,101331.63
2022-08-22T22:16:24.576Z,101337.56
2022-08-22T22:18:51.481Z,101336.25
2022-08-22T22:21:19.044Z,101338.47
2022-08-22T22:23:45.992Z,101348.25
2022-08-22T22:26:13.752Z,101347.97
2022-08-22T22:28:47.369Z,101336.53
2022-08-22T22:31:16.242Z,101334.94
2022-08-22T22:33:44.344Z,101340.88
2022-08-22T22:36:25.712Z,101343.63
2022-08-22T22:38:55.001Z,101340.66
2022-08-22T22:41:25.475Z,101350.75
2022-08-22T22:43:55.859Z,101345.59
2022-08-22T22:46:23.492Z,101345.88
2022-08-22T22:48:50.797Z,101343.75
2022-08-22T22:51:17.857Z,101347.28
2022-08-22T22:53:45.284Z,101344.84
2022-08-22T22:56:17.267Z,101336.16
2022-08-22T22:58:49.555Z,101345.44
2022-08-22T23:01:24.706Z,101345.44
2022-08-22T23:04:03.327Z,101334.31
2022-08-22T23:06:33.356Z,101332.19
2022-08-22T23:09:00.494Z,101334.38
2022-08-22T23:11:30.363Z,101337.63
2022-08-22T23:14:01.842Z,101334.38
2022-08-22T23:16:31.138Z,101333.06
2022-08-22T23:18:59.902Z,101340.94
2022-08-22T23:21:31.755Z,101333.63
2022-08-22T23:24:00.768Z,101325.75
2022-08-22T23:26:29.352Z,101330.91
2022-08-22T23:28:57.998Z,101320.03
2022-08-22T23:31:46.451Z,101316.78
2022-08-22T23:34:18.312Z,101320.91
2022-08-22T23:36:46.897Z,101325.53
2022-08-22T23:39:16.278Z,101319.28
2022-08-22T23:41:45.620Z,101314.13
2022-08-22T23:47:11.467Z,101310.66
2022-08-22T23:49:40.942Z,101310.16
2022-08-22T23:52:11.659Z,101316.41
2022-08-22T23:54:38.733Z,101320.22
2022-08-22T23:57:11.536Z,101313.16
2022-08-22T23:59:43.375Z,101313.75
