createdAt,value
2023-08-11T00:01:12.719Z,100737.24
2023-08-11T00:03:44.631Z,100742.78
2023-08-11T00:06:17.709Z,100743.27
2023-08-11T00:08:48.217Z,100739.45
2023-08-11T00:11:19.451Z,100741.31
2023-08-11T00:13:50.021Z,100739.38
2023-08-11T00:16:20.606Z,100744.88
2023-08-11T00:18:52.069Z,100744.50
2023-08-11T00:21:24.886Z,100747.25
2023-08-11T00:23:55.876Z,100747.23
2023-08-11T00:26:26.374Z,100743.05
2023-08-11T00:28:56.962Z,100744.77
2023-08-11T00:31:27.622Z,100749.23
2023-08-11T00:33:58.590Z,100748.82
2023-08-11T00:36:29.084Z,100751.24
2023-08-11T00:39:01.576Z,100757.79
2023-08-11T00:41:33.807Z,100757.93
2023-08-11T00:44:04.369Z,100756.17
2023-08-11T00:46:34.996Z,100752.89
2023-08-11T00:49:05.906Z,100752.52
2023-08-11T00:51:38.226Z,100753.01
2023-08-11T00:54:10.282Z,100750.39
2023-08-11T00:56:45.376Z,100753.32
2023-08-11T00:59:17.658Z,100752.80
2023-08-11T01:01:48.168Z,100752.25
2023-08-11T01:04:18.727Z,100755.86
2023-08-11T01:06:53.322Z,100756.52
2023-08-11T01:09:33.050Z,100760.31
2023-08-11T01:12:13.952Z,100752.19
2023-08-11T01:14:55.943Z,100751.46
2023-08-11T01:17:28.283Z,100751.95
2023-08-11T01:20:00.007Z,100752.10
2023-08-11T01:22:33.884Z,100752.96
2023-08-11T01:25:04.953Z,100751.05
2023-08-11T01:27:38.598Z,100747.42
2023-08-11T01:30:11.622Z,100751.20
2023-08-11T01:32:42.644Z,100748.92
2023-08-11T01:35:17.327Z,100749.77
2023-08-11T01:37:53.298Z,100743.55
2023-08-11T01:40:25.058Z,100741.48
2023-08-11T01:42:57.023Z,100740.06
2023-08-11T01:45:28.299Z,100743.33
2023-08-11T01:48:01.413Z,100743.48
2023-08-11T01:50:33.676Z,100743.64
2023-08-11T01:53:04.192Z,100740.69
2023-08-11T01:55:37.506Z,100740.85
2023-08-11T01:58:08.823Z,100743.27
2023-08-11T02:00:39.297Z,100741.73
2023-08-11T02:03:10.223Z,100740.86
2023-08-11T02:05:40.847Z,100746.02
2023-08-11T02:08:12.308Z,100749.45
2023-08-11T02:10:42.820Z,100748.95
2023-08-11T02:13:13.695Z,100748.42
2023-08-11T02:15:45.141Z,100748.59
2023-08-11T02:18:15.812Z,100744.94
2023-08-11T02:20:47.181Z,100745.59
2023-08-11T02:23:17.683Z,100745.41
2023-08-11T02:25:48.132Z,100749.37
2023-08-11T02:28:18.766Z,100749.17
2023-08-11T02:30:49.757Z,100749.98
2023-08-11T02:33:21.907Z,100745.48
2023-08-11T02:35:52.391Z,100755.11
2023-08-11T02:38:22.917Z,100753.91
2023-08-11T02:40:53.483Z,100753.20
2023-08-11T02:43:24.017Z,100752.31
2023-08-11T02:45:54.558Z,100756.41
2023-08-11T02:48:25.090Z,100755.70
2023-08-11T02:50:55.607Z,100758.63
2023-08-11T02:53:26.158Z,100757.41
2023-08-11T02:55:56.883Z,100756.52
2023-08-11T02:58:28.153Z,100758.02
2023-08-11T03:00:59.364Z,100755.77
2023-08-11T03:03:30.271Z,100755.73
2023-08-11T03:06:01.025Z,100757.45
2023-08-11T03:08:31.593Z,100756.58
2023-08-11T03:11:02.382Z,100757.23
2023-08-11T03:13:37.245Z,100760.85
