createdAt,value
2023-03-14T00:00:23.617Z,-1.45
2023-03-14T00:02:56.992Z,-1.37
2023-03-14T00:05:24.521Z,-1.30
2023-03-14T00:07:52.012Z,-1.45
2023-03-14T00:10:19.710Z,-1.36
2023-03-14T00:12:47.270Z,-1.37
2023-03-14T00:15:16.846Z,-1.32
2023-03-14T00:17:45.014Z,-1.34
2023-03-14T00:20:13.067Z,-1.25
2023-03-14T00:22:41.894Z,-1.35
2023-03-14T00:25:11.641Z,-1.42
2023-03-14T00:27:40.209Z,-1.43
2023-03-14T00:30:09.252Z,-1.56
2023-03-14T00:32:37.020Z,-1.51
2023-03-14T00:35:05.355Z,-1.45
2023-03-14T00:37:33.073Z,-1.48
2023-03-14T00:40:00.646Z,-1.44
2023-03-14T00:42:28.458Z,-1.36
2023-03-14T00:44:55.937Z,-1.34
2023-03-14T00:47:23.555Z,-1.28
2023-03-14T00:49:51.122Z,-1.25
2023-03-14T00:52:20.276Z,-1.20
2023-03-14T00:54:47.885Z,-1.21
2023-03-14T00:57:15.450Z,-1.17
2023-03-14T00:59:43.002Z,-1.22
2023-03-14T01:02:10.732Z,-1.22
2023-03-14T01:04:40.583Z,-1.23
2023-03-14T01:07:08.059Z,-1.15
2023-03-14T01:09:35.752Z,-1.17
2023-03-14T01:12:03.626Z,-1.20
2023-03-14T01:14:31.309Z,-1.23
2023-03-14T01:17:01.971Z,-1.14
2023-03-14T01:19:29.919Z,-1.20
2023-03-14T01:21:57.450Z,-1.14
2023-03-14T01:24:25.769Z,-1.08
2023-03-14T01:26:53.293Z,-1.03
2023-03-14T01:29:20.903Z,-1.01
2023-03-14T01:31:48.517Z,-1.00
2023-03-14T01:34:16.645Z,-1.09
2023-03-14T01:36:44.265Z,-1.18
2023-03-14T01:39:12.158Z,-1.21
2023-03-14T01:41:40.490Z,-1.26
2023-03-14T01:44:14.637Z,-1.14
2023-03-14T01:46:44.845Z,-1.15
2023-03-14T01:49:22.617Z,-1.14
2023-03-14T01:52:04.883Z,-1.15
2023-03-14T01:54:37.267Z,-1.16
2023-03-14T01:57:14.349Z,-1.12
2023-03-14T01:59:49.753Z,-1.12
2023-03-14T02:02:17.959Z,-1.15
2023-03-14T02:04:46.397Z,-1.22
2023-03-14T02:07:21.287Z,-1.12
2023-03-14T02:10:08.526Z,-1.05
2023-03-14T02:12:36.426Z,-0.95
2023-03-14T02:15:36.290Z,-0.98
2023-03-14T02:18:11.679Z,-0.97
2023-03-14T02:21:22.041Z,-0.90
2023-03-14T02:23:55.116Z,-0.95
2023-03-14T02:27:02.022Z,-0.81
2023-03-14T02:29:32.041Z,-0.91
2023-03-14T02:32:01.480Z,-0.86
2023-03-14T02:34:30.254Z,-0.86
2023-03-14T02:36:57.902Z,-0.92
2023-03-14T02:39:34.769Z,-0.93
2023-03-14T02:42:02.258Z,-0.95
2023-03-14T02:44:30.032Z,-1.04
2023-03-14T02:46:58.182Z,-1.02
2023-03-14T02:49:29.728Z,-1.02
2023-03-14T02:51:58.799Z,-1.05
2023-03-14T02:54:26.936Z,-1.05
2023-03-14T02:56:54.990Z,-1.03
2023-03-14T02:59:23.526Z,-1.03
2023-03-14T03:01:56.042Z,-0.97
2023-03-14T03:04:26.206Z,-0.93
2023-03-14T03:06:53.713Z,-0.90
2023-03-14T03:09:21.219Z,-0.81
2023-03-14T03:11:48.910Z,-0.72
2023-03-14T03:14:21.043Z,-0.60
2023-03-14T03:16:48.609Z,-0.59
2023-03-14T03:19:17.037Z,-0.58
2023-03-14T03:21:45.200Z,-0.49
2023-03-14T03:24:13.281Z,-0.42
2023-03-14T03:26:40.734Z,-0.38
2023-03-14T03:29:10.925Z,-0.31
2023-03-14T03:31:39.803Z,-0.26
2023-03-14T03:34:09.957Z,-0.23
2023-03-14T03:36:37.650Z,-0.20
2023-03-14T03:39:05.171Z,-0.16
2023-03-14T03:41:33.786Z,-0.12
2023-03-14T03:44:02.279Z,-0.03
2023-03-14T03:46:30.016Z,0.01
2023-03-14T03:48:59.014Z,0.05
2023-03-14T03:51:28.528Z,0.12
2023-03-14T03:53:58.148Z,0.21
2023-03-14T03:56:32.690Z,0.32
2023-03-14T03:59:01.108Z,0.35
2023-03-14T04:01:28.809Z,0.30
2023-03-14T04:03:59.308Z,0.31
2023-03-14T04:06:30.064Z,0.40
2023-03-14T04:09:00.225Z,0.43
2023-03-14T04:11:48.062Z,0.57
2023-03-14T04:14:32.804Z,0.58
2023-03-14T04:17:12.700Z,0.63
2023-03-14T04:19:40.466Z,0.66
2023-03-14T04:22:08.149Z,0.65
2023-03-14T04:24:44.890Z,0.67
2023-03-14T04:27:12.555Z,0.70
2023-03-14T04:29:40.295Z,0.75
2023-03-14T04:32:07.826Z,0.81
2023-03-14T04:34:37.834Z,0.94
2023-03-14T04:37:05.553Z,1.03
2023-03-14T04:39:40.410Z,1.06
2023-03-14T04:42:17.660Z,1.09
2023-03-14T04:44:45.275Z,1.17
2023-03-14T04:47:14.377Z,1.17
2023-03-14T04:49:43.008Z,1.35
2023-03-14T04:52:13.869Z,1.42
2023-03-14T04:54:42.360Z,1.42
2023-03-14T04:57:10.278Z,1.42
2023-03-14T04:59:41.015Z,1.55
2023-03-14T05:02:21.877Z,1.67
2023-03-14T05:05:24.928Z,1.61
2023-03-14T05:08:31.397Z,1.67
2023-03-14T05:11:22.115Z,1.71
2023-03-14T05:13:49.730Z,1.69
2023-03-14T05:16:26.731Z,1.79
2023-03-14T05:19:16.412Z,1.83
2023-03-14T05:22:19.421Z,1.91
2023-03-14T05:25:08.535Z,2.08
2023-03-14T05:27:40.546Z,2.12
2023-03-14T05:30:29.299Z,2.23
2023-03-14T05:33:17.313Z,2.28
2023-03-14T05:36:20.393Z,2.41
2023-03-14T05:39:06.530Z,2.51
2023-03-14T05:41:39.878Z,2.53
2023-03-14T05:44:21.429Z,2.53
2023-03-14T05:47:01.182Z,2.56
2023-03-14T05:49:40.770Z,2.60
2023-03-14T05:52:46.599Z,2.68
2023-03-14T05:55:41.678Z,2.82
2023-03-14T05:58:39.450Z,2.97
2023-03-14T06:01:31.674Z,3.01
2023-03-14T06:04:16.572Z,3.06
2023-03-14T06:06:47.775Z,3.09
2023-03-14T06:09:16.400Z,3.02
2023-03-14T06:11:44.718Z,3.12
2023-03-14T06:14:13.316Z,3.26
2023-03-14T06:16:44.605Z,3.24
2023-03-14T06:19:12.921Z,3.38
2023-03-14T06:21:41.845Z,3.42
2023-03-14T06:24:09.777Z,3.47
2023-03-14T06:26:42.549Z,3.49
2023-03-14T06:29:11.127Z,3.55
2023-03-14T06:31:39.596Z,3.63
2023-03-14T06:34:09.049Z,3.67
2023-03-14T06:36:36.710Z,3.61
2023-03-14T06:39:04.437Z,3.70
2023-03-14T06:41:35.177Z,3.61
2023-03-14T06:44:03.293Z,3.67
2023-03-14T06:46:31.062Z,3.72
2023-03-14T06:48:59.357Z,3.65
2023-03-14T06:51:27.820Z,3.63
2023-03-14T06:53:57.473Z,3.69
2023-03-14T06:56:30.309Z,3.71
2023-03-14T06:58:58.585Z,3.76
2023-03-14T07:01:31.564Z,3.82
2023-03-14T07:04:06.374Z,3.89
2023-03-14T07:06:36.011Z,4.07
2023-03-14T07:09:04.224Z,4.08
2023-03-14T07:11:33.264Z,4.22
2023-03-14T07:14:08.520Z,4.22
2023-03-14T07:16:36.455Z,4.30
2023-03-14T07:19:04.575Z,4.34
2023-03-14T07:21:33.831Z,4.35
2023-03-14T07:24:03.217Z,4.36
2023-03-14T07:26:32.681Z,4.40
2023-03-14T07:29:01.370Z,4.40
2023-03-14T07:31:28.870Z,4.34
2023-03-14T07:33:56.604Z,4.22
2023-03-14T07:36:26.110Z,4.35
2023-03-14T07:38:54.763Z,4.42
2023-03-14T07:41:40.945Z,4.51
2023-03-14T07:44:34.426Z,4.57
2023-03-14T07:47:02.635Z,4.57
2023-03-14T07:49:30.295Z,4.60
2023-03-14T07:51:57.956Z,4.66
2023-03-14T07:54:25.922Z,4.75
2023-03-14T07:56:53.554Z,4.68
2023-03-14T07:59:21.082Z,4.65
2023-03-14T08:01:48.772Z,4.78
2023-03-14T08:04:16.228Z,4.83
2023-03-14T08:06:43.820Z,4.88
2023-03-14T08:09:11.747Z,4.87
2023-03-14T08:11:39.232Z,4.82
2023-03-14T08:14:06.847Z,4.92
2023-03-14T08:16:34.398Z,4.79
2023-03-14T08:19:02.036Z,4.85
2023-03-14T08:21:29.556Z,4.89
2023-03-14T08:23:57.058Z,4.79
2023-03-14T08:26:24.633Z,4.90
2023-03-14T08:28:52.134Z,4.85
2023-03-14T08:31:20.028Z,4.88
2023-03-14T08:33:47.589Z,4.91
2023-03-14T08:36:15.127Z,4.97
2023-03-14T08:38:43.731Z,4.98
2023-03-14T08:41:13.501Z,4.87
2023-03-14T08:43:41.077Z,4.88
2023-03-14T08:46:08.665Z,4.94
2023-03-14T08:48:36.210Z,5.01
2023-03-14T08:51:14.982Z,5.31
2023-03-14T08:53:45.230Z,5.18
2023-03-14T08:56:12.836Z,5.28
2023-03-14T08:58:40.477Z,5.39
2023-03-14T09:01:10.927Z,5.46
2023-03-14T09:03:39.325Z,5.53
2023-03-14T09:06:10.025Z,5.50
2023-03-14T09:08:39.678Z,5.51
2023-03-14T09:11:09.839Z,5.51
2023-03-14T09:13:37.752Z,5.49
2023-03-14T09:16:05.861Z,5.51
2023-03-14T09:18:33.702Z,5.61
2023-03-14T09:21:01.249Z,5.64
2023-03-14T09:23:29.101Z,5.80
2023-03-14T09:25:58.227Z,5.71
2023-03-14T09:28:26.575Z,5.78
2023-03-14T09:30:55.503Z,5.84
2023-03-14T09:33:23.385Z,6.00
2023-03-14T09:35:51.355Z,5.89
2023-03-14T09:38:19.163Z,5.82
2023-03-14T09:40:48.698Z,5.78
2023-03-14T09:43:17.183Z,5.75
2023-03-14T09:45:47.896Z,5.80
2023-03-14T09:48:30.424Z,5.89
2023-03-14T09:51:01.045Z,5.84
2023-03-14T09:53:38.735Z,5.96
2023-03-14T09:56:14.542Z,6.01
2023-03-14T09:58:45.513Z,6.02
2023-03-14T10:01:18.222Z,6.07
2023-03-14T10:03:47.407Z,6.09
2023-03-14T10:06:15.534Z,6.11
2023-03-14T10:08:44.301Z,6.06
2023-03-14T10:11:17.439Z,6.13
2023-03-14T10:13:51.364Z,6.13
2023-03-14T10:16:30.639Z,6.32
2023-03-14T10:19:07.293Z,6.48
2023-03-14T10:21:43.443Z,6.55
2023-03-14T10:24:26.425Z,6.77
2023-03-14T10:26:56.166Z,6.61
2023-03-14T10:29:23.865Z,6.72
2023-03-14T10:32:20.931Z,6.84
2023-03-14T10:35:08.083Z,6.76
2023-03-14T10:37:36.433Z,6.61
2023-03-14T10:40:06.874Z,6.61
2023-03-14T10:42:48.167Z,6.59
2023-03-14T10:45:43.493Z,6.72
2023-03-14T10:48:38.032Z,6.78
2023-03-14T10:51:30.602Z,6.77
2023-03-14T10:54:02.365Z,6.85
2023-03-14T10:56:41.739Z,7.01
2023-03-14T10:59:15.772Z,6.90
2023-03-14T11:02:13.998Z,7.04
2023-03-14T11:14:14.052Z,8.22
2023-03-14T11:17:25.269Z,8.24
2023-03-14T11:20:06.595Z,8.26
2023-03-14T11:22:45.664Z,8.30
2023-03-14T11:29:52.088Z,8.16
2023-03-14T11:37:06.229Z,7.94
2023-03-14T11:39:42.526Z,7.92
2023-03-14T11:42:17.053Z,7.96
2023-03-14T11:45:10.960Z,7.90
2023-03-14T11:48:11.779Z,7.80
2023-03-14T11:50:41.892Z,7.74
2023-03-14T11:53:21.889Z,7.73
2023-03-14T11:55:51.091Z,7.64
2023-03-14T11:58:28.453Z,7.69
2023-03-14T12:00:58.463Z,7.83
2023-03-14T12:03:32.546Z,7.64
2023-03-14T12:06:39.039Z,7.80
2023-03-14T12:09:09.881Z,7.63
2023-03-14T12:11:40.590Z,7.60
2023-03-14T12:14:24.762Z,7.62
2023-03-14T12:17:20.254Z,7.53
2023-03-14T12:19:49.472Z,7.42
2023-03-14T12:22:26.778Z,7.48
2023-03-14T12:25:00.620Z,7.41
2023-03-14T12:27:51.035Z,7.57
2023-03-14T12:30:31.701Z,7.38
2023-03-14T12:33:18.003Z,7.50
2023-03-14T12:35:52.889Z,7.35
2023-03-14T12:38:38.780Z,7.35
2023-03-14T12:41:08.895Z,7.44
2023-03-14T12:43:38.672Z,7.35
2023-03-14T12:46:22.428Z,7.44
2023-03-14T12:49:05.695Z,7.31
2023-03-14T12:51:39.022Z,7.32
2023-03-14T12:54:12.707Z,7.37
2023-03-14T12:57:04.624Z,7.39
2023-03-14T12:59:39.319Z,7.20
2023-03-14T13:02:08.282Z,7.08
2023-03-14T13:04:53.341Z,7.16
2023-03-14T13:07:33.027Z,7.06
2023-03-14T13:10:06.809Z,7.19
2023-03-14T13:12:52.669Z,7.17
2023-03-14T13:15:22.867Z,7.19
2023-03-14T13:17:55.104Z,7.16
2023-03-14T13:20:56.449Z,7.21
2023-03-14T13:23:29.607Z,7.09
2023-03-14T13:25:58.266Z,7.07
2023-03-14T13:28:27.069Z,7.12
2023-03-14T13:31:03.498Z,7.19
2023-03-14T13:33:32.555Z,7.14
2023-03-14T13:36:06.571Z,7.19
2023-03-14T13:38:36.763Z,7.17
2023-03-14T13:41:09.103Z,7.19
2023-03-14T13:43:45.600Z,7.30
2023-03-14T13:46:17.851Z,7.16
2023-03-14T13:48:48.646Z,7.14
2023-03-14T13:51:19.334Z,7.18
2023-03-14T13:53:50.111Z,7.14
2023-03-14T13:56:20.478Z,7.08
2023-03-14T13:58:48.807Z,7.05
2023-03-14T14:01:21.005Z,7.07
2023-03-14T14:03:57.614Z,7.14
2023-03-14T14:06:38.675Z,7.13
2023-03-14T14:09:31.452Z,7.11
2023-03-14T14:12:16.466Z,7.09
2023-03-14T14:14:57.238Z,7.04
2023-03-14T14:17:36.041Z,7.07
2023-03-14T14:20:07.856Z,6.99
2023-03-14T14:22:36.513Z,6.98
2023-03-14T14:25:07.281Z,6.92
2023-03-14T14:27:40.301Z,6.91
2023-03-14T14:30:28.400Z,6.97
2023-03-14T14:33:11.058Z,6.97
2023-03-14T14:35:38.588Z,6.83
2023-03-14T14:38:17.130Z,6.88
2023-03-14T14:40:47.712Z,6.89
2023-03-14T14:43:24.930Z,6.85
2023-03-14T14:45:54.411Z,6.81
2023-03-14T14:48:27.284Z,6.78
2023-03-14T14:51:05.091Z,6.80
2023-03-14T14:53:42.329Z,6.74
2023-03-14T14:56:20.166Z,6.75
2023-03-14T14:58:48.641Z,6.71
2023-03-14T15:01:24.853Z,6.76
2023-03-14T15:03:55.064Z,6.61
2023-03-14T15:06:28.653Z,6.60
2023-03-14T15:08:56.624Z,6.57
2023-03-14T15:11:26.925Z,6.61
2023-03-14T15:13:55.145Z,6.50
2023-03-14T15:16:30.252Z,6.57
2023-03-14T15:19:01.853Z,6.49
2023-03-14T15:21:29.952Z,6.48
2023-03-14T15:23:57.388Z,6.48
2023-03-14T15:26:28.334Z,6.51
2023-03-14T15:28:55.997Z,6.52
2023-03-14T15:31:23.793Z,6.46
2023-03-14T15:33:52.377Z,6.48
2023-03-14T15:36:36.591Z,6.53
2023-03-14T15:39:10.331Z,6.53
2023-03-14T15:41:40.096Z,6.44
2023-03-14T15:44:07.676Z,6.38
2023-03-14T15:46:35.365Z,6.43
2023-03-14T15:49:03.056Z,6.36
2023-03-14T15:51:30.594Z,6.39
2023-03-14T15:53:58.079Z,6.43
2023-03-14T15:56:27.599Z,6.36
2023-03-14T15:58:58.397Z,6.37
2023-03-14T16:01:26.042Z,6.52
2023-03-14T16:03:54.222Z,6.40
2023-03-14T16:06:21.822Z,6.38
2023-03-14T16:08:49.961Z,6.29
2023-03-14T16:11:20.903Z,6.32
2023-03-14T16:13:49.155Z,6.24
2023-03-14T16:16:16.772Z,6.24
2023-03-14T16:18:44.442Z,6.16
2023-03-14T16:21:17.301Z,6.13
2023-03-14T16:23:46.045Z,5.99
2023-03-14T16:26:17.138Z,5.94
2023-03-14T16:28:46.341Z,6.00
2023-03-14T16:31:21.477Z,6.02
2023-03-14T16:33:49.118Z,5.85
2023-03-14T16:36:17.075Z,5.85
2023-03-14T16:38:45.974Z,5.84
2023-03-14T16:41:19.181Z,5.84
2023-03-14T16:43:52.481Z,5.80
2023-03-14T16:46:22.781Z,5.75
2023-03-14T16:48:50.632Z,5.82
2023-03-14T16:51:18.093Z,5.79
2023-03-14T16:53:45.936Z,5.71
2023-03-14T16:56:14.238Z,5.78
2023-03-14T16:58:41.814Z,5.85
2023-03-14T17:01:13.399Z,5.78
2023-03-14T17:03:45.142Z,5.76
2023-03-14T17:06:15.524Z,5.80
2023-03-14T17:08:43.651Z,5.81
2023-03-14T17:11:11.793Z,5.75
2023-03-14T17:13:39.715Z,5.67
2023-03-14T17:16:08.518Z,5.68
2023-03-14T17:18:37.414Z,5.59
2023-03-14T17:21:06.129Z,5.51
2023-03-14T17:23:35.196Z,5.54
2023-03-14T17:26:03.591Z,5.57
2023-03-14T17:28:32.034Z,5.58
2023-03-14T17:31:09.038Z,5.64
2023-03-14T17:33:37.118Z,5.72
2023-03-14T17:36:05.447Z,5.78
2023-03-14T17:38:35.892Z,5.67
2023-03-14T17:41:09.889Z,5.66
2023-03-14T17:43:38.715Z,5.64
2023-03-14T17:46:11.994Z,5.66
2023-03-14T17:48:47.263Z,5.68
2023-03-14T17:51:17.066Z,5.71
2023-03-14T17:53:44.623Z,5.66
2023-03-14T17:56:12.836Z,5.68
2023-03-14T17:58:44.075Z,5.72
2023-03-14T18:01:18.029Z,5.81
2023-03-14T18:03:46.129Z,5.69
2023-03-14T18:06:15.624Z,5.67
2023-03-14T18:08:44.108Z,5.77
2023-03-14T18:11:12.080Z,5.81
2023-03-14T18:13:41.465Z,5.79
2023-03-14T18:16:14.363Z,5.77
2023-03-14T18:18:48.563Z,5.72
2023-03-14T18:21:17.989Z,5.75
2023-03-14T18:23:45.864Z,5.81
2023-03-14T18:26:13.489Z,5.83
2023-03-14T18:28:41.288Z,5.81
2023-03-14T18:31:11.302Z,5.72
2023-03-14T18:33:40.420Z,5.70
2023-03-14T18:36:10.126Z,5.65
2023-03-14T18:38:43.456Z,5.69
2023-03-14T18:41:14.723Z,5.77
2023-03-14T18:43:43.307Z,5.73
2023-03-14T18:46:12.243Z,5.75
2023-03-14T18:48:42.525Z,5.73
2023-03-14T18:51:12.584Z,5.74
2023-03-14T18:53:40.188Z,5.71
2023-03-14T18:56:08.104Z,5.68
2023-03-14T18:58:35.520Z,5.66
2023-03-14T19:01:05.128Z,5.69
2023-03-14T19:03:34.914Z,5.73
2023-03-14T19:06:05.964Z,5.74
2023-03-14T19:08:36.391Z,5.77
2023-03-14T19:11:06.936Z,5.74
2023-03-14T19:13:35.257Z,5.77
2023-03-14T19:16:03.470Z,5.83
2023-03-14T19:18:32.383Z,5.72
2023-03-14T19:21:03.549Z,5.74
2023-03-14T19:23:32.422Z,5.79
2023-03-14T19:26:02.847Z,5.81
2023-03-14T19:28:32.262Z,5.77
2023-03-14T19:31:02.113Z,5.89
2023-03-14T19:33:30.222Z,5.86
2023-03-14T19:35:57.902Z,5.85
2023-03-14T19:38:25.430Z,5.85
2023-03-14T19:40:58.325Z,5.90
2023-03-14T19:43:26.464Z,5.81
2023-03-14T19:45:55.794Z,5.79
2023-03-14T19:48:30.148Z,5.76
2023-03-14T19:51:00.416Z,5.72
2023-03-14T19:53:28.472Z,5.64
2023-03-14T19:55:55.920Z,5.66
2023-03-14T19:58:23.944Z,5.64
2023-03-14T20:00:51.700Z,5.65
2023-03-14T20:03:19.462Z,5.62
2023-03-14T20:05:47.113Z,5.69
2023-03-14T20:08:14.758Z,5.65
2023-03-14T20:10:42.272Z,5.64
2023-03-14T20:13:20.824Z,5.58
2023-03-14T20:15:49.423Z,5.56
2023-03-14T20:18:16.966Z,5.56
2023-03-14T20:20:44.522Z,5.57
2023-03-14T20:23:13.036Z,5.44
2023-03-14T20:25:40.638Z,5.40
2023-03-14T20:28:08.317Z,5.43
2023-03-14T20:30:35.939Z,5.38
2023-03-14T20:33:04.794Z,5.33
2023-03-14T20:35:32.541Z,5.33
2023-03-14T20:37:59.986Z,5.35
2023-03-14T20:40:30.759Z,5.32
2023-03-14T20:42:58.257Z,5.25
2023-03-14T20:45:28.003Z,5.23
2023-03-14T20:47:55.494Z,5.30
2023-03-14T20:50:23.058Z,5.27
2023-03-14T20:52:50.603Z,5.30
2023-03-14T20:55:18.134Z,5.32
2023-03-14T20:57:45.597Z,5.26
2023-03-14T21:00:15.740Z,5.25
2023-03-14T21:02:43.306Z,5.16
2023-03-14T21:05:12.084Z,5.22
2023-03-14T21:07:43.754Z,5.30
2023-03-14T21:10:13.022Z,5.23
2023-03-14T21:12:41.148Z,5.35
2023-03-14T21:15:14.738Z,5.28
2023-03-14T21:17:42.820Z,5.33
2023-03-14T21:20:11.981Z,5.35
2023-03-14T21:22:39.616Z,5.32
2023-03-14T21:25:07.518Z,5.38
2023-03-14T21:27:38.411Z,5.42
2023-03-14T21:30:07.587Z,5.36
2023-03-14T21:32:35.701Z,5.37
2023-03-14T21:35:03.282Z,5.38
2023-03-14T21:37:30.799Z,5.39
2023-03-14T21:39:58.389Z,5.39
2023-03-14T21:42:25.901Z,5.43
2023-03-14T21:44:53.477Z,5.43
2023-03-14T21:47:23.736Z,5.47
2023-03-14T21:49:51.834Z,5.50
2023-03-14T21:52:19.783Z,5.49
2023-03-14T21:54:48.230Z,5.48
2023-03-14T21:57:17.280Z,5.45
2023-03-14T21:59:46.878Z,5.58
2023-03-14T22:02:17.449Z,5.45
2023-03-14T22:04:45.315Z,5.46
2023-03-14T22:07:18.361Z,5.48
2023-03-14T22:09:46.454Z,5.50
2023-03-14T22:12:19.312Z,5.45
2023-03-14T22:14:48.110Z,5.49
2023-03-14T22:17:16.035Z,5.56
2023-03-14T22:19:43.565Z,5.58
2023-03-14T22:22:11.233Z,5.57
2023-03-14T22:24:38.798Z,5.53
2023-03-14T22:27:07.157Z,5.55
2023-03-14T22:29:37.692Z,5.63
2023-03-14T22:32:06.057Z,5.60
2023-03-14T22:34:34.269Z,5.53
2023-03-14T22:37:04.031Z,5.57
2023-03-14T22:39:32.491Z,5.52
2023-03-14T22:42:01.253Z,5.47
2023-03-14T22:44:32.735Z,5.47
2023-03-14T22:47:01.189Z,5.52
2023-03-14T22:49:31.242Z,5.58
2023-03-14T22:51:58.801Z,5.54
2023-03-14T22:54:26.261Z,5.55
2023-03-14T22:56:54.000Z,5.59
2023-03-14T22:59:21.618Z,5.64
2023-03-14T23:01:49.086Z,5.58
2023-03-14T23:04:16.682Z,5.58
2023-03-14T23:06:44.163Z,5.65
2023-03-14T23:09:14.702Z,5.55
2023-03-14T23:11:42.323Z,5.52
2023-03-14T23:14:10.253Z,5.45
2023-03-14T23:16:40.517Z,5.43
2023-03-14T23:19:10.637Z,5.46
2023-03-14T23:21:38.273Z,5.39
2023-03-14T23:24:06.237Z,5.39
2023-03-14T23:26:35.731Z,5.39
2023-03-14T23:29:07.201Z,5.42
2023-03-14T23:31:34.794Z,5.42
2023-03-14T23:34:02.322Z,5.46
2023-03-14T23:36:30.083Z,5.51
2023-03-14T23:38:57.606Z,5.47
2023-03-14T23:41:25.171Z,5.52
2023-03-14T23:43:52.764Z,5.55
2023-03-14T23:46:21.744Z,5.49
2023-03-14T23:48:49.292Z,5.47
2023-03-14T23:51:17.176Z,5.51
2023-03-14T23:53:44.826Z,5.43
2023-03-14T23:56:14.261Z,5.34
2023-03-14T23:58:42.414Z,5.33
