createdAt,value
2022-11-07T00:00:24.868Z,89.01
2022-11-07T00:02:51.357Z,89.09
2022-11-07T00:05:17.955Z,88.85
2022-11-07T00:07:44.461Z,89.03
2022-11-07T00:10:10.878Z,89.09
2022-11-07T00:12:37.321Z,89.00
2022-11-07T00:15:05.619Z,89.05
2022-11-07T00:17:32.328Z,89.34
2022-11-07T00:19:58.709Z,89.06
2022-11-07T00:22:25.123Z,89.03
2022-11-07T00:24:51.520Z,89.05
2022-11-07T00:27:17.999Z,89.32
2022-11-07T00:29:44.431Z,89.30
2022-11-07T00:32:10.815Z,89.35
2022-11-07T00:34:37.210Z,89.29
2022-11-07T00:37:03.851Z,89.56
2022-11-07T00:39:30.300Z,89.57
2022-11-07T00:41:56.681Z,89.52
2022-11-07T00:44:23.146Z,89.61
2022-11-07T00:46:49.603Z,89.70
2022-11-07T00:49:15.994Z,89.52
2022-11-07T00:51:42.513Z,89.55
2022-11-07T00:54:09.025Z,89.72
2022-11-07T00:56:35.479Z,89.64
2022-11-07T00:59:02.400Z,89.69
2022-11-07T01:01:32.444Z,90.03
2022-11-07T01:04:18.080Z,90.12
2022-11-07T01:06:45.554Z,90.34
2022-11-07T01:09:15.553Z,90.35
2022-11-07T01:11:42.931Z,90.20
2022-11-07T01:14:10.437Z,90.49
2022-11-07T01:16:38.762Z,90.51
2022-11-07T01:19:06.948Z,90.62
2022-11-07T01:21:33.879Z,90.72
2022-11-07T01:24:01.426Z,90.65
2022-11-07T01:26:27.894Z,90.85
2022-11-07T01:28:54.333Z,90.82
2022-11-07T01:31:21.270Z,90.98
2022-11-07T01:33:47.789Z,91.00
2022-11-07T01:36:16.809Z,91.13
2022-11-07T01:38:46.431Z,91.29
2022-11-07T01:41:21.842Z,91.43
2022-11-07T01:44:23.629Z,91.68
2022-11-07T01:46:52.396Z,91.59
2022-11-07T01:49:29.688Z,91.49
2022-11-07T01:52:04.225Z,91.98
2022-11-07T01:54:37.240Z,91.89
2022-11-07T01:57:09.297Z,92.37
2022-11-07T01:59:37.067Z,92.53
2022-11-07T02:02:05.069Z,92.64
2022-11-07T02:04:31.879Z,92.72
2022-11-07T02:07:06.921Z,92.67
2022-11-07T02:09:33.555Z,93.02
2022-11-07T02:12:01.060Z,92.86
2022-11-07T02:14:28.836Z,93.48
2022-11-07T02:16:56.107Z,93.65
2022-11-07T02:19:28.546Z,93.90
2022-11-07T02:22:12.183Z,94.21
2022-11-07T02:24:39.923Z,94.41
2022-11-07T02:27:12.586Z,94.79
2022-11-07T02:29:42.405Z,94.77
2022-11-07T02:32:11.155Z,94.95
2022-11-07T02:34:38.270Z,95.14
2022-11-07T02:37:10.453Z,95.26
2022-11-07T02:39:37.516Z,95.41
2022-11-07T02:42:05.280Z,95.75
2022-11-07T02:44:32.771Z,95.91
2022-11-07T02:46:59.336Z,95.95
2022-11-07T02:49:25.908Z,96.15
2022-11-07T02:51:52.278Z,96.14
2022-11-07T02:54:18.695Z,96.16
2022-11-07T02:56:45.064Z,96.09
2022-11-07T02:59:11.518Z,96.06
2022-11-07T03:01:37.980Z,96.34
2022-11-07T03:04:04.662Z,96.18
2022-11-07T03:06:31.081Z,96.26
2022-11-07T03:08:57.468Z,96.87
2022-11-07T03:11:23.893Z,96.80
2022-11-07T03:13:50.809Z,96.86
2022-11-07T03:16:19.114Z,96.95
2022-11-07T03:18:45.722Z,97.39
2022-11-07T03:21:12.262Z,97.41
2022-11-07T03:23:38.644Z,97.40
2022-11-07T03:26:05.897Z,97.45
2022-11-07T03:28:33.014Z,97.66
2022-11-07T03:31:01.292Z,97.60
2022-11-07T03:33:28.927Z,98.02
2022-11-07T03:35:55.334Z,97.81
2022-11-07T03:38:21.788Z,97.83
2022-11-07T03:40:48.174Z,97.94
2022-11-07T03:43:15.075Z,98.07
2022-11-07T03:45:41.806Z,97.82
2022-11-07T03:48:08.190Z,98.05
2022-11-07T03:50:34.539Z,98.03
2022-11-07T03:53:00.915Z,97.79
2022-11-07T03:55:27.360Z,97.92
2022-11-07T03:57:53.835Z,97.90
2022-11-07T04:00:20.270Z,97.83
2022-11-07T04:02:46.866Z,97.44
2022-11-07T04:05:13.486Z,97.67
2022-11-07T04:07:40.022Z,97.61
2022-11-07T04:10:06.745Z,97.47
2022-11-07T04:12:51.627Z,97.11
2022-11-07T04:15:36.973Z,97.45
2022-11-07T04:18:03.569Z,97.21
2022-11-07T04:20:29.987Z,97.30
2022-11-07T04:22:56.410Z,96.98
2022-11-07T04:25:42.956Z,97.18
2022-11-07T04:28:09.347Z,97.07
2022-11-07T04:30:35.773Z,97.07
2022-11-07T04:33:02.379Z,97.09
2022-11-07T04:35:32.062Z,96.81
2022-11-07T04:37:59.703Z,96.86
2022-11-07T04:40:27.596Z,97.02
2022-11-07T04:42:54.427Z,96.80
2022-11-07T04:45:21.015Z,96.70
2022-11-07T04:47:47.750Z,96.54
2022-11-07T04:50:17.259Z,96.58
2022-11-07T04:52:44.368Z,96.39
2022-11-07T04:55:18.571Z,96.36
2022-11-07T04:57:45.480Z,96.55
2022-11-07T05:00:12.345Z,96.31
2022-11-07T05:02:38.819Z,96.67
2022-11-07T05:05:05.717Z,96.63
2022-11-07T05:07:32.102Z,96.34
2022-11-07T05:09:58.467Z,96.31
2022-11-07T05:12:24.887Z,96.18
2022-11-07T05:14:51.334Z,95.97
2022-11-07T05:17:17.769Z,96.09
2022-11-07T05:19:44.228Z,96.00
2022-11-07T05:22:30.117Z,95.88
2022-11-07T05:24:56.515Z,95.90
2022-11-07T05:27:23.437Z,95.84
2022-11-07T05:29:49.858Z,95.80
2022-11-07T05:32:16.844Z,95.51
2022-11-07T05:34:43.541Z,95.60
2022-11-07T05:37:11.588Z,95.58
2022-11-07T05:39:38.637Z,95.68
2022-11-07T05:42:05.162Z,95.79
2022-11-07T05:44:31.780Z,95.83
2022-11-07T05:46:58.391Z,95.84
2022-11-07T05:49:25.319Z,95.91
2022-11-07T05:51:52.361Z,95.88
2022-11-07T05:54:19.273Z,95.93
2022-11-07T05:56:45.853Z,95.93
2022-11-07T05:59:12.579Z,95.55
2022-11-07T06:01:39.246Z,95.46
2022-11-07T06:04:07.347Z,95.26
2022-11-07T06:06:33.943Z,95.42
2022-11-07T06:09:00.411Z,95.31
2022-11-07T06:11:26.808Z,95.15
2022-11-07T06:13:53.511Z,94.78
2022-11-07T06:16:20.245Z,94.75
2022-11-07T06:18:46.697Z,94.49
2022-11-07T06:21:13.919Z,94.43
2022-11-07T06:23:40.524Z,94.19
2022-11-07T06:26:06.964Z,94.17
2022-11-07T06:28:33.559Z,93.98
2022-11-07T06:31:00.760Z,93.97
2022-11-07T06:33:27.202Z,93.84
2022-11-07T06:35:53.570Z,93.68
2022-11-07T06:38:20.717Z,93.48
2022-11-07T06:40:47.138Z,93.50
2022-11-07T06:43:19.297Z,93.39
2022-11-07T06:45:47.190Z,93.19
2022-11-07T06:48:13.686Z,93.29
2022-11-07T06:50:40.348Z,93.04
2022-11-07T06:53:09.907Z,93.11
2022-11-07T06:55:37.574Z,92.49
2022-11-07T06:58:04.798Z,92.83
2022-11-07T07:00:33.409Z,92.59
2022-11-07T07:02:59.941Z,92.23
2022-11-07T07:05:27.070Z,91.93
2022-11-07T07:07:55.262Z,91.61
2022-11-07T07:10:22.366Z,91.47
2022-11-07T07:12:48.739Z,91.36
2022-11-07T07:15:15.156Z,91.24
2022-11-07T07:17:41.544Z,91.21
2022-11-07T07:20:08.614Z,91.30
2022-11-07T07:22:35.023Z,91.34
2022-11-07T07:25:01.477Z,90.47
2022-11-07T07:27:27.906Z,90.48
2022-11-07T07:29:54.309Z,90.18
2022-11-07T07:32:21.006Z,90.03
2022-11-07T07:34:48.025Z,89.91
2022-11-07T07:37:14.487Z,89.84
2022-11-07T07:39:40.881Z,89.91
2022-11-07T07:42:07.292Z,89.52
2022-11-07T07:44:33.746Z,89.38
2022-11-07T07:47:00.509Z,89.07
2022-11-07T07:49:26.901Z,89.11
2022-11-07T07:51:53.345Z,89.11
2022-11-07T07:54:19.788Z,89.11
2022-11-07T07:56:46.152Z,89.13
2022-11-07T07:59:12.588Z,89.13
2022-11-07T08:01:39.071Z,89.33
2022-11-07T08:04:05.635Z,89.25
2022-11-07T08:06:35.015Z,89.01
2022-11-07T08:09:01.509Z,88.85
2022-11-07T08:11:27.972Z,89.18
2022-11-07T08:13:58.390Z,89.09
2022-11-07T08:16:27.367Z,88.75
2022-11-07T08:18:53.757Z,88.85
2022-11-07T08:21:20.348Z,88.96
2022-11-07T08:23:47.443Z,88.91
2022-11-07T08:26:13.831Z,89.09
2022-11-07T08:28:40.200Z,88.72
2022-11-07T08:31:12.210Z,88.85
2022-11-07T08:33:38.999Z,88.76
2022-11-07T08:36:07.186Z,88.78
2022-11-07T08:38:35.652Z,88.94
2022-11-07T08:41:02.356Z,89.03
2022-11-07T08:43:29.081Z,88.94
2022-11-07T08:45:55.991Z,88.76
2022-11-07T08:48:23.301Z,88.85
2022-11-07T08:50:54.421Z,88.61
2022-11-07T08:53:21.598Z,88.40
2022-11-07T08:55:48.270Z,88.56
2022-11-07T08:58:15.096Z,88.48
2022-11-07T09:00:41.628Z,88.67
2022-11-07T09:03:38.806Z,88.22
2022-11-07T09:05:56.868Z,87.78
2022-11-07T09:08:23.402Z,87.59
2022-11-07T09:10:50.163Z,87.59
2022-11-07T09:13:16.993Z,87.36
2022-11-07T09:15:47.852Z,87.42
2022-11-07T09:18:16.921Z,86.72
2022-11-07T09:20:43.403Z,86.74
2022-11-07T09:23:09.839Z,86.74
2022-11-07T09:25:36.238Z,86.74
2022-11-07T09:28:03.983Z,86.78
2022-11-07T09:30:30.496Z,86.52
2022-11-07T09:32:57.069Z,86.09
2022-11-07T09:35:23.563Z,85.96
2022-11-07T09:37:50.688Z,86.21
2022-11-07T09:40:24.925Z,86.41
2022-11-07T09:43:11.643Z,86.21
2022-11-07T09:45:51.112Z,86.56
2022-11-07T09:48:23.120Z,86.68
2022-11-07T09:50:50.482Z,86.82
2022-11-07T09:53:29.297Z,87.43
2022-11-07T09:55:59.284Z,89.76
2022-11-07T09:58:35.776Z,91.40
2022-11-07T10:01:05.981Z,92.37
2022-11-07T10:03:38.004Z,92.94
2022-11-07T10:06:24.788Z,93.84
2022-11-07T10:09:11.217Z,94.95
2022-11-07T10:11:43.969Z,95.95
2022-11-07T10:14:23.504Z,96.72
2022-11-07T10:17:04.696Z,97.17
2022-11-07T10:19:41.602Z,97.20
2022-11-07T10:22:20.288Z,96.04
2022-11-07T10:25:08.432Z,94.92
2022-11-07T10:27:36.946Z,94.93
2022-11-07T10:30:15.588Z,94.21
2022-11-07T10:32:53.856Z,94.19
2022-11-07T10:35:31.787Z,94.68
2022-11-07T10:38:00.838Z,94.63
2022-11-07T10:40:40.212Z,94.58
2022-11-07T10:43:13.344Z,94.77
2022-11-07T10:45:40.025Z,95.04
2022-11-07T10:48:06.627Z,94.57
2022-11-07T10:50:33.303Z,94.59
2022-11-07T10:53:09.483Z,94.52
2022-11-07T10:55:43.835Z,94.64
2022-11-07T10:58:17.748Z,93.87
2022-11-07T11:00:45.083Z,93.20
2022-11-07T11:03:41.873Z,93.36
2022-11-07T11:06:18.319Z,92.57
2022-11-07T11:08:49.716Z,92.37
2022-11-07T11:11:19.150Z,92.49
2022-11-07T11:13:45.850Z,91.80
2022-11-07T11:16:24.863Z,91.21
2022-11-07T11:18:53.663Z,90.83
2022-11-07T11:21:20.954Z,90.40
2022-11-07T11:23:48.046Z,89.81
2022-11-07T11:26:17.174Z,89.59
2022-11-07T11:28:55.706Z,89.55
2022-11-07T11:31:35.125Z,89.49
2022-11-07T11:34:12.536Z,88.36
2022-11-07T11:36:44.924Z,88.04
2022-11-07T11:39:52.170Z,87.26
2022-11-07T11:42:34.169Z,86.88
2022-11-07T11:45:14.934Z,86.63
2022-11-07T11:47:46.241Z,86.34
2022-11-07T11:50:27.544Z,86.33
2022-11-07T11:52:53.965Z,85.37
2022-11-07T11:55:26.261Z,84.78
2022-11-07T11:58:28.005Z,83.99
2022-11-07T12:01:07.801Z,83.56
2022-11-07T12:04:06.975Z,82.75
2022-11-07T12:06:46.433Z,81.88
2022-11-07T12:09:33.866Z,80.81
2022-11-07T12:12:20.323Z,79.26
2022-11-07T12:15:00.305Z,79.20
2022-11-07T12:17:44.045Z,78.57
2022-11-07T12:20:17.890Z,78.85
2022-11-07T12:23:03.147Z,79.11
2022-11-07T12:25:37.313Z,77.59
2022-11-07T12:28:22.337Z,77.26
2022-11-07T12:31:10.697Z,77.10
2022-11-07T12:33:48.657Z,76.27
2022-11-07T12:36:14.967Z,76.75
2022-11-07T12:38:52.654Z,77.12
2022-11-07T12:41:20.194Z,76.10
2022-11-07T12:43:52.172Z,76.08
2022-11-07T12:46:24.489Z,76.11
2022-11-07T12:48:58.238Z,76.17
2022-11-07T12:51:32.511Z,75.91
2022-11-07T12:54:35.939Z,76.53
2022-11-07T12:57:21.867Z,76.26
2022-11-07T13:00:18.893Z,76.03
2022-11-07T13:02:54.358Z,76.15
2022-11-07T13:05:31.295Z,76.62
2022-11-07T13:08:11.768Z,76.59
2022-11-07T13:11:03.489Z,76.86
2022-11-07T13:13:51.593Z,77.30
2022-11-07T13:16:27.529Z,77.03
2022-11-07T13:18:54.363Z,76.83
2022-11-07T13:21:21.640Z,77.29
2022-11-07T13:23:48.743Z,77.09
2022-11-07T13:26:46.328Z,77.03
2022-11-07T13:29:23.834Z,77.00
2022-11-07T13:32:09.752Z,77.11
2022-11-07T13:34:48.046Z,76.57
2022-11-07T13:37:25.423Z,76.28
2022-11-07T13:39:58.513Z,76.65
2022-11-07T13:42:29.724Z,76.98
2022-11-07T13:45:02.539Z,76.28
2022-11-07T13:47:37.333Z,76.43
2022-11-07T13:50:17.158Z,76.09
2022-11-07T13:52:53.484Z,75.84
2022-11-07T13:55:25.183Z,76.17
2022-11-07T13:58:06.732Z,76.10
2022-11-07T14:00:34.527Z,76.44
2022-11-07T14:03:01.455Z,76.70
2022-11-07T14:05:34.926Z,76.77
2022-11-07T14:08:06.252Z,77.12
2022-11-07T14:10:42.768Z,77.61
2022-11-07T14:13:13.693Z,77.60
2022-11-07T14:15:49.380Z,77.71
2022-11-07T14:18:18.238Z,77.65
2022-11-07T14:20:50.289Z,77.52
2022-11-07T14:23:20.749Z,77.66
2022-11-07T14:25:58.310Z,77.62
2022-11-07T14:28:29.037Z,77.62
2022-11-07T14:30:55.431Z,77.67
2022-11-07T14:33:23.018Z,77.74
2022-11-07T14:35:51.290Z,78.04
2022-11-07T14:38:25.288Z,78.05
2022-11-07T14:40:54.440Z,78.21
2022-11-07T14:43:23.215Z,78.26
2022-11-07T14:48:42.430Z,78.60
2022-11-07T14:51:13.168Z,78.56
2022-11-07T14:53:49.898Z,78.80
2022-11-07T14:56:21.024Z,78.80
2022-11-07T14:58:47.615Z,78.81
2022-11-07T15:01:25.525Z,78.65
2022-11-07T15:03:56.197Z,78.62
2022-11-07T15:06:29.187Z,78.27
2022-11-07T15:09:04.926Z,78.55
2022-11-07T15:11:34.177Z,78.24
2022-11-07T15:14:03.043Z,78.41
2022-11-07T15:16:37.363Z,78.37
2022-11-07T15:19:05.919Z,78.81
2022-11-07T15:21:51.400Z,78.75
2022-11-07T15:24:35.237Z,78.74
2022-11-07T15:27:13.726Z,78.48
2022-11-07T15:29:50.598Z,78.77
2022-11-07T15:32:20.556Z,79.01
2022-11-07T15:37:36.671Z,79.12
2022-11-07T15:40:13.564Z,79.39
2022-11-07T15:42:39.924Z,79.64
2022-11-07T15:45:06.760Z,79.68
2022-11-07T15:47:34.211Z,79.70
2022-11-07T15:50:00.734Z,80.04
2022-11-07T15:52:27.096Z,80.23
2022-11-07T15:54:53.474Z,80.24
2022-11-07T15:57:20.182Z,80.40
2022-11-07T15:59:46.734Z,80.44
2022-11-07T16:02:17.012Z,80.73
2022-11-07T16:04:43.831Z,80.67
2022-11-07T16:07:19.713Z,80.93
2022-11-07T16:09:48.391Z,81.17
2022-11-07T16:12:19.172Z,80.77
2022-11-07T16:14:45.644Z,80.94
2022-11-07T16:17:14.999Z,80.98
2022-11-07T16:19:41.416Z,81.02
2022-11-07T16:22:11.001Z,81.10
2022-11-07T16:24:37.360Z,80.98
2022-11-07T16:27:04.253Z,81.14
2022-11-07T16:29:30.644Z,81.25
2022-11-07T16:31:57.213Z,81.16
2022-11-07T16:34:23.595Z,81.04
2022-11-07T16:36:50.339Z,80.87
2022-11-07T16:39:21.613Z,81.03
2022-11-07T16:41:50.310Z,81.03
2022-11-07T16:44:21.694Z,81.02
2022-11-07T16:46:51.227Z,80.80
2022-11-07T16:49:30.511Z,80.99
2022-11-07T16:51:57.883Z,80.86
2022-11-07T16:54:24.339Z,80.89
2022-11-07T16:56:53.949Z,81.01
2022-11-07T16:59:22.663Z,81.01
2022-11-07T17:01:50.823Z,80.87
2022-11-07T17:04:17.577Z,80.78
2022-11-07T17:06:47.366Z,80.88
2022-11-07T17:09:24.587Z,80.88
2022-11-07T17:11:51.056Z,80.80
2022-11-07T17:14:17.465Z,80.58
2022-11-07T17:16:47.403Z,80.46
2022-11-07T17:19:15.298Z,80.65
2022-11-07T17:21:48.279Z,80.74
2022-11-07T17:24:14.818Z,80.82
2022-11-07T17:26:41.405Z,80.78
2022-11-07T17:29:12.299Z,80.47
2022-11-07T17:31:39.302Z,80.39
2022-11-07T17:34:06.079Z,80.67
2022-11-07T17:36:37.800Z,80.74
2022-11-07T17:39:10.695Z,80.81
2022-11-07T17:41:38.218Z,80.61
2022-11-07T17:44:04.732Z,80.44
2022-11-07T17:46:33.405Z,80.83
2022-11-07T17:49:02.002Z,80.69
2022-11-07T17:51:28.454Z,80.61
2022-11-07T17:53:56.476Z,80.78
2022-11-07T17:56:28.133Z,81.01
2022-11-07T17:58:59.941Z,81.07
2022-11-07T18:01:32.375Z,81.09
2022-11-07T18:03:59.460Z,81.10
2022-11-07T18:06:26.988Z,80.85
2022-11-07T18:08:56.351Z,80.91
2022-11-07T18:11:26.805Z,81.09
2022-11-07T18:13:54.793Z,81.20
2022-11-07T18:16:24.267Z,81.24
2022-11-07T18:18:51.277Z,81.18
2022-11-07T18:21:18.222Z,81.47
2022-11-07T18:23:44.799Z,81.43
2022-11-07T18:26:11.199Z,81.62
2022-11-07T18:28:39.585Z,81.71
2022-11-07T18:31:12.615Z,81.66
2022-11-07T18:33:39.172Z,81.71
2022-11-07T18:36:08.152Z,81.91
2022-11-07T18:38:34.596Z,81.91
2022-11-07T18:41:03.571Z,81.88
2022-11-07T18:43:29.926Z,82.19
2022-11-07T18:45:56.838Z,82.08
2022-11-07T18:48:24.043Z,82.17
2022-11-07T18:50:51.062Z,82.18
2022-11-07T18:53:18.352Z,82.33
2022-11-07T18:55:44.739Z,82.42
2022-11-07T18:58:11.115Z,82.43
2022-11-07T19:00:37.787Z,82.62
2022-11-07T19:03:04.255Z,82.60
2022-11-07T19:05:30.774Z,82.55
2022-11-07T19:07:57.123Z,82.65
2022-11-07T19:10:23.563Z,82.51
2022-11-07T19:12:49.917Z,82.63
2022-11-07T19:15:16.337Z,82.60
2022-11-07T19:17:42.781Z,82.52
2022-11-07T19:20:09.816Z,82.48
2022-11-07T19:22:36.214Z,82.66
2022-11-07T19:25:02.839Z,82.90
2022-11-07T19:27:29.616Z,82.69
2022-11-07T19:29:56.345Z,82.99
2022-11-07T19:32:22.741Z,82.87
2022-11-07T19:34:49.675Z,82.99
2022-11-07T19:37:16.022Z,82.92
2022-11-07T19:39:42.516Z,82.97
2022-11-07T19:42:08.866Z,82.90
2022-11-07T19:44:36.242Z,83.31
2022-11-07T19:47:02.631Z,83.24
2022-11-07T19:49:29.032Z,83.38
2022-11-07T19:51:55.604Z,83.30
2022-11-07T19:54:22.011Z,83.10
2022-11-07T19:56:51.880Z,83.27
2022-11-07T19:59:21.096Z,83.22
2022-11-07T20:02:04.246Z,83.45
2022-11-07T20:04:33.825Z,83.51
2022-11-07T20:07:01.182Z,83.33
2022-11-07T20:09:27.606Z,83.46
2022-11-07T20:11:54.029Z,83.50
2022-11-07T20:14:20.398Z,83.83
2022-11-07T20:16:46.884Z,83.63
2022-11-07T20:19:13.538Z,83.60
2022-11-07T20:21:40.192Z,83.82
2022-11-07T20:24:08.960Z,83.92
2022-11-07T20:26:37.537Z,83.83
2022-11-07T20:29:05.066Z,83.73
2022-11-07T20:31:41.585Z,84.05
2022-11-07T20:34:09.811Z,84.29
2022-11-07T20:36:36.211Z,84.20
2022-11-07T20:39:03.899Z,84.46
2022-11-07T20:41:30.600Z,84.64
2022-11-07T20:44:03.388Z,84.65
2022-11-07T20:46:32.018Z,84.84
2022-11-07T20:48:59.819Z,84.91
2022-11-07T20:51:26.265Z,84.88
2022-11-07T20:53:53.146Z,84.84
2022-11-07T20:56:21.645Z,84.73
2022-11-07T20:58:48.891Z,84.75
2022-11-07T21:01:37.562Z,84.80
2022-11-07T21:04:09.104Z,84.78
2022-11-07T21:06:35.566Z,84.74
2022-11-07T21:09:02.570Z,84.69
2022-11-07T21:11:30.381Z,84.69
2022-11-07T21:13:56.926Z,84.85
2022-11-07T21:16:24.351Z,84.91
2022-11-07T21:18:52.515Z,84.89
2022-11-07T21:21:22.769Z,84.80
2022-11-07T21:23:50.873Z,85.24
2022-11-07T21:26:23.718Z,85.20
2022-11-07T21:28:50.481Z,85.33
2022-11-07T21:31:21.734Z,85.66
2022-11-07T21:33:48.220Z,85.84
2022-11-07T21:36:17.752Z,86.01
2022-11-07T21:38:46.963Z,85.86
2022-11-07T21:41:14.750Z,85.95
2022-11-07T21:43:41.584Z,86.17
2022-11-07T21:46:23.564Z,86.35
2022-11-07T21:48:50.696Z,86.41
2022-11-07T21:51:22.423Z,86.19
2022-11-07T21:53:49.347Z,86.36
2022-11-07T21:56:22.534Z,86.19
2022-11-07T21:58:50.938Z,86.56
2022-11-07T22:01:19.191Z,86.50
2022-11-07T22:06:34.290Z,86.61
2022-11-07T22:09:01.024Z,86.39
2022-11-07T22:11:27.411Z,86.68
2022-11-07T22:13:53.797Z,86.53
2022-11-07T22:16:22.039Z,86.61
2022-11-07T22:18:49.098Z,86.35
2022-11-07T22:21:19.019Z,86.48
2022-11-07T22:23:45.457Z,86.73
2022-11-07T22:26:17.765Z,86.81
2022-11-07T22:28:46.019Z,87.14
2022-11-07T22:31:15.465Z,86.84
2022-11-07T22:33:41.914Z,87.10
2022-11-07T22:36:10.026Z,87.14
2022-11-07T22:38:37.959Z,87.32
2022-11-07T22:41:23.904Z,87.47
2022-11-07T22:43:51.437Z,87.46
2022-11-07T22:46:21.132Z,87.56
2022-11-07T22:48:48.965Z,87.54
2022-11-07T22:51:21.713Z,87.94
2022-11-07T22:53:54.513Z,88.09
2022-11-07T22:56:20.877Z,88.19
2022-11-07T22:58:47.679Z,88.59
2022-11-07T23:01:23.383Z,88.67
2022-11-07T23:03:50.966Z,88.94
2022-11-07T23:06:18.418Z,89.23
2022-11-07T23:08:46.055Z,89.40
2022-11-07T23:11:45.848Z,89.86
2022-11-07T23:14:14.841Z,90.23
2022-11-07T23:16:47.878Z,90.47
2022-11-07T23:19:16.251Z,90.30
2022-11-07T23:21:42.984Z,90.69
2022-11-07T23:24:09.674Z,90.92
2022-11-07T23:26:36.350Z,91.07
2022-11-07T23:29:10.380Z,91.16
2022-11-07T23:31:39.188Z,90.97
2022-11-07T23:34:05.694Z,91.15
2022-11-07T23:36:32.131Z,91.09
2022-11-07T23:39:04.636Z,90.94
2022-11-07T23:41:31.308Z,91.14
2022-11-07T23:43:59.065Z,91.63
2022-11-07T23:46:44.281Z,91.69
2022-11-07T23:49:46.431Z,91.80
2022-11-07T23:52:13.331Z,91.94
2022-11-07T23:54:58.112Z,91.81
2022-11-07T23:57:24.714Z,92.13
