createdAt,value
2018-05-13T09:14:21.345Z,20.50
2018-05-13T09:57:12.984Z,6.80
2018-05-13T09:59:40.343Z,8.87
2018-05-13T10:02:07.765Z,6.90
2018-05-13T10:04:35.148Z,7.90
2018-05-13T10:07:02.629Z,8.13
2018-05-13T10:09:30.075Z,6.90
2018-05-13T10:11:57.471Z,7.23
2018-05-13T10:14:24.867Z,6.63
2018-05-13T10:16:52.324Z,6.90
2018-05-13T10:19:19.767Z,7.20
2018-05-13T10:21:47.147Z,5.77
2018-05-13T10:24:14.527Z,5.77
2018-05-13T10:26:41.969Z,4.43
2018-05-13T10:29:09.344Z,5.03
2018-05-13T10:31:36.732Z,5.70
2018-05-13T10:34:04.104Z,4.90
2018-05-13T10:36:31.620Z,6.40
2018-05-13T10:38:58.914Z,4.80
2018-05-13T10:41:26.296Z,5.00
2018-05-13T10:43:53.667Z,4.60
2018-05-13T10:46:21.057Z,4.77
2018-05-13T10:48:48.452Z,4.80
2018-05-13T10:51:16.741Z,5.63
2018-05-13T10:53:44.129Z,4.57
2018-05-13T10:56:11.509Z,5.47
2018-05-13T10:58:38.892Z,4.03
2018-05-13T11:01:06.272Z,4.60
2018-05-13T11:03:33.680Z,4.03
2018-05-13T11:06:01.049Z,4.30
2018-05-13T11:08:28.436Z,4.23
2018-05-13T11:10:55.811Z,4.00
2018-05-13T11:13:23.395Z,3.73
2018-05-13T11:15:50.760Z,4.53
2018-05-13T11:18:18.151Z,3.87
2018-05-13T11:20:45.634Z,4.70
2018-05-13T11:23:12.920Z,4.00
2018-05-13T11:25:40.304Z,4.80
2018-05-13T11:28:07.695Z,4.10
2018-05-13T11:30:35.079Z,4.07
2018-05-13T11:33:02.667Z,4.33
2018-05-13T11:35:30.066Z,4.20
2018-05-13T11:37:57.431Z,4.37
2018-05-13T11:40:24.812Z,4.53
2018-05-13T11:42:52.234Z,4.30
2018-05-13T11:45:19.624Z,4.37
2018-05-13T11:47:47.024Z,4.07
2018-05-13T11:50:14.404Z,4.27
2018-05-13T11:52:41.788Z,3.53
2018-05-13T11:55:09.179Z,4.93
2018-05-13T11:57:36.575Z,4.40
2018-05-13T12:00:03.973Z,4.80
2018-05-13T12:02:31.375Z,4.47
2018-05-13T12:04:58.739Z,4.60
2018-05-13T12:07:26.137Z,4.37
2018-05-13T12:09:53.515Z,4.50
2018-05-13T12:12:20.903Z,4.13
2018-05-13T12:14:48.310Z,4.50
2018-05-13T12:17:15.692Z,4.83
2018-05-13T12:19:43.081Z,4.13
2018-05-13T12:22:10.491Z,4.70
2018-05-13T12:24:37.894Z,4.43
2018-05-13T12:27:05.323Z,4.00
2018-05-13T12:29:32.682Z,3.53
2018-05-13T12:32:00.114Z,5.63
2018-05-13T12:34:27.495Z,4.33
2018-05-13T12:36:54.951Z,3.40
2018-05-13T12:39:22.355Z,3.97
2018-05-13T12:41:49.731Z,4.07
2018-05-13T12:44:17.129Z,4.13
2018-05-13T12:46:44.528Z,4.60
2018-05-13T12:49:12.740Z,4.17
2018-05-13T12:51:40.161Z,4.30
2018-05-13T12:54:07.601Z,3.83
2018-05-13T12:56:35.296Z,4.00
2018-05-13T12:59:02.715Z,3.60
2018-05-13T13:03:42.304Z,4.30
2018-05-13T13:06:09.625Z,4.07
2018-05-13T13:08:36.997Z,3.37
2018-05-13T13:11:04.393Z,3.40
2018-05-13T13:13:31.790Z,4.30
2018-05-13T13:15:59.842Z,5.53
2018-05-13T13:18:27.221Z,4.43
2018-05-13T13:20:54.596Z,4.60
2018-05-13T13:23:21.985Z,4.90
2018-05-13T13:25:49.372Z,4.10
2018-05-13T13:28:29.194Z,4.50
2018-05-13T13:30:59.263Z,4.40
2018-05-13T13:33:31.891Z,3.20
2018-05-13T13:35:59.284Z,3.90
2018-05-13T13:38:26.688Z,3.33
2018-05-13T13:40:54.091Z,3.93
2018-05-13T13:43:21.461Z,3.70
2018-05-13T13:45:48.855Z,3.93
2018-05-13T13:48:16.247Z,4.10
2018-05-13T13:50:43.619Z,3.60
2018-05-13T13:53:10.987Z,4.23
2018-05-13T13:55:38.485Z,3.63
2018-05-13T13:58:05.885Z,3.57
2018-05-13T14:00:33.259Z,4.03
2018-05-13T14:03:00.644Z,4.20
2018-05-13T14:05:28.040Z,3.30
2018-05-13T14:07:55.414Z,4.63
2018-05-13T14:10:22.813Z,3.40
2018-05-13T14:12:50.219Z,4.07
2018-05-13T14:15:18.599Z,3.77
2018-05-13T14:17:45.968Z,3.37
2018-05-13T14:20:13.439Z,3.10
2018-05-13T14:22:40.759Z,3.90
2018-05-13T14:25:08.140Z,3.20
2018-05-13T14:27:35.540Z,2.60
2018-05-13T14:30:02.942Z,2.97
2018-05-13T14:32:30.309Z,2.40
2018-05-13T14:34:57.693Z,2.70
2018-05-13T14:37:25.091Z,2.20
2018-05-13T14:39:52.568Z,2.50
2018-05-13T14:42:19.858Z,2.23
2018-05-13T14:44:47.248Z,1.90
2018-05-13T14:47:14.644Z,2.20
2018-05-13T14:49:42.057Z,1.87
2018-05-13T14:52:09.429Z,2.50
2018-05-13T14:54:36.816Z,2.00
2018-05-13T14:57:04.210Z,2.13
2018-05-13T14:59:31.588Z,2.73
2018-05-13T15:01:58.997Z,2.33
2018-05-13T15:04:26.385Z,2.43
2018-05-13T15:06:53.768Z,2.37
2018-05-13T15:09:22.152Z,3.20
2018-05-13T15:11:48.536Z,2.10
2018-05-13T15:14:15.917Z,2.40
2018-05-13T15:16:43.344Z,3.17
2018-05-13T15:19:10.676Z,2.13
2018-05-13T15:21:38.075Z,2.00
2018-05-13T15:24:05.451Z,2.20
2018-05-13T15:26:32.887Z,2.43
2018-05-13T15:29:00.261Z,2.23
2018-05-13T15:31:27.623Z,2.20
2018-05-13T15:33:55.007Z,2.40
2018-05-13T15:36:22.401Z,2.50
2018-05-13T15:38:50.988Z,2.27
2018-05-13T15:41:18.359Z,2.20
2018-05-13T15:43:45.753Z,2.20
2018-05-13T15:46:13.160Z,1.70
2018-05-13T15:48:40.539Z,2.33
2018-05-13T15:51:07.917Z,4.00
2018-05-13T15:53:35.307Z,2.13
2018-05-13T15:56:02.684Z,2.50
2018-05-13T15:58:30.067Z,1.87
2018-05-13T16:00:57.445Z,2.00
2018-05-13T16:03:24.831Z,1.93
2018-05-13T16:05:52.204Z,2.50
2018-05-13T16:08:19.583Z,2.30
2018-05-13T16:10:46.965Z,2.00
2018-05-13T16:13:14.352Z,2.50
2018-05-13T16:15:41.731Z,2.30
2018-05-13T16:18:09.128Z,1.80
2018-05-13T16:20:36.511Z,2.10
2018-05-13T16:23:03.921Z,1.97
2018-05-13T16:25:31.315Z,2.07
2018-05-13T16:27:58.699Z,1.50
2018-05-13T16:30:26.108Z,2.37
2018-05-13T16:32:53.484Z,2.07
2018-05-13T16:35:21.823Z,2.20
2018-05-13T16:37:49.230Z,1.73
2018-05-13T16:40:16.604Z,2.17
2018-05-13T16:42:43.982Z,2.90
2018-05-13T16:45:11.360Z,1.80
2018-05-13T16:47:38.752Z,1.77
2018-05-13T16:50:06.141Z,2.10
2018-05-13T16:52:33.519Z,2.13
2018-05-13T16:55:00.903Z,1.77
2018-05-13T16:57:28.280Z,2.00
2018-05-13T16:59:55.667Z,1.93
2018-05-13T17:02:23.591Z,2.50
2018-05-13T17:04:50.956Z,1.97
2018-05-13T17:07:18.324Z,2.40
2018-05-13T17:09:45.715Z,2.30
2018-05-13T17:12:13.711Z,2.00
2018-05-13T17:14:41.107Z,2.53
2018-05-13T17:17:08.557Z,2.20
2018-05-13T17:19:35.858Z,2.30
2018-05-13T17:22:03.254Z,2.40
2018-05-13T17:24:30.632Z,2.17
2018-05-13T17:26:58.022Z,2.87
2018-05-13T17:29:25.416Z,2.67
2018-05-13T17:31:53.264Z,3.40
2018-05-13T17:34:20.670Z,2.93
2018-05-13T17:36:48.060Z,3.67
2018-05-13T17:39:15.462Z,3.70
2018-05-13T17:41:42.836Z,2.80
2018-05-13T17:44:10.227Z,3.93
2018-05-13T17:46:37.622Z,3.13
2018-05-13T17:49:05.021Z,3.40
2018-05-13T17:51:32.400Z,3.80
2018-05-13T17:53:59.788Z,3.70
2018-05-13T17:56:27.160Z,4.17
2018-05-13T17:58:54.544Z,3.97
2018-05-13T18:01:21.924Z,3.67
2018-05-13T18:03:49.347Z,4.03
2018-05-13T18:06:16.730Z,3.87
2018-05-13T18:08:44.121Z,3.97
2018-05-13T18:11:11.511Z,4.50
2018-05-13T18:13:38.908Z,3.90
2018-05-13T18:16:06.287Z,4.20
2018-05-13T18:18:33.716Z,4.17
2018-05-13T18:21:01.051Z,3.70
2018-05-13T18:23:28.439Z,3.33
2018-05-13T18:25:55.827Z,3.80
2018-05-13T18:28:23.242Z,3.40
2018-05-13T18:30:51.207Z,3.97
2018-05-13T18:33:18.600Z,3.03
2018-05-13T18:35:45.991Z,3.30
2018-05-13T18:38:13.401Z,3.10
2018-05-13T18:40:40.772Z,3.73
2018-05-13T18:43:08.151Z,4.60
2018-05-13T18:45:35.540Z,5.00
2018-05-13T18:48:02.918Z,5.73
2018-05-13T18:50:30.316Z,5.30
2018-05-13T18:52:57.784Z,5.60
2018-05-13T18:55:25.173Z,4.60
2018-05-13T18:57:52.544Z,4.70
2018-05-13T19:00:19.994Z,4.20
2018-05-13T19:02:47.396Z,4.00
2018-05-13T19:05:14.788Z,3.53
2018-05-13T19:07:42.168Z,4.40
2018-05-13T19:10:09.716Z,3.57
2018-05-13T19:12:37.081Z,4.07
2018-05-13T19:15:04.475Z,3.63
2018-05-13T19:17:33.045Z,3.90
2018-05-13T19:20:00.414Z,4.50
2018-05-13T19:22:27.826Z,3.87
2018-05-13T19:24:55.215Z,4.30
2018-05-13T19:27:22.595Z,4.20
2018-05-13T19:29:50.008Z,4.33
2018-05-13T19:32:17.377Z,4.60
2018-05-13T19:34:44.780Z,4.23
2018-05-13T19:37:12.164Z,4.90
2018-05-13T19:39:39.576Z,4.80
2018-05-13T19:42:06.977Z,4.50
2018-05-13T19:44:34.397Z,4.37
2018-05-13T19:47:01.772Z,4.50
2018-05-13T19:49:29.175Z,4.97
2018-05-13T19:51:56.589Z,4.90
2018-05-13T19:54:23.980Z,4.50
2018-05-13T19:56:51.360Z,4.80
2018-05-13T19:59:21.415Z,4.83
2018-05-13T20:01:49.506Z,6.00
2018-05-13T20:04:16.939Z,6.07
2018-05-13T20:06:44.324Z,5.30
2018-05-13T20:09:11.856Z,5.83
2018-05-13T20:11:39.324Z,6.23
2018-05-13T20:14:06.768Z,5.20
2018-05-13T20:16:34.134Z,5.27
2018-05-13T20:19:01.524Z,5.47
2018-05-13T20:21:28.911Z,5.70
2018-05-13T20:23:56.352Z,5.70
2018-05-13T20:26:23.733Z,6.20
2018-05-13T20:28:51.140Z,6.40
2018-05-13T20:31:18.524Z,5.43
2018-05-13T20:33:45.929Z,4.80
2018-05-13T20:36:13.357Z,5.00
2018-05-13T20:38:40.727Z,5.70
2018-05-13T20:41:08.118Z,6.63
2018-05-13T20:43:35.508Z,6.67
2018-05-13T20:46:02.901Z,5.60
2018-05-13T20:48:30.308Z,6.20
2018-05-13T20:50:57.800Z,6.40
2018-05-13T20:53:25.216Z,6.53
2018-05-13T20:55:52.603Z,6.17
2018-05-13T20:58:20.010Z,5.30
2018-05-13T21:00:47.416Z,4.30
2018-05-13T21:03:15.703Z,4.70
2018-05-13T21:05:43.102Z,4.37
2018-05-13T21:08:10.486Z,3.87
2018-05-13T21:10:37.934Z,4.33
2018-05-13T21:13:05.306Z,4.00
2018-05-13T21:15:33.230Z,3.70
2018-05-13T21:18:00.630Z,4.83
2018-05-13T21:20:28.043Z,4.40
2018-05-13T21:22:55.441Z,4.40
2018-05-13T21:25:22.821Z,4.00
2018-05-13T21:27:50.198Z,3.80
2018-05-13T21:30:17.671Z,3.37
2018-05-13T21:32:45.032Z,2.90
2018-05-13T21:35:12.468Z,3.40
2018-05-13T21:37:39.869Z,3.17
2018-05-13T21:40:07.285Z,3.10
2018-05-13T21:42:34.694Z,3.13
2018-05-13T21:45:02.936Z,3.03
2018-05-13T21:47:30.333Z,3.30
2018-05-13T21:52:40.198Z,2.50
2018-05-13T21:55:17.618Z,2.70
2018-05-13T22:00:20.981Z,2.80
2018-05-13T22:02:48.423Z,1.83
2018-05-13T22:05:15.919Z,2.27
2018-05-13T22:07:43.382Z,2.50
2018-05-13T22:10:10.841Z,2.50
2018-05-13T22:12:38.245Z,2.70
2018-05-13T22:15:05.661Z,1.93
2018-05-13T22:17:33.094Z,1.97
2018-05-13T22:20:00.467Z,2.30
2018-05-13T22:22:27.888Z,2.50
2018-05-13T22:24:56.953Z,1.43
2018-05-13T22:27:24.369Z,2.00
2018-05-13T22:29:51.825Z,1.67
2018-05-13T22:32:19.246Z,1.63
2018-05-13T22:34:46.671Z,2.33
2018-05-13T22:37:14.036Z,2.23
2018-05-13T22:39:41.414Z,2.10
2018-05-13T22:42:08.798Z,2.10
2018-05-13T22:44:36.172Z,2.13
2018-05-13T22:47:03.566Z,2.33
2018-05-13T22:49:30.948Z,3.10
2018-05-13T22:51:58.336Z,2.63
2018-05-13T22:54:25.729Z,2.70
2018-05-13T22:56:53.104Z,3.07
2018-05-13T22:59:20.475Z,3.47
2018-05-13T23:01:47.873Z,2.87
2018-05-13T23:04:15.259Z,3.67
2018-05-13T23:06:42.650Z,2.70
2018-05-13T23:09:10.042Z,3.30
2018-05-13T23:11:37.425Z,3.57
2018-05-13T23:14:04.809Z,3.37
2018-05-13T23:16:32.192Z,4.00
2018-05-13T23:18:59.572Z,3.00
2018-05-13T23:21:26.951Z,3.50
2018-05-13T23:23:54.372Z,4.17
2018-05-13T23:26:21.745Z,3.40
2018-05-13T23:28:49.128Z,2.87
2018-05-13T23:31:16.504Z,3.57
2018-05-13T23:33:43.893Z,3.20
2018-05-13T23:36:11.267Z,3.70
2018-05-13T23:38:39.533Z,4.23
2018-05-13T23:41:06.945Z,4.60
2018-05-13T23:43:34.363Z,3.60
2018-05-13T23:46:01.798Z,3.70
2018-05-13T23:48:29.171Z,3.93
2018-05-13T23:50:56.553Z,4.00
2018-05-13T23:53:23.944Z,4.17
2018-05-13T23:55:51.343Z,4.03
2018-05-13T23:58:18.716Z,3.57
