createdAt,value
2016-12-11T00:00:39.094Z,1005.26
2016-12-11T00:01:39.109Z,1005.19
2016-12-11T00:02:39.123Z,1005.18
2016-12-11T00:03:39.139Z,1005.14
2016-12-11T00:04:39.155Z,1005.1
2016-12-11T00:05:39.171Z,1005.08
2016-12-11T00:06:39.187Z,1005.03
2016-12-11T00:07:39.204Z,1005.04
2016-12-11T00:08:39.217Z,1005.05
2016-12-11T00:09:39.233Z,1005.07
2016-12-11T00:10:39.251Z,1005.05
2016-12-11T00:11:39.264Z,1004.99
2016-12-11T00:12:39.279Z,1004.92
2016-12-11T00:13:39.298Z,1004.9
2016-12-11T00:14:39.313Z,1004.96
2016-12-11T00:15:39.328Z,1004.93
2016-12-11T00:16:39.343Z,1004.95
2016-12-11T00:17:39.360Z,1004.97
2016-12-11T00:18:39.376Z,1004.97
2016-12-11T00:19:39.391Z,1004.94
2016-12-11T00:20:39.410Z,1004.89
2016-12-11T00:21:39.423Z,1004.83
2016-12-11T00:22:39.439Z,1004.81
2016-12-11T00:23:39.455Z,1004.8
2016-12-11T00:24:39.471Z,1004.78
2016-12-11T00:25:39.487Z,1004.77
2016-12-11T00:26:39.503Z,1004.73
2016-12-11T00:27:39.518Z,1004.72
2016-12-11T00:28:39.535Z,1004.76
2016-12-11T00:29:39.550Z,1004.74
2016-12-11T00:30:39.565Z,1004.69
2016-12-11T00:31:39.581Z,1004.68
2016-12-11T00:32:39.597Z,1004.69
2016-12-11T00:33:39.612Z,1004.64
2016-12-11T00:34:39.628Z,1004.64
2016-12-11T00:35:39.645Z,1004.66
2016-12-11T00:36:39.664Z,1004.67
2016-12-11T00:37:39.677Z,1004.64
2016-12-11T00:38:39.691Z,1004.64
2016-12-11T00:39:39.707Z,1004.65
2016-12-11T00:40:39.724Z,1004.67
2016-12-11T00:41:39.738Z,1004.69
2016-12-11T00:42:39.753Z,1004.69
2016-12-11T00:43:39.771Z,1004.64
2016-12-11T00:44:39.787Z,1004.58
2016-12-11T00:45:39.802Z,1004.56
2016-12-11T00:46:39.819Z,1004.51
2016-12-11T00:47:39.835Z,1004.48
2016-12-11T00:48:39.850Z,1004.42
2016-12-11T00:49:40.065Z,1004.39
2016-12-11T00:50:39.882Z,1004.41
2016-12-11T00:51:39.898Z,1004.49
2016-12-11T00:52:39.913Z,1004.49
2016-12-11T00:53:39.927Z,1004.44
2016-12-11T00:54:39.945Z,1004.36
2016-12-11T00:55:39.959Z,1004.32
2016-12-11T00:56:39.975Z,1004.34
2016-12-11T00:57:39.993Z,1004.29
2016-12-11T00:58:40.008Z,1004.3
2016-12-11T00:59:40.023Z,1004.29
2016-12-11T01:00:40.037Z,1004.27
2016-12-11T01:01:40.055Z,1004.22
2016-12-11T01:02:40.069Z,1004.2
2016-12-11T01:03:40.086Z,1004.18
2016-12-11T01:04:40.102Z,1004.19
2016-12-11T01:05:40.117Z,1004.17
2016-12-11T01:06:40.134Z,1004.16
2016-12-11T01:07:40.149Z,1004.13
2016-12-11T01:08:40.166Z,1004.05
2016-12-11T01:09:40.182Z,1004.05
2016-12-11T01:10:40.197Z,1004.02
2016-12-11T01:11:40.212Z,1004.01
2016-12-11T01:12:40.230Z,1003.99
2016-12-11T01:13:40.245Z,1003.97
2016-12-11T01:14:40.259Z,1003.93
2016-12-11T01:15:40.275Z,1003.92
2016-12-11T01:16:40.291Z,1003.95
2016-12-11T01:17:40.308Z,1003.92
2016-12-11T01:18:40.323Z,1003.86
2016-12-11T01:19:40.339Z,1003.78
2016-12-11T01:20:40.355Z,1003.8
2016-12-11T01:21:40.372Z,1003.76
2016-12-11T01:22:40.387Z,1003.72
2016-12-11T01:23:40.407Z,1003.73
2016-12-11T01:24:40.419Z,1003.72
2016-12-11T01:25:40.637Z,1003.7
2016-12-11T01:26:40.451Z,1003.63
2016-12-11T01:27:40.473Z,1003.64
2016-12-11T01:28:40.483Z,1003.6
2016-12-11T01:29:40.497Z,1003.6
2016-12-11T01:30:40.513Z,1003.54
2016-12-11T01:31:40.532Z,1003.57
2016-12-11T01:32:40.551Z,1003.53
2016-12-11T01:33:40.562Z,1003.51
2016-12-11T01:34:40.579Z,1003.51
2016-12-11T01:35:40.610Z,1003.52
2016-12-11T01:36:40.608Z,1003.52
2016-12-11T01:37:40.626Z,1003.47
2016-12-11T01:38:40.642Z,1003.45
2016-12-11T01:39:40.661Z,1003.37
2016-12-11T01:40:40.675Z,1003.35
2016-12-11T01:41:40.688Z,1003.29
2016-12-11T01:42:40.705Z,1003.25
2016-12-11T01:43:40.720Z,1003.24
2016-12-11T01:44:40.739Z,1003.21
2016-12-11T01:45:40.754Z,1003.18
2016-12-11T01:46:40.768Z,1003.18
2016-12-11T01:47:40.784Z,1003.24
2016-12-11T01:48:40.800Z,1003.21
2016-12-11T01:49:40.927Z,1003.18
2016-12-11T01:50:40.832Z,1003.21
2016-12-11T01:51:40.846Z,1003.19
2016-12-11T01:52:40.861Z,1003.12
2016-12-11T01:53:40.879Z,1003.07
2016-12-11T01:54:40.894Z,1003.05
2016-12-11T01:55:40.914Z,1003.08
2016-12-11T01:56:40.928Z,1003.06
2016-12-11T01:57:40.941Z,1003.03
2016-12-11T01:58:40.957Z,1003.03
2016-12-11T01:59:40.974Z,1003.06
2016-12-11T02:00:40.988Z,1003.03
2016-12-11T02:01:41.005Z,1003.01
2016-12-11T02:02:41.020Z,1002.99
2016-12-11T02:03:41.037Z,1002.9
2016-12-11T02:04:41.051Z,1002.9
2016-12-11T02:05:41.066Z,1002.88
2016-12-11T02:06:41.086Z,1002.86
2016-12-11T02:07:41.102Z,1002.82
2016-12-11T02:08:41.115Z,1002.8
2016-12-11T02:09:41.129Z,1002.84
2016-12-11T02:10:41.146Z,1002.81
2016-12-11T02:11:41.164Z,1002.78
2016-12-11T02:12:41.178Z,1002.81
2016-12-11T02:13:41.195Z,1002.81
2016-12-11T02:14:41.213Z,1002.8
2016-12-11T02:15:41.226Z,1002.76
2016-12-11T02:16:41.239Z,1002.78
2016-12-11T02:17:41.259Z,1002.8
2016-12-11T02:18:41.275Z,1002.74
2016-12-11T02:19:41.288Z,1002.71
2016-12-11T02:20:41.307Z,1002.63
2016-12-11T02:21:41.319Z,1002.66
2016-12-11T02:22:41.337Z,1002.64
2016-12-11T02:23:41.355Z,1002.6
2016-12-11T02:24:41.367Z,1002.58
2016-12-11T02:25:41.472Z,1002.56
2016-12-11T02:26:41.436Z,1002.55
2016-12-11T02:27:41.413Z,1002.55
2016-12-11T02:28:41.430Z,1002.52
2016-12-11T02:29:41.446Z,1002.49
2016-12-11T02:30:41.461Z,1002.43
2016-12-11T02:31:41.477Z,1002.46
2016-12-11T02:32:41.493Z,1002.42
2016-12-11T02:33:41.509Z,1002.36
2016-12-11T02:34:41.525Z,1002.36
2016-12-11T02:35:41.541Z,1002.34
2016-12-11T02:36:41.560Z,1002.24
2016-12-11T02:37:41.571Z,1002.19
2016-12-11T02:38:41.587Z,1002.16
2016-12-11T02:39:41.603Z,1002.12
2016-12-11T02:40:41.619Z,1002.11
2016-12-11T02:41:41.636Z,1002.13
2016-12-11T02:42:41.649Z,1002.1
2016-12-11T02:43:41.665Z,1002.09
2016-12-11T02:44:41.681Z,1002.06
2016-12-11T02:45:41.699Z,1002.01
2016-12-11T02:46:41.711Z,1001.98
2016-12-11T02:47:41.728Z,1001.95
2016-12-11T02:48:41.746Z,1001.86
2016-12-11T02:49:41.759Z,1001.86
2016-12-11T02:50:41.775Z,1001.85
2016-12-11T02:51:41.790Z,1001.78
2016-12-11T02:52:41.807Z,1001.76
2016-12-11T02:53:41.822Z,1001.73
2016-12-11T02:54:41.840Z,1001.77
2016-12-11T02:55:41.853Z,1001.72
2016-12-11T02:56:41.871Z,1001.71
2016-12-11T02:57:41.884Z,1001.7
2016-12-11T02:58:41.898Z,1001.73
2016-12-11T02:59:41.916Z,1001.7
2016-12-11T03:00:41.929Z,1001.68
2016-12-11T03:01:41.946Z,1001.67
2016-12-11T03:02:41.961Z,1001.67
2016-12-11T03:03:41.978Z,1001.64
2016-12-11T03:04:41.993Z,1001.57
2016-12-11T03:05:42.008Z,1001.55
2016-12-11T03:06:42.025Z,1001.59
2016-12-11T03:07:42.041Z,1001.58
2016-12-11T03:08:42.056Z,1001.56
2016-12-11T03:09:42.072Z,1001.59
2016-12-11T03:10:42.087Z,1001.59
2016-12-11T03:11:42.103Z,1001.6
2016-12-11T03:12:42.126Z,1001.57
2016-12-11T03:13:42.134Z,1001.55
2016-12-11T03:14:42.150Z,1001.51
2016-12-11T03:15:42.165Z,1001.5
2016-12-11T03:16:42.181Z,1001.47
2016-12-11T03:17:42.196Z,1001.46
2016-12-11T03:18:42.212Z,1001.45
2016-12-11T03:19:42.227Z,1001.46
2016-12-11T03:20:42.244Z,1001.41
2016-12-11T03:21:42.260Z,1001.37
2016-12-11T03:22:42.273Z,1001.38
2016-12-11T03:23:42.291Z,1001.32
2016-12-11T03:24:42.305Z,1001.34
2016-12-11T03:25:42.322Z,1001.32
2016-12-11T03:26:42.337Z,1001.3
2016-12-11T03:27:42.353Z,1001.25
2016-12-11T03:28:42.370Z,1001.21
2016-12-11T03:29:42.384Z,1001.18
2016-12-11T03:30:42.399Z,1001.14
2016-12-11T03:31:42.415Z,1001.15
2016-12-11T03:32:42.430Z,1001.09
2016-12-11T03:33:42.445Z,1001.1
2016-12-11T03:34:42.464Z,1001.1
2016-12-11T03:35:42.477Z,1001.04
2016-12-11T03:36:42.493Z,1001.01
2016-12-11T03:37:42.507Z,1000.97
2016-12-11T03:38:42.527Z,1000.96
2016-12-11T03:39:42.541Z,1000.87
2016-12-11T03:40:42.555Z,1000.84
2016-12-11T03:41:42.569Z,1000.84
2016-12-11T03:42:42.585Z,1000.83
2016-12-11T03:43:42.603Z,1000.78
2016-12-11T03:44:42.618Z,1000.79
2016-12-11T03:45:42.634Z,1000.74
2016-12-11T03:46:42.649Z,1000.71
2016-12-11T03:47:42.665Z,1000.68
2016-12-11T03:48:42.678Z,1000.66
2016-12-11T03:49:42.694Z,1000.68
2016-12-11T03:50:42.718Z,1000.6
2016-12-11T03:51:42.726Z,1000.62
2016-12-11T03:52:42.743Z,1000.64
2016-12-11T03:53:42.757Z,1000.6
2016-12-11T03:54:42.773Z,1000.62
2016-12-11T03:55:42.789Z,1000.58
2016-12-11T03:56:42.803Z,1000.52
2016-12-11T03:57:42.819Z,1000.53
2016-12-11T03:58:42.836Z,1000.5
2016-12-11T03:59:42.853Z,1000.42
2016-12-11T04:00:42.867Z,1000.35
2016-12-11T04:01:42.882Z,1000.38
2016-12-11T04:02:42.897Z,1000.36
2016-12-11T04:03:42.912Z,1000.39
2016-12-11T04:04:42.928Z,1000.37
2016-12-11T04:05:42.945Z,1000.33
2016-12-11T04:06:42.961Z,1000.33
2016-12-11T04:07:42.976Z,1000.3
2016-12-11T04:08:42.991Z,1000.31
2016-12-11T04:09:43.012Z,1000.27
2016-12-11T04:10:43.022Z,1000.28
2016-12-11T04:11:43.037Z,1000.29
2016-12-11T04:12:43.053Z,1000.27
2016-12-11T04:13:43.068Z,1000.25
2016-12-11T04:14:43.083Z,1000.2
2016-12-11T04:15:43.100Z,1000.14
2016-12-11T04:16:43.116Z,1000.13
2016-12-11T04:17:43.129Z,1000.11
2016-12-11T04:18:43.145Z,1000.06
2016-12-11T04:19:43.161Z,1000.02
2016-12-11T04:20:43.176Z,999.99
2016-12-11T04:21:43.192Z,999.97
2016-12-11T04:22:43.208Z,999.96
2016-12-11T04:23:43.223Z,999.87
2016-12-11T04:24:43.238Z,999.87
2016-12-11T04:25:43.255Z,999.84
2016-12-11T04:26:43.271Z,999.81
2016-12-11T04:27:43.287Z,999.73
2016-12-11T04:28:43.301Z,999.7
2016-12-11T04:29:43.316Z,999.73
2016-12-11T04:30:43.333Z,999.68
2016-12-11T04:31:43.347Z,999.73
2016-12-11T04:32:43.363Z,999.78
2016-12-11T04:33:43.379Z,999.79
2016-12-11T04:34:43.396Z,999.81
2016-12-11T04:35:43.409Z,999.78
2016-12-11T04:36:43.424Z,999.82
2016-12-11T04:37:43.440Z,999.87
2016-12-11T04:38:43.458Z,999.9
2016-12-11T04:39:43.472Z,999.9
2016-12-11T04:40:43.489Z,999.87
2016-12-11T04:41:43.506Z,999.82
2016-12-11T04:42:43.520Z,999.88
2016-12-11T04:43:43.534Z,999.8
2016-12-11T04:44:43.552Z,999.78
2016-12-11T04:45:43.568Z,999.77
2016-12-11T04:46:43.580Z,999.79
2016-12-11T04:47:43.597Z,999.78
2016-12-11T04:48:43.614Z,999.64
2016-12-11T04:49:43.629Z,999.61
2016-12-11T04:50:43.645Z,999.51
2016-12-11T04:51:43.660Z,999.41
2016-12-11T04:52:43.676Z,999.35
2016-12-11T04:53:43.691Z,999.29
2016-12-11T04:54:43.706Z,999.32
2016-12-11T04:55:43.722Z,999.24
2016-12-11T04:56:43.737Z,999.17
2016-12-11T04:57:43.752Z,999.12
2016-12-11T04:58:43.768Z,999.07
2016-12-11T04:59:43.784Z,999.06
2016-12-11T05:00:43.801Z,998.99
2016-12-11T05:01:43.814Z,998.97
2016-12-11T05:02:43.830Z,998.97
2016-12-11T05:03:43.845Z,998.9
2016-12-11T05:04:43.862Z,998.83
2016-12-11T05:05:43.877Z,998.86
2016-12-11T05:06:43.893Z,998.84
2016-12-11T05:07:43.909Z,998.8
2016-12-11T05:08:43.923Z,998.78
2016-12-11T05:09:43.939Z,998.74
2016-12-11T05:10:43.955Z,998.75
2016-12-11T05:11:43.971Z,998.69
2016-12-11T05:12:43.985Z,998.71
2016-12-11T05:13:44.001Z,998.69
2016-12-11T05:14:44.019Z,998.71
2016-12-11T05:15:44.033Z,998.7
2016-12-11T05:16:44.048Z,998.69
2016-12-11T05:17:44.064Z,998.66
2016-12-11T05:18:44.078Z,998.65
2016-12-11T05:19:44.094Z,998.66
2016-12-11T05:20:44.110Z,998.61
2016-12-11T05:21:44.125Z,998.68
2016-12-11T05:22:44.142Z,998.57
2016-12-11T05:23:44.157Z,998.54
2016-12-11T05:24:44.170Z,998.46
2016-12-11T05:25:44.187Z,998.48
2016-12-11T05:26:44.202Z,998.43
2016-12-11T05:27:44.218Z,998.35
2016-12-11T05:28:44.233Z,998.37
2016-12-11T05:29:44.249Z,998.42
2016-12-11T05:30:44.263Z,998.42
2016-12-11T05:31:44.279Z,998.45
2016-12-11T05:32:44.295Z,998.31
2016-12-11T05:33:44.311Z,998.25
2016-12-11T05:34:44.325Z,998.31
2016-12-11T05:35:44.343Z,998.44
2016-12-11T05:36:44.355Z,998.27
2016-12-11T05:37:44.371Z,998.25
2016-12-11T05:38:44.386Z,998.31
2016-12-11T05:39:44.402Z,998.17
2016-12-11T05:40:44.419Z,998.21
2016-12-11T05:41:44.433Z,998.13
2016-12-11T05:42:44.449Z,998.14
2016-12-11T05:43:44.465Z,998.04
2016-12-11T05:44:44.479Z,998.14
2016-12-11T05:45:44.496Z,998.05
2016-12-11T05:46:44.511Z,998.09
2016-12-11T05:47:44.526Z,998.05
2016-12-11T05:48:44.540Z,998
2016-12-11T05:49:44.557Z,997.98
2016-12-11T05:50:44.573Z,998
2016-12-11T05:51:44.590Z,997.97
2016-12-11T05:52:44.602Z,997.99
2016-12-11T05:53:44.617Z,997.95
2016-12-11T05:54:44.632Z,997.99
2016-12-11T05:55:44.649Z,997.89
2016-12-11T05:56:44.666Z,997.9
2016-12-11T05:57:44.679Z,997.87
2016-12-11T05:58:44.695Z,997.84
2016-12-11T05:59:44.711Z,997.91
2016-12-11T06:00:44.728Z,997.9
2016-12-11T06:01:44.741Z,997.93
2016-12-11T06:02:44.757Z,997.91
2016-12-11T06:03:44.772Z,997.89
2016-12-11T06:04:44.788Z,997.95
2016-12-11T06:05:44.802Z,997.92
2016-12-11T06:06:44.821Z,998.02
2016-12-11T06:07:44.833Z,997.98
2016-12-11T06:08:44.849Z,997.96
2016-12-11T06:09:44.864Z,998
2016-12-11T06:10:44.878Z,997.89
2016-12-11T06:11:44.894Z,997.99
2016-12-11T06:12:44.910Z,997.97
2016-12-11T06:13:44.925Z,997.91
2016-12-11T06:14:44.945Z,997.92
2016-12-11T06:15:44.956Z,997.96
2016-12-11T06:16:44.980Z,997.9
2016-12-11T06:17:44.989Z,997.92
2016-12-11T06:18:45.003Z,997.84
2016-12-11T06:19:45.020Z,997.87
2016-12-11T06:20:45.035Z,997.73
2016-12-11T06:21:45.049Z,997.76
2016-12-11T06:22:45.065Z,997.8
2016-12-11T06:23:45.082Z,997.78
2016-12-11T06:24:45.098Z,997.77
2016-12-11T06:25:45.113Z,997.8
2016-12-11T06:26:45.128Z,997.78
2016-12-11T06:27:45.143Z,997.79
2016-12-11T06:28:45.159Z,997.73
2016-12-11T06:29:45.174Z,997.72
2016-12-11T06:30:45.201Z,997.7
2016-12-11T06:31:45.204Z,997.78
2016-12-11T06:32:45.220Z,997.8
2016-12-11T06:33:45.236Z,997.75
2016-12-11T06:34:45.255Z,997.72
2016-12-11T06:35:45.268Z,997.71
2016-12-11T06:36:45.283Z,997.69
2016-12-11T06:37:45.296Z,997.67
2016-12-11T06:38:45.314Z,997.65
2016-12-11T06:39:45.328Z,997.72
2016-12-11T06:40:45.344Z,997.74
2016-12-11T06:41:45.358Z,997.78
2016-12-11T06:42:45.374Z,997.7
2016-12-11T06:43:45.390Z,997.67
2016-12-11T06:44:45.406Z,997.72
2016-12-11T06:45:45.421Z,997.74
2016-12-11T06:46:45.437Z,997.73
2016-12-11T06:47:45.452Z,997.71
2016-12-11T06:48:45.467Z,997.67
2016-12-11T06:49:45.482Z,997.7
2016-12-11T06:50:45.497Z,997.64
2016-12-11T06:51:45.512Z,997.69
2016-12-11T06:52:45.528Z,997.66
2016-12-11T06:53:45.544Z,997.63
2016-12-11T06:54:45.559Z,997.65
2016-12-11T06:55:45.573Z,997.68
2016-12-11T06:56:45.593Z,997.68
2016-12-11T06:57:45.606Z,997.74
2016-12-11T06:58:45.622Z,997.66
2016-12-11T06:59:45.636Z,997.68
2016-12-11T07:00:45.652Z,997.65
2016-12-11T07:01:45.665Z,997.64
2016-12-11T07:02:45.684Z,997.69
2016-12-11T07:03:45.697Z,997.6
2016-12-11T07:04:45.713Z,997.6
2016-12-11T07:05:45.729Z,997.5
2016-12-11T07:06:45.745Z,997.6
2016-12-11T07:07:45.759Z,997.63
2016-12-11T07:08:45.773Z,997.6
2016-12-11T07:09:45.788Z,997.47
2016-12-11T07:10:45.804Z,997.48
2016-12-11T07:11:45.823Z,997.55
2016-12-11T07:12:45.834Z,997.56
2016-12-11T07:13:45.850Z,997.55
2016-12-11T07:14:45.866Z,997.5
2016-12-11T07:15:45.882Z,997.61
2016-12-11T07:16:45.896Z,997.54
2016-12-11T07:17:45.915Z,997.48
2016-12-11T07:18:45.928Z,997.57
2016-12-11T07:19:45.946Z,997.58
2016-12-11T07:20:45.959Z,997.44
2016-12-11T07:21:45.974Z,997.44
2016-12-11T07:22:45.990Z,997.37
2016-12-11T07:23:46.005Z,997.47
2016-12-11T07:24:46.020Z,997.53
2016-12-11T07:25:46.036Z,997.53
2016-12-11T07:26:46.051Z,997.61
2016-12-11T07:27:46.065Z,997.67
2016-12-11T07:28:46.081Z,997.76
2016-12-11T07:29:46.099Z,997.67
2016-12-11T07:30:46.112Z,997.75
2016-12-11T07:31:46.127Z,997.72
2016-12-11T07:32:46.142Z,997.8
2016-12-11T07:33:46.157Z,997.7
2016-12-11T07:34:46.173Z,997.66
2016-12-11T07:35:46.189Z,997.6
2016-12-11T07:36:46.204Z,997.6
2016-12-11T07:37:46.222Z,997.57
2016-12-11T07:38:46.235Z,997.51
2016-12-11T07:39:46.251Z,997.57
2016-12-11T07:40:46.266Z,997.59
2016-12-11T07:41:46.282Z,997.58
2016-12-11T07:42:46.298Z,997.52
2016-12-11T07:43:46.311Z,997.48
2016-12-11T07:44:46.328Z,997.5
2016-12-11T07:45:46.341Z,997.54
2016-12-11T07:46:46.358Z,997.49
2016-12-11T07:47:46.373Z,997.54
2016-12-11T07:48:46.389Z,997.46
2016-12-11T07:49:46.403Z,997.5
2016-12-11T07:50:46.419Z,997.56
2016-12-11T07:51:46.436Z,997.47
2016-12-11T07:52:46.450Z,997.57
2016-12-11T07:53:46.465Z,997.57
2016-12-11T07:54:46.481Z,997.55
2016-12-11T07:55:46.497Z,997.56
2016-12-11T07:56:46.512Z,997.58
2016-12-11T07:57:46.527Z,997.51
2016-12-11T07:58:46.543Z,997.52
2016-12-11T07:59:46.558Z,997.69
2016-12-11T08:00:46.573Z,997.58
2016-12-11T08:01:46.589Z,997.61
2016-12-11T08:02:46.605Z,997.51
2016-12-11T08:03:46.619Z,997.52
2016-12-11T08:04:46.636Z,997.57
2016-12-11T08:05:46.649Z,997.63
2016-12-11T08:06:46.671Z,997.64
2016-12-11T08:07:46.681Z,997.5
2016-12-11T08:08:46.696Z,997.6
2016-12-11T08:09:46.711Z,997.71
2016-12-11T08:10:46.729Z,997.66
2016-12-11T08:11:46.741Z,997.64
2016-12-11T08:12:46.758Z,997.6
2016-12-11T08:13:46.773Z,997.65
2016-12-11T08:14:46.788Z,997.73
2016-12-11T08:15:46.802Z,997.7
2016-12-11T08:16:46.819Z,997.75
2016-12-11T08:17:46.838Z,997.65
2016-12-11T08:18:46.849Z,997.51
2016-12-11T08:19:46.866Z,997.6
2016-12-11T08:20:46.880Z,997.62
2016-12-11T08:21:46.897Z,997.66
2016-12-11T08:22:46.914Z,997.72
2016-12-11T08:23:46.928Z,997.69
2016-12-11T08:24:46.941Z,997.7
2016-12-11T08:25:46.957Z,997.57
2016-12-11T08:26:46.973Z,997.72
2016-12-11T08:27:46.990Z,997.79
2016-12-11T08:28:47.004Z,997.74
2016-12-11T08:29:47.020Z,997.75
2016-12-11T08:30:47.034Z,997.71
2016-12-11T08:31:47.051Z,997.75
2016-12-11T08:32:47.071Z,997.79
2016-12-11T08:33:47.083Z,997.68
2016-12-11T08:34:47.098Z,997.71
2016-12-11T08:35:47.140Z,997.84
2016-12-11T08:36:47.129Z,997.8
2016-12-11T08:37:47.143Z,997.82
2016-12-11T08:38:47.162Z,997.81
2016-12-11T08:39:47.179Z,997.91
2016-12-11T08:40:47.189Z,997.89
2016-12-11T08:41:47.205Z,997.94
2016-12-11T08:42:47.219Z,997.85
2016-12-11T08:43:47.235Z,997.94
2016-12-11T08:44:47.251Z,997.86
2016-12-11T08:45:47.266Z,997.96
2016-12-11T08:46:47.284Z,997.94
2016-12-11T08:47:47.300Z,998.08
2016-12-11T08:48:47.314Z,997.96
2016-12-11T08:49:47.328Z,998.03
2016-12-11T08:50:47.345Z,998.11
2016-12-11T08:51:47.361Z,998.08
2016-12-11T08:52:47.378Z,998.11
2016-12-11T08:53:47.391Z,998.08
2016-12-11T08:54:47.406Z,998.17
2016-12-11T08:55:47.423Z,998.19
2016-12-11T08:56:47.437Z,998.21
2016-12-11T08:57:47.453Z,998.29
2016-12-11T08:58:47.468Z,998.29
2016-12-11T08:59:47.487Z,998.28
2016-12-11T09:00:47.499Z,998.3
2016-12-11T09:01:47.514Z,998.37
2016-12-11T09:02:47.536Z,998.37
2016-12-11T09:03:47.546Z,998.44
2016-12-11T09:04:47.561Z,998.66
2016-12-11T09:05:47.578Z,998.64
2016-12-11T09:06:47.593Z,998.59
2016-12-11T09:07:47.614Z,998.7
2016-12-11T09:08:47.624Z,998.89
2016-12-11T09:09:47.644Z,998.78
2016-12-11T09:10:47.656Z,998.95
2016-12-11T09:11:47.670Z,999.03
2016-12-11T09:12:47.692Z,999.07
2016-12-11T09:13:47.700Z,999.06
2016-12-11T09:14:47.717Z,999.06
2016-12-11T09:15:47.734Z,999.01
2016-12-11T09:16:47.748Z,999.11
2016-12-11T09:17:47.776Z,999.18
2016-12-11T09:18:47.779Z,999.19
2016-12-11T09:19:47.799Z,999.23
2016-12-11T09:20:47.811Z,999.3
2016-12-11T09:21:47.828Z,999.19
2016-12-11T09:22:47.848Z,999.29
2016-12-11T09:23:47.859Z,999.33
2016-12-11T09:24:47.876Z,999.34
2016-12-11T09:25:47.890Z,999.42
2016-12-11T09:26:47.905Z,999.39
2016-12-11T09:27:47.922Z,999.48
2016-12-11T09:28:47.939Z,999.46
2016-12-11T09:29:47.960Z,999.51
2016-12-11T09:30:47.970Z,999.59
2016-12-11T09:31:47.993Z,999.6
2016-12-11T09:32:48.002Z,999.68
2016-12-11T09:33:48.018Z,999.49
2016-12-11T09:34:48.033Z,999.67
2016-12-11T09:35:48.049Z,999.71
2016-12-11T09:36:48.065Z,999.76
2016-12-11T09:37:48.080Z,999.72
2016-12-11T09:38:48.095Z,999.93
2016-12-11T09:39:48.111Z,999.85
2016-12-11T09:40:48.129Z,999.81
2016-12-11T09:41:48.144Z,1000.03
2016-12-11T09:42:48.159Z,1000.02
2016-12-11T09:43:48.173Z,1000.02
2016-12-11T09:44:48.190Z,1000.02
2016-12-11T09:45:48.207Z,1000.09
2016-12-11T09:46:48.223Z,1000.17
2016-12-11T09:47:48.237Z,1000.1
2016-12-11T09:48:48.257Z,1000.23
2016-12-11T09:49:48.269Z,1000.3
2016-12-11T09:50:48.286Z,1000.23
2016-12-11T09:51:48.299Z,1000.28
2016-12-11T09:52:48.318Z,1000.33
2016-12-11T09:53:48.333Z,1000.4
2016-12-11T09:54:48.348Z,1000.42
2016-12-11T09:55:48.363Z,1000.45
2016-12-11T09:56:48.380Z,1000.39
2016-12-11T09:57:48.393Z,1000.59
2016-12-11T09:58:48.415Z,1000.53
2016-12-11T09:59:48.427Z,1000.5
2016-12-11T10:00:48.446Z,1000.53
2016-12-11T10:01:48.457Z,1000.66
2016-12-11T10:02:48.474Z,1000.49
2016-12-11T10:03:48.492Z,1000.73
2016-12-11T10:04:48.503Z,1000.78
2016-12-11T10:05:48.520Z,1000.86
2016-12-11T10:06:48.535Z,1000.85
2016-12-11T10:07:48.551Z,1001.05
2016-12-11T10:08:48.566Z,1001.01
2016-12-11T10:09:48.586Z,1001.08
2016-12-11T10:10:48.597Z,1001.18
2016-12-11T10:11:48.620Z,1001.3
2016-12-11T10:12:48.628Z,1001.34
2016-12-11T10:13:48.646Z,1001.22
2016-12-11T10:14:48.659Z,1001.27
2016-12-11T10:15:48.675Z,1001.32
2016-12-11T10:16:48.690Z,1001.32
2016-12-11T10:17:48.707Z,1001.2
2016-12-11T10:18:48.725Z,1001.31
2016-12-11T10:19:48.736Z,1001.37
2016-12-11T10:20:48.754Z,1001.42
2016-12-11T10:21:48.772Z,1001.38
2016-12-11T10:22:48.783Z,1001.55
2016-12-11T10:23:48.805Z,1001.57
2016-12-11T10:24:48.816Z,1001.39
2016-12-11T10:25:48.831Z,1001.49
2016-12-11T10:26:48.846Z,1001.53
2016-12-11T10:27:48.862Z,1001.47
2016-12-11T10:28:48.879Z,1001.72
2016-12-11T10:29:48.898Z,1001.63
2016-12-11T10:30:48.908Z,1001.64
2016-12-11T10:31:48.927Z,1001.62
2016-12-11T10:32:48.940Z,1001.67
2016-12-11T10:33:48.955Z,1001.49
2016-12-11T10:34:48.972Z,1001.73
2016-12-11T10:35:48.988Z,1001.78
2016-12-11T10:36:49.003Z,1001.79
2016-12-11T10:37:49.018Z,1001.8
2016-12-11T10:38:49.043Z,1001.7
2016-12-11T10:39:49.050Z,1001.73
2016-12-11T10:40:49.066Z,1001.99
2016-12-11T10:41:49.081Z,1001.9
2016-12-11T10:42:49.102Z,1001.86
2016-12-11T10:43:49.112Z,1001.9
2016-12-11T10:44:49.131Z,1002.04
2016-12-11T10:45:49.146Z,1002.01
2016-12-11T10:46:49.161Z,1002.04
2016-12-11T10:47:49.181Z,1002.09
2016-12-11T10:48:49.192Z,1002.01
2016-12-11T10:49:49.207Z,1001.92
2016-12-11T10:50:49.221Z,1002.13
2016-12-11T10:51:49.238Z,1002.14
2016-12-11T10:52:49.256Z,1001.96
2016-12-11T10:53:49.270Z,1002.12
2016-12-11T10:54:49.286Z,1002.14
2016-12-11T10:55:49.304Z,1002.16
2016-12-11T10:56:49.317Z,1002.19
2016-12-11T10:57:49.335Z,1002.18
2016-12-11T10:58:49.351Z,1002.17
2016-12-11T10:59:49.364Z,1002.23
2016-12-11T11:00:49.379Z,1002.29
2016-12-11T11:01:49.395Z,1002.28
2016-12-11T11:02:49.412Z,1002.38
2016-12-11T11:03:49.427Z,1002.41
2016-12-11T11:04:49.445Z,1002.38
2016-12-11T11:05:49.467Z,1002.46
2016-12-11T11:06:49.477Z,1002.41
2016-12-11T11:07:49.490Z,1002.47
2016-12-11T11:08:49.511Z,1002.38
2016-12-11T11:09:49.523Z,1002.31
2016-12-11T11:10:49.539Z,1002.53
2016-12-11T11:11:49.553Z,1002.51
2016-12-11T11:12:49.568Z,1002.54
2016-12-11T11:13:49.588Z,1002.61
2016-12-11T11:14:49.602Z,1002.53
2016-12-11T11:15:49.619Z,1002.63
2016-12-11T11:16:49.632Z,1002.63
2016-12-11T11:17:49.650Z,1002.62
2016-12-11T11:18:49.664Z,1002.67
2016-12-11T11:19:49.678Z,1002.64
2016-12-11T11:20:49.697Z,1002.66
2016-12-11T11:21:49.710Z,1002.66
2016-12-11T11:22:49.728Z,1002.65
2016-12-11T11:23:49.742Z,1002.67
2016-12-11T11:24:49.758Z,1002.68
2016-12-11T11:25:49.773Z,1002.73
2016-12-11T11:26:49.789Z,1002.75
2016-12-11T11:27:49.809Z,1002.73
2016-12-11T11:28:49.820Z,1002.73
2016-12-11T11:29:49.838Z,1002.75
2016-12-11T11:30:49.851Z,1002.72
2016-12-11T11:31:49.869Z,1002.74
2016-12-11T11:32:49.881Z,1002.82
2016-12-11T11:33:49.898Z,1002.79
2016-12-11T11:34:49.913Z,1002.83
2016-12-11T11:35:49.935Z,1002.79
2016-12-11T11:36:49.948Z,1002.76
2016-12-11T11:37:49.961Z,1002.86
2016-12-11T11:38:49.976Z,1002.81
2016-12-11T11:39:49.992Z,1002.83
2016-12-11T11:40:50.007Z,1002.8
2016-12-11T11:41:50.024Z,1002.94
2016-12-11T11:42:50.040Z,1002.95
2016-12-11T11:43:50.059Z,1002.97
2016-12-11T11:44:50.075Z,1002.95
2016-12-11T11:45:50.092Z,1002.91
2016-12-11T11:46:50.101Z,1002.94
2016-12-11T11:47:50.118Z,1002.95
2016-12-11T11:48:50.133Z,1002.99
2016-12-11T11:49:50.294Z,1002.99
2016-12-11T11:50:50.276Z,1003.02
2016-12-11T11:51:50.290Z,1003.04
2016-12-11T11:52:50.294Z,1003.07
2016-12-11T11:53:50.217Z,1003.03
2016-12-11T11:54:50.226Z,1002.98
2016-12-11T11:55:50.243Z,1003.03
2016-12-11T11:56:50.261Z,1003.04
2016-12-11T11:57:50.275Z,1003.04
2016-12-11T11:58:50.297Z,1003.09
2016-12-11T11:59:50.307Z,1002.99
2016-12-11T12:00:50.327Z,1003.07
2016-12-11T12:01:50.339Z,1003.08
2016-12-11T12:02:50.352Z,1003.07
2016-12-11T12:03:50.369Z,1003.08
2016-12-11T12:04:50.386Z,1003.01
2016-12-11T12:05:50.401Z,1003.09
2016-12-11T12:06:50.417Z,1003.07
2016-12-11T12:07:50.431Z,1003.07
2016-12-11T12:08:50.445Z,1003.17
2016-12-11T12:09:50.463Z,1003.11
2016-12-11T12:10:50.478Z,1003.09
2016-12-11T12:11:50.497Z,1003.11
2016-12-11T12:12:50.510Z,1003.21
2016-12-11T12:13:50.526Z,1003.15
2016-12-11T12:14:50.543Z,1003.16
2016-12-11T12:15:50.557Z,1003.19
2016-12-11T12:16:50.572Z,1003.14
2016-12-11T12:17:50.589Z,1003.11
2016-12-11T12:18:50.604Z,1003.14