createdAt,value
2018-02-18T00:00:07.336Z,101572.89
2018-02-18T00:02:36.614Z,101582.40
2018-02-18T00:05:05.883Z,101576.79
2018-02-18T00:07:35.715Z,101575.48
2018-02-18T00:10:07.178Z,101586.72
2018-02-18T00:12:36.777Z,101578.97
2018-02-18T00:15:06.524Z,101584.16
2018-02-18T00:17:35.824Z,101588.52
2018-02-18T00:20:05.783Z,101590.67
2018-02-18T00:22:35.527Z,101590.68
2018-02-18T00:25:04.773Z,101598.88
2018-02-18T00:27:34.050Z,101598.48
2018-02-18T00:30:04.814Z,101611.89
2018-02-18T00:32:34.071Z,101605.83
2018-02-18T00:35:03.492Z,101607.13
2018-02-18T00:37:33.202Z,101608.44
2018-02-18T00:40:04.958Z,101611.91
2018-02-18T00:42:34.677Z,101613.63
2018-02-18T00:45:04.563Z,101610.20
2018-02-18T00:47:33.935Z,101615.83
2018-02-18T00:50:04.133Z,101611.06
2018-02-18T00:52:33.971Z,101610.17
2018-02-18T00:55:03.453Z,101609.75
2018-02-18T00:57:32.735Z,101618.84
2018-02-18T01:00:04.331Z,101613.66
2018-02-18T01:02:33.648Z,101617.53
2018-02-18T01:05:03.428Z,101623.61
2018-02-18T01:07:33.214Z,101627.94
2018-02-18T01:10:03.143Z,101630.53
2018-02-18T01:12:32.391Z,101629.69
2018-02-18T01:15:02.051Z,101636.17
2018-02-18T01:17:31.440Z,101640.49
2018-02-18T01:20:00.898Z,101636.59
2018-02-18T01:22:30.734Z,101634.44
2018-02-18T01:24:59.962Z,101636.58
2018-02-18T01:27:29.159Z,101634.42
2018-02-18T01:29:58.773Z,101637.45
2018-02-18T01:32:28.027Z,101635.30
2018-02-18T01:34:57.304Z,101640.05
2018-02-18T01:37:27.068Z,101645.69
2018-02-18T01:39:56.398Z,101643.07
2018-02-18T01:42:25.678Z,101642.65
2018-02-18T01:44:55.282Z,101641.34
2018-02-18T01:47:24.574Z,101650.00
2018-02-18T01:49:53.782Z,101650.45
2018-02-18T01:52:23.464Z,101650.84
2018-02-18T01:54:52.768Z,101650.45
2018-02-18T01:57:22.023Z,101650.45
2018-02-18T01:59:51.635Z,101654.73
2018-02-18T02:02:20.868Z,101650.01
2018-02-18T02:04:50.175Z,101651.73
2018-02-18T02:07:20.835Z,101651.72
2018-02-18T02:09:50.145Z,101642.66
2018-02-18T02:12:19.391Z,101651.72
2018-02-18T02:14:49.082Z,101646.55
2018-02-18T02:17:19.431Z,101650.43
2018-02-18T02:19:48.862Z,101649.99
2018-02-18T02:22:18.522Z,101653.03
2018-02-18T02:24:47.859Z,101653.47
2018-02-18T02:27:17.342Z,101656.47
2018-02-18T02:29:46.970Z,101656.47
2018-02-18T02:32:16.288Z,101647.81
2018-02-18T02:34:45.669Z,101652.58
2018-02-18T02:37:16.352Z,101657.74
2018-02-18T02:39:45.634Z,101659.48
2018-02-18T02:42:14.913Z,101660.35
2018-02-18T02:44:44.521Z,101655.59
2018-02-18T02:47:13.842Z,101658.62
2018-02-18T02:49:43.199Z,101661.19
2018-02-18T02:52:13.040Z,101653.44
2018-02-18T02:54:42.319Z,101659.06
2018-02-18T02:57:11.693Z,101658.61
2018-02-18T02:59:42.438Z,101656.02
2018-02-18T03:02:11.757Z,101663.38
2018-02-18T03:04:41.154Z,101658.19
2018-02-18T03:07:12.025Z,101656.90
2018-02-18T03:09:41.347Z,101651.71
2018-02-18T03:12:10.645Z,101656.02
2018-02-18T03:14:40.332Z,101658.59
2018-02-18T03:17:09.608Z,101655.17
2018-02-18T03:19:38.910Z,101658.17
2018-02-18T03:22:10.287Z,101661.62
2018-02-18T03:24:40.028Z,101659.47
2018-02-18T03:27:09.416Z,101665.51
2018-02-18T03:29:39.185Z,101658.16
2018-02-18T03:32:08.579Z,101666.34
2018-02-18T03:34:38.152Z,101668.50
2018-02-18T03:37:07.817Z,101671.98
2018-02-18T03:39:37.150Z,101671.09
2018-02-18T03:42:06.420Z,101670.25
2018-02-18T03:44:38.726Z,101663.76
2018-02-18T03:47:07.991Z,101665.09
2018-02-18T03:49:37.474Z,101665.06
2018-02-18T03:52:08.141Z,101662.90
2018-02-18T03:54:37.602Z,101666.35
2018-02-18T03:57:06.850Z,101671.53
2018-02-18T03:59:36.635Z,101681.46
2018-02-18T04:02:06.523Z,101682.31
2018-02-18T04:04:35.768Z,101686.56
2018-02-18T04:07:06.132Z,101690.04
2018-02-18T04:09:36.444Z,101692.61
2018-02-18T04:12:06.922Z,101694.78
2018-02-18T04:14:36.343Z,101699.96
2018-02-18T04:17:05.727Z,101692.59
2018-02-18T04:19:40.590Z,101697.78
2018-02-18T04:22:09.998Z,101694.75
2018-02-18T04:24:39.283Z,101692.61
2018-02-18T04:27:08.597Z,101693.05
2018-02-18T04:29:38.054Z,101698.61
2018-02-18T04:32:07.760Z,101705.55
2018-02-18T04:34:37.316Z,101698.22
2018-02-18T04:37:06.618Z,101689.16
2018-02-18T04:39:37.670Z,101690.02
2018-02-18T04:42:06.921Z,101693.93
2018-02-18T04:44:37.403Z,101693.92
2018-02-18T04:47:07.101Z,101691.33
2018-02-18T04:49:36.647Z,101690.02
2018-02-18T04:52:05.987Z,101695.64
2018-02-18T04:57:02.191Z,101693.05
2018-02-18T04:59:31.531Z,101694.34
2018-02-18T05:02:01.685Z,101697.80
2018-02-18T05:04:31.309Z,101696.49
2018-02-18T05:07:00.553Z,101694.78
2018-02-18T05:09:29.847Z,101701.69
2018-02-18T05:11:59.444Z,101707.73
2018-02-18T05:14:28.719Z,101705.55
2018-02-18T05:16:57.960Z,101705.53
2018-02-18T05:19:27.711Z,101720.23
2018-02-18T05:21:57.025Z,101721.95
2018-02-18T05:24:26.519Z,101720.21
2018-02-18T05:26:55.877Z,101731.03
2018-02-18T05:29:25.299Z,101730.56
2018-02-18T05:31:55.059Z,101729.72
2018-02-18T05:34:24.378Z,101735.31
2018-02-18T05:36:53.617Z,101736.16
2018-02-18T05:39:23.233Z,101732.30
2018-02-18T05:41:52.496Z,101734.47
2018-02-18T05:44:22.102Z,101734.08
2018-02-18T05:46:51.414Z,101738.41
2018-02-18T05:49:20.712Z,101752.64
2018-02-18T05:51:50.022Z,101752.20
2018-02-18T05:54:19.731Z,101755.60
2018-02-18T05:56:48.976Z,101745.25
2018-02-18T05:59:18.417Z,101744.34
2018-02-18T06:01:48.367Z,101747.38
2018-02-18T06:04:17.815Z,101752.10
2018-02-18T06:06:47.122Z,101754.67
2018-02-18T06:09:16.692Z,101758.53
2018-02-18T06:11:45.963Z,101747.75
2018-02-18T06:14:16.303Z,101754.23
2018-02-18T06:16:45.539Z,101757.69
2018-02-18T06:19:14.916Z,101754.22
2018-02-18T06:21:44.682Z,101758.98
2018-02-18T06:24:14.011Z,101756.39
2018-02-18T06:26:43.303Z,101758.14
2018-02-18T06:29:12.781Z,101763.69
2018-02-18T06:31:42.055Z,101760.27
2018-02-18T06:34:11.808Z,101758.55
2018-02-18T06:36:41.264Z,101753.35
2018-02-18T06:39:10.678Z,101760.23
2018-02-18T06:41:40.311Z,101759.37
2018-02-18T06:44:09.766Z,101758.09
2018-02-18T06:46:40.190Z,101748.61
2018-02-18T06:49:09.874Z,101752.49
2018-02-18T06:51:39.194Z,101757.67
2018-02-18T06:54:08.547Z,101758.55
2018-02-18T06:56:40.623Z,101763.33
2018-02-18T06:59:09.948Z,101757.73
2018-02-18T07:01:39.322Z,101761.56
2018-02-18T07:04:09.133Z,101763.75
2018-02-18T07:06:38.385Z,101766.34
2018-02-18T07:09:07.731Z,101765.50
2018-02-18T07:11:37.476Z,101769.83
2018-02-18T07:14:06.854Z,101765.98
2018-02-18T07:16:36.069Z,101772.45
2018-02-18T07:19:05.698Z,101771.19
2018-02-18T07:21:35.013Z,101765.15
2018-02-18T07:24:05.367Z,101759.56
2018-02-18T07:26:34.978Z,101761.32
2018-02-18T07:29:04.592Z,101757.43
2018-02-18T07:31:33.967Z,101757.45
2018-02-18T07:34:04.595Z,101763.11
2018-02-18T07:36:34.929Z,101764.86
2018-02-18T07:39:04.680Z,101771.78
2018-02-18T07:41:34.750Z,101771.80
2018-02-18T07:44:05.136Z,101774.01
2018-02-18T07:46:34.449Z,101768.83
2018-02-18T07:49:04.507Z,101769.72
2018-02-18T07:51:33.804Z,101762.91
2018-02-18T07:54:04.021Z,101759.15
2018-02-18T07:56:34.727Z,101754.30
2018-02-18T07:59:04.055Z,101743.98
2018-02-18T08:01:33.510Z,101746.03
2018-02-18T08:04:04.327Z,101749.80
2018-02-18T08:06:33.648Z,101748.14
2018-02-18T08:09:03.215Z,101737.94
2018-02-18T08:11:32.501Z,101747.39
2018-02-18T08:14:02.630Z,101742.86
2018-02-18T08:16:32.258Z,101742.30
2018-02-18T08:19:01.756Z,101742.55
2018-02-18T08:21:31.086Z,101744.21
2018-02-18T08:24:02.501Z,101741.33
2018-02-18T08:26:31.749Z,101742.34
2018-02-18T08:29:01.196Z,101739.47
2018-02-18T08:31:31.189Z,101739.78
2018-02-18T08:34:00.583Z,101742.80
2018-02-18T08:36:30.555Z,101739.09
2018-02-18T08:39:00.338Z,101736.78
2018-02-18T08:41:29.689Z,101734.62
2018-02-18T08:43:58.946Z,101737.31
2018-02-18T08:46:28.547Z,101731.70
2018-02-18T08:48:57.829Z,101731.88
2018-02-18T08:51:27.605Z,101727.48
2018-02-18T08:53:58.003Z,101727.08
2018-02-18T08:56:27.230Z,101731.23
2018-02-18T08:58:56.502Z,101730.80
2018-02-18T09:01:26.237Z,101736.23
2018-02-18T09:03:55.507Z,101741.73
2018-02-18T09:06:24.981Z,101742.86
2018-02-18T09:08:54.670Z,101747.95
2018-02-18T09:11:23.918Z,101752.14
2018-02-18T09:13:53.199Z,101748.81
2018-02-18T09:16:23.119Z,101750.38
2018-02-18T09:18:52.377Z,101747.14
2018-02-18T09:21:21.690Z,101740.75
2018-02-18T09:23:51.360Z,101737.16
2018-02-18T09:26:21.121Z,101738.13
2018-02-18T09:28:50.386Z,101739.81
2018-02-18T09:31:20.030Z,101739.57
2018-02-18T09:33:49.400Z,101736.22
2018-02-18T09:36:18.669Z,101745.21
2018-02-18T09:38:48.217Z,101738.27
2018-02-18T09:42:46.794Z,101734.25
2018-02-18T09:45:16.487Z,101733.12
2018-02-18T09:47:45.739Z,101730.98
2018-02-18T09:50:16.206Z,101730.56
2018-02-18T09:52:45.779Z,101735.41
2018-02-18T09:55:15.168Z,101723.84
2018-02-18T09:57:44.442Z,101724.23
2018-02-18T10:00:14.184Z,101726.05
2018-02-18T10:02:43.593Z,101728.47
2018-02-18T10:05:13.173Z,101735.06
2018-02-18T10:07:43.414Z,101730.97
2018-02-18T10:10:12.952Z,101742.56
2018-02-18T10:12:42.361Z,101742.96
2018-02-18T10:15:14.932Z,101745.08
2018-02-18T10:17:44.342Z,101748.83
2018-02-18T10:20:13.672Z,101744.99
2018-02-18T10:22:43.492Z,101742.95
2018-02-18T10:25:12.936Z,101749.17
2018-02-18T10:27:42.234Z,101744.59
2018-02-18T10:30:11.960Z,101739.34
2018-02-18T10:32:41.357Z,101738.23
2018-02-18T10:35:10.700Z,101725.16
2018-02-18T10:37:42.270Z,101717.05
2018-02-18T10:40:11.577Z,101726.47
2018-02-18T10:42:40.848Z,101720.43
2018-02-18T10:45:10.575Z,101717.97
2018-02-18T10:47:39.854Z,101712.30
2018-02-18T10:50:09.096Z,101718.45
2018-02-18T10:52:38.728Z,101716.23
2018-02-18T10:55:07.991Z,101715.49
2018-02-18T10:57:37.283Z,101716.14
2018-02-18T11:00:06.968Z,101714.92
2018-02-18T11:02:36.225Z,101716.05
2018-02-18T11:05:05.718Z,101712.98
2018-02-18T11:07:37.152Z,101715.16
2018-02-18T11:10:06.555Z,101719.65
2018-02-18T11:12:35.802Z,101717.72
2018-02-18T11:15:05.875Z,101713.84
2018-02-18T11:17:35.181Z,101714.48
2018-02-18T11:20:06.240Z,101710.67
2018-02-18T11:22:37.055Z,101707.06
2018-02-18T11:25:06.445Z,101699.83
2018-02-18T11:27:36.647Z,101699.52
2018-02-18T11:30:06.391Z,101692.58
2018-02-18T11:32:35.728Z,101695.81
2018-02-18T11:35:05.242Z,101689.84
2018-02-18T11:37:35.158Z,101689.68
2018-02-18T11:40:05.583Z,101689.75
2018-02-18T11:42:34.966Z,101693.18
2018-02-18T11:45:05.000Z,101681.84
2018-02-18T11:47:35.677Z,101682.38
2018-02-18T11:50:06.113Z,101683.39
2018-02-18T11:52:36.968Z,101684.78
2018-02-18T11:55:06.272Z,101679.10
2018-02-18T11:57:35.573Z,101677.63
2018-02-18T12:00:07.640Z,101672.80
2018-02-18T12:02:37.912Z,101672.34
2018-02-18T12:05:07.156Z,101668.05
2018-02-18T12:07:37.298Z,101667.37
2018-02-18T12:10:06.646Z,101668.91
2018-02-18T12:12:35.979Z,101664.70
2018-02-18T12:15:05.826Z,101655.05
2018-02-18T12:17:36.103Z,101648.21
2018-02-18T12:20:06.006Z,101648.66
2018-02-18T12:22:35.785Z,101645.69
2018-02-18T12:25:06.837Z,101638.28
2018-02-18T12:27:36.313Z,101644.86
2018-02-18T12:30:07.213Z,101642.66
2018-02-18T12:32:36.435Z,101641.59
2018-02-18T12:35:05.729Z,101645.52
2018-02-18T12:37:35.358Z,101645.38
2018-02-18T12:40:05.549Z,101650.37
2018-02-18T12:42:34.827Z,101646.23
2018-02-18T12:45:04.783Z,101645.98
2018-02-18T12:47:34.222Z,101640.36
2018-02-18T12:50:04.384Z,101637.12
2018-02-18T12:52:34.213Z,101641.80
2018-02-18T12:55:03.948Z,101632.00
2018-02-18T12:57:33.813Z,101628.28
2018-02-18T13:00:04.701Z,101636.01
2018-02-18T13:02:34.303Z,101633.27
2018-02-18T13:05:03.811Z,101631.30
2018-02-18T13:07:34.017Z,101631.45
2018-02-18T13:12:31.083Z,101627.15
2018-02-18T13:15:01.015Z,101620.66
2018-02-18T13:17:30.420Z,101613.63
2018-02-18T13:19:59.697Z,101609.83
2018-02-18T13:22:30.522Z,101613.14
2018-02-18T13:24:59.847Z,101606.22
2018-02-18T13:27:29.174Z,101607.42
2018-02-18T13:29:59.833Z,101598.53
2018-02-18T13:32:29.198Z,101596.73
2018-02-18T13:34:58.477Z,101602.48
2018-02-18T13:37:30.322Z,101603.66
2018-02-18T13:39:59.610Z,101598.33
2018-02-18T13:42:28.869Z,101593.73
2018-02-18T13:44:58.640Z,101596.64
2018-02-18T13:47:28.357Z,101587.62
2018-02-18T13:49:57.602Z,101587.28
2018-02-18T13:52:30.525Z,101587.46
2018-02-18T13:54:59.811Z,101581.80
2018-02-18T13:57:29.998Z,101580.73
2018-02-18T13:59:59.843Z,101583.19
2018-02-18T14:02:29.096Z,101581.23
2018-02-18T14:04:58.363Z,101584.14
2018-02-18T14:07:28.059Z,101579.92
2018-02-18T14:09:57.388Z,101587.86
2018-02-18T14:12:26.657Z,101582.55
2018-02-18T14:14:56.388Z,101588.53
2018-02-18T14:17:26.573Z,101591.23
2018-02-18T14:19:55.858Z,101591.62
2018-02-18T14:22:25.523Z,101592.89
2018-02-18T14:24:54.817Z,101594.78
2018-02-18T14:27:24.656Z,101591.62
2018-02-18T14:29:54.438Z,101587.07
2018-02-18T14:32:23.714Z,101583.23
2018-02-18T14:34:53.022Z,101583.34
2018-02-18T14:37:22.676Z,101588.98
2018-02-18T14:39:51.966Z,101589.77
2018-02-18T14:46:40.357Z,101588.70
2018-02-18T14:51:27.207Z,101587.84
2018-02-18T14:54:42.081Z,101593.55
2018-02-18T14:57:14.311Z,101591.80
2018-02-18T14:59:43.714Z,101582.29
2018-02-18T15:02:14.071Z,101589.97
2018-02-18T15:04:43.820Z,101586.22
2018-02-18T15:07:13.115Z,101583.48
2018-02-18T15:09:43.804Z,101580.55
2018-02-18T15:12:13.778Z,101579.12
2018-02-18T15:14:43.084Z,101583.58
2018-02-18T15:17:12.392Z,101590.67
2018-02-18T15:19:43.104Z,101590.52
2018-02-18T15:22:12.358Z,101588.52
2018-02-18T15:24:41.710Z,101584.10
2018-02-18T15:27:11.500Z,101585.77
2018-02-18T15:29:40.737Z,101577.69
2018-02-18T15:32:10.032Z,101570.50
2018-02-18T15:34:39.766Z,101570.84
2018-02-18T15:37:09.194Z,101571.27
2018-02-18T15:39:38.550Z,101569.13
2018-02-18T15:42:08.356Z,101568.11
2018-02-18T15:44:37.726Z,101557.55
2018-02-18T15:47:06.995Z,101561.01
2018-02-18T15:49:38.659Z,101564.19
2018-02-18T15:52:07.913Z,101567.31
2018-02-18T15:54:37.202Z,101568.59
2018-02-18T15:57:07.412Z,101569.84
2018-02-18T15:59:36.719Z,101571.78
2018-02-18T16:02:07.082Z,101577.55
2018-02-18T16:04:36.323Z,101580.95
2018-02-18T16:07:05.562Z,101584.82
2018-02-18T16:09:35.676Z,101589.84
2018-02-18T16:12:05.944Z,101589.41
2018-02-18T16:14:35.347Z,101593.97
2018-02-18T16:17:05.158Z,101602.77
2018-02-18T16:19:34.697Z,101591.60
2018-02-18T16:22:04.775Z,101593.27
2018-02-18T16:24:35.106Z,101590.19
2018-02-18T16:27:04.667Z,101588.73
2018-02-18T16:29:33.901Z,101591.95
2018-02-18T16:32:04.352Z,101591.19
2018-02-18T16:34:33.630Z,101589.56
2018-02-18T16:37:03.143Z,101596.22
2018-02-18T16:39:32.739Z,101596.12
2018-02-18T16:42:02.660Z,101595.75
2018-02-18T16:44:31.978Z,101604.53
2018-02-18T16:47:01.963Z,101605.63
2018-02-18T16:49:32.393Z,101606.86
2018-02-18T16:52:02.565Z,101610.13
2018-02-18T16:54:32.578Z,101613.23
2018-02-18T16:57:01.959Z,101612.91
2018-02-18T16:59:31.232Z,101616.45
2018-02-18T17:02:01.052Z,101619.64
2018-02-18T17:04:30.360Z,101619.00
2018-02-18T17:06:59.609Z,101618.16
2018-02-18T17:09:30.255Z,101622.61
2018-02-18T17:11:59.557Z,101624.51
2018-02-18T17:14:28.827Z,101623.70
2018-02-18T17:16:58.431Z,101619.71
2018-02-18T17:19:28.596Z,101616.77
2018-02-18T17:21:57.895Z,101616.28
2018-02-18T17:24:28.554Z,101613.62
2018-02-18T17:26:57.942Z,101616.23
2018-02-18T17:29:27.162Z,101614.48
2018-02-18T17:31:56.866Z,101621.47
2018-02-18T17:34:26.666Z,101620.53
2018-02-18T17:36:55.987Z,101622.45
2018-02-18T17:39:26.209Z,101625.87
2018-02-18T17:41:55.500Z,101630.69
2018-02-18T17:44:24.947Z,101628.27
2018-02-18T17:46:54.531Z,101621.76
2018-02-18T17:49:23.884Z,101619.56
2018-02-18T17:51:53.149Z,101617.47
2018-02-18T17:54:22.787Z,101613.05
2018-02-18T17:56:52.101Z,101623.97
2018-02-18T17:59:21.354Z,101623.05
2018-02-18T18:01:50.965Z,101619.67
2018-02-18T18:04:20.352Z,101623.22
2018-02-18T18:10:22.600Z,101627.05
2018-02-18T18:12:51.867Z,101630.23
2018-02-18T18:15:21.620Z,101626.73
2018-02-18T18:20:21.702Z,101621.20
2018-02-18T18:22:52.081Z,101632.52
2018-02-18T18:25:21.498Z,101633.41
2018-02-18T18:27:50.840Z,101625.55
2018-02-18T18:30:20.504Z,101622.50
2018-02-18T18:32:49.755Z,101613.92
2018-02-18T18:35:19.492Z,101613.02
2018-02-18T18:37:48.757Z,101614.70
2018-02-18T18:40:18.105Z,101612.56
2018-02-18T18:42:47.368Z,101610.38
2018-02-18T18:45:16.808Z,101609.98
2018-02-18T18:47:46.484Z,101612.57
2018-02-18T18:50:16.548Z,101616.00
2018-02-18T18:52:45.894Z,101613.02
2018-02-18T18:55:15.275Z,101604.38
2018-02-18T18:57:44.525Z,101603.06
2018-02-18T19:00:14.222Z,101595.32
2018-02-18T19:02:43.495Z,101591.38
2018-02-18T19:05:12.738Z,101592.33
2018-02-18T19:07:42.343Z,101594.95
2018-02-18T19:10:11.624Z,101583.65
2018-02-18T19:12:40.820Z,101582.69
2018-02-18T19:15:10.568Z,101573.13
2018-02-18T19:17:39.846Z,101574.36
2018-02-18T19:20:09.123Z,101574.79
2018-02-18T19:22:38.761Z,101572.49
2018-02-18T19:25:08.035Z,101574.64
2018-02-18T19:27:37.328Z,101568.55
2018-02-18T19:30:07.065Z,101563.78
2018-02-18T19:32:36.438Z,101559.86
2018-02-18T19:35:05.198Z,101555.91
2018-02-18T19:37:35.673Z,101554.55
2018-02-18T19:40:05.632Z,101547.58
2018-02-18T19:42:34.860Z,101547.08
2018-02-18T19:45:04.861Z,101548.45
2018-02-18T19:47:34.229Z,101550.22
2018-02-18T19:50:04.394Z,101552.77
2018-02-18T19:52:34.051Z,101543.58
2018-02-18T19:55:03.555Z,101539.77
2018-02-18T19:57:32.807Z,101543.66
2018-02-18T20:00:03.557Z,101545.31
2018-02-18T20:02:33.374Z,101555.25
2018-02-18T20:07:29.927Z,101546.01
2018-02-18T20:09:59.316Z,101541.69
2018-02-18T20:12:29.633Z,101535.63
2018-02-18T20:14:59.506Z,101532.08
2018-02-18T20:17:28.745Z,101533.88
2018-02-18T20:19:57.963Z,101530.88
2018-02-18T20:22:27.683Z,101527.39
2018-02-18T20:24:57.013Z,101527.39
2018-02-18T20:27:27.056Z,101530.91
2018-02-18T20:29:56.598Z,101518.73
2018-02-18T20:32:25.898Z,101510.48
2018-02-18T20:34:55.088Z,101512.20
2018-02-18T20:37:25.805Z,101512.60
2018-02-18T20:39:55.050Z,101512.55
2018-02-18T20:42:25.438Z,101509.92
2018-02-18T20:44:55.234Z,101510.33
2018-02-18T20:47:24.461Z,101509.88
2018-02-18T20:49:53.708Z,101510.34
2018-02-18T20:52:24.782Z,101505.61
2018-02-18T20:54:54.007Z,101503.03
2018-02-18T20:57:23.243Z,101500.34
2018-02-18T20:59:52.883Z,101500.38
2018-02-18T21:02:22.344Z,101503.44
2018-02-18T21:04:51.601Z,101503.47
2018-02-18T21:07:21.297Z,101497.78
2018-02-18T21:12:29.136Z,101502.14
2018-02-18T21:14:58.698Z,101507.34
2018-02-18T21:17:28.067Z,101504.23
2018-02-18T21:19:57.551Z,101508.08
2018-02-18T21:22:29.433Z,101500.35
2018-02-18T21:24:58.715Z,101501.22
2018-02-18T21:27:28.032Z,101502.14
2018-02-18T21:29:57.575Z,101493.09
2018-02-18T21:32:26.770Z,101492.62
2018-02-18T21:34:55.966Z,101490.94
2018-02-18T21:37:25.229Z,101482.27
2018-02-18T21:39:54.698Z,101491.86
2018-02-18T21:42:24.563Z,101490.50
2018-02-18T21:44:53.965Z,101493.08
2018-02-18T21:47:23.591Z,101500.92
2018-02-18T21:49:53.002Z,101499.64
2018-02-18T21:52:22.245Z,101492.67
2018-02-18T21:54:51.796Z,101491.44
2018-02-18T21:57:21.294Z,101488.36
2018-02-18T21:59:50.566Z,101488.83
2018-02-18T22:02:20.520Z,101484.05
2018-02-18T22:04:49.736Z,101482.74
2018-02-18T22:07:19.898Z,101487.87
2018-02-18T22:09:49.110Z,101481.83
2018-02-18T22:12:18.375Z,101478.30
2018-02-18T22:15:02.832Z,101471.80
2018-02-18T22:17:33.355Z,101471.04
2018-02-18T22:20:03.520Z,101473.18
2018-02-18T22:22:32.725Z,101470.95
2018-02-18T22:25:02.209Z,101464.94
2018-02-18T22:27:32.384Z,101462.28
2018-02-18T22:30:02.738Z,101463.20
2018-02-18T22:32:34.772Z,101457.97
2018-02-18T22:35:04.776Z,101464.10
2018-02-18T22:37:34.250Z,101467.16
2018-02-18T22:40:06.853Z,101464.53
2018-02-18T22:42:38.801Z,101458.38
2018-02-18T22:45:08.043Z,101455.40
2018-02-18T22:47:37.261Z,101454.06
2018-02-18T22:50:07.008Z,101446.69
2018-02-18T22:52:36.423Z,101450.56
2018-02-18T22:55:05.753Z,101444.58
2018-02-18T22:57:35.572Z,101443.69
2018-02-18T23:00:07.001Z,101441.05
2018-02-18T23:02:36.304Z,101445.80
2018-02-18T23:05:09.621Z,101454.47
2018-02-18T23:07:38.899Z,101441.84
2018-02-18T23:10:08.521Z,101437.88
2018-02-18T23:12:44.094Z,101436.69
2018-02-18T23:15:13.380Z,101438.45
2018-02-18T23:17:43.119Z,101436.14
2018-02-18T23:20:13.068Z,101434.03
2018-02-18T23:22:42.828Z,101433.08
2018-02-18T23:25:13.537Z,101429.26
2018-02-18T23:27:42.938Z,101414.97
2018-02-18T23:30:12.216Z,101406.32
2018-02-18T23:32:41.881Z,101406.67
2018-02-18T23:35:11.425Z,101415.03
2018-02-18T23:37:41.019Z,101412.80
2018-02-18T23:40:11.826Z,101397.93
2018-02-18T23:42:41.064Z,101398.52
2018-02-18T23:45:10.440Z,101392.87
2018-02-18T23:47:40.309Z,101395.45
2018-02-18T23:50:09.722Z,101392.81
2018-02-18T23:52:41.016Z,101386.25
2018-02-18T23:55:11.306Z,101384.98
2018-02-18T23:57:44.947Z,101378.44
