createdAt,value
2022-11-21T00:01:16.371Z,13.60
2022-11-21T00:03:43.819Z,14.30
2022-11-21T00:06:11.087Z,13.93
2022-11-21T00:08:38.318Z,13.60
2022-11-21T00:11:05.997Z,13.77
2022-11-21T00:13:33.673Z,14.27
2022-11-21T00:16:05.909Z,14.57
2022-11-21T00:18:34.788Z,13.50
2022-11-21T00:21:17.522Z,14.23
2022-11-21T00:23:46.080Z,13.67
2022-11-21T00:26:15.805Z,14.20
2022-11-21T00:28:43.182Z,12.80
2022-11-21T00:31:21.721Z,13.07
2022-11-21T00:33:49.166Z,13.60
2022-11-21T00:36:16.492Z,13.00
2022-11-21T00:38:43.738Z,12.67
2022-11-21T00:41:11.153Z,11.87
2022-11-21T00:43:38.432Z,12.33
2022-11-21T00:46:05.736Z,12.90
2022-11-21T00:48:33.634Z,11.57
2022-11-21T00:51:01.292Z,11.30
2022-11-21T00:53:29.615Z,11.60
2022-11-21T00:55:57.709Z,10.77
2022-11-21T00:58:25.056Z,11.87
2022-11-21T01:00:52.943Z,10.97
2022-11-21T01:03:20.372Z,11.90
2022-11-21T01:05:47.753Z,11.73
2022-11-21T01:08:14.990Z,10.27
2022-11-21T01:10:42.255Z,11.17
2022-11-21T01:13:09.459Z,10.73
2022-11-21T01:15:36.724Z,9.70
2022-11-21T01:18:04.301Z,10.00
2022-11-21T01:20:31.596Z,9.77
2022-11-21T01:22:58.841Z,9.47
2022-11-21T01:25:26.228Z,9.07
2022-11-21T01:27:53.481Z,9.10
2022-11-21T01:30:20.816Z,9.53
2022-11-21T01:32:50.161Z,9.30
2022-11-21T01:35:18.512Z,8.83
2022-11-21T01:37:49.813Z,9.17
2022-11-21T01:40:17.283Z,9.63
2022-11-21T01:43:12.699Z,9.90
2022-11-21T01:46:00.525Z,9.50
2022-11-21T01:48:51.562Z,9.50
2022-11-21T01:51:21.320Z,9.43
2022-11-21T01:54:19.334Z,9.80
2022-11-21T01:56:56.913Z,9.63
2022-11-21T01:59:43.582Z,9.47
2022-11-21T02:02:12.627Z,9.70
2022-11-21T02:04:41.971Z,8.17
2022-11-21T02:07:11.213Z,9.37
2022-11-21T02:09:43.351Z,8.87
2022-11-21T02:12:24.992Z,8.80
2022-11-21T02:14:53.718Z,9.43
2022-11-21T02:17:21.224Z,8.93
2022-11-21T02:19:56.579Z,9.80
2022-11-21T02:22:49.396Z,8.90
2022-11-21T02:25:23.036Z,9.13
2022-11-21T02:27:55.238Z,9.00
2022-11-21T02:30:23.018Z,9.23
2022-11-21T02:32:50.529Z,9.40
2022-11-21T02:35:19.199Z,10.27
2022-11-21T02:37:51.331Z,9.13
2022-11-21T02:40:25.397Z,8.73
2022-11-21T02:43:14.826Z,8.97
2022-11-21T02:45:44.473Z,8.67
2022-11-21T02:48:12.102Z,8.50
2022-11-21T02:50:41.609Z,7.93
2022-11-21T02:53:12.202Z,9.70
2022-11-21T02:55:39.506Z,9.67
2022-11-21T02:58:07.180Z,9.77
2022-11-21T03:00:36.570Z,9.57
2022-11-21T03:03:04.126Z,8.60
2022-11-21T03:05:32.414Z,8.03
2022-11-21T03:07:59.911Z,8.90
2022-11-21T03:10:27.434Z,8.27
2022-11-21T03:13:01.095Z,8.07
2022-11-21T03:15:30.920Z,8.00
2022-11-21T03:17:58.791Z,7.23
2022-11-21T03:20:26.090Z,6.67
2022-11-21T03:22:53.698Z,7.03
2022-11-21T03:25:21.122Z,6.47
2022-11-21T03:27:53.360Z,6.40
2022-11-21T03:30:22.104Z,6.40
2022-11-21T03:32:49.599Z,6.90
2022-11-21T03:35:17.088Z,7.30
2022-11-21T03:37:44.317Z,7.53
2022-11-21T03:40:12.239Z,7.77
2022-11-21T03:42:39.495Z,7.60
2022-11-21T03:45:07.494Z,5.70
2022-11-21T03:47:35.089Z,4.80
2022-11-21T03:50:02.388Z,4.80
2022-11-21T03:52:29.843Z,4.97
2022-11-21T03:54:57.082Z,4.03
2022-11-21T03:57:24.438Z,4.07
2022-11-21T03:59:51.802Z,3.77
2022-11-21T04:02:19.142Z,3.73
2022-11-21T04:04:46.601Z,3.97
2022-11-21T04:07:13.970Z,3.60
2022-11-21T04:09:41.239Z,3.67
2022-11-21T04:12:08.612Z,3.57
2022-11-21T04:14:35.999Z,4.20
2022-11-21T04:17:03.425Z,3.70
2022-11-21T04:19:30.771Z,3.77
2022-11-21T04:21:58.138Z,3.37
2022-11-21T04:24:25.628Z,3.30
2022-11-21T04:26:55.147Z,3.37
2022-11-21T04:29:22.552Z,3.60
2022-11-21T04:31:49.845Z,3.63
2022-11-21T04:34:17.228Z,3.70
2022-11-21T04:36:44.654Z,3.30
2022-11-21T04:39:12.099Z,3.40
2022-11-21T04:41:39.353Z,2.97
2022-11-21T04:44:06.968Z,3.40
2022-11-21T04:46:34.197Z,3.50
2022-11-21T04:49:01.517Z,3.23
2022-11-21T04:51:28.793Z,3.53
2022-11-21T04:53:56.057Z,3.30
2022-11-21T04:56:23.326Z,3.00
2022-11-21T04:58:52.764Z,2.87
2022-11-21T05:01:20.465Z,3.00
2022-11-21T05:03:47.838Z,3.60
2022-11-21T05:06:15.180Z,3.90
2022-11-21T05:08:42.423Z,3.43
2022-11-21T05:11:28.421Z,3.57
2022-11-21T05:13:55.956Z,3.90
2022-11-21T05:16:23.252Z,6.17
2022-11-21T05:18:50.622Z,3.60
2022-11-21T05:21:18.042Z,3.30
2022-11-21T05:23:45.380Z,3.37
2022-11-21T05:26:12.709Z,3.20
2022-11-21T05:28:40.062Z,3.33
2022-11-21T05:31:07.438Z,3.03
2022-11-21T05:33:34.737Z,3.20
2022-11-21T05:36:01.979Z,2.60
2022-11-21T05:38:29.220Z,2.77
2022-11-21T05:40:56.512Z,2.03
2022-11-21T05:43:42.367Z,2.60
2022-11-21T05:46:09.817Z,2.27
2022-11-21T05:48:37.051Z,2.70
2022-11-21T05:51:05.084Z,2.63
2022-11-21T05:53:32.560Z,2.30
2022-11-21T05:56:12.308Z,2.70
2022-11-21T05:58:40.140Z,2.43
2022-11-21T06:01:09.337Z,2.50
2022-11-21T06:03:40.012Z,2.63
2022-11-21T06:06:07.262Z,2.90
2022-11-21T06:08:39.952Z,3.33
2022-11-21T06:11:08.631Z,3.57
2022-11-21T06:13:36.621Z,3.43
2022-11-21T06:16:06.392Z,3.50
2022-11-21T06:18:41.326Z,3.07
2022-11-21T06:21:19.962Z,3.50
2022-11-21T06:23:48.258Z,3.30
2022-11-21T06:26:18.202Z,3.90
2022-11-21T06:28:46.101Z,4.30
2022-11-21T06:31:22.213Z,4.07
2022-11-21T06:33:53.692Z,4.10
2022-11-21T06:36:21.152Z,4.83
2022-11-21T06:38:48.916Z,6.13
2022-11-21T06:41:18.817Z,6.03
2022-11-21T06:43:46.453Z,6.23
2022-11-21T06:46:15.103Z,7.07
2022-11-21T06:48:43.284Z,7.50
2022-11-21T06:51:24.327Z,7.90
2022-11-21T06:53:57.189Z,7.23
2022-11-21T06:56:25.965Z,7.23
2022-11-21T06:58:53.769Z,7.53
2022-11-21T07:01:21.379Z,7.40
2022-11-21T07:03:48.712Z,7.50
2022-11-21T07:06:16.173Z,6.70
2022-11-21T07:08:43.450Z,5.43
2022-11-21T07:11:29.054Z,4.97
2022-11-21T07:13:56.732Z,4.27
2022-11-21T07:16:26.436Z,3.43
2022-11-21T07:18:53.986Z,3.40
2022-11-21T07:21:21.416Z,3.50
2022-11-21T07:23:48.894Z,3.03
2022-11-21T07:26:16.581Z,3.10
2022-11-21T07:28:44.142Z,3.00
2022-11-21T07:31:13.910Z,3.17
2022-11-21T07:33:43.611Z,3.30
2022-11-21T07:36:12.203Z,3.07
2022-11-21T07:38:41.346Z,3.30
2022-11-21T07:41:09.965Z,3.10
2022-11-21T07:43:37.359Z,3.00
2022-11-21T07:46:04.618Z,2.87
2022-11-21T07:48:31.937Z,2.33
2022-11-21T07:50:59.557Z,2.60
2022-11-21T07:53:26.792Z,2.20
2022-11-21T07:55:54.231Z,2.17
2022-11-21T07:58:21.462Z,2.30
2022-11-21T08:00:49.126Z,2.23
2022-11-21T08:03:16.379Z,2.50
2022-11-21T08:05:44.619Z,2.33
2022-11-21T08:08:13.242Z,2.53
2022-11-21T08:10:42.976Z,2.67
2022-11-21T08:13:11.465Z,2.57
2022-11-21T08:15:38.977Z,2.17
2022-11-21T08:18:09.558Z,2.27
2022-11-21T08:20:37.053Z,2.30
2022-11-21T08:23:04.693Z,2.07
2022-11-21T08:25:32.310Z,2.00
2022-11-21T08:27:59.996Z,2.00
2022-11-21T08:30:27.327Z,2.17
2022-11-21T08:32:54.703Z,2.10
2022-11-21T08:35:22.060Z,2.00
2022-11-21T08:37:49.496Z,1.90
2022-11-21T08:40:17.125Z,2.37
2022-11-21T08:42:44.459Z,2.30
2022-11-21T08:45:11.914Z,2.07
2022-11-21T08:47:39.233Z,2.20
2022-11-21T08:50:09.112Z,2.60
2022-11-21T08:52:37.029Z,2.60
2022-11-21T08:55:04.555Z,2.87
2022-11-21T08:57:31.996Z,3.30
2022-11-21T08:59:59.231Z,3.43
2022-11-21T09:02:26.484Z,3.13
2022-11-21T09:04:54.354Z,3.73
2022-11-21T09:07:21.971Z,3.83
2022-11-21T09:09:49.337Z,3.63
2022-11-21T09:12:16.712Z,3.67
2022-11-21T09:15:02.631Z,4.53
2022-11-21T09:17:48.738Z,4.57
2022-11-21T09:20:16.214Z,4.60
2022-11-21T09:22:43.502Z,4.87
2022-11-21T09:25:10.801Z,5.07
2022-11-21T09:27:38.045Z,4.47
2022-11-21T09:30:05.678Z,5.33
2022-11-21T09:32:33.686Z,4.53
2022-11-21T09:35:01.049Z,4.33
2022-11-21T09:37:28.327Z,4.10
2022-11-21T09:39:55.540Z,5.10
2022-11-21T09:42:46.035Z,4.60
2022-11-21T09:45:15.346Z,4.73
2022-11-21T09:47:51.140Z,4.67
2022-11-21T09:50:32.699Z,4.83
2022-11-21T09:53:22.551Z,5.13
2022-11-21T09:56:21.540Z,4.87
2022-11-21T09:59:06.401Z,4.23
2022-11-21T10:01:34.118Z,4.67
2022-11-21T10:04:03.984Z,3.70
2022-11-21T10:07:01.005Z,4.23
2022-11-21T10:09:39.043Z,4.10
2022-11-21T10:12:37.725Z,4.27
2022-11-21T10:15:29.324Z,4.40
2022-11-21T10:18:24.994Z,3.70
2022-11-21T10:21:16.375Z,3.30
2022-11-21T10:24:26.123Z,3.30
2022-11-21T10:27:16.957Z,3.30
2022-11-21T10:29:55.916Z,2.77
2022-11-21T10:32:39.316Z,2.80
2022-11-21T10:35:29.512Z,3.60
2022-11-21T10:38:00.635Z,2.40
2022-11-21T10:40:47.544Z,3.17
2022-11-21T10:43:49.245Z,2.77
2022-11-21T10:46:16.587Z,2.57
2022-11-21T10:48:55.473Z,2.60
2022-11-21T10:51:40.036Z,3.20
2022-11-21T10:54:29.048Z,2.70
2022-11-21T10:57:17.160Z,3.17
2022-11-21T11:00:14.336Z,2.97
2022-11-21T11:02:58.463Z,2.33
2022-11-21T11:05:27.933Z,2.20
2022-11-21T11:08:13.267Z,2.00
2022-11-21T11:11:05.062Z,1.80
2022-11-21T11:13:49.922Z,1.80
2022-11-21T11:16:21.562Z,1.10
2022-11-21T11:18:56.522Z,0.80
2022-11-21T11:21:45.272Z,0.80
2022-11-21T11:24:12.925Z,1.77
2022-11-21T11:26:49.601Z,0.60
2022-11-21T11:29:28.352Z,0.50
2022-11-21T11:31:58.701Z,0.60
2022-11-21T11:34:40.863Z,0.80
2022-11-21T11:37:23.666Z,0.70
2022-11-21T11:40:16.214Z,0.50
2022-11-21T11:43:23.347Z,1.10
2022-11-21T11:46:34.342Z,0.60
2022-11-21T11:49:20.195Z,0.57
2022-11-21T11:51:54.461Z,0.60
2022-11-21T11:54:34.430Z,2.00
2022-11-21T11:57:04.481Z,1.10
2022-11-21T11:59:39.964Z,1.40
2022-11-21T12:02:18.591Z,1.73
2022-11-21T12:04:52.604Z,1.60
2022-11-21T12:08:33.073Z,1.20
2022-11-21T12:10:28.467Z,1.50
2022-11-21T12:13:04.796Z,2.30
2022-11-21T12:15:49.597Z,3.67
2022-11-21T12:18:19.970Z,4.73
2022-11-21T12:21:11.126Z,5.30
2022-11-21T12:23:51.336Z,1.20
2022-11-21T12:26:33.831Z,1.00
2022-11-21T12:29:04.098Z,1.00
2022-11-21T12:31:55.908Z,1.40
2022-11-21T12:34:41.946Z,1.67
2022-11-21T12:37:39.498Z,0.40
2022-11-21T12:40:12.441Z,0.70
2022-11-21T12:42:50.263Z,0.50
2022-11-21T12:45:29.437Z,0.40
2022-11-21T12:48:49.205Z,0.37
2022-11-21T12:52:16.947Z,2.27
2022-11-21T12:54:50.048Z,2.07
2022-11-21T12:57:21.905Z,0.83
2022-11-21T13:00:25.238Z,0.80
2022-11-21T13:03:23.852Z,0.70
2022-11-21T13:05:53.916Z,0.60
2022-11-21T13:08:25.304Z,0.70
2022-11-21T13:11:28.221Z,0.50
2022-11-21T13:14:17.536Z,1.93
2022-11-21T13:16:52.875Z,2.80
2022-11-21T13:19:36.406Z,2.90
2022-11-21T13:22:03.680Z,0.60
2022-11-21T13:24:47.264Z,0.60
2022-11-21T13:27:33.566Z,0.60
2022-11-21T13:30:08.157Z,0.47
2022-11-21T13:32:50.371Z,0.90
2022-11-21T13:35:20.715Z,0.40
2022-11-21T13:38:02.936Z,0.73
2022-11-21T13:40:30.240Z,1.00
2022-11-21T13:43:35.749Z,0.90
2022-11-21T13:46:03.631Z,1.63
2022-11-21T13:48:31.233Z,1.30
2022-11-21T13:51:13.515Z,0.93
2022-11-21T13:53:59.511Z,1.27
2022-11-21T13:56:45.262Z,1.40
2022-11-21T13:59:50.957Z,1.80
2022-11-21T14:02:18.202Z,1.63
2022-11-21T14:05:16.764Z,1.00
2022-11-21T14:07:44.870Z,2.70
2022-11-21T14:10:25.171Z,2.63
2022-11-21T14:12:54.737Z,3.60
2022-11-21T14:15:48.260Z,5.27
2022-11-21T14:18:24.290Z,2.57
2022-11-21T14:20:56.831Z,5.00
2022-11-21T14:23:26.716Z,101.30
2022-11-21T14:26:14.736Z,43.30
2022-11-21T14:28:42.068Z,57.80
2022-11-21T14:31:12.318Z,15.03
2022-11-21T14:33:41.410Z,14.80
2022-11-21T14:36:22.414Z,7.67
2022-11-21T14:39:13.753Z,10.27
2022-11-21T14:41:40.235Z,11.93
2022-11-21T14:44:16.207Z,28.17
2022-11-21T14:46:44.489Z,48.03
2022-11-21T14:49:15.710Z,16.33
2022-11-21T14:52:09.230Z,13.37
2022-11-21T14:57:52.906Z,9.00
2022-11-21T15:00:58.005Z,5.90
2022-11-21T15:03:24.132Z,9.30
2022-11-21T15:06:04.416Z,3.13
2022-11-21T15:11:26.385Z,23.10
2022-11-21T15:14:18.066Z,17.87
2022-11-21T15:16:51.641Z,7.93
2022-11-21T15:19:28.541Z,2.90
2022-11-21T15:22:02.020Z,2.43
2022-11-21T15:24:32.657Z,8.13
2022-11-21T15:27:00.840Z,9.73
2022-11-21T15:29:30.495Z,4.60
2022-11-21T15:35:00.190Z,9.87
2022-11-21T15:37:27.852Z,10.03
2022-11-21T15:39:55.259Z,14.43
2022-11-21T15:42:34.607Z,20.90
2022-11-21T15:45:16.725Z,22.23
2022-11-21T15:47:47.142Z,26.10
2022-11-21T15:50:15.721Z,12.00
2022-11-21T15:52:48.438Z,6.40
2022-11-21T15:55:22.230Z,12.20
2022-11-21T15:57:15.011Z,5.93
2022-11-21T15:57:49.727Z,9.07
2022-11-21T16:00:17.426Z,9.23
2022-11-21T16:02:44.873Z,8.13
2022-11-21T16:05:16.521Z,13.67
2022-11-21T16:07:43.901Z,15.10
2022-11-21T16:10:19.896Z,11.87
2022-11-21T16:12:51.836Z,12.47
2022-11-21T16:15:19.094Z,5.83
2022-11-21T16:17:47.824Z,3.77
2022-11-21T16:20:15.585Z,3.70
2022-11-21T16:22:47.624Z,3.90
2022-11-21T16:25:15.947Z,2.90
2022-11-21T16:27:43.268Z,2.50
2022-11-21T16:30:10.973Z,3.10
2022-11-21T16:32:38.324Z,3.60
2022-11-21T16:35:06.183Z,3.20
2022-11-21T16:37:34.163Z,3.23
2022-11-21T16:40:01.528Z,3.10
2022-11-21T16:42:28.762Z,3.40
2022-11-21T16:44:55.987Z,2.90
2022-11-21T16:47:23.390Z,3.10
2022-11-21T16:49:50.690Z,3.60
2022-11-21T16:52:18.339Z,3.73
2022-11-21T16:54:47.169Z,4.40
2022-11-21T16:57:14.947Z,4.13
2022-11-21T16:59:42.237Z,5.40
2022-11-21T17:02:12.338Z,5.83
2022-11-21T17:04:39.565Z,6.30
2022-11-21T17:07:06.894Z,7.10
2022-11-21T17:09:34.983Z,7.93
2022-11-21T17:12:02.327Z,8.10
2022-11-21T17:14:29.671Z,7.33
2022-11-21T17:16:59.054Z,7.17
2022-11-21T17:19:29.000Z,8.00
2022-11-21T17:21:56.840Z,6.87
2022-11-21T17:24:24.084Z,6.47
2022-11-21T17:26:51.521Z,6.30
2022-11-21T17:29:18.752Z,5.30
2022-11-21T17:31:46.998Z,7.83
2022-11-21T17:34:15.550Z,7.00
2022-11-21T17:36:42.989Z,7.33
2022-11-21T17:39:10.671Z,7.73
2022-11-21T17:41:39.807Z,7.70
2022-11-21T17:44:07.077Z,7.00
2022-11-21T17:46:34.376Z,6.40
2022-11-21T17:49:02.355Z,6.30
2022-11-21T17:51:35.065Z,6.03
2022-11-21T17:54:02.820Z,6.50
2022-11-21T17:56:32.577Z,7.30
2022-11-21T17:59:00.464Z,7.13
2022-11-21T18:01:29.047Z,6.83
2022-11-21T18:04:01.647Z,6.90
2022-11-21T18:06:36.913Z,6.77
2022-11-21T18:09:08.071Z,7.07
2022-11-21T18:11:40.040Z,7.60
2022-11-21T18:14:10.179Z,7.77
2022-11-21T18:16:39.375Z,7.63
2022-11-21T18:19:08.642Z,7.93
2022-11-21T18:21:36.622Z,8.90
2022-11-21T18:24:04.022Z,8.63
2022-11-21T18:26:37.248Z,8.70
2022-11-21T18:29:35.130Z,9.03
2022-11-21T18:31:54.291Z,9.93
2022-11-21T18:34:21.684Z,8.73
2022-11-21T18:36:49.008Z,9.47
2022-11-21T18:39:16.603Z,10.40
2022-11-21T18:41:44.057Z,10.00
2022-11-21T18:44:14.564Z,10.93
2022-11-21T18:46:44.412Z,12.63
2022-11-21T18:49:12.011Z,12.73
2022-11-21T18:51:39.632Z,13.37
2022-11-21T18:54:09.631Z,13.03
2022-11-21T18:56:38.641Z,13.87
2022-11-21T18:59:06.784Z,11.87
2022-11-21T19:01:35.941Z,13.10
2022-11-21T19:04:03.971Z,12.77
2022-11-21T19:06:31.869Z,11.67
2022-11-21T19:08:59.576Z,12.20
2022-11-21T19:11:28.945Z,26.03
2022-11-21T19:13:57.687Z,27.30
2022-11-21T19:16:26.971Z,19.10
2022-11-21T19:21:42.778Z,24.27
2022-11-21T19:24:13.415Z,17.13
2022-11-21T19:26:41.846Z,21.33
2022-11-21T19:29:10.188Z,13.60
2022-11-21T19:31:44.243Z,11.00
2022-11-21T19:34:13.249Z,8.93
2022-11-21T19:36:41.109Z,11.57
2022-11-21T19:39:09.789Z,18.23
2022-11-21T19:41:37.777Z,10.67
2022-11-21T19:44:05.293Z,14.00
2022-11-21T19:46:35.054Z,13.73
2022-11-21T19:49:02.962Z,14.90
2022-11-21T19:51:33.279Z,13.33
2022-11-21T19:54:04.618Z,13.23
2022-11-21T19:56:32.026Z,16.23
2022-11-21T19:58:59.558Z,25.63
2022-11-21T20:01:29.677Z,16.63
2022-11-21T20:03:59.443Z,17.77
2022-11-21T20:06:34.742Z,15.20
2022-11-21T20:09:07.390Z,15.40
2022-11-21T20:11:35.811Z,10.87
2022-11-21T20:14:03.290Z,10.57
2022-11-21T20:16:39.476Z,11.03
2022-11-21T20:19:12.737Z,11.83
2022-11-21T20:21:40.096Z,12.40
2022-11-21T20:24:07.860Z,11.57
2022-11-21T20:26:36.608Z,12.17
2022-11-21T20:29:04.924Z,11.37
2022-11-21T20:31:34.105Z,13.20
2022-11-21T20:34:04.574Z,10.90
2022-11-21T20:36:33.832Z,10.17
2022-11-21T20:39:04.406Z,10.40
2022-11-21T20:41:34.837Z,9.43
2022-11-21T20:47:03.122Z,9.20
2022-11-21T20:49:30.632Z,10.17
2022-11-21T20:54:45.504Z,21.60
2022-11-21T20:57:15.151Z,34.37
2022-11-21T20:59:43.225Z,56.20
2022-11-21T21:02:14.330Z,29.97
2022-11-21T21:04:42.197Z,14.23
2022-11-21T21:07:09.753Z,13.33
2022-11-21T21:09:37.156Z,13.77
2022-11-21T21:12:05.727Z,15.97
2022-11-21T21:14:33.141Z,16.57
2022-11-21T21:17:00.431Z,21.00
2022-11-21T21:19:28.009Z,19.37
2022-11-21T21:21:55.536Z,23.87
2022-11-21T21:24:22.924Z,29.43
2022-11-21T21:26:51.147Z,25.77
2022-11-21T21:29:20.409Z,32.10
2022-11-21T21:31:52.796Z,27.73
2022-11-21T21:34:21.596Z,25.90
2022-11-21T21:36:49.649Z,24.50
2022-11-21T21:39:16.947Z,32.67
2022-11-21T21:41:46.186Z,24.80
2022-11-21T21:44:14.787Z,26.47
2022-11-21T21:46:42.228Z,26.50
2022-11-21T21:49:09.809Z,25.80
2022-11-21T21:51:37.874Z,24.70
2022-11-21T21:54:06.228Z,76.37
2022-11-21T21:56:34.365Z,54.20
2022-11-21T21:59:01.793Z,34.33
2022-11-21T22:01:31.539Z,22.37
2022-11-21T22:04:00.970Z,21.83
2022-11-21T22:06:29.745Z,24.70
2022-11-21T22:08:57.077Z,25.93
2022-11-21T22:11:27.304Z,25.33
2022-11-21T22:14:03.396Z,20.53
2022-11-21T22:16:31.336Z,21.73
2022-11-21T22:18:59.182Z,22.20
2022-11-21T22:21:28.989Z,28.10
2022-11-21T22:24:23.751Z,34.37
2022-11-21T22:26:45.899Z,30.00
2022-11-21T22:29:13.154Z,22.93
2022-11-21T22:31:40.459Z,22.70
2022-11-21T22:34:11.754Z,22.53
2022-11-21T22:36:39.078Z,24.53
2022-11-21T22:39:06.490Z,23.30
2022-11-21T22:41:33.748Z,22.53
2022-11-21T22:44:00.989Z,21.73
2022-11-21T22:46:29.434Z,24.00
2022-11-21T22:48:56.859Z,26.47
2022-11-21T22:51:26.751Z,24.93
2022-11-21T22:53:54.040Z,22.47
2022-11-21T22:56:23.239Z,21.77
2022-11-21T22:58:50.678Z,26.53
2022-11-21T23:01:20.621Z,24.67
2022-11-21T23:03:49.255Z,24.00
2022-11-21T23:06:21.405Z,27.60
2022-11-21T23:08:49.554Z,27.13
2022-11-21T23:11:19.684Z,27.03
2022-11-21T23:13:48.973Z,19.33
2022-11-21T23:16:17.017Z,22.97
2022-11-21T23:18:44.895Z,24.37
2022-11-21T23:21:13.673Z,23.27
2022-11-21T23:23:41.429Z,27.47
2022-11-21T23:26:09.098Z,24.33
2022-11-21T23:28:36.436Z,22.47
2022-11-21T23:31:03.858Z,21.47
2022-11-21T23:33:31.188Z,25.63
2022-11-21T23:35:58.596Z,22.37
2022-11-21T23:38:26.022Z,20.87
2022-11-21T23:40:53.351Z,21.27
2022-11-21T23:43:20.676Z,19.90
2022-11-21T23:45:52.201Z,20.27
2022-11-21T23:48:20.650Z,22.73
2022-11-21T23:50:50.327Z,22.40
2022-11-21T23:53:18.286Z,22.33
2022-11-21T23:55:45.577Z,19.63
2022-11-21T23:58:13.390Z,20.87
