createdAt,value
2022-11-13T00:00:02.807Z,99.81
2022-11-13T00:05:03.599Z,99.87
2022-11-13T00:10:03.220Z,100
2022-11-13T00:15:03.262Z,99.93
2022-11-13T00:20:02.939Z,99.91
2022-11-13T00:25:02.665Z,99.58
2022-11-13T00:30:03.387Z,100
2022-11-13T00:35:03.043Z,99.64
2022-11-13T00:40:02.784Z,99.81
2022-11-13T00:45:02.726Z,99.8
2022-11-13T00:50:03.613Z,99.96
2022-11-13T00:55:04.359Z,100
2022-11-13T01:00:02.845Z,100
2022-11-13T01:05:03.548Z,100
2022-11-13T01:10:03.276Z,100
2022-11-13T01:15:03.067Z,100
2022-11-13T01:20:02.725Z,100
2022-11-13T01:25:03.739Z,100
2022-11-13T01:30:06.979Z,100
2022-11-13T01:35:03.844Z,100
2022-11-13T01:40:03.483Z,100
2022-11-13T01:45:03.234Z,100
2022-11-13T01:50:02.868Z,100
2022-11-13T01:55:04.676Z,100
2022-11-13T02:00:03.614Z,100
2022-11-13T02:05:02.999Z,100
2022-11-13T02:10:02.838Z,100
2022-11-13T02:15:03.315Z,100
2022-11-13T02:20:03.237Z,100
2022-11-13T02:25:02.909Z,100
2022-11-13T02:30:02.632Z,100
2022-11-13T02:35:03.622Z,100
2022-11-13T02:40:03.212Z,100
2022-11-13T02:45:03.112Z,100
2022-11-13T02:50:02.701Z,100
2022-11-13T02:55:04.454Z,100
2022-11-13T03:00:02.679Z,100
2022-11-13T03:05:11.770Z,100
2022-11-13T03:10:02.855Z,100
2022-11-13T03:15:02.613Z,100
2022-11-13T03:20:02.342Z,100
2022-11-13T03:25:07.515Z,100
2022-11-13T03:30:02.854Z,100
2022-11-13T03:35:02.590Z,100
2022-11-13T03:40:02.420Z,100
2022-11-13T03:45:03.524Z,100
2022-11-13T03:50:03.038Z,100
2022-11-13T03:55:04.682Z,100
2022-11-13T04:00:03.295Z,100
2022-11-13T04:10:02.321Z,100
2022-11-13T04:15:03.249Z,100
2022-11-13T04:20:02.682Z,100
2022-11-13T04:25:02.391Z,100
2022-11-13T04:30:02.956Z,100
2022-11-13T04:35:02.528Z,100
2022-11-13T04:45:03.442Z,100
2022-11-13T04:50:03.018Z,100
2022-11-13T05:00:03.233Z,100
2022-11-13T05:05:05.122Z,100
2022-11-13T05:10:02.359Z,100
2022-11-13T05:15:03.240Z,100
2022-11-13T05:20:02.793Z,100
2022-11-13T05:25:02.596Z,100
2022-11-13T05:30:03.696Z,100
2022-11-13T05:35:03.066Z,100
2022-11-13T05:40:02.922Z,100
2022-11-13T05:45:02.790Z,100
2022-11-13T05:50:03.481Z,100
2022-11-13T05:55:04.559Z,100
2022-11-13T06:00:03.443Z,100
2022-11-13T06:05:03.154Z,100
2022-11-13T06:15:03.213Z,100
2022-11-13T06:25:03.214Z,100
2022-11-13T06:30:02.980Z,100
2022-11-13T06:35:02.633Z,100
2022-11-13T06:40:02.819Z,100
2022-11-13T06:45:02.638Z,100
2022-11-13T06:50:02.642Z,100
2022-11-13T06:55:03.670Z,100
2022-11-13T07:00:03.128Z,100
2022-11-13T07:05:02.745Z,100
2022-11-13T07:10:02.608Z,100
2022-11-13T07:15:02.781Z,100
2022-11-13T07:20:03.598Z,100
2022-11-13T07:25:03.518Z,100
2022-11-13T07:30:04.725Z,100
2022-11-13T07:35:02.811Z,100
2022-11-13T07:40:02.454Z,100
2022-11-13T07:45:03.312Z,100
2022-11-13T07:50:11.090Z,100
2022-11-13T07:55:04.032Z,100
2022-11-13T08:00:02.682Z,100
2022-11-13T08:05:02.269Z,100
2022-11-13T08:10:03.124Z,100
2022-11-13T08:15:03.133Z,100
2022-11-13T08:20:02.899Z,100
2022-11-13T08:25:02.547Z,100
2022-11-13T08:35:03.179Z,100
2022-11-13T08:40:02.852Z,100
2022-11-13T08:45:02.562Z,100
2022-11-13T08:50:03.343Z,100
2022-11-13T08:55:04.252Z,100
2022-11-13T09:00:03.018Z,100
2022-11-13T09:05:03.133Z,100
2022-11-13T09:10:02.623Z,100
2022-11-13T09:15:02.499Z,100
2022-11-13T09:20:06.146Z,100
2022-11-13T09:25:02.644Z,100
2022-11-13T09:30:02.494Z,100
2022-11-13T09:35:03.291Z,99.32
2022-11-13T09:45:03.251Z,97.53
2022-11-13T09:50:03.118Z,96.06
2022-11-13T09:55:03.718Z,95.41
2022-11-13T10:00:02.612Z,94.39
2022-11-13T10:05:03.168Z,93.21
2022-11-13T10:10:02.604Z,92.6
2022-11-13T10:15:03.300Z,93.39
2022-11-13T10:20:02.389Z,92.78
2022-11-13T10:25:03.299Z,91.61
2022-11-13T10:30:10.291Z,91.53
2022-11-13T10:35:02.919Z,91.48
2022-11-13T10:45:11.149Z,90.94
2022-11-13T10:50:02.919Z,90.48
2022-11-13T10:55:04.114Z,89.87
2022-11-13T11:00:03.195Z,89.54
2022-11-13T11:05:03.257Z,88.67
2022-11-13T11:10:02.962Z,88.13
2022-11-13T11:15:02.733Z,87.86
2022-11-13T11:20:03.492Z,88.54
2022-11-13T11:25:03.188Z,88.82
2022-11-13T11:35:02.260Z,88.46
2022-11-13T11:40:02.984Z,87.98
2022-11-13T11:45:02.754Z,87.02
2022-11-13T11:50:02.435Z,87.13
2022-11-13T11:55:03.592Z,87.21
2022-11-13T12:00:03.217Z,86.62
2022-11-13T12:05:02.770Z,85.89
2022-11-13T12:10:02.333Z,81.99
2022-11-13T12:15:03.148Z,83.27
2022-11-13T12:20:02.500Z,78.64
2022-11-13T12:25:03.207Z,77.14
2022-11-13T12:30:02.882Z,74.6
2022-11-13T12:35:03.031Z,73.38
2022-11-13T12:40:02.838Z,74.07
2022-11-13T12:45:02.615Z,72.39
2022-11-13T12:50:02.302Z,72.63
2022-11-13T12:55:04.503Z,72.18
2022-11-13T13:00:02.711Z,71.72
2022-11-13T13:05:02.493Z,69.89
2022-11-13T13:10:03.589Z,68.88
2022-11-13T13:15:03.330Z,68.79
2022-11-13T13:20:03.012Z,68.77
2022-11-13T13:25:02.522Z,69.29
2022-11-13T13:30:02.300Z,68.19
2022-11-13T13:40:02.983Z,68.31
2022-11-13T13:45:02.739Z,67.69
2022-11-13T13:50:02.431Z,67.86
2022-11-13T13:55:04.583Z,67.79
2022-11-13T14:00:02.944Z,70.13
2022-11-13T14:05:02.638Z,70.43
2022-11-13T14:10:02.718Z,70.26
2022-11-13T14:15:02.327Z,71.14
2022-11-13T14:20:03.152Z,71.96
2022-11-13T14:25:02.940Z,71.77
2022-11-13T14:30:02.717Z,72.69
2022-11-13T14:35:02.395Z,73.28
2022-11-13T14:40:02.412Z,72.62
2022-11-13T14:45:02.388Z,73.78
2022-11-13T14:50:03.043Z,75.33
2022-11-13T14:55:16.387Z,77.92
2022-11-13T15:00:02.951Z,79.15
2022-11-13T15:05:02.564Z,80.4
2022-11-13T15:10:02.344Z,82.67
2022-11-13T15:15:03.495Z,82.99
2022-11-13T15:20:10.259Z,83.42
2022-11-13T15:30:03.425Z,84.61
2022-11-13T15:35:02.333Z,84.78
2022-11-13T15:40:03.527Z,86.01
2022-11-13T15:45:03.256Z,86.7
2022-11-13T15:50:13.265Z,87.33
2022-11-13T15:55:04.390Z,87.74
2022-11-13T16:00:03.287Z,87.82
2022-11-13T16:05:02.661Z,88.89
2022-11-13T16:10:02.595Z,89.47
2022-11-13T16:15:02.462Z,90.44
2022-11-13T16:20:02.349Z,91.32
2022-11-13T16:25:03.125Z,91.27
2022-11-13T16:30:06.767Z,91.6
2022-11-13T16:35:02.533Z,91.98
2022-11-13T16:40:02.365Z,91.61
2022-11-13T16:45:03.035Z,90.97
2022-11-13T16:50:02.957Z,90.5
2022-11-13T16:55:07.277Z,91
2022-11-13T17:00:02.540Z,91.38
2022-11-13T17:05:02.392Z,90.53
2022-11-13T17:10:33.749Z,91.22
2022-11-13T17:15:03.883Z,91.44
2022-11-13T17:20:03.292Z,92.04
2022-11-13T17:25:02.804Z,92.04
2022-11-13T17:30:02.567Z,92.31
2022-11-13T17:35:03.217Z,92.41
2022-11-13T17:40:02.938Z,92.4
2022-11-13T17:45:02.761Z,92.77
2022-11-13T17:50:07.277Z,92.86
2022-11-13T17:55:03.603Z,93.1
2022-11-13T18:00:03.092Z,93.08
2022-11-13T18:05:02.793Z,93.17
2022-11-13T18:10:02.488Z,93.26
2022-11-13T18:15:02.247Z,93.3
2022-11-13T18:20:03.197Z,93.3
2022-11-13T18:25:02.859Z,93.78
2022-11-13T18:30:02.579Z,93.58
2022-11-13T18:35:02.287Z,93.63
2022-11-13T18:40:03.048Z,94.48
2022-11-13T18:45:05.844Z,94.23
2022-11-13T18:50:02.530Z,94.62
2022-11-13T18:55:03.798Z,94.91
2022-11-13T19:00:03.086Z,94.73
2022-11-13T19:05:02.433Z,94.29
2022-11-13T19:10:03.157Z,94.68
2022-11-13T19:15:03.045Z,93.91
2022-11-13T19:20:02.707Z,94.38
2022-11-13T19:25:02.388Z,95.3
2022-11-13T19:30:03.051Z,95.41
2022-11-13T19:35:02.768Z,95.27
2022-11-13T19:40:03.431Z,95.65
2022-11-13T19:45:03.169Z,95.4
2022-11-13T19:50:02.869Z,95.36
2022-11-13T19:55:04.869Z,95.75
2022-11-13T20:00:03.122Z,95.61
2022-11-13T20:05:02.466Z,95.92
2022-11-13T20:10:03.088Z,95.75
2022-11-13T20:15:02.835Z,95.36
2022-11-13T20:20:02.515Z,95.38
2022-11-13T20:25:03.211Z,95.67
2022-11-13T20:30:03.182Z,95.84
2022-11-13T20:35:02.810Z,95.85
2022-11-13T20:40:02.511Z,96.13
2022-11-13T20:45:03.268Z,96.47
2022-11-13T20:50:03.018Z,96.61
2022-11-13T20:55:03.850Z,96.84
2022-11-13T21:00:02.495Z,96.92
2022-11-13T21:05:03.109Z,97.6
2022-11-13T21:10:02.768Z,97.46
2022-11-13T21:15:02.489Z,97.62
2022-11-13T21:20:03.260Z,97.7
2022-11-13T21:25:02.995Z,97.68
2022-11-13T21:30:03.068Z,97.9
2022-11-13T21:35:02.373Z,98.32
2022-11-13T21:40:03.440Z,98.26
2022-11-13T21:45:02.752Z,98.33
2022-11-13T21:50:02.386Z,98.62
2022-11-13T21:55:04.819Z,98.67
2022-11-13T22:00:03.245Z,98.5
2022-11-13T22:05:02.833Z,98.5
2022-11-13T22:10:08.711Z,98.53
2022-11-13T22:15:02.420Z,98.71
2022-11-13T22:20:03.385Z,98.46
2022-11-13T22:25:03.301Z,98.53
2022-11-13T22:30:02.924Z,98.56
2022-11-13T22:35:02.477Z,98.23
2022-11-13T22:40:03.084Z,98.38
2022-11-13T22:45:23.533Z,98.57
2022-11-13T22:50:03.545Z,98.43
2022-11-13T22:55:04.584Z,98.56
2022-11-13T23:00:03.023Z,98.45
2022-11-13T23:05:02.420Z,98.36
2022-11-13T23:10:03.125Z,98.6
2022-11-13T23:15:02.453Z,98.72
2022-11-13T23:20:03.273Z,98.48
2022-11-13T23:25:02.950Z,98.58
2022-11-13T23:30:02.560Z,98.51
2022-11-13T23:35:03.066Z,98.4
2022-11-13T23:40:03.010Z,98.24
2022-11-13T23:45:02.994Z,98.34
2022-11-13T23:50:02.606Z,98.01
2022-11-13T23:55:04.257Z,98.08
