createdAt,value
2022-12-19T00:00:32.039Z,-1.90
2022-12-19T00:03:00.223Z,-1.90
2022-12-19T00:05:28.451Z,-1.90
2022-12-19T00:07:56.456Z,-1.90
2022-12-19T00:10:26.071Z,-1.90
2022-12-19T00:12:55.427Z,-1.80
2022-12-19T00:15:23.559Z,-1.80
2022-12-19T00:17:51.659Z,-1.80
2022-12-19T00:20:19.683Z,-1.80
2022-12-19T00:22:47.719Z,-1.70
2022-12-19T00:25:18.020Z,-1.80
2022-12-19T00:27:47.212Z,-1.80
2022-12-19T00:30:16.867Z,-1.80
2022-12-19T00:32:45.019Z,-1.70
2022-12-19T00:35:13.071Z,-1.70
2022-12-19T00:37:42.512Z,-1.80
2022-12-19T00:40:17.849Z,-1.80
2022-12-19T00:42:51.724Z,-1.80
2022-12-19T00:45:23.083Z,-1.80
2022-12-19T00:47:51.166Z,-1.80
2022-12-19T00:50:19.287Z,-1.80
2022-12-19T00:52:47.320Z,-1.80
2022-12-19T00:55:19.004Z,-1.80
2022-12-19T00:57:48.179Z,-1.80
2022-12-19T01:00:18.635Z,-1.80
2022-12-19T01:02:48.161Z,-1.80
2022-12-19T01:05:16.365Z,-1.80
2022-12-19T01:07:44.459Z,-1.80
2022-12-19T01:10:12.481Z,-1.80
2022-12-19T01:12:48.503Z,-1.80
2022-12-19T01:15:18.401Z,-1.80
2022-12-19T01:17:47.844Z,-1.70
2022-12-19T01:20:19.094Z,-1.80
2022-12-19T01:22:52.356Z,-1.80
2022-12-19T01:25:20.399Z,-1.70
2022-12-19T01:27:48.400Z,-1.70
2022-12-19T01:30:16.497Z,-1.70
2022-12-19T01:32:44.901Z,-1.60
2022-12-19T01:35:21.501Z,-1.60
2022-12-19T01:37:51.047Z,-1.60
2022-12-19T01:40:19.354Z,-1.50
2022-12-19T01:42:48.986Z,-1.50
2022-12-19T01:45:34.420Z,-1.40
2022-12-19T01:48:15.844Z,-1.40
2022-12-19T01:51:01.061Z,-1.40
2022-12-19T01:53:36.197Z,-1.40
2022-12-19T01:56:18.614Z,-1.40
2022-12-19T01:58:48.696Z,-1.30
2022-12-19T02:01:18.547Z,-1.30
2022-12-19T02:03:48.001Z,-1.30
2022-12-19T02:06:18.343Z,-1.30
2022-12-19T02:08:49.298Z,-1.20
2022-12-19T02:11:17.630Z,-1.20
2022-12-19T02:13:46.800Z,-1.20
2022-12-19T02:16:28.101Z,-1.20
2022-12-19T02:19:16.936Z,-1.20
2022-12-19T02:21:53.260Z,-1.20
2022-12-19T02:24:56.737Z,-1.20
2022-12-19T02:28:06.155Z,-1.20
2022-12-19T02:30:45.715Z,-1.20
2022-12-19T02:33:20.546Z,-1.20
2022-12-19T02:35:54.384Z,-1.20
2022-12-19T02:38:29.280Z,-1.20
2022-12-19T02:41:01.698Z,-1.10
2022-12-19T02:43:33.276Z,-1.10
2022-12-19T02:46:04.980Z,-1.20
2022-12-19T02:48:35.059Z,-1.20
2022-12-19T02:51:04.847Z,-1.10
2022-12-19T02:53:34.434Z,-1.10
2022-12-19T02:56:16.353Z,-1.10
2022-12-19T02:58:56.714Z,-1.10
2022-12-19T03:01:38.174Z,-1.10
2022-12-19T03:04:29.618Z,-1.10
2022-12-19T03:07:04.620Z,-1.10
2022-12-19T03:09:41.742Z,-1.00
2022-12-19T03:12:20.176Z,-1.00
2022-12-19T03:14:49.659Z,-1.00
2022-12-19T03:17:23.533Z,-0.90
2022-12-19T03:19:51.690Z,-0.90
2022-12-19T03:22:19.918Z,-0.90
2022-12-19T03:24:48.411Z,-0.80
2022-12-19T03:27:20.926Z,-0.80
2022-12-19T03:29:55.882Z,-0.90
2022-12-19T03:32:26.301Z,-0.80
2022-12-19T03:34:59.559Z,-0.80
2022-12-19T03:37:33.209Z,-0.80
2022-12-19T03:40:04.248Z,-0.80
2022-12-19T03:43:03.234Z,-0.80
2022-12-19T03:45:37.642Z,-0.80
2022-12-19T03:48:11.779Z,-0.70
2022-12-19T03:50:47.610Z,-0.70
2022-12-19T03:53:25.303Z,-0.70
2022-12-19T03:55:59.809Z,-0.70
2022-12-19T03:58:33.348Z,-0.70
2022-12-19T04:01:04.557Z,-0.70
2022-12-19T04:03:34.418Z,-0.60
2022-12-19T04:06:04.155Z,-0.60
2022-12-19T04:08:33.391Z,-0.50
2022-12-19T04:11:08.566Z,-0.60
2022-12-19T04:13:41.253Z,-0.50
2022-12-19T04:16:16.286Z,-0.50
2022-12-19T04:18:52.076Z,-0.50
2022-12-19T04:21:24.734Z,-0.40
2022-12-19T04:23:58.096Z,-0.40
2022-12-19T04:26:27.369Z,-0.30
2022-12-19T04:28:58.315Z,-0.20
2022-12-19T04:31:26.471Z,-0.10
2022-12-19T04:33:55.924Z,-0.10
2022-12-19T04:36:24.087Z,0.00
2022-12-19T04:38:52.748Z,0.00
2022-12-19T04:41:20.895Z,0.00
2022-12-19T04:43:48.945Z,-0.10
2022-12-19T04:46:17.065Z,0.00
2022-12-19T04:48:45.100Z,0.00
2022-12-19T04:51:14.472Z,0.00
2022-12-19T04:53:42.517Z,0.10
2022-12-19T04:56:11.486Z,0.00
2022-12-19T04:58:39.486Z,0.10
2022-12-19T05:01:09.426Z,0.10
2022-12-19T05:03:38.025Z,0.10
2022-12-19T05:06:08.107Z,0.10
2022-12-19T05:08:40.202Z,0.10
2022-12-19T05:11:13.279Z,0.20
2022-12-19T05:13:43.968Z,0.20
2022-12-19T05:16:13.619Z,0.20
2022-12-19T05:18:41.655Z,0.20
2022-12-19T05:21:10.998Z,0.20
2022-12-19T05:23:40.444Z,0.20
2022-12-19T05:26:08.941Z,0.30
2022-12-19T05:28:36.977Z,0.30
2022-12-19T05:31:07.511Z,0.30
2022-12-19T05:33:36.101Z,0.30
2022-12-19T05:36:05.037Z,0.40
2022-12-19T05:38:33.544Z,0.40
2022-12-19T05:41:07.751Z,0.40
2022-12-19T05:43:35.891Z,0.40
2022-12-19T05:46:05.770Z,0.40
2022-12-19T05:48:33.961Z,0.50
2022-12-19T05:51:03.469Z,0.50
2022-12-19T05:53:31.594Z,0.50
2022-12-19T05:56:09.975Z,0.50
2022-12-19T05:58:40.205Z,0.50
2022-12-19T06:01:10.324Z,0.50
2022-12-19T06:03:38.805Z,0.50
2022-12-19T06:06:09.141Z,0.60
2022-12-19T06:08:37.441Z,0.60
2022-12-19T06:11:09.039Z,0.60
2022-12-19T06:13:37.824Z,0.60
2022-12-19T06:16:09.091Z,0.60
2022-12-19T06:18:41.566Z,0.70
2022-12-19T06:21:14.646Z,0.70
2022-12-19T06:23:43.128Z,0.70
2022-12-19T06:26:19.097Z,0.70
2022-12-19T06:28:48.826Z,0.70
2022-12-19T06:31:17.749Z,0.70
2022-12-19T06:33:46.272Z,0.70
2022-12-19T06:36:17.605Z,0.70
2022-12-19T06:38:45.772Z,0.70
2022-12-19T06:41:33.621Z,0.70
2022-12-19T06:44:03.278Z,0.70
2022-12-19T06:46:32.242Z,0.70
2022-12-19T06:49:00.630Z,0.80
2022-12-19T06:51:29.138Z,0.80
2022-12-19T06:53:57.516Z,0.80
2022-12-19T06:56:28.026Z,0.80
2022-12-19T06:58:56.135Z,0.80
2022-12-19T07:01:34.781Z,0.80
2022-12-19T07:04:03.944Z,0.80
2022-12-19T07:06:32.039Z,0.80
2022-12-19T07:09:00.198Z,0.80
2022-12-19T07:11:29.638Z,0.90
2022-12-19T07:13:57.635Z,0.90
2022-12-19T07:16:26.909Z,1.00
2022-12-19T07:18:55.203Z,1.00
2022-12-19T07:21:23.289Z,1.00
2022-12-19T07:23:51.536Z,1.00
2022-12-19T07:26:19.597Z,1.00
2022-12-19T07:28:49.087Z,1.00
2022-12-19T07:31:17.181Z,1.00
2022-12-19T07:33:45.204Z,1.00
2022-12-19T07:36:13.386Z,1.10
2022-12-19T07:38:41.439Z,1.10
2022-12-19T07:41:09.563Z,1.10
2022-12-19T07:43:37.556Z,1.10
2022-12-19T07:46:07.156Z,1.10
2022-12-19T07:48:35.232Z,1.10
2022-12-19T07:51:04.187Z,1.10
2022-12-19T07:53:32.581Z,1.10
2022-12-19T07:56:00.612Z,1.00
2022-12-19T07:58:28.691Z,1.00
2022-12-19T08:00:57.536Z,1.00
2022-12-19T08:03:28.261Z,1.00
2022-12-19T08:06:00.983Z,1.00
2022-12-19T08:08:30.293Z,1.00
2022-12-19T08:11:10.051Z,1.00
2022-12-19T08:13:43.298Z,1.10
2022-12-19T08:16:14.596Z,1.10
2022-12-19T08:18:44.359Z,1.10
2022-12-19T08:21:13.316Z,1.20
2022-12-19T08:23:42.211Z,1.20
2022-12-19T08:26:17.488Z,1.30
2022-12-19T08:28:48.013Z,1.30
2022-12-19T08:31:17.936Z,1.30
2022-12-19T08:33:48.335Z,1.30
2022-12-19T08:36:19.725Z,1.30
2022-12-19T08:38:48.976Z,1.30
2022-12-19T08:41:18.010Z,1.30
2022-12-19T08:43:50.206Z,1.30
2022-12-19T08:46:18.809Z,1.20
2022-12-19T08:48:48.287Z,1.20
2022-12-19T08:51:17.560Z,1.30
2022-12-19T08:53:46.499Z,1.30
2022-12-19T08:56:16.375Z,1.30
2022-12-19T08:58:44.493Z,1.30
2022-12-19T09:01:15.324Z,1.40
2022-12-19T09:04:36.480Z,1.40
2022-12-19T09:06:33.119Z,1.50
2022-12-19T09:09:01.206Z,1.50
2022-12-19T09:11:29.422Z,1.50
2022-12-19T09:13:58.771Z,1.50
2022-12-19T09:16:28.336Z,1.60
2022-12-19T09:18:58.653Z,1.50
2022-12-19T09:21:28.842Z,1.50
2022-12-19T09:24:07.054Z,1.50
2022-12-19T09:26:37.205Z,1.50
2022-12-19T09:29:12.221Z,1.50
2022-12-19T09:31:55.303Z,1.50
2022-12-19T09:34:25.596Z,1.60
2022-12-19T09:37:05.280Z,1.70
2022-12-19T09:39:35.426Z,1.70
2022-12-19T09:42:41.228Z,1.80
2022-12-19T09:45:33.923Z,1.80
2022-12-19T09:48:03.136Z,1.80
2022-12-19T09:50:45.436Z,1.90
2022-12-19T09:53:22.312Z,1.90
2022-12-19T09:55:53.936Z,1.90
2022-12-19T09:58:32.412Z,1.90
2022-12-19T10:01:04.043Z,1.90
2022-12-19T10:03:40.536Z,1.90
2022-12-19T10:06:51.775Z,1.90
2022-12-19T10:10:45.276Z,1.90
2022-12-19T10:12:39.584Z,1.90
2022-12-19T10:15:09.461Z,2.00
2022-12-19T10:17:56.440Z,2.00
2022-12-19T10:20:29.303Z,2.00
2022-12-19T10:23:10.686Z,2.00
2022-12-19T10:25:52.600Z,2.00
2022-12-19T10:28:43.643Z,2.00
2022-12-19T10:31:21.978Z,2.00
2022-12-19T10:33:56.843Z,2.10
2022-12-19T10:36:48.566Z,2.10
2022-12-19T10:39:21.519Z,2.20
2022-12-19T10:41:55.701Z,2.20
2022-12-19T10:44:31.280Z,2.20
2022-12-19T10:46:59.420Z,2.30
2022-12-19T10:49:29.321Z,2.30
2022-12-19T10:52:02.407Z,2.30
2022-12-19T10:54:40.904Z,2.30
2022-12-19T10:57:25.605Z,2.30
2022-12-19T11:00:03.880Z,2.40
2022-12-19T11:02:36.817Z,2.40
2022-12-19T11:05:20.414Z,2.50
2022-12-19T11:08:01.396Z,2.50
2022-12-19T11:12:43.915Z,2.60
2022-12-19T11:18:20.923Z,2.70
2022-12-19T11:23:29.171Z,2.70
2022-12-19T11:29:34.432Z,2.80
2022-12-19T11:29:38.719Z,2.70
2022-12-19T11:30:25.962Z,2.90
2022-12-19T11:30:48.003Z,2.80
2022-12-19T11:34:06.905Z,3.00
2022-12-19T11:36:40.772Z,2.90
2022-12-19T11:39:16.785Z,3.10
2022-12-19T11:41:50.262Z,3.10
2022-12-19T11:44:28.451Z,3.20
2022-12-19T11:47:04.678Z,3.20
2022-12-19T11:49:39.728Z,3.20
2022-12-19T11:53:02.324Z,3.30
2022-12-19T11:55:19.190Z,3.30
2022-12-19T11:57:47.766Z,3.20
2022-12-19T12:00:20.345Z,3.30
2022-12-19T12:03:21.847Z,3.30
2022-12-19T12:05:54.493Z,3.30
2022-12-19T12:11:14.721Z,3.40
2022-12-19T12:21:23.074Z,3.40
2022-12-19T12:21:57.695Z,3.40
2022-12-19T12:31:09.929Z,3.40
2022-12-19T12:31:10.540Z,3.40
2022-12-19T12:31:41.206Z,3.40
2022-12-19T12:31:57.031Z,3.40
2022-12-19T12:32:02.265Z,3.30
2022-12-19T12:35:48.802Z,3.30
2022-12-19T12:38:43.935Z,3.40
2022-12-19T12:41:44.960Z,3.30
2022-12-19T12:44:14.167Z,3.40
2022-12-19T12:46:47.195Z,3.40
2022-12-19T12:49:35.928Z,3.50
2022-12-19T12:52:07.843Z,3.50
2022-12-19T12:54:41.711Z,3.60
2022-12-19T12:57:21.952Z,3.60
2022-12-19T13:00:19.288Z,3.60
2022-12-19T13:02:51.192Z,3.60
2022-12-19T13:05:53.439Z,3.60
2022-12-19T13:08:35.495Z,3.60
2022-12-19T13:11:07.968Z,3.60
2022-12-19T13:13:58.042Z,3.60
2022-12-19T13:16:52.876Z,3.70
2022-12-19T13:19:28.410Z,3.70
2022-12-19T13:22:20.513Z,3.70
2022-12-19T13:24:51.209Z,3.70
2022-12-19T13:27:40.397Z,3.70
2022-12-19T13:30:17.790Z,3.70
2022-12-19T13:33:09.950Z,3.70
2022-12-19T13:37:32.436Z,3.70
2022-12-19T13:40:00.874Z,3.60
2022-12-19T13:41:46.130Z,3.60
2022-12-19T13:44:19.055Z,3.70
2022-12-19T13:46:48.540Z,3.70
2022-12-19T13:49:20.887Z,3.70
2022-12-19T13:51:51.159Z,3.70
2022-12-19T13:54:22.740Z,3.70
2022-12-19T13:56:51.784Z,3.70
2022-12-19T13:59:23.104Z,3.70
2022-12-19T14:01:53.222Z,3.60
2022-12-19T14:04:28.926Z,3.50
2022-12-19T14:07:01.734Z,3.40
2022-12-19T14:11:27.123Z,3.40
2022-12-19T14:13:58.870Z,3.40
2022-12-19T14:15:34.291Z,3.40
2022-12-19T14:18:05.071Z,3.40
2022-12-19T14:22:07.322Z,3.40
2022-12-19T14:24:10.147Z,3.40
2022-12-19T14:28:24.083Z,3.40
2022-12-19T14:30:27.605Z,3.30
2022-12-19T14:33:45.212Z,3.20
2022-12-19T14:36:10.008Z,3.10
2022-12-19T14:39:22.713Z,3.00
2022-12-19T14:41:08.336Z,3.00
2022-12-19T14:43:57.813Z,2.90
2022-12-19T14:53:52.387Z,2.80
2022-12-19T14:54:01.163Z,2.80
2022-12-19T14:54:48.290Z,2.70
2022-12-19T14:56:19.613Z,2.60
2022-12-19T14:58:52.426Z,2.50
2022-12-19T15:01:24.235Z,2.50
2022-12-19T15:04:52.826Z,2.40
2022-12-19T15:07:08.449Z,2.40
2022-12-19T15:11:06.969Z,2.30
2022-12-19T15:14:47.043Z,2.30
2022-12-19T15:15:45.316Z,2.30
2022-12-19T15:18:26.214Z,2.20
2022-12-19T15:20:56.786Z,2.20
2022-12-19T15:23:26.677Z,2.10
2022-12-19T15:26:11.494Z,2.00
2022-12-19T15:28:42.230Z,2.00
2022-12-19T15:31:28.760Z,1.90
2022-12-19T15:34:33.163Z,1.90
2022-12-19T15:36:45.524Z,1.80
2022-12-19T15:39:15.973Z,1.80
2022-12-19T15:41:45.409Z,1.80
2022-12-19T15:44:18.559Z,1.70
2022-12-19T15:46:49.225Z,1.70
2022-12-19T15:49:18.878Z,1.70
2022-12-19T15:51:47.845Z,1.60
2022-12-19T15:57:06.230Z,1.60
2022-12-19T15:59:38.289Z,1.60
2022-12-19T16:02:17.656Z,1.60
2022-12-19T16:04:47.283Z,1.60
2022-12-19T16:07:17.772Z,1.60
2022-12-19T16:09:47.653Z,1.50
2022-12-19T16:12:17.727Z,1.60
2022-12-19T16:14:46.884Z,1.50
2022-12-19T16:17:20.769Z,1.50
2022-12-19T16:19:49.095Z,1.50
2022-12-19T16:22:19.550Z,1.50
2022-12-19T16:24:49.164Z,1.50
2022-12-19T16:27:24.366Z,1.50
2022-12-19T16:29:52.993Z,1.50
2022-12-19T16:32:23.846Z,1.50
2022-12-19T16:34:52.527Z,1.50
2022-12-19T16:37:20.694Z,1.50
2022-12-19T16:39:50.229Z,1.50
2022-12-19T16:42:19.193Z,1.50
2022-12-19T16:44:48.923Z,1.60
2022-12-19T16:47:18.631Z,1.60
2022-12-19T16:49:46.846Z,1.60
2022-12-19T16:52:15.275Z,1.70
2022-12-19T16:54:43.294Z,1.70
2022-12-19T16:57:21.032Z,1.80
2022-12-19T16:59:49.604Z,1.70
2022-12-19T17:02:41.601Z,1.70
2022-12-19T17:05:20.599Z,1.70
2022-12-19T17:07:49.383Z,1.80
2022-12-19T17:10:22.778Z,1.70
2022-12-19T17:12:56.401Z,1.70
2022-12-19T17:15:28.162Z,1.70
2022-12-19T17:17:59.065Z,1.70
2022-12-19T17:20:37.874Z,1.70
2022-12-19T17:23:14.119Z,1.70
2022-12-19T17:25:42.521Z,1.80
2022-12-19T17:28:12.587Z,1.80
2022-12-19T17:30:42.077Z,1.80
2022-12-19T17:33:15.389Z,1.80
2022-12-19T17:35:44.835Z,1.80
2022-12-19T17:38:15.115Z,1.80
2022-12-19T17:40:43.613Z,1.70
2022-12-19T17:43:13.583Z,1.70
2022-12-19T17:45:42.006Z,1.70
2022-12-19T17:48:22.008Z,1.70
2022-12-19T17:50:50.085Z,1.70
2022-12-19T17:53:18.155Z,1.70
2022-12-19T17:55:46.220Z,1.70
2022-12-19T17:58:15.856Z,1.70
2022-12-19T18:00:46.976Z,1.70
2022-12-19T18:03:21.299Z,1.70
2022-12-19T18:05:50.769Z,1.70
2022-12-19T18:08:26.002Z,1.70
2022-12-19T18:10:56.373Z,1.70
2022-12-19T18:13:26.666Z,1.60
2022-12-19T18:15:58.254Z,1.60
2022-12-19T18:18:29.057Z,1.60
2022-12-19T18:20:57.850Z,1.60
2022-12-19T18:23:25.934Z,1.60
2022-12-19T18:25:59.431Z,1.50
2022-12-19T18:28:31.542Z,1.50
2022-12-19T18:31:02.377Z,1.50
2022-12-19T18:33:40.275Z,1.40
2022-12-19T18:36:14.478Z,1.40
2022-12-19T18:38:42.514Z,1.40
2022-12-19T18:41:12.534Z,1.40
2022-12-19T18:43:42.122Z,1.40
2022-12-19T18:46:13.777Z,1.40
2022-12-19T18:48:45.095Z,1.40
2022-12-19T18:51:16.485Z,1.30
2022-12-19T18:53:47.206Z,1.30
2022-12-19T18:56:15.974Z,1.30
2022-12-19T18:58:45.324Z,1.40
2022-12-19T19:01:16.394Z,1.40
2022-12-19T19:03:49.815Z,1.40
2022-12-19T19:06:20.775Z,1.40
2022-12-19T19:08:50.220Z,1.40
2022-12-19T19:11:47.412Z,1.40
2022-12-19T19:14:16.882Z,1.40
2022-12-19T19:16:44.947Z,1.40
2022-12-19T19:19:17.460Z,1.50
2022-12-19T19:21:45.571Z,1.50
2022-12-19T19:24:17.107Z,1.50
2022-12-19T19:26:45.540Z,1.50
2022-12-19T19:29:14.869Z,1.50
2022-12-19T19:31:47.693Z,1.50
2022-12-19T19:34:21.542Z,1.60
2022-12-19T19:36:53.636Z,1.60
2022-12-19T19:39:22.734Z,1.60
2022-12-19T19:41:51.035Z,1.60
2022-12-19T19:44:19.103Z,1.60
2022-12-19T19:46:48.668Z,1.70
2022-12-19T19:49:16.925Z,1.70
2022-12-19T19:51:45.647Z,1.70
2022-12-19T19:54:13.789Z,1.70
2022-12-19T19:56:41.823Z,1.70
2022-12-19T19:59:09.910Z,1.80
2022-12-19T20:01:38.137Z,1.80
2022-12-19T20:04:07.956Z,1.80
2022-12-19T20:06:36.051Z,1.80
2022-12-19T20:09:04.234Z,1.80
2022-12-19T20:11:32.359Z,1.90
2022-12-19T20:14:00.409Z,1.90
2022-12-19T20:16:28.566Z,1.90
2022-12-19T20:18:56.765Z,1.90
2022-12-19T20:21:26.228Z,1.90
2022-12-19T20:23:54.306Z,2.00
2022-12-19T20:26:22.473Z,2.00
2022-12-19T20:28:51.718Z,2.00
2022-12-19T20:31:20.961Z,2.00
2022-12-19T20:33:50.413Z,2.10
2022-12-19T20:36:18.527Z,2.10
2022-12-19T20:38:48.404Z,2.10
2022-12-19T20:41:17.084Z,2.10
2022-12-19T20:43:45.451Z,2.20
2022-12-19T20:46:15.711Z,2.20
2022-12-19T20:48:44.792Z,2.20
2022-12-19T20:51:14.010Z,2.30
2022-12-19T20:53:43.069Z,2.30
2022-12-19T20:56:16.081Z,2.30
2022-12-19T20:58:44.496Z,2.30
2022-12-19T21:01:15.067Z,2.40
2022-12-19T21:03:43.857Z,2.40
2022-12-19T21:06:14.544Z,2.40
2022-12-19T21:08:43.070Z,2.40
2022-12-19T21:11:13.547Z,2.50
2022-12-19T21:13:41.941Z,2.50
2022-12-19T21:16:12.812Z,2.60
2022-12-19T21:18:42.231Z,2.60
2022-12-19T21:21:12.505Z,2.60
2022-12-19T21:23:40.919Z,2.60
2022-12-19T21:26:09.075Z,2.60
2022-12-19T21:28:39.236Z,2.60
2022-12-19T21:31:12.598Z,2.60
2022-12-19T21:33:40.758Z,2.60
2022-12-19T21:36:10.323Z,2.60
2022-12-19T21:38:38.664Z,2.60
2022-12-19T21:41:08.202Z,2.60
2022-12-19T21:43:38.932Z,2.70
2022-12-19T21:46:08.781Z,2.70
2022-12-19T21:48:38.586Z,2.70
2022-12-19T21:51:07.420Z,2.80
2022-12-19T21:53:36.505Z,2.80
2022-12-19T21:56:06.394Z,2.80
2022-12-19T21:58:34.595Z,2.80
2022-12-19T22:01:09.337Z,2.80
2022-12-19T22:03:37.601Z,2.80
2022-12-19T22:06:08.639Z,2.80
2022-12-19T22:08:37.452Z,2.90
2022-12-19T22:11:10.431Z,2.90
2022-12-19T22:13:38.434Z,2.90
2022-12-19T22:16:08.581Z,2.90
2022-12-19T22:18:37.114Z,2.90
2022-12-19T22:21:06.001Z,2.90
2022-12-19T22:23:34.403Z,2.90
2022-12-19T22:26:05.146Z,3.00
2022-12-19T22:28:34.652Z,3.00
2022-12-19T22:31:03.243Z,3.00
2022-12-19T22:33:32.666Z,3.10
2022-12-19T22:36:05.860Z,3.10
2022-12-19T22:38:34.103Z,3.10
2022-12-19T22:41:04.404Z,3.10
2022-12-19T22:43:32.532Z,3.10
2022-12-19T22:46:00.636Z,3.20
2022-12-19T22:48:28.744Z,3.20
2022-12-19T22:50:58.166Z,3.20
2022-12-19T22:53:26.218Z,3.30
2022-12-19T22:55:54.213Z,3.30
2022-12-19T22:58:22.272Z,3.30
2022-12-19T23:00:50.506Z,3.30
2022-12-19T23:03:18.759Z,3.40
2022-12-19T23:05:51.913Z,3.30
2022-12-19T23:08:21.651Z,3.40
2022-12-19T23:10:51.466Z,3.40
2022-12-19T23:13:19.889Z,3.40
2022-12-19T23:15:47.965Z,3.50
2022-12-19T23:18:16.397Z,3.50
2022-12-19T23:20:45.073Z,3.50
2022-12-19T23:23:13.111Z,3.60
2022-12-19T23:25:43.405Z,3.60
2022-12-19T23:28:11.601Z,3.60
2022-12-19T23:30:39.652Z,3.60
2022-12-19T23:33:07.666Z,3.60
2022-12-19T23:35:35.780Z,3.60
2022-12-19T23:38:04.371Z,3.70
2022-12-19T23:40:32.408Z,3.90
2022-12-19T23:43:02.035Z,3.70
2022-12-19T23:45:30.328Z,3.80
2022-12-19T23:47:58.351Z,3.70
2022-12-19T23:50:26.448Z,3.80
2022-12-19T23:52:54.599Z,3.80
2022-12-19T23:55:22.721Z,3.80
2022-12-19T23:57:50.743Z,3.70
