createdAt,value
2022-11-26T00:01:00.904Z,6.30
2022-11-26T00:03:27.971Z,6.20
2022-11-26T00:05:56.774Z,6.20
2022-11-26T00:08:34.278Z,6.20
2022-11-26T00:11:02.534Z,6.10
2022-11-26T00:13:31.176Z,6.20
2022-11-26T00:15:58.093Z,6.10
2022-11-26T00:18:26.693Z,6.10
2022-11-26T00:21:00.768Z,6.10
2022-11-26T00:23:28.801Z,6.00
2022-11-26T00:26:01.603Z,6.00
2022-11-26T00:28:32.655Z,6.00
2022-11-26T00:31:02.995Z,5.90
2022-11-26T00:33:30.944Z,6.00
2022-11-26T00:36:03.839Z,5.90
2022-11-26T00:38:31.608Z,5.90
2022-11-26T00:40:59.604Z,5.90
2022-11-26T00:43:26.534Z,5.90
2022-11-26T00:45:53.390Z,5.90
2022-11-26T00:48:20.370Z,5.90
2022-11-26T00:50:50.852Z,5.90
2022-11-26T00:53:22.533Z,5.90
2022-11-26T00:55:50.542Z,5.90
2022-11-26T00:58:23.464Z,5.90
2022-11-26T01:00:51.006Z,5.90
2022-11-26T01:03:18.126Z,5.80
2022-11-26T01:05:48.368Z,5.80
2022-11-26T01:08:30.488Z,5.80
2022-11-26T01:10:58.454Z,5.80
2022-11-26T01:13:25.549Z,5.80
2022-11-26T01:15:53.730Z,5.80
2022-11-26T01:18:22.189Z,5.80
2022-11-26T01:20:49.577Z,5.80
2022-11-26T01:23:18.673Z,5.70
2022-11-26T01:25:47.145Z,5.70
2022-11-26T01:28:17.188Z,5.70
2022-11-26T01:30:44.949Z,5.70
2022-11-26T01:33:11.892Z,5.60
2022-11-26T01:35:38.936Z,5.60
2022-11-26T01:38:05.764Z,5.70
2022-11-26T01:41:14.708Z,5.70
2022-11-26T01:43:43.378Z,5.70
2022-11-26T01:46:20.216Z,5.60
2022-11-26T01:48:48.775Z,5.60
2022-11-26T01:51:27.380Z,5.60
2022-11-26T01:53:59.974Z,5.60
2022-11-26T01:56:35.903Z,5.50
2022-11-26T01:59:28.298Z,5.50
2022-11-26T02:01:58.914Z,5.50
2022-11-26T02:04:36.138Z,5.50
2022-11-26T02:07:03.910Z,5.50
2022-11-26T02:09:31.948Z,5.50
2022-11-26T02:11:59.177Z,5.40
2022-11-26T02:14:32.258Z,5.40
2022-11-26T02:17:08.014Z,5.40
2022-11-26T02:20:01.058Z,5.40
2022-11-26T02:22:50.089Z,5.40
2022-11-26T02:25:20.398Z,5.40
2022-11-26T02:28:11.706Z,5.40
2022-11-26T02:30:46.499Z,5.40
2022-11-26T02:33:39.545Z,5.40
2022-11-26T02:36:19.460Z,5.40
2022-11-26T02:38:46.351Z,5.30
2022-11-26T02:41:13.215Z,5.30
2022-11-26T02:43:40.061Z,5.40
2022-11-26T02:46:12.237Z,5.30
2022-11-26T02:48:42.206Z,5.30
2022-11-26T02:51:17.626Z,5.30
2022-11-26T02:53:46.199Z,5.30
2022-11-26T02:56:19.445Z,5.30
2022-11-26T02:58:47.552Z,5.40
2022-11-26T03:01:29.250Z,5.30
2022-11-26T03:04:00.621Z,5.30
2022-11-26T03:06:32.462Z,5.30
2022-11-26T03:08:59.571Z,5.30
2022-11-26T03:11:26.616Z,5.30
2022-11-26T03:13:53.648Z,5.40
2022-11-26T03:16:20.607Z,5.30
2022-11-26T03:18:47.539Z,5.30
2022-11-26T03:21:14.433Z,5.30
2022-11-26T03:23:41.427Z,5.30
2022-11-26T03:26:08.431Z,5.30
2022-11-26T03:28:35.322Z,5.30
2022-11-26T03:31:02.291Z,5.30
2022-11-26T03:33:29.223Z,5.30
2022-11-26T03:35:56.289Z,5.30
2022-11-26T03:38:23.174Z,5.30
2022-11-26T03:41:02.052Z,5.30
2022-11-26T03:43:29.305Z,5.30
2022-11-26T03:45:56.273Z,5.20
2022-11-26T03:48:23.247Z,5.30
2022-11-26T03:50:50.165Z,5.30
2022-11-26T03:53:17.066Z,5.20
2022-11-26T03:55:44.741Z,5.20
2022-11-26T03:58:11.702Z,5.20
2022-11-26T04:00:38.758Z,5.20
2022-11-26T04:03:05.720Z,5.20
2022-11-26T04:05:32.964Z,5.20
2022-11-26T04:08:00.219Z,5.20
2022-11-26T04:10:27.132Z,5.30
2022-11-26T04:12:54.057Z,5.30
2022-11-26T04:15:20.916Z,5.30
2022-11-26T04:17:47.865Z,5.30
2022-11-26T04:20:14.846Z,5.30
2022-11-26T04:22:41.974Z,5.30
2022-11-26T04:25:09.216Z,5.20
2022-11-26T04:27:36.127Z,5.20
2022-11-26T04:30:03.199Z,5.30
2022-11-26T04:32:30.098Z,5.30
2022-11-26T04:34:56.952Z,5.30
2022-11-26T04:37:23.856Z,5.30
2022-11-26T04:39:50.727Z,5.30
2022-11-26T04:42:17.823Z,5.30
2022-11-26T04:44:44.644Z,5.30
2022-11-26T04:47:11.968Z,5.30
2022-11-26T04:49:38.818Z,5.30
2022-11-26T04:52:05.717Z,5.30
2022-11-26T04:54:32.637Z,5.30
2022-11-26T04:56:59.642Z,5.30
2022-11-26T04:59:26.778Z,5.30
2022-11-26T05:01:53.617Z,5.30
2022-11-26T05:04:20.588Z,5.30
2022-11-26T05:06:49.914Z,5.30
2022-11-26T05:09:16.820Z,5.30
2022-11-26T05:11:43.738Z,5.30
2022-11-26T05:14:10.857Z,5.30
2022-11-26T05:16:37.789Z,5.30
2022-11-26T05:19:04.796Z,5.30
2022-11-26T05:21:31.917Z,5.30
2022-11-26T05:23:58.879Z,5.40
2022-11-26T05:26:25.792Z,5.30
2022-11-26T05:28:53.725Z,5.40
2022-11-26T05:31:20.687Z,5.40
2022-11-26T05:33:47.527Z,5.40
2022-11-26T05:36:14.503Z,5.40
2022-11-26T05:38:41.458Z,5.40
2022-11-26T05:41:08.387Z,5.40
2022-11-26T05:43:35.297Z,5.40
2022-11-26T05:46:07.148Z,5.30
2022-11-26T05:48:34.455Z,5.40
2022-11-26T05:51:02.391Z,5.30
2022-11-26T05:53:30.483Z,5.30
2022-11-26T05:55:57.683Z,5.40
2022-11-26T05:58:24.748Z,5.30
2022-11-26T06:00:51.990Z,5.40
2022-11-26T06:03:20.550Z,5.40
2022-11-26T06:05:47.771Z,5.40
2022-11-26T06:08:14.762Z,5.30
2022-11-26T06:10:43.570Z,5.30
2022-11-26T06:13:10.697Z,5.30
2022-11-26T06:15:37.658Z,5.30
2022-11-26T06:18:04.605Z,5.30
2022-11-26T06:20:31.516Z,5.30
2022-11-26T06:22:58.386Z,5.30
2022-11-26T06:25:25.378Z,5.30
2022-11-26T06:27:52.317Z,5.30
2022-11-26T06:30:19.632Z,5.30
2022-11-26T06:32:46.525Z,5.30
2022-11-26T06:35:13.513Z,5.20
2022-11-26T06:37:40.876Z,5.30
2022-11-26T06:40:09.265Z,5.30
2022-11-26T06:42:36.145Z,5.30
2022-11-26T06:45:03.449Z,5.30
2022-11-26T06:47:30.294Z,5.30
2022-11-26T06:49:57.162Z,5.30
2022-11-26T06:52:24.156Z,5.30
2022-11-26T06:54:51.128Z,5.30
2022-11-26T06:57:18.023Z,5.30
2022-11-26T06:59:44.958Z,5.30
2022-11-26T07:02:11.868Z,5.30
2022-11-26T07:04:38.973Z,5.30
2022-11-26T07:07:05.973Z,5.30
2022-11-26T07:09:32.871Z,5.30
2022-11-26T07:11:59.774Z,5.30
2022-11-26T07:14:27.088Z,5.30
2022-11-26T07:16:53.980Z,5.30
2022-11-26T07:19:20.909Z,5.30
2022-11-26T07:21:47.793Z,5.30
2022-11-26T07:24:15.162Z,5.30
2022-11-26T07:26:42.625Z,5.30
2022-11-26T07:29:09.611Z,5.30
2022-11-26T07:31:36.643Z,5.30
2022-11-26T07:34:04.024Z,5.30
2022-11-26T07:36:38.909Z,5.30
2022-11-26T07:39:05.988Z,5.30
2022-11-26T07:41:32.930Z,5.40
2022-11-26T07:43:59.827Z,5.40
2022-11-26T07:46:27.391Z,5.40
2022-11-26T07:48:57.696Z,5.50
2022-11-26T07:51:25.996Z,5.50
2022-11-26T07:53:53.744Z,5.50
2022-11-26T07:56:21.899Z,5.50
2022-11-26T07:58:49.234Z,5.60
2022-11-26T08:01:21.964Z,5.60
2022-11-26T08:03:51.063Z,5.60
2022-11-26T08:06:21.023Z,5.60
2022-11-26T08:08:48.575Z,5.70
2022-11-26T08:11:23.325Z,5.70
2022-11-26T08:13:58.127Z,5.80
2022-11-26T08:16:28.492Z,5.80
2022-11-26T08:18:57.368Z,5.80
2022-11-26T08:21:25.050Z,5.90
2022-11-26T08:23:53.182Z,5.90
2022-11-26T08:26:25.237Z,5.90
2022-11-26T08:28:59.162Z,6.00
2022-11-26T08:31:27.926Z,6.00
2022-11-26T08:33:59.771Z,6.00
2022-11-26T08:36:29.253Z,6.00
2022-11-26T08:38:56.658Z,6.10
2022-11-26T08:41:24.141Z,6.10
2022-11-26T08:44:06.228Z,6.10
2022-11-26T08:46:35.039Z,6.10
2022-11-26T08:49:02.108Z,6.20
2022-11-26T08:51:29.172Z,6.20
2022-11-26T08:53:57.307Z,6.20
2022-11-26T08:56:24.865Z,6.30
2022-11-26T08:58:51.918Z,6.30
2022-11-26T09:01:27.453Z,6.40
2022-11-26T09:03:57.087Z,6.40
2022-11-26T09:06:25.447Z,6.50
2022-11-26T09:09:10.933Z,6.50
2022-11-26T09:11:40.662Z,6.60
2022-11-26T09:14:07.673Z,6.60
2022-11-26T09:16:34.882Z,6.60
2022-11-26T09:19:03.664Z,6.70
2022-11-26T09:21:30.602Z,6.70
2022-11-26T09:23:57.515Z,6.70
2022-11-26T09:26:25.831Z,6.80
2022-11-26T09:28:53.053Z,6.80
2022-11-26T09:31:20.439Z,6.80
2022-11-26T09:33:47.467Z,6.80
2022-11-26T09:36:17.490Z,6.80
2022-11-26T09:38:45.142Z,6.80
2022-11-26T09:41:33.011Z,6.90
2022-11-26T09:44:11.475Z,6.90
2022-11-26T09:47:10.099Z,6.90
2022-11-26T09:49:52.045Z,7.00
2022-11-26T09:52:21.140Z,7.10
2022-11-26T09:54:50.458Z,7.20
2022-11-26T09:57:27.577Z,7.30
2022-11-26T09:59:55.954Z,7.40
2022-11-26T10:02:25.927Z,7.60
2022-11-26T10:04:53.214Z,7.70
2022-11-26T10:07:34.900Z,7.80
2022-11-26T10:10:31.523Z,7.80
2022-11-26T10:13:21.902Z,7.90
2022-11-26T10:16:19.464Z,8.00
2022-11-26T10:19:12.787Z,8.00
2022-11-26T10:21:59.038Z,8.10
2022-11-26T10:24:41.945Z,8.10
2022-11-26T10:27:16.782Z,8.20
2022-11-26T10:29:50.130Z,8.20
2022-11-26T10:32:32.251Z,8.30
2022-11-26T10:34:59.302Z,8.30
2022-11-26T10:37:28.468Z,8.30
2022-11-26T10:40:26.854Z,8.30
2022-11-26T10:43:08.889Z,8.40
2022-11-26T10:45:46.204Z,8.40
2022-11-26T10:48:19.759Z,8.40
2022-11-26T10:51:06.786Z,8.40
2022-11-26T10:53:56.122Z,8.50
2022-11-26T10:56:45.720Z,8.60
2022-11-26T10:59:36.585Z,8.70
2022-11-26T11:02:37.249Z,8.70
2022-11-26T11:05:08.146Z,8.70
2022-11-26T11:07:41.608Z,8.80
2022-11-26T11:10:08.498Z,8.90
2022-11-26T11:12:39.679Z,9.10
2022-11-26T11:15:20.736Z,9.20
2022-11-26T11:18:14.095Z,9.30
2022-11-26T11:20:43.220Z,9.30
2022-11-26T11:23:10.497Z,9.30
2022-11-26T11:25:39.800Z,9.40
2022-11-26T11:28:20.543Z,9.50
2022-11-26T11:30:57.614Z,9.50
2022-11-26T11:33:27.436Z,9.50
2022-11-26T11:36:21.471Z,9.50
2022-11-26T11:38:59.421Z,9.50
2022-11-26T11:41:48.280Z,9.50
2022-11-26T11:44:26.778Z,9.50
2022-11-26T11:46:53.654Z,9.60
2022-11-26T11:49:48.315Z,9.60
2022-11-26T11:52:48.002Z,9.60
2022-11-26T11:55:41.931Z,9.60
2022-11-26T11:58:37.669Z,9.60
2022-11-26T12:01:31.044Z,9.60
2022-11-26T12:04:22.564Z,9.60
2022-11-26T12:07:12.925Z,9.60
2022-11-26T12:10:10.306Z,9.60
2022-11-26T12:12:45.267Z,9.60
2022-11-26T12:15:23.749Z,9.70
2022-11-26T12:18:02.966Z,9.70
2022-11-26T12:20:40.753Z,9.70
2022-11-26T12:23:39.104Z,9.80
2022-11-26T12:26:40.565Z,9.80
2022-11-26T12:29:22.926Z,9.90
2022-11-26T12:31:55.505Z,10.20
2022-11-26T12:34:27.630Z,10.40
2022-11-26T12:37:06.267Z,10.50
2022-11-26T12:39:51.911Z,10.50
2022-11-26T12:42:30.598Z,10.50
2022-11-26T12:45:16.274Z,10.50
2022-11-26T12:47:58.232Z,10.50
2022-11-26T12:50:44.448Z,10.60
2022-11-26T12:53:22.042Z,10.80
2022-11-26T12:56:04.554Z,10.90
2022-11-26T12:58:47.340Z,11.00
2022-11-26T13:01:15.404Z,11.00
2022-11-26T13:03:42.450Z,11.00
2022-11-26T13:06:25.247Z,11.10
2022-11-26T13:09:01.551Z,11.00
2022-11-26T13:11:34.505Z,10.90
2022-11-26T13:14:41.835Z,10.90
2022-11-26T13:17:18.318Z,10.80
2022-11-26T13:19:53.146Z,10.80
2022-11-26T13:22:41.076Z,10.70
2022-11-26T13:25:35.943Z,10.70
2022-11-26T13:28:34.055Z,10.70
2022-11-26T13:31:30.085Z,10.60
2022-11-26T13:34:24.875Z,10.60
2022-11-26T13:37:13.797Z,10.60
2022-11-26T13:40:01.001Z,10.60
2022-11-26T13:42:49.629Z,10.60
2022-11-26T13:45:50.830Z,10.50
2022-11-26T13:48:26.649Z,10.50
2022-11-26T13:51:30.588Z,10.60
2022-11-26T13:54:13.636Z,10.60
2022-11-26T13:56:44.781Z,10.70
2022-11-26T13:59:28.349Z,10.70
2022-11-26T14:01:56.237Z,10.80
2022-11-26T14:04:26.071Z,10.80
2022-11-26T14:07:05.482Z,10.80
2022-11-26T14:09:44.730Z,10.80
2022-11-26T14:12:17.119Z,10.90
2022-11-26T14:14:48.909Z,10.90
2022-11-26T14:17:34.017Z,10.90
2022-11-26T14:20:05.943Z,10.90
2022-11-26T14:22:35.137Z,10.80
2022-11-26T14:25:11.027Z,10.80
2022-11-26T14:27:48.472Z,10.80
2022-11-26T14:30:19.995Z,10.90
2022-11-26T14:33:12.625Z,10.80
2022-11-26T14:35:41.635Z,10.80
2022-11-26T14:38:25.109Z,10.70
2022-11-26T14:41:03.400Z,10.80
2022-11-26T14:43:33.371Z,10.70
2022-11-26T14:46:03.398Z,10.70
2022-11-26T14:48:34.395Z,10.60
2022-11-26T14:51:02.262Z,10.60
2022-11-26T14:53:32.511Z,10.50
2022-11-26T14:56:03.701Z,10.50
2022-11-26T14:58:38.101Z,10.40
2022-11-26T15:01:25.703Z,10.40
2022-11-26T15:04:00.915Z,10.30
2022-11-26T15:06:42.579Z,10.30
2022-11-26T15:09:17.991Z,10.30
2022-11-26T15:11:50.969Z,10.20
2022-11-26T15:14:47.191Z,10.10
2022-11-26T15:17:22.340Z,10.10
2022-11-26T15:19:53.710Z,10.10
2022-11-26T15:22:40.183Z,10.00
2022-11-26T15:25:20.011Z,9.90
2022-11-26T15:28:06.771Z,9.80
2022-11-26T15:30:41.548Z,9.80
2022-11-26T15:33:14.344Z,9.70
2022-11-26T15:35:43.680Z,9.70
2022-11-26T15:38:16.349Z,9.60
2022-11-26T15:40:48.385Z,9.60
2022-11-26T15:43:51.390Z,9.60
2022-11-26T15:46:22.487Z,9.50
2022-11-26T15:49:18.640Z,9.40
2022-11-26T15:51:55.139Z,9.40
2022-11-26T15:54:38.661Z,9.30
2022-11-26T15:57:33.081Z,9.30
2022-11-26T16:00:08.321Z,9.30
2022-11-26T16:02:39.181Z,9.30
2022-11-26T16:05:33.429Z,9.20
2022-11-26T16:08:32.698Z,9.20
2022-11-26T16:11:17.720Z,9.20
2022-11-26T16:13:44.863Z,9.20
2022-11-26T16:16:21.432Z,9.20
2022-11-26T16:19:00.632Z,9.10
2022-11-26T16:21:34.282Z,9.10
2022-11-26T16:24:26.670Z,9.10
2022-11-26T16:27:03.357Z,9.10
2022-11-26T16:29:31.339Z,9.00
2022-11-26T16:31:58.521Z,9.00
2022-11-26T16:34:27.325Z,8.90
2022-11-26T16:37:27.822Z,8.90
2022-11-26T16:40:17.071Z,8.90
2022-11-26T16:42:44.123Z,8.80
2022-11-26T16:45:16.271Z,8.80
2022-11-26T16:47:52.528Z,8.80
2022-11-26T16:50:26.968Z,8.70
2022-11-26T16:52:55.283Z,8.70
2022-11-26T16:55:26.899Z,8.70
2022-11-26T16:57:58.242Z,8.60
2022-11-26T17:00:27.187Z,8.60
2022-11-26T17:02:54.476Z,8.60
2022-11-26T17:05:22.664Z,8.60
2022-11-26T17:07:57.095Z,8.60
2022-11-26T17:10:27.251Z,8.50
2022-11-26T17:12:58.149Z,8.50
2022-11-26T17:15:25.083Z,8.50
2022-11-26T17:18:00.454Z,8.40
2022-11-26T17:20:27.911Z,8.50
2022-11-26T17:22:54.783Z,8.40
2022-11-26T17:25:21.863Z,8.40
2022-11-26T17:27:50.096Z,8.40
2022-11-26T17:30:22.501Z,8.30
2022-11-26T17:32:50.453Z,8.30
2022-11-26T17:35:17.974Z,8.30
2022-11-26T17:37:45.421Z,8.30
2022-11-26T17:40:22.803Z,8.30
2022-11-26T17:42:50.189Z,8.30
2022-11-26T17:45:18.702Z,8.20
2022-11-26T17:47:46.242Z,8.20
2022-11-26T17:50:20.818Z,8.20
2022-11-26T17:52:49.490Z,8.20
2022-11-26T17:55:17.485Z,8.20
2022-11-26T17:57:44.934Z,8.10
2022-11-26T18:00:16.411Z,8.10
2022-11-26T18:02:44.125Z,8.10
2022-11-26T18:05:11.373Z,8.10
2022-11-26T18:07:42.162Z,8.00
2022-11-26T18:10:15.146Z,8.00
2022-11-26T18:12:42.784Z,8.00
2022-11-26T18:15:21.723Z,8.00
2022-11-26T18:17:51.287Z,8.00
2022-11-26T18:20:21.460Z,7.90
2022-11-26T18:22:53.576Z,7.90
2022-11-26T18:25:21.274Z,7.90
2022-11-26T18:27:48.418Z,7.90
2022-11-26T18:30:16.817Z,7.90
2022-11-26T18:32:44.053Z,7.80
2022-11-26T18:35:11.302Z,7.90
2022-11-26T18:37:39.547Z,7.80
2022-11-26T18:40:08.378Z,7.70
2022-11-26T18:42:37.789Z,7.70
2022-11-26T18:45:07.584Z,7.70
2022-11-26T18:47:34.522Z,7.70
2022-11-26T18:50:01.577Z,7.70
2022-11-26T18:52:31.293Z,7.70
2022-11-26T18:54:58.330Z,7.70
2022-11-26T18:57:25.335Z,7.70
2022-11-26T18:59:52.286Z,7.70
2022-11-26T19:02:19.490Z,7.60
2022-11-26T19:04:46.580Z,7.60
2022-11-26T19:07:14.542Z,7.60
2022-11-26T19:09:42.383Z,7.60
2022-11-26T19:12:10.028Z,7.60
2022-11-26T19:14:37.218Z,7.60
2022-11-26T19:17:04.338Z,7.60
2022-11-26T19:19:34.741Z,7.60
2022-11-26T19:22:02.101Z,7.60
2022-11-26T19:24:32.763Z,7.50
2022-11-26T19:26:59.972Z,7.50
2022-11-26T19:29:26.942Z,7.50
2022-11-26T19:31:54.284Z,7.40
2022-11-26T19:34:21.432Z,7.40
2022-11-26T19:36:49.055Z,7.40
2022-11-26T19:39:16.916Z,7.40
2022-11-26T19:41:44.293Z,7.40
2022-11-26T19:44:11.377Z,7.30
2022-11-26T19:46:41.229Z,7.30
2022-11-26T19:49:12.185Z,7.30
2022-11-26T19:51:40.251Z,7.30
2022-11-26T19:54:07.396Z,7.20
2022-11-26T19:56:38.037Z,7.20
2022-11-26T19:59:05.658Z,7.20
2022-11-26T20:01:34.222Z,7.20
2022-11-26T20:04:04.402Z,7.30
2022-11-26T20:06:34.991Z,7.20
2022-11-26T20:09:04.223Z,7.20
2022-11-26T20:11:31.111Z,7.20
2022-11-26T20:13:58.749Z,7.20
2022-11-26T20:16:28.348Z,7.20
2022-11-26T20:18:55.789Z,7.20
2022-11-26T20:21:26.286Z,7.20
2022-11-26T20:23:55.423Z,7.20
2022-11-26T20:26:25.371Z,7.10
2022-11-26T20:28:53.012Z,7.20
2022-11-26T20:31:23.865Z,7.20
2022-11-26T20:33:52.781Z,7.20
2022-11-26T20:36:21.125Z,7.10
2022-11-26T20:38:52.763Z,7.10
2022-11-26T20:41:20.208Z,7.10
2022-11-26T20:43:47.210Z,7.10
2022-11-26T20:46:15.074Z,7.10
2022-11-26T20:48:44.182Z,7.10
2022-11-26T20:51:14.671Z,7.10
2022-11-26T20:53:43.191Z,7.10
2022-11-26T20:56:10.407Z,7.10
2022-11-26T20:58:37.387Z,7.10
2022-11-26T21:01:04.528Z,7.10
2022-11-26T21:03:32.059Z,7.10
2022-11-26T21:06:03.073Z,7.10
2022-11-26T21:08:30.398Z,7.00
2022-11-26T21:10:59.511Z,7.00
2022-11-26T21:13:26.522Z,7.00
2022-11-26T21:15:53.453Z,7.00
2022-11-26T21:18:20.766Z,7.00
2022-11-26T21:20:47.722Z,7.00
2022-11-26T21:23:15.025Z,7.00
2022-11-26T21:25:43.526Z,6.90
2022-11-26T21:28:14.183Z,6.90
2022-11-26T21:30:42.402Z,6.90
2022-11-26T21:33:09.808Z,6.90
2022-11-26T21:35:37.483Z,6.90
2022-11-26T21:38:06.123Z,6.90
2022-11-26T21:40:33.645Z,6.90
2022-11-26T21:43:00.637Z,6.90
2022-11-26T21:45:27.860Z,6.80
2022-11-26T21:47:55.307Z,6.80
2022-11-26T21:50:22.895Z,6.90
2022-11-26T21:52:49.957Z,6.90
2022-11-26T21:55:17.669Z,6.90
2022-11-26T21:57:46.711Z,6.90
2022-11-26T22:00:14.358Z,6.90
2022-11-26T22:02:41.348Z,6.90
2022-11-26T22:05:08.982Z,6.90
2022-11-26T22:07:36.456Z,6.90
2022-11-26T22:10:05.433Z,6.90
2022-11-26T22:12:33.402Z,6.90
2022-11-26T22:15:00.277Z,6.90
2022-11-26T22:17:27.204Z,6.90
2022-11-26T22:19:54.188Z,6.90
2022-11-26T22:22:21.049Z,6.90
2022-11-26T22:24:51.243Z,6.90
2022-11-26T22:27:18.382Z,6.90
2022-11-26T22:29:45.295Z,6.90
2022-11-26T22:32:12.307Z,6.90
2022-11-26T22:34:40.254Z,6.90
2022-11-26T22:37:07.192Z,6.90
2022-11-26T22:39:34.288Z,6.90
2022-11-26T22:42:01.871Z,6.90
2022-11-26T22:44:28.847Z,6.90
2022-11-26T22:46:55.946Z,6.90
2022-11-26T22:49:23.165Z,6.90
2022-11-26T22:51:50.171Z,6.90
2022-11-26T22:54:18.740Z,6.90
2022-11-26T22:56:45.877Z,6.90
2022-11-26T22:59:14.629Z,6.90
2022-11-26T23:01:41.595Z,6.90
2022-11-26T23:04:10.264Z,6.90
2022-11-26T23:06:39.555Z,6.90
2022-11-26T23:09:08.581Z,6.80
2022-11-26T23:11:41.097Z,6.80
2022-11-26T23:14:09.574Z,6.80
2022-11-26T23:16:38.273Z,6.80
2022-11-26T23:19:06.249Z,6.80
2022-11-26T23:21:36.181Z,6.80
2022-11-26T23:24:03.282Z,6.70
2022-11-26T23:26:31.844Z,6.70
2022-11-26T23:29:01.202Z,6.70
2022-11-26T23:31:37.273Z,6.70
2022-11-26T23:34:04.857Z,6.70
2022-11-26T23:36:32.654Z,6.70
2022-11-26T23:39:01.474Z,6.70
2022-11-26T23:41:28.571Z,6.60
2022-11-26T23:43:55.797Z,6.60
2022-11-26T23:46:26.909Z,6.60
2022-11-26T23:48:55.055Z,6.60
2022-11-26T23:51:25.372Z,6.50
2022-11-26T23:53:53.434Z,6.50
2022-11-26T23:56:26.630Z,6.50
2022-11-26T23:58:58.494Z,6.50
