createdAt,value
2022-08-28T00:02:21.411Z,21.30
2022-08-28T00:07:23.911Z,25.25
2022-08-28T00:12:27.249Z,23.38
2022-08-28T00:17:29.679Z,22.80
2022-08-28T00:22:32.193Z,24.88
2022-08-28T00:27:52.609Z,20.55
2022-08-28T00:32:58.380Z,22.05
2022-08-28T00:38:00.961Z,21.25
2022-08-28T00:43:06.231Z,24.45
2022-08-28T00:48:08.770Z,21.95
2022-08-28T00:53:11.407Z,20.60
2022-08-28T00:58:14.481Z,21.80
2022-08-28T01:03:17.095Z,20.08
2022-08-28T01:08:19.969Z,24.15
2022-08-28T01:13:25.092Z,23.42
2022-08-28T01:18:28.122Z,25.05
2022-08-28T01:23:51.751Z,22.25
2022-08-28T01:28:54.990Z,23.00
2022-08-28T01:33:59.312Z,20.60
2022-08-28T01:39:23.841Z,20.33
2022-08-28T01:44:27.907Z,24.52
2022-08-28T01:49:30.439Z,22.17
2022-08-28T01:54:32.908Z,20.60
2022-08-28T01:59:36.335Z,28.50
2022-08-28T02:04:38.819Z,43.00
2022-08-28T02:09:41.239Z,32.47
2022-08-28T02:14:43.657Z,23.17
2022-08-28T02:19:46.083Z,28.08
2022-08-28T02:24:48.510Z,29.55
2022-08-28T02:29:51.428Z,27.67
2022-08-28T02:34:54.786Z,34.95
2022-08-28T02:39:58.545Z,23.92
2022-08-28T02:45:01.614Z,32.42
2022-08-28T02:50:04.996Z,30.58
2022-08-28T02:55:09.284Z,27.27
2022-08-28T03:00:15.199Z,20.70
2022-08-28T03:05:21.091Z,22.15
2022-08-28T03:10:24.053Z,23.35
2022-08-28T03:15:26.462Z,24.60
2022-08-28T03:20:28.922Z,22.15
2022-08-28T03:25:31.368Z,23.95
2022-08-28T03:30:33.804Z,27.70
2022-08-28T03:35:37.718Z,24.95
2022-08-28T03:40:45.605Z,33.77
2022-08-28T03:46:02.798Z,27.15
2022-08-28T03:51:17.886Z,29.23
2022-08-28T03:56:24.822Z,28.93
2022-08-28T04:01:28.137Z,38.00
2022-08-28T04:06:30.853Z,35.50
2022-08-28T04:11:42.481Z,36.00
2022-08-28T04:16:45.128Z,32.20
2022-08-28T04:21:47.716Z,28.55
2022-08-28T04:26:50.683Z,32.88
2022-08-28T04:31:53.541Z,33.55
2022-08-28T04:36:56.054Z,34.45
2022-08-28T04:41:58.539Z,34.42
2022-08-28T04:47:01.447Z,37.78
2022-08-28T04:52:05.069Z,30.33
2022-08-28T04:57:07.622Z,30.57
2022-08-28T05:02:12.049Z,34.73
2022-08-28T05:07:14.910Z,33.87
2022-08-28T05:12:17.693Z,31.55
2022-08-28T05:17:20.159Z,30.67
2022-08-28T05:22:23.221Z,32.50
2022-08-28T05:27:25.755Z,29.33
2022-08-28T05:32:28.507Z,32.58
2022-08-28T05:37:30.952Z,30.70
2022-08-28T05:42:38.398Z,25.00
2022-08-28T05:47:41.681Z,35.85
2022-08-28T05:52:44.480Z,30.45
2022-08-28T05:57:46.910Z,33.60
2022-08-28T06:02:50.270Z,27.73
2022-08-28T06:07:53.100Z,26.52
2022-08-28T06:12:55.588Z,29.02
2022-08-28T06:17:58.735Z,27.63
2022-08-28T06:23:01.159Z,26.65
2022-08-28T06:28:03.966Z,29.17
2022-08-28T06:33:07.307Z,24.90
2022-08-28T06:38:10.753Z,30.10
2022-08-28T06:43:15.146Z,27.02
2022-08-28T06:48:20.248Z,35.72
2022-08-28T06:53:28.886Z,43.83
2022-08-28T06:58:32.085Z,39.33
2022-08-28T07:03:35.204Z,30.77
2022-08-28T07:08:38.875Z,35.72
2022-08-28T07:13:43.288Z,24.15
2022-08-28T07:18:48.657Z,36.35
2022-08-28T07:23:54.286Z,27.40
2022-08-28T07:28:57.801Z,39.80
2022-08-28T07:34:14.768Z,28.60
2022-08-28T07:39:17.291Z,27.83
2022-08-28T07:44:38.182Z,28.83
2022-08-28T07:49:43.589Z,18.80
2022-08-28T07:54:46.047Z,21.77
2022-08-28T07:59:49.730Z,19.95
2022-08-28T08:04:52.358Z,21.98
2022-08-28T08:09:54.756Z,19.75
2022-08-28T08:15:00.728Z,22.80
2022-08-28T08:20:04.091Z,22.20
2022-08-28T08:25:07.074Z,19.75
2022-08-28T08:30:10.641Z,19.85
2022-08-28T08:35:13.111Z,20.35
2022-08-28T08:40:19.263Z,22.30
2022-08-28T08:45:26.464Z,15.45
2022-08-28T08:50:32.389Z,18.77
2022-08-28T08:55:43.070Z,20.33
2022-08-28T09:01:09.700Z,16.05
2022-08-28T09:06:24.909Z,18.98
2022-08-28T09:11:43.024Z,18.27
2022-08-28T09:16:45.922Z,18.38
2022-08-28T09:21:50.221Z,15.25
2022-08-28T09:27:05.429Z,15.45
2022-08-28T09:32:32.637Z,22.23
2022-08-28T09:37:37.158Z,14.13
2022-08-28T09:42:58.113Z,17.08
2022-08-28T09:48:02.703Z,14.85
2022-08-28T09:53:14.374Z,17.13
2022-08-28T09:58:17.293Z,19.20
2022-08-28T10:03:30.794Z,14.05
2022-08-28T10:08:50.743Z,16.00
2022-08-28T10:14:26.349Z,20.02
2022-08-28T10:19:46.073Z,14.80
2022-08-28T10:25:12.600Z,15.07
2022-08-28T10:30:22.933Z,15.77
2022-08-28T10:35:57.950Z,17.73
2022-08-28T10:41:10.339Z,15.63
2022-08-28T10:46:16.914Z,18.40
2022-08-28T10:51:43.620Z,14.40
2022-08-28T10:56:56.615Z,16.98
2022-08-28T11:02:00.728Z,16.42
2022-08-28T11:07:11.387Z,23.60
2022-08-28T11:12:16.781Z,16.23
2022-08-28T11:17:22.349Z,24.65
2022-08-28T11:22:49.664Z,29.27
2022-08-28T11:28:12.321Z,24.30
2022-08-28T11:33:35.703Z,24.67
2022-08-28T11:38:40.879Z,22.58
2022-08-28T11:43:45.322Z,23.70
2022-08-28T11:48:50.840Z,89.07
2022-08-28T11:54:18.847Z,22.05
2022-08-28T11:59:36.247Z,22.17
2022-08-28T12:04:42.650Z,15.85
2022-08-28T12:09:47.764Z,20.27
2022-08-28T12:14:56.332Z,24.77
2022-08-28T12:20:29.594Z,24.30
2022-08-28T12:25:43.497Z,23.48
2022-08-28T12:30:58.403Z,19.67
2022-08-28T12:36:06.216Z,18.63
2022-08-28T12:41:17.193Z,16.63
2022-08-28T12:46:35.180Z,17.27
2022-08-28T12:51:38.150Z,14.93
2022-08-28T12:56:40.753Z,17.65
2022-08-28T13:01:44.851Z,11.38
2022-08-28T13:06:47.399Z,11.15
2022-08-28T13:11:51.478Z,11.82
2022-08-28T13:16:54.064Z,10.75
2022-08-28T13:22:09.866Z,8.07
2022-08-28T13:27:12.305Z,10.77
2022-08-28T13:32:18.069Z,10.80
2022-08-28T13:37:49.791Z,10.30
2022-08-28T13:43:00.215Z,11.88
2022-08-28T13:48:03.780Z,9.52
2022-08-28T13:53:11.425Z,10.48
2022-08-28T13:58:18.185Z,9.30
2022-08-28T14:03:36.641Z,7.65
2022-08-28T14:08:43.951Z,7.82
2022-08-28T14:13:55.390Z,7.97
2022-08-28T14:19:03.893Z,8.75
2022-08-28T14:24:07.998Z,9.57
2022-08-28T14:29:13.593Z,12.32
2022-08-28T14:34:19.709Z,9.95
2022-08-28T14:39:25.205Z,8.82
2022-08-28T14:44:27.695Z,9.85
2022-08-28T14:49:30.174Z,7.95
2022-08-28T14:54:32.712Z,10.23
2022-08-28T14:59:35.279Z,9.65
2022-08-28T15:04:38.260Z,10.90
2022-08-28T15:09:42.783Z,10.82
2022-08-28T15:14:54.630Z,10.75
2022-08-28T15:20:00.505Z,7.93
2022-08-28T15:25:03.581Z,9.85
2022-08-28T15:30:06.640Z,6.70
2022-08-28T15:35:09.472Z,7.82
2022-08-28T15:40:30.441Z,7.18
2022-08-28T15:45:37.568Z,9.43
2022-08-28T15:50:41.670Z,9.90
2022-08-28T15:55:45.732Z,7.03
2022-08-28T16:00:48.158Z,6.65
2022-08-28T16:05:50.762Z,6.60
2022-08-28T16:10:53.422Z,6.78
2022-08-28T16:15:55.965Z,5.15
2022-08-28T16:21:02.689Z,7.18
2022-08-28T16:26:08.557Z,5.93
2022-08-28T16:31:20.722Z,7.95
2022-08-28T16:36:25.274Z,6.70
2022-08-28T16:41:28.229Z,5.20
2022-08-28T16:46:31.712Z,5.60
2022-08-28T16:51:34.136Z,5.05
2022-08-28T16:56:36.730Z,4.85
2022-08-28T17:01:42.568Z,5.35
2022-08-28T17:06:45.664Z,6.80
2022-08-28T17:11:52.148Z,7.43
2022-08-28T17:16:54.840Z,9.38
2022-08-28T17:22:15.873Z,13.85
2022-08-28T17:27:22.620Z,12.02
2022-08-28T17:32:25.817Z,12.30
2022-08-28T17:37:28.504Z,10.73
2022-08-28T17:42:30.933Z,10.95
2022-08-28T17:47:33.491Z,10.55
2022-08-28T17:52:36.165Z,11.90
2022-08-28T17:57:39.219Z,9.05
2022-08-28T18:02:41.978Z,8.85
2022-08-28T18:07:44.686Z,8.80
2022-08-28T18:12:47.793Z,9.20
2022-08-28T18:17:50.602Z,9.05
2022-08-28T18:22:53.741Z,10.00
2022-08-28T18:27:56.285Z,10.20
2022-08-28T18:32:58.928Z,8.15
2022-08-28T18:38:01.686Z,10.15
2022-08-28T18:43:05.453Z,10.02
2022-08-28T18:48:10.712Z,9.05
2022-08-28T18:53:14.267Z,10.98
2022-08-28T18:58:17.384Z,10.77
2022-08-28T19:03:20.744Z,9.88
2022-08-28T19:08:25.116Z,9.38
2022-08-28T19:13:27.946Z,9.32
2022-08-28T19:18:31.643Z,10.38
2022-08-28T19:23:34.450Z,9.07
2022-08-28T19:28:37.167Z,10.88
2022-08-28T19:33:39.638Z,12.10
2022-08-28T19:38:42.584Z,13.52
2022-08-28T19:43:45.432Z,15.85
2022-08-28T19:48:49.881Z,12.40
2022-08-28T19:53:58.231Z,11.50
2022-08-28T19:59:02.993Z,11.70
2022-08-28T20:04:08.391Z,14.88
2022-08-28T20:09:13.066Z,13.20
2022-08-28T20:14:17.812Z,12.00
2022-08-28T20:19:21.314Z,12.57
2022-08-28T20:24:24.269Z,11.55
2022-08-28T20:29:29.412Z,11.90
2022-08-28T20:34:32.165Z,10.27
2022-08-28T20:39:37.052Z,15.80
2022-08-28T20:44:39.895Z,9.18
2022-08-28T20:49:42.393Z,11.07
2022-08-28T20:54:46.098Z,12.23
2022-08-28T20:59:50.628Z,13.40
2022-08-28T21:04:53.993Z,15.93
2022-08-28T21:10:05.939Z,15.93
2022-08-28T21:15:12.625Z,15.98
2022-08-28T21:20:16.178Z,22.77
2022-08-28T21:25:20.762Z,26.33
2022-08-28T21:30:23.458Z,23.63
2022-08-28T21:35:31.763Z,20.23
2022-08-28T21:40:35.733Z,21.90
2022-08-28T21:45:38.337Z,21.02
2022-08-28T21:50:43.011Z,22.80
2022-08-28T21:55:55.626Z,22.77
2022-08-28T22:00:58.423Z,20.75
2022-08-28T22:06:00.871Z,17.87
2022-08-28T22:11:04.099Z,20.35
2022-08-28T22:16:07.167Z,17.87
2022-08-28T22:21:33.116Z,11.57
2022-08-28T22:26:35.853Z,12.53
2022-08-28T22:31:43.918Z,14.43
2022-08-28T22:36:48.628Z,14.83
2022-08-28T22:41:51.317Z,14.13
2022-08-28T22:46:53.829Z,18.03
2022-08-28T22:51:56.268Z,15.10
2022-08-28T22:56:58.713Z,12.57
2022-08-28T23:02:01.529Z,10.73
2022-08-28T23:07:05.501Z,14.50
2022-08-28T23:12:08.712Z,12.57
2022-08-28T23:17:11.261Z,11.23
2022-08-28T23:22:14.740Z,12.93
2022-08-28T23:27:35.753Z,11.90
2022-08-28T23:32:39.476Z,14.07
2022-08-28T23:37:46.694Z,10.80
2022-08-28T23:42:52.588Z,13.23
2022-08-28T23:47:55.010Z,12.23
2022-08-28T23:52:58.747Z,12.13
2022-08-28T23:58:01.206Z,11.20
