createdAt,value
2022-09-28T00:01:06.765Z,88.09
2022-09-28T00:03:34.718Z,88.48
2022-09-28T00:06:03.633Z,88.44
2022-09-28T00:08:31.555Z,89.05
2022-09-28T00:10:59.737Z,88.87
2022-09-28T00:13:28.307Z,89.03
2022-09-28T00:16:06.299Z,89.25
2022-09-28T00:18:36.094Z,89.58
2022-09-28T00:21:05.785Z,89.63
2022-09-28T00:23:34.749Z,89.29
2022-09-28T00:26:06.482Z,89.42
2022-09-28T00:28:34.439Z,89.05
2022-09-28T00:31:09.601Z,89.48
2022-09-28T00:33:37.808Z,90.00
2022-09-28T00:36:05.700Z,90.25
2022-09-28T00:38:33.548Z,90.38
2022-09-28T00:41:01.582Z,90.10
2022-09-28T00:43:29.493Z,90.33
2022-09-28T00:46:00.769Z,90.36
2022-09-28T00:48:34.194Z,90.55
2022-09-28T00:51:05.893Z,90.15
2022-09-28T00:53:35.936Z,90.95
2022-09-28T00:56:07.541Z,90.44
2022-09-28T00:58:39.508Z,90.43
2022-09-28T01:01:07.551Z,90.79
2022-09-28T01:03:37.125Z,90.24
2022-09-28T01:06:06.600Z,89.70
2022-09-28T01:08:35.158Z,89.88
2022-09-28T01:11:03.794Z,89.83
2022-09-28T01:13:32.503Z,90.21
2022-09-28T01:16:08.195Z,90.72
2022-09-28T01:18:43.719Z,90.58
2022-09-28T01:21:13.937Z,90.48
2022-09-28T01:24:01.608Z,90.64
2022-09-28T01:26:59.494Z,90.71
2022-09-28T01:29:35.482Z,90.70
2022-09-28T01:32:12.143Z,90.64
2022-09-28T01:34:44.009Z,90.90
2022-09-28T01:37:12.892Z,91.52
2022-09-28T01:39:43.616Z,91.18
2022-09-28T01:42:16.261Z,90.85
2022-09-28T01:44:47.581Z,91.46
2022-09-28T01:47:16.788Z,91.17
2022-09-28T01:49:47.387Z,91.37
2022-09-28T01:52:19.486Z,91.60
2022-09-28T01:54:51.846Z,91.30
2022-09-28T01:57:24.573Z,91.33
2022-09-28T01:59:57.199Z,91.32
2022-09-28T02:02:29.595Z,90.71
2022-09-28T02:05:00.187Z,90.58
2022-09-28T02:07:32.873Z,90.74
2022-09-28T02:10:04.138Z,90.77
2022-09-28T02:12:36.010Z,91.23
2022-09-28T02:15:12.756Z,90.83
2022-09-28T02:17:41.601Z,90.91
2022-09-28T02:20:10.331Z,91.19
2022-09-28T02:22:43.048Z,90.35
2022-09-28T02:25:13.037Z,90.92
2022-09-28T02:27:46.474Z,90.86
2022-09-28T02:30:14.723Z,91.11
2022-09-28T02:32:46.795Z,90.92
2022-09-28T02:35:16.841Z,91.02
2022-09-28T02:37:44.950Z,90.83
2022-09-28T02:40:17.009Z,90.83
2022-09-28T02:42:54.212Z,90.62
2022-09-28T02:45:32.234Z,90.77
2022-09-28T02:48:09.316Z,90.79
2022-09-28T02:50:43.198Z,90.52
2022-09-28T02:53:28.968Z,89.91
2022-09-28T02:56:09.178Z,89.81
2022-09-28T02:58:47.841Z,90.02
2022-09-28T03:01:22.045Z,90.33
2022-09-28T03:03:52.305Z,90.51
2022-09-28T03:06:24.307Z,91.10
2022-09-28T03:08:58.524Z,91.09
2022-09-28T03:11:30.070Z,91.26
2022-09-28T03:13:59.452Z,91.52
2022-09-28T03:16:28.471Z,91.18
2022-09-28T03:18:56.549Z,91.22
2022-09-28T03:21:24.371Z,91.25
2022-09-28T03:23:52.244Z,90.86
2022-09-28T03:26:20.255Z,91.05
2022-09-28T03:28:48.167Z,91.18
2022-09-28T03:31:17.368Z,91.75
2022-09-28T03:33:45.679Z,91.28
2022-09-28T03:36:15.059Z,91.05
2022-09-28T03:38:42.891Z,91.16
2022-09-28T03:41:10.873Z,90.47
2022-09-28T03:43:38.765Z,90.66
2022-09-28T03:46:07.003Z,90.96
2022-09-28T03:48:37.410Z,91.01
2022-09-28T03:51:09.290Z,90.64
2022-09-28T03:53:37.471Z,90.19
2022-09-28T03:56:06.853Z,90.14
2022-09-28T03:58:35.084Z,90.87
2022-09-28T04:01:04.505Z,91.20
2022-09-28T04:03:32.700Z,91.97
2022-09-28T04:06:02.310Z,92.72
2022-09-28T04:08:30.133Z,92.60
2022-09-28T04:10:58.636Z,92.54
2022-09-28T04:13:26.448Z,92.53
2022-09-28T04:15:54.917Z,92.50
2022-09-28T04:18:23.041Z,92.27
2022-09-28T04:21:03.575Z,91.69
2022-09-28T04:23:31.881Z,91.78
2022-09-28T04:26:00.660Z,92.52
2022-09-28T04:28:46.097Z,91.99
2022-09-28T04:31:16.298Z,91.78
2022-09-28T04:33:44.702Z,92.09
2022-09-28T04:36:14.245Z,92.47
2022-09-28T04:38:52.844Z,92.58
2022-09-28T04:41:22.529Z,93.19
2022-09-28T04:43:50.980Z,92.79
2022-09-28T04:46:19.044Z,92.87
2022-09-28T04:48:46.962Z,93.19
2022-09-28T04:51:16.252Z,93.50
2022-09-28T04:53:44.292Z,93.25
2022-09-28T04:56:13.979Z,93.05
2022-09-28T04:58:42.402Z,92.84
2022-09-28T05:01:13.361Z,92.86
2022-09-28T05:03:41.432Z,92.95
2022-09-28T05:06:09.809Z,93.04
2022-09-28T05:08:39.243Z,93.46
2022-09-28T05:11:08.294Z,93.72
2022-09-28T05:13:41.927Z,93.66
2022-09-28T05:16:12.915Z,93.95
2022-09-28T05:18:41.175Z,93.98
2022-09-28T05:21:12.752Z,93.82
2022-09-28T05:23:42.524Z,93.27
2022-09-28T05:26:10.544Z,93.00
2022-09-28T05:28:38.342Z,93.06
2022-09-28T05:31:06.839Z,93.28
2022-09-28T05:33:35.150Z,93.41
2022-09-28T05:36:03.613Z,92.91
2022-09-28T05:38:31.709Z,93.27
2022-09-28T05:41:05.688Z,92.92
2022-09-28T05:43:34.503Z,92.95
2022-09-28T05:46:02.427Z,92.21
2022-09-28T05:48:30.510Z,92.78
2022-09-28T05:50:59.694Z,92.44
2022-09-28T05:53:27.813Z,92.13
2022-09-28T05:56:00.498Z,92.81
2022-09-28T05:58:29.222Z,92.67
2022-09-28T06:00:57.469Z,92.84
2022-09-28T06:03:26.149Z,92.71
2022-09-28T06:05:54.014Z,92.59
2022-09-28T06:08:22.089Z,92.61
2022-09-28T06:10:50.008Z,92.63
2022-09-28T06:13:19.328Z,92.60
2022-09-28T06:15:47.421Z,91.92
2022-09-28T06:18:15.579Z,92.04
2022-09-28T06:20:43.512Z,93.05
2022-09-28T06:23:11.787Z,91.74
2022-09-28T06:25:40.128Z,92.36
2022-09-28T06:28:10.355Z,92.59
2022-09-28T06:30:39.903Z,93.00
2022-09-28T06:33:09.618Z,93.13
2022-09-28T06:35:37.829Z,92.58
2022-09-28T06:38:05.881Z,92.47
2022-09-28T06:40:34.966Z,92.55
2022-09-28T06:43:04.804Z,93.12
2022-09-28T06:45:32.841Z,92.59
2022-09-28T06:48:02.983Z,92.82
2022-09-28T06:50:32.447Z,92.91
2022-09-28T06:53:00.774Z,92.72
2022-09-28T06:55:29.399Z,93.05
2022-09-28T06:58:00.540Z,93.47
2022-09-28T07:00:28.676Z,93.43
2022-09-28T07:02:56.605Z,93.54
2022-09-28T07:05:26.943Z,93.00
2022-09-28T07:07:56.317Z,93.19
2022-09-28T07:10:24.676Z,93.70
2022-09-28T07:12:53.056Z,93.39
2022-09-28T07:15:22.858Z,93.96
2022-09-28T07:18:00.350Z,93.68
2022-09-28T07:20:31.428Z,93.89
2022-09-28T07:23:13.277Z,93.31
2022-09-28T07:25:48.049Z,93.91
2022-09-28T07:28:16.322Z,94.15
2022-09-28T07:30:44.974Z,93.70
2022-09-28T07:33:14.610Z,94.30
2022-09-28T07:35:51.766Z,93.60
2022-09-28T07:38:20.049Z,93.52
2022-09-28T07:41:05.557Z,93.24
2022-09-28T07:43:33.812Z,93.77
2022-09-28T07:46:01.743Z,94.30
2022-09-28T07:48:37.900Z,92.45
2022-09-28T07:51:08.364Z,92.67
2022-09-28T07:53:38.243Z,93.25
2022-09-28T07:56:08.851Z,93.60
2022-09-28T07:58:38.052Z,93.00
2022-09-28T08:01:07.959Z,93.61
2022-09-28T08:03:36.533Z,92.67
2022-09-28T08:06:07.027Z,92.68
2022-09-28T08:08:36.468Z,92.79
2022-09-28T08:11:04.356Z,92.33
2022-09-28T08:13:32.328Z,92.65
2022-09-28T08:16:02.837Z,91.74
2022-09-28T08:18:30.981Z,90.60
2022-09-28T08:21:16.146Z,91.06
2022-09-28T08:23:45.308Z,91.79
2022-09-28T08:26:15.563Z,90.92
2022-09-28T08:28:45.165Z,89.01
2022-09-28T08:31:13.412Z,90.02
2022-09-28T08:33:42.175Z,89.10
2022-09-28T08:36:11.022Z,89.22
2022-09-28T08:38:38.839Z,87.97
2022-09-28T08:41:24.769Z,88.92
2022-09-28T08:44:12.040Z,90.35
2022-09-28T08:46:42.994Z,90.56
2022-09-28T08:49:24.883Z,90.48
2022-09-28T08:51:57.241Z,89.76
2022-09-28T08:54:31.269Z,89.22
2022-09-28T08:57:04.839Z,89.28
2022-09-28T08:59:39.467Z,89.15
2022-09-28T09:02:16.233Z,88.07
2022-09-28T09:04:45.163Z,88.05
2022-09-28T09:07:23.467Z,87.67
2022-09-28T09:10:00.426Z,87.26
2022-09-28T09:12:39.105Z,86.90
2022-09-28T09:15:35.280Z,84.96
2022-09-28T09:18:19.274Z,85.79
2022-09-28T09:20:52.695Z,84.66
2022-09-28T09:23:26.440Z,83.98
2022-09-28T09:25:58.392Z,85.20
2022-09-28T09:28:50.839Z,85.18
2022-09-28T09:31:31.446Z,82.94
2022-09-28T09:34:22.022Z,83.04
2022-09-28T09:37:17.969Z,83.34
2022-09-28T09:40:00.566Z,80.93
2022-09-28T09:42:41.593Z,80.14
2022-09-28T09:45:22.917Z,80.68
2022-09-28T09:47:53.589Z,81.53
2022-09-28T09:50:29.741Z,81.07
2022-09-28T09:53:00.047Z,81.11
2022-09-28T09:55:33.011Z,80.13
2022-09-28T09:58:06.150Z,80.79
2022-09-28T10:00:36.016Z,80.46
2022-09-28T10:03:03.974Z,79.72
2022-09-28T10:05:34.534Z,80.41
2022-09-28T10:08:05.148Z,78.30
2022-09-28T10:10:35.976Z,77.59
2022-09-28T10:13:04.783Z,76.85
2022-09-28T10:15:33.674Z,77.55
2022-09-28T10:18:06.757Z,74.38
2022-09-28T10:20:36.319Z,75.31
2022-09-28T10:23:05.436Z,75.57
2022-09-28T10:25:35.167Z,75.22
2022-09-28T10:28:06.377Z,74.59
2022-09-28T10:30:44.629Z,75.26
2022-09-28T10:33:32.233Z,74.61
2022-09-28T10:36:00.989Z,75.84
2022-09-28T10:38:30.121Z,77.08
2022-09-28T10:41:01.124Z,76.92
2022-09-28T10:43:31.555Z,76.98
2022-09-28T10:46:03.509Z,76.68
2022-09-28T10:48:40.062Z,75.21
2022-09-28T10:51:09.374Z,75.56
2022-09-28T10:53:38.381Z,75.10
2022-09-28T10:56:08.865Z,73.99
2022-09-28T10:58:39.601Z,74.31
2022-09-28T11:01:10.937Z,72.34
2022-09-28T11:03:51.719Z,70.55
2022-09-28T11:06:25.521Z,69.61
2022-09-28T11:08:54.168Z,70.14
2022-09-28T11:11:22.315Z,72.48
2022-09-28T11:13:51.998Z,71.37
2022-09-28T11:16:22.425Z,71.17
2022-09-28T11:18:51.743Z,71.30
2022-09-28T11:21:23.789Z,71.74
2022-09-28T11:24:06.010Z,72.12
2022-09-28T11:26:42.179Z,68.17
2022-09-28T11:29:21.884Z,67.29
2022-09-28T11:31:51.359Z,67.60
2022-09-28T11:34:41.519Z,68.69
2022-09-28T11:37:31.941Z,67.54
2022-09-28T11:40:08.394Z,67.43
2022-09-28T11:42:45.671Z,67.71
2022-09-28T11:45:31.946Z,65.35
2022-09-28T11:48:02.173Z,65.84
2022-09-28T11:50:39.773Z,65.30
2022-09-28T11:53:17.421Z,64.93
2022-09-28T11:55:48.716Z,64.47
2022-09-28T11:58:22.668Z,62.59
2022-09-28T12:00:54.388Z,63.34
2022-09-28T12:03:26.652Z,62.97
2022-09-28T12:05:58.545Z,62.26
2022-09-28T12:08:29.473Z,63.50
2022-09-28T12:11:01.013Z,62.01
2022-09-28T12:13:31.076Z,60.49
2022-09-28T12:16:27.710Z,61.35
2022-09-28T12:18:52.949Z,61.16
2022-09-28T12:21:32.755Z,61.50
2022-09-28T12:24:05.230Z,62.06
2022-09-28T12:26:38.002Z,61.86
2022-09-28T12:29:08.377Z,61.51
2022-09-28T12:31:40.430Z,61.04
2022-09-28T12:34:10.195Z,61.83
2022-09-28T12:36:51.945Z,60.56
2022-09-28T12:39:46.748Z,60.86
2022-09-28T12:42:34.382Z,60.18
2022-09-28T12:45:17.552Z,59.88
2022-09-28T12:48:04.576Z,60.29
2022-09-28T12:50:41.080Z,60.85
2022-09-28T12:53:27.435Z,59.78
2022-09-28T12:55:59.388Z,61.87
2022-09-28T12:58:42.106Z,61.70
2022-09-28T13:01:23.149Z,61.21
2022-09-28T13:04:11.412Z,62.37
2022-09-28T13:06:58.394Z,62.95
2022-09-28T13:09:29.027Z,61.33
2022-09-28T13:12:06.205Z,59.46
2022-09-28T13:15:10.157Z,57.78
2022-09-28T13:17:44.285Z,57.91
2022-09-28T13:20:23.553Z,58.04
2022-09-28T13:22:55.619Z,57.15
2022-09-28T13:25:27.252Z,58.32
2022-09-28T13:27:57.886Z,59.04
2022-09-28T13:30:26.844Z,58.56
2022-09-28T13:32:57.898Z,57.38
2022-09-28T13:35:26.144Z,57.77
2022-09-28T13:38:27.477Z,55.24
2022-09-28T13:41:13.968Z,55.73
2022-09-28T13:44:02.490Z,55.80
2022-09-28T13:46:37.279Z,55.90
2022-09-28T13:49:12.401Z,57.17
2022-09-28T13:51:48.060Z,55.85
2022-09-28T13:54:25.871Z,56.68
2022-09-28T13:57:01.511Z,56.70
2022-09-28T13:59:30.980Z,56.26
2022-09-28T14:02:06.831Z,57.21
2022-09-28T14:04:56.429Z,56.67
2022-09-28T14:10:19.016Z,56.68
2022-09-28T14:12:49.888Z,56.41
2022-09-28T14:15:47.307Z,57.15
2022-09-28T14:18:24.579Z,56.98
2022-09-28T14:21:12.669Z,57.10
2022-09-28T14:23:50.932Z,57.92
2022-09-28T14:26:47.285Z,58.76
2022-09-28T14:29:28.482Z,58.31
2022-09-28T14:31:58.300Z,57.65
2022-09-28T14:34:35.702Z,59.33
2022-09-28T14:37:23.080Z,59.38
2022-09-28T14:40:09.244Z,58.82
2022-09-28T14:42:37.139Z,57.58
2022-09-28T14:45:35.982Z,57.72
2022-09-28T14:48:15.623Z,57.58
2022-09-28T14:50:43.690Z,58.64
2022-09-28T14:53:13.534Z,57.57
2022-09-28T14:55:50.498Z,56.81
2022-09-28T14:58:23.813Z,57.20
2022-09-28T15:00:56.790Z,57.06
2022-09-28T15:03:26.185Z,58.28
2022-09-28T15:05:54.327Z,58.76
2022-09-28T15:08:23.022Z,59.31
2022-09-28T15:10:52.555Z,58.54
2022-09-28T15:13:23.356Z,59.77
2022-09-28T15:15:54.829Z,59.14
2022-09-28T15:18:51.990Z,59.29
2022-09-28T15:21:20.689Z,59.05
2022-09-28T15:23:49.693Z,58.76
2022-09-28T15:26:27.615Z,57.91
2022-09-28T15:28:56.312Z,58.23
2022-09-28T15:31:26.792Z,59.83
2022-09-28T15:34:12.532Z,59.60
2022-09-28T15:36:42.185Z,59.93
2022-09-28T15:39:15.162Z,59.88
2022-09-28T15:41:44.425Z,59.99
2022-09-28T15:44:30.506Z,60.62
2022-09-28T15:47:16.702Z,60.30
2022-09-28T15:49:57.154Z,60.69
2022-09-28T15:52:28.959Z,60.34
2022-09-28T15:54:56.929Z,60.99
2022-09-28T15:57:34.329Z,61.82
2022-09-28T16:00:02.945Z,60.57
2022-09-28T16:02:32.442Z,61.44
2022-09-28T16:05:01.772Z,62.36
2022-09-28T16:07:33.337Z,62.46
2022-09-28T16:10:04.760Z,62.89
2022-09-28T16:12:42.576Z,63.58
2022-09-28T16:15:18.257Z,63.84
2022-09-28T16:17:51.551Z,64.13
2022-09-28T16:20:27.743Z,64.79
2022-09-28T16:22:56.806Z,63.26
2022-09-28T16:25:27.408Z,63.17
2022-09-28T16:27:56.316Z,63.70
2022-09-28T16:30:27.421Z,64.47
2022-09-28T16:32:58.247Z,64.61
2022-09-28T16:35:31.388Z,64.85
2022-09-28T16:38:05.676Z,65.17
2022-09-28T16:40:34.184Z,64.20
2022-09-28T16:43:04.275Z,65.03
2022-09-28T16:45:32.862Z,65.48
2022-09-28T16:48:04.173Z,65.28
2022-09-28T16:50:32.192Z,65.92
2022-09-28T16:53:19.881Z,64.20
2022-09-28T16:55:48.205Z,65.07
2022-09-28T16:58:16.021Z,65.04
2022-09-28T17:00:45.724Z,65.56
2022-09-28T17:03:19.383Z,65.79
2022-09-28T17:05:48.047Z,66.03
2022-09-28T17:08:18.288Z,66.47
2022-09-28T17:11:12.999Z,66.63
2022-09-28T17:13:40.640Z,67.98
2022-09-28T17:16:12.762Z,68.32
2022-09-28T17:18:42.161Z,69.39
2022-09-28T17:21:14.998Z,69.23
2022-09-28T17:23:43.029Z,69.37
2022-09-28T17:26:19.051Z,69.60
2022-09-28T17:28:46.887Z,69.77
2022-09-28T17:31:16.662Z,69.92
2022-09-28T17:33:46.062Z,70.10
2022-09-28T17:36:15.525Z,69.82
2022-09-28T17:38:45.333Z,70.74
2022-09-28T17:41:18.057Z,70.58
2022-09-28T17:43:48.311Z,70.78
2022-09-28T17:46:26.911Z,70.58
2022-09-28T17:48:59.549Z,70.41
2022-09-28T17:51:28.469Z,71.20
2022-09-28T17:53:56.902Z,72.09
2022-09-28T17:56:29.670Z,71.45
2022-09-28T17:59:01.105Z,71.19
2022-09-28T18:01:34.150Z,71.64
2022-09-28T18:04:05.046Z,71.44
2022-09-28T18:06:33.918Z,71.47
2022-09-28T18:09:02.785Z,71.61
2022-09-28T18:11:30.968Z,72.11
2022-09-28T18:14:01.096Z,72.24
2022-09-28T18:16:29.332Z,72.44
2022-09-28T18:18:57.187Z,73.21
2022-09-28T18:21:26.373Z,73.29
2022-09-28T18:23:54.321Z,73.80
2022-09-28T18:26:22.142Z,73.42
2022-09-28T18:28:50.561Z,74.10
2022-09-28T18:31:19.118Z,73.96
2022-09-28T18:36:35.948Z,74.68
2022-09-28T18:39:05.414Z,74.14
2022-09-28T18:41:34.977Z,74.71
2022-09-28T18:44:02.985Z,74.97
2022-09-28T18:46:36.389Z,75.11
2022-09-28T18:49:05.236Z,76.22
2022-09-28T18:51:34.676Z,76.06
2022-09-28T18:54:06.750Z,75.79
2022-09-28T18:56:37.266Z,76.15
2022-09-28T18:59:21.005Z,75.96
2022-09-28T19:01:49.114Z,76.09
2022-09-28T19:04:17.607Z,76.43
2022-09-28T19:06:51.723Z,76.26
2022-09-28T19:09:21.212Z,76.03
2022-09-28T19:11:50.858Z,76.26
2022-09-28T19:14:19.764Z,76.11
2022-09-28T19:16:51.526Z,76.05
2022-09-28T19:19:21.103Z,76.25
2022-09-28T19:21:50.737Z,76.30
2022-09-28T19:24:19.983Z,76.44
2022-09-28T19:26:49.082Z,76.67
2022-09-28T19:29:17.967Z,77.03
2022-09-28T19:31:46.398Z,76.63
2022-09-28T19:34:15.253Z,77.50
2022-09-28T19:36:43.455Z,77.55
2022-09-28T19:39:15.759Z,78.15
2022-09-28T19:41:51.059Z,77.49
2022-09-28T19:44:24.711Z,78.24
2022-09-28T19:46:54.560Z,78.59
2022-09-28T19:49:23.405Z,78.79
2022-09-28T19:52:12.237Z,79.05
2022-09-28T19:54:44.581Z,79.54
2022-09-28T19:57:13.411Z,79.85
2022-09-28T19:59:41.187Z,80.23
2022-09-28T20:02:10.593Z,80.50
2022-09-28T20:04:38.616Z,80.38
2022-09-28T20:07:06.404Z,80.88
2022-09-28T20:09:34.276Z,80.05
2022-09-28T20:12:04.158Z,80.48
2022-09-28T20:14:36.548Z,80.14
2022-09-28T20:17:06.250Z,81.33
2022-09-28T20:19:35.023Z,80.93
2022-09-28T20:22:03.551Z,80.99
2022-09-28T20:24:31.757Z,81.24
2022-09-28T20:27:01.382Z,80.90
2022-09-28T20:29:33.210Z,81.40
2022-09-28T20:32:01.749Z,81.53
2022-09-28T20:34:29.570Z,81.68
2022-09-28T20:36:57.509Z,81.37
2022-09-28T20:39:25.354Z,81.42
2022-09-28T20:41:53.598Z,81.45
2022-09-28T20:44:21.660Z,81.63
2022-09-28T20:46:52.668Z,82.03
2022-09-28T20:49:20.799Z,81.70
2022-09-28T20:51:48.690Z,82.10
2022-09-28T20:54:16.762Z,81.81
2022-09-28T20:56:44.819Z,81.89
2022-09-28T20:59:13.524Z,82.22
2022-09-28T21:01:41.729Z,82.44
2022-09-28T21:04:11.588Z,82.68
2022-09-28T21:06:42.191Z,82.48
2022-09-28T21:09:12.351Z,82.55
2022-09-28T21:11:40.307Z,82.62
2022-09-28T21:14:12.292Z,83.19
2022-09-28T21:16:40.445Z,82.54
2022-09-28T21:19:08.307Z,82.47
2022-09-28T21:21:37.553Z,82.88
2022-09-28T21:24:05.750Z,82.97
2022-09-28T21:26:33.563Z,82.97
2022-09-28T21:29:03.155Z,83.12
2022-09-28T21:31:33.806Z,82.91
2022-09-28T21:34:01.863Z,82.87
2022-09-28T21:36:29.989Z,83.01
2022-09-28T21:38:59.581Z,82.78
2022-09-28T21:41:29.126Z,82.79
2022-09-28T21:43:58.856Z,83.08
2022-09-28T21:46:26.933Z,83.13
2022-09-28T21:48:54.905Z,83.22
2022-09-28T21:51:22.796Z,83.15
2022-09-28T21:53:50.786Z,83.27
2022-09-28T21:56:20.008Z,83.22
2022-09-28T21:58:48.122Z,83.36
2022-09-28T22:01:18.267Z,83.37
2022-09-28T22:03:48.172Z,83.37
2022-09-28T22:06:17.065Z,83.01
2022-09-28T22:08:45.562Z,83.04
2022-09-28T22:11:14.641Z,82.61
2022-09-28T22:13:45.334Z,82.70
2022-09-28T22:16:14.267Z,82.69
2022-09-28T22:18:42.447Z,82.50
2022-09-28T22:21:12.816Z,82.18
2022-09-28T22:23:41.250Z,82.97
2022-09-28T22:26:11.501Z,82.77
2022-09-28T22:28:40.413Z,83.15
2022-09-28T22:31:10.037Z,83.29
2022-09-28T22:33:38.293Z,83.32
2022-09-28T22:36:07.994Z,83.36
2022-09-28T22:38:36.324Z,83.02
2022-09-28T22:41:04.425Z,83.25
2022-09-28T22:43:33.442Z,83.12
2022-09-28T22:46:05.844Z,83.16
2022-09-28T22:48:35.371Z,83.33
2022-09-28T22:51:04.264Z,82.83
2022-09-28T22:53:32.101Z,83.57
2022-09-28T22:56:00.814Z,83.69
2022-09-28T22:58:29.245Z,83.87
2022-09-28T23:00:57.873Z,83.35
2022-09-28T23:03:25.877Z,83.67
2022-09-28T23:05:56.147Z,83.55
2022-09-28T23:08:24.767Z,84.06
2022-09-28T23:10:53.032Z,83.85
2022-09-28T23:13:20.916Z,83.57
2022-09-28T23:15:56.599Z,84.00
2022-09-28T23:18:24.646Z,84.54
2022-09-28T23:20:57.747Z,84.41
2022-09-28T23:23:26.043Z,84.38
2022-09-28T23:25:54.928Z,84.50
2022-09-28T23:28:24.322Z,84.77
2022-09-28T23:30:52.585Z,84.26
2022-09-28T23:33:21.705Z,84.67
2022-09-28T23:35:49.846Z,84.58
2022-09-28T23:38:19.564Z,84.54
2022-09-28T23:40:47.642Z,84.44
2022-09-28T23:43:15.864Z,84.76
2022-09-28T23:45:43.938Z,84.53
2022-09-28T23:48:15.091Z,84.49
2022-09-28T23:50:43.386Z,84.50
2022-09-28T23:53:11.835Z,84.52
2022-09-28T23:55:41.549Z,84.72
2022-09-28T23:58:09.881Z,84.83
