createdAt,value
2023-05-14T00:00:59.303Z,101409.17
2023-05-14T00:03:28.063Z,101394.39
2023-05-14T00:05:56.166Z,101395.93
2023-05-14T00:08:24.339Z,101396.75
2023-05-14T00:10:52.472Z,101390.70
2023-05-14T00:13:20.592Z,101394.88
2023-05-14T00:15:48.949Z,101392.20
2023-05-14T00:18:17.357Z,101391.52
2023-05-14T00:20:45.424Z,101389.13
2023-05-14T00:23:13.676Z,101387.62
2023-05-14T00:25:41.855Z,101394.33
2023-05-14T00:28:09.925Z,101384.06
2023-05-14T00:30:37.918Z,101384.59
2023-05-14T00:33:05.956Z,101384.23
2023-05-14T00:35:36.598Z,101384.72
2023-05-14T00:38:04.816Z,101372.59
2023-05-14T00:40:32.791Z,101376.45
2023-05-14T00:43:00.766Z,101380.63
2023-05-14T00:45:28.964Z,101375.89
2023-05-14T00:47:56.995Z,101376.90
2023-05-14T00:50:25.336Z,101379.91
2023-05-14T00:52:53.636Z,101370.49
2023-05-14T00:55:21.691Z,101372.65
2023-05-14T00:57:49.624Z,101368.59
2023-05-14T01:00:18.115Z,101370.79
2023-05-14T01:02:46.673Z,101370.07
2023-05-14T01:05:14.721Z,101369.41
2023-05-14T01:07:42.664Z,101370.27
2023-05-14T01:10:13.221Z,101366.24
2023-05-14T01:13:02.468Z,101364.67
2023-05-14T01:15:33.777Z,101363.13
2023-05-14T01:18:12.496Z,101365.69
2023-05-14T01:20:40.571Z,101365.33
2023-05-14T01:23:08.536Z,101364.48
2023-05-14T01:25:36.595Z,101365.69
2023-05-14T01:28:20.372Z,101369.38
2023-05-14T01:30:54.228Z,101363.98
2023-05-14T01:33:22.200Z,101368.86
2023-05-14T01:35:50.317Z,101363.30
2023-05-14T01:38:19.886Z,101366.66
2023-05-14T01:40:47.901Z,101371.54
2023-05-14T01:43:16.757Z,101369.19
2023-05-14T01:45:45.158Z,101372.52
2023-05-14T01:48:13.146Z,101368.50
2023-05-14T01:50:41.068Z,101364.94
2023-05-14T01:53:09.004Z,101366.47
2023-05-14T01:55:37.022Z,101363.59
2023-05-14T01:58:05.083Z,101366.60
2023-05-14T02:00:33.165Z,101350.94
2023-05-14T02:03:01.201Z,101352.97
2023-05-14T02:05:29.254Z,101350.62
2023-05-14T02:07:57.408Z,101343.20
2023-05-14T02:10:25.578Z,101349.77
2023-05-14T02:12:53.729Z,101355.48
2023-05-14T02:15:21.765Z,101347.38
2023-05-14T02:17:49.708Z,101340.84
2023-05-14T02:20:17.836Z,101343.68
2023-05-14T02:22:47.465Z,101337.96
2023-05-14T02:25:15.445Z,101340.48
2023-05-14T02:27:43.433Z,101335.25
2023-05-14T02:30:12.551Z,101343.32
2023-05-14T02:32:40.746Z,101333.91
2023-05-14T02:35:09.261Z,101331.42
2023-05-14T02:37:37.263Z,101328.55
2023-05-14T02:40:05.700Z,101338.29
2023-05-14T02:42:33.655Z,101333.77
2023-05-14T02:45:01.821Z,101335.67
2023-05-14T02:47:29.860Z,101330.77
2023-05-14T02:49:57.804Z,101326.59
2023-05-14T02:52:25.803Z,101332.30
2023-05-14T02:54:53.744Z,101329.95
2023-05-14T02:57:22.533Z,101328.25
2023-05-14T02:59:50.452Z,101324.91
2023-05-14T03:02:18.927Z,101324.91
2023-05-14T03:04:48.063Z,101321.55
2023-05-14T03:07:16.068Z,101317.72
2023-05-14T03:09:43.971Z,101321.91
2023-05-14T03:12:12.033Z,101316.52
2023-05-14T03:14:39.985Z,101308.63
2023-05-14T03:17:08.041Z,101311.48
2023-05-14T03:19:36.098Z,101308.11
2023-05-14T03:22:04.071Z,101312.20
2023-05-14T03:24:32.861Z,101301.57
2023-05-14T03:27:00.767Z,101312.20
2023-05-14T03:29:28.746Z,101312.55
2023-05-14T03:31:56.822Z,101317.07
2023-05-14T03:34:24.825Z,101310.13
2023-05-14T03:36:52.809Z,101317.07
2023-05-14T03:39:21.249Z,101306.84
2023-05-14T03:41:49.322Z,101310.53
2023-05-14T03:44:17.203Z,101314.23
2023-05-14T03:46:45.111Z,101307.95
2023-05-14T03:49:13.031Z,101313.02
2023-05-14T03:51:41.090Z,101312.20
2023-05-14T03:54:09.196Z,101312.20
2023-05-14T03:56:37.177Z,101308.11
2023-05-14T03:59:05.083Z,101294.67
2023-05-14T04:01:33.010Z,101312.33
2023-05-14T04:04:01.128Z,101307.78
2023-05-14T04:06:29.328Z,101306.60
2023-05-14T04:08:57.316Z,101310.98
2023-05-14T04:11:25.301Z,101311.84
2023-05-14T04:13:53.526Z,101312.69
2023-05-14T04:16:21.522Z,101308.99
2023-05-14T04:18:49.529Z,101307.29
2023-05-14T04:21:17.490Z,101301.24
2023-05-14T04:23:45.416Z,101306.28
2023-05-14T04:26:13.331Z,101298.50
2023-05-14T04:28:41.847Z,101298.50
2023-05-14T04:31:09.880Z,101305.88
2023-05-14T04:33:37.842Z,101309.97
2023-05-14T04:36:07.185Z,101309.58
2023-05-14T04:38:35.201Z,101302.19
2023-05-14T04:41:03.548Z,101316.52
2023-05-14T04:43:31.544Z,101307.91
2023-05-14T04:45:59.545Z,101306.60
2023-05-14T04:48:27.518Z,101303.59
2023-05-14T04:50:55.477Z,101308.11
2023-05-14T04:53:23.385Z,101306.96
2023-05-14T04:55:51.312Z,101308.47
2023-05-14T04:58:19.214Z,101307.29
2023-05-14T05:00:47.289Z,101310.66
2023-05-14T05:03:15.346Z,101308.99
2023-05-14T05:05:43.373Z,101312.69
2023-05-14T05:08:12.675Z,101309.81
2023-05-14T05:10:40.619Z,101314.84
2023-05-14T05:13:08.628Z,101309.45
2023-05-14T05:15:36.772Z,101310.30
2023-05-14T05:18:04.993Z,101307.91
2023-05-14T05:20:33.593Z,101309.58
2023-05-14T05:23:01.610Z,101308.44
2023-05-14T05:25:29.651Z,101309.25
2023-05-14T05:27:57.578Z,101314.48
2023-05-14T05:30:25.850Z,101312.46
2023-05-14T05:32:54.033Z,101310.79
2023-05-14T05:35:22.134Z,101313.30
2023-05-14T05:37:50.320Z,101313.66
2023-05-14T05:40:18.324Z,101311.61
2023-05-14T05:42:46.203Z,101319.06
2023-05-14T05:45:14.127Z,101321.05
2023-05-14T05:47:42.263Z,101314.16
2023-05-14T05:50:11.061Z,101312.13
2023-05-14T05:52:39.338Z,101306.05
2023-05-14T05:55:08.055Z,101311.05
2023-05-14T05:57:36.123Z,101306.34
2023-05-14T06:00:14.104Z,101310.17
2023-05-14T06:02:45.124Z,101312.33
2023-05-14T06:05:13.473Z,101310.10
2023-05-14T06:07:41.430Z,101311.09
2023-05-14T06:10:09.847Z,101306.67
2023-05-14T06:12:38.035Z,101301.77
2023-05-14T06:15:06.328Z,101301.44
2023-05-14T06:17:34.330Z,101314.59
2023-05-14T06:20:02.403Z,101306.80
2023-05-14T06:22:30.467Z,101306.80
2023-05-14T06:24:58.429Z,101305.66
2023-05-14T06:27:26.388Z,101307.65
2023-05-14T06:29:54.353Z,101304.77
2023-05-14T06:32:22.382Z,101308.96
2023-05-14T06:34:50.352Z,101303.95
2023-05-14T06:37:18.278Z,101308.83
2023-05-14T06:39:51.188Z,101303.95
2023-05-14T06:42:19.402Z,101305.98
2023-05-14T06:44:47.380Z,101308.83
2023-05-14T06:47:15.381Z,101300.27
2023-05-14T06:49:43.420Z,101301.90
2023-05-14T06:52:11.395Z,101304.77
2023-05-14T06:54:39.438Z,101301.57
2023-05-14T06:57:07.521Z,101308.96
2023-05-14T06:59:35.447Z,101315.07
2023-05-14T07:02:04.540Z,101305.66
2023-05-14T07:04:32.570Z,101308.14
2023-05-14T07:07:00.531Z,101312.66
2023-05-14T07:09:28.419Z,101303.59
2023-05-14T07:11:56.401Z,101303.23
2023-05-14T07:14:24.320Z,101305.79
2023-05-14T07:16:52.324Z,101303.37
2023-05-14T07:19:20.231Z,101305.07
2023-05-14T07:21:48.204Z,101315.83
2023-05-14T07:24:16.101Z,101303.66
2023-05-14T07:26:44.026Z,101302.59
2023-05-14T07:29:12.115Z,101305.95
2023-05-14T07:31:40.115Z,101307.98
2023-05-14T07:34:08.985Z,101304.41
2023-05-14T07:36:36.951Z,101300.03
2023-05-14T07:39:04.965Z,101300.36
2023-05-14T07:41:32.889Z,101292.58
2023-05-14T07:44:00.885Z,101296.08
2023-05-14T07:46:28.945Z,101298.23
2023-05-14T07:48:57.233Z,101296.93
2023-05-14T07:51:25.383Z,101297.41
2023-05-14T07:53:53.375Z,101291.80
2023-05-14T07:56:21.430Z,101292.91
2023-05-14T07:58:49.436Z,101277.77
2023-05-14T08:01:17.483Z,101288.30
2023-05-14T08:03:45.531Z,101290.59
2023-05-14T08:06:13.542Z,101287.51
2023-05-14T08:08:41.523Z,101285.05
2023-05-14T08:11:09.434Z,101283.62
2023-05-14T08:13:37.362Z,101277.99
2023-05-14T08:16:05.407Z,101283.85
2023-05-14T08:18:33.495Z,101283.45
2023-05-14T08:21:03.368Z,101283.13
2023-05-14T08:23:31.734Z,101274.30
2023-05-14T08:26:00.625Z,101282.05
2023-05-14T08:28:28.590Z,101273.32
2023-05-14T08:30:56.710Z,101282.18
2023-05-14T08:33:24.899Z,101283.26
2023-05-14T08:35:56.056Z,101275.34
2023-05-14T08:38:24.010Z,101283.62
2023-05-14T08:41:00.183Z,101279.08
2023-05-14T08:43:29.136Z,101282.64
2023-05-14T08:45:59.423Z,101278.23
2023-05-14T08:48:28.326Z,101286.50
2023-05-14T08:50:56.424Z,101280.87
2023-05-14T08:53:24.396Z,101281.10
2023-05-14T08:55:52.560Z,101275.02
2023-05-14T08:58:20.761Z,101274.63
2023-05-14T09:00:48.755Z,101274.76
2023-05-14T09:03:16.754Z,101267.47
2023-05-14T09:05:44.752Z,101270.93
2023-05-14T09:08:12.732Z,101275.48
2023-05-14T09:10:41.656Z,101275.34
2023-05-14T09:13:11.415Z,101270.45
2023-05-14T09:15:39.425Z,101265.08
2023-05-14T09:18:07.716Z,101271.42
2023-05-14T09:20:35.828Z,101268.41
2023-05-14T09:23:04.109Z,101266.75
2023-05-14T09:25:35.219Z,101272.02
2023-05-14T09:28:07.437Z,101264.46
2023-05-14T09:30:36.492Z,101260.05
2023-05-14T09:33:05.389Z,101257.53
2023-05-14T09:35:33.807Z,101260.27
2023-05-14T09:38:01.856Z,101255.86
2023-05-14T09:40:30.151Z,101258.02
2023-05-14T09:42:58.294Z,101254.91
2023-05-14T09:45:26.553Z,101255.73
2023-05-14T09:47:54.775Z,101258.34
2023-05-14T09:50:23.387Z,101255.24
2023-05-14T09:52:51.667Z,101247.46
2023-05-14T09:55:19.707Z,101250.34
2023-05-14T09:57:47.760Z,101243.86
2023-05-14T10:00:17.505Z,101244.09
2023-05-14T10:02:45.631Z,101241.77
2023-05-14T10:05:14.606Z,101232.19
2023-05-14T10:07:46.092Z,101228.79
2023-05-14T10:10:17.278Z,101230.52
2023-05-14T10:12:47.075Z,101231.57
2023-05-14T10:15:19.542Z,101221.86
2023-05-14T10:17:50.671Z,101221.14
2023-05-14T10:20:19.139Z,101227.61
2023-05-14T10:22:47.519Z,101226.86
2023-05-14T10:25:15.569Z,101232.38
2023-05-14T10:27:43.757Z,101221.56
2023-05-14T10:30:14.825Z,101223.63
2023-05-14T10:32:43.448Z,101220.68
2023-05-14T10:35:19.493Z,101219.53
2023-05-14T10:37:48.245Z,101216.00
2023-05-14T10:40:16.233Z,101214.60
2023-05-14T10:42:47.695Z,101219.24
2023-05-14T10:45:16.502Z,101222.38
2023-05-14T10:47:45.638Z,101220.38
2023-05-14T10:50:15.897Z,101207.80
2023-05-14T10:52:47.698Z,101219.05
2023-05-14T10:55:17.578Z,101210.67
2023-05-14T10:57:47.118Z,101211.49
2023-05-14T11:00:15.880Z,101200.84
2023-05-14T11:02:47.303Z,101202.66
2023-05-14T11:05:16.917Z,101211.72
2023-05-14T11:07:46.237Z,101198.97
2023-05-14T11:10:18.498Z,101194.30
2023-05-14T11:12:48.304Z,101193.73
2023-05-14T11:15:17.611Z,101191.16
2023-05-14T11:17:46.306Z,101195.73
2023-05-14T11:20:14.601Z,101191.61
2023-05-14T11:22:43.331Z,101193.28
2023-05-14T11:25:11.786Z,101188.18
2023-05-14T11:27:40.384Z,101192.04
2023-05-14T11:30:18.714Z,101188.73
2023-05-14T11:32:47.752Z,101187.98
2023-05-14T11:35:16.544Z,101185.53
2023-05-14T11:37:45.082Z,101179.13
2023-05-14T11:40:17.900Z,101182.75
2023-05-14T11:42:46.132Z,101183.70
2023-05-14T11:45:14.726Z,101179.68
2023-05-14T11:47:43.040Z,101174.38
2023-05-14T11:50:11.428Z,101177.72
2023-05-14T11:52:41.618Z,101176.87
2023-05-14T11:55:15.897Z,101164.08
2023-05-14T11:57:43.877Z,101169.84
2023-05-14T12:00:16.713Z,101156.70
2023-05-14T12:02:45.075Z,101155.81
2023-05-14T12:05:14.234Z,101156.92
2023-05-14T12:07:43.230Z,101157.84
2023-05-14T12:10:13.503Z,101158.55
2023-05-14T12:12:41.512Z,101156.43
2023-05-14T12:15:14.708Z,101162.41
2023-05-14T12:17:42.701Z,101153.55
2023-05-14T12:20:15.018Z,101151.79
2023-05-14T12:22:43.735Z,101145.22
2023-05-14T12:25:14.670Z,101146.33
2023-05-14T12:27:42.801Z,101143.94
2023-05-14T12:30:20.480Z,101146.46
2023-05-14T12:32:52.866Z,101149.96
2023-05-14T12:35:22.590Z,101144.30
2023-05-14T12:37:51.093Z,101136.98
2023-05-14T12:40:19.082Z,101130.41
2023-05-14T12:42:47.043Z,101126.61
2023-05-14T12:45:14.957Z,101131.35
2023-05-14T12:47:43.096Z,101129.16
2023-05-14T12:50:11.266Z,101118.05
2023-05-14T12:52:40.004Z,101136.09
2023-05-14T12:55:09.781Z,101136.88
2023-05-14T12:57:39.322Z,101118.99
2023-05-14T13:00:10.282Z,101128.02
2023-05-14T13:02:42.054Z,101130.47
2023-05-14T13:05:11.312Z,101131.87
2023-05-14T13:07:39.644Z,101132.10
2023-05-14T13:10:08.207Z,101127.30
2023-05-14T13:12:36.375Z,101117.20
2023-05-14T13:15:04.396Z,101121.12
2023-05-14T13:17:32.360Z,101112.32
2023-05-14T13:20:00.498Z,101111.02
2023-05-14T13:22:28.543Z,101111.37
2023-05-14T13:24:56.566Z,101107.26
2023-05-14T13:27:24.559Z,101111.34
2023-05-14T13:29:52.541Z,101103.27
2023-05-14T13:32:20.520Z,101110.85
2023-05-14T13:34:48.543Z,101116.09
2023-05-14T13:37:16.535Z,101115.89
2023-05-14T13:39:44.810Z,101114.91
2023-05-14T13:42:12.721Z,101116.45
2023-05-14T13:44:40.721Z,101119.98
2023-05-14T13:47:08.734Z,101112.75
2023-05-14T13:49:36.747Z,101115.56
2023-05-14T13:52:04.794Z,101109.74
2023-05-14T13:54:32.790Z,101112.48
2023-05-14T13:57:00.724Z,101105.55
2023-05-14T13:59:29.272Z,101095.16
2023-05-14T14:01:57.452Z,101100.48
2023-05-14T14:04:26.986Z,101095.91
2023-05-14T14:06:54.947Z,101096.23
2023-05-14T14:09:23.154Z,101094.57
2023-05-14T14:11:51.324Z,101085.88
2023-05-14T14:14:19.566Z,101090.77
2023-05-14T14:16:47.631Z,101084.83
2023-05-14T14:19:16.469Z,101091.76
2023-05-14T14:21:46.324Z,101083.78
2023-05-14T14:24:14.313Z,101089.11
2023-05-14T14:29:07.526Z,101082.80
2023-05-14T14:31:37.231Z,101086.07
2023-05-14T14:34:05.313Z,101093.10
2023-05-14T14:36:33.393Z,101082.31
2023-05-14T14:39:01.444Z,101077.80
2023-05-14T14:41:29.428Z,101076.98
2023-05-14T14:43:57.465Z,101073.16
2023-05-14T14:46:25.566Z,101074.73
2023-05-14T14:48:54.020Z,101071.72
2023-05-14T14:51:22.099Z,101074.92
2023-05-14T14:53:50.078Z,101076.03
2023-05-14T14:56:18.011Z,101063.15
2023-05-14T14:58:46.824Z,101061.32
2023-05-14T15:01:14.800Z,101053.83
2023-05-14T15:03:42.797Z,101052.06
2023-05-14T15:06:10.853Z,101057.33
2023-05-14T15:08:38.817Z,101046.48
2023-05-14T15:11:08.002Z,101048.01
2023-05-14T15:13:35.976Z,101048.73
2023-05-14T15:16:03.988Z,101046.64
2023-05-14T15:18:32.102Z,101049.52
2023-05-14T15:21:00.156Z,101054.78
2023-05-14T15:23:28.300Z,101056.38
2023-05-14T15:25:56.253Z,101069.20
2023-05-14T15:28:24.329Z,101064.66
2023-05-14T15:30:52.334Z,101067.59
2023-05-14T15:33:20.496Z,101065.80
2023-05-14T15:35:48.443Z,101068.97
2023-05-14T15:38:16.461Z,101068.15
2023-05-14T15:40:44.567Z,101066.09
2023-05-14T15:43:12.657Z,101065.21
2023-05-14T15:45:40.800Z,101065.66
2023-05-14T15:48:08.859Z,101073.55
2023-05-14T15:50:36.969Z,101076.03
2023-05-14T15:53:05.067Z,101071.95
2023-05-14T15:55:33.203Z,101068.97
2023-05-14T15:58:01.173Z,101069.33
2023-05-14T16:00:29.243Z,101073.80
2023-05-14T16:02:57.830Z,101081.63
2023-05-14T16:05:25.863Z,101079.04
2023-05-14T16:07:53.876Z,101076.98
2023-05-14T16:10:22.858Z,101079.79
2023-05-14T16:12:51.217Z,101089.63
2023-05-14T16:15:19.301Z,101126.97
2023-05-14T16:17:47.344Z,101132.92
2023-05-14T16:20:16.709Z,101135.67
2023-05-14T16:22:44.784Z,101135.31
2023-05-14T16:25:12.779Z,101137.70
2023-05-14T16:27:40.762Z,101136.16
2023-05-14T16:30:09.291Z,101134.98
2023-05-14T16:32:37.317Z,101146.55
2023-05-14T16:35:05.534Z,101160.32
2023-05-14T16:37:33.795Z,101163.85
2023-05-14T16:40:01.959Z,101176.93
2023-05-14T16:42:30.031Z,101182.00
2023-05-14T16:44:58.023Z,101185.73
2023-05-14T16:47:26.088Z,101198.67
2023-05-14T16:49:54.048Z,101192.95
2023-05-14T16:52:22.053Z,101190.70
2023-05-14T16:54:50.028Z,101192.98
2023-05-14T16:57:18.013Z,101185.37
2023-05-14T16:59:46.109Z,101175.79
2023-05-14T17:02:14.295Z,101176.51
2023-05-14T17:04:43.635Z,101168.46
2023-05-14T17:07:11.762Z,101168.73
2023-05-14T17:09:39.846Z,101168.27
2023-05-14T17:12:08.434Z,101169.70
2023-05-14T17:14:36.544Z,101175.43
2023-05-14T17:17:04.940Z,101181.87
2023-05-14T17:19:32.949Z,101178.53
2023-05-14T17:22:01.185Z,101174.45
2023-05-14T17:24:29.102Z,101168.37
2023-05-14T17:26:57.207Z,101177.09
2023-05-14T17:29:25.217Z,101168.27
2023-05-14T17:31:53.377Z,101175.52
2023-05-14T17:34:21.458Z,101169.31
2023-05-14T17:36:49.501Z,101166.83
2023-05-14T17:39:17.596Z,101172.91
2023-05-14T17:41:45.666Z,101168.82
2023-05-14T17:44:13.717Z,101177.81
2023-05-14T17:46:43.189Z,101181.87
2023-05-14T17:49:11.201Z,101180.17
2023-05-14T17:51:39.767Z,101178.50
2023-05-14T17:54:07.885Z,101175.85
2023-05-14T17:56:36.084Z,101179.58
2023-05-14T17:59:04.125Z,101190.08
2023-05-14T18:01:32.611Z,101186.74
2023-05-14T18:04:00.675Z,101180.85
2023-05-14T18:06:28.722Z,101182.06
2023-05-14T18:08:56.782Z,101181.25
2023-05-14T18:11:24.807Z,101184.45
2023-05-14T18:13:52.889Z,101185.66
2023-05-14T18:16:20.909Z,101175.72
2023-05-14T18:18:49.236Z,101183.11
2023-05-14T18:21:17.559Z,101172.75
2023-05-14T18:23:45.553Z,101175.63
2023-05-14T18:26:13.552Z,101178.11
2023-05-14T18:28:41.550Z,101174.77
2023-05-14T18:31:09.746Z,101185.76
2023-05-14T18:33:37.785Z,101180.40
2023-05-14T18:36:05.977Z,101175.82
2023-05-14T18:38:33.996Z,101173.79
2023-05-14T18:41:02.136Z,101180.40
2023-05-14T18:43:30.114Z,101179.52
2023-05-14T18:45:58.101Z,101192.20
2023-05-14T18:48:26.155Z,101185.76
2023-05-14T18:50:54.088Z,101177.52
2023-05-14T18:53:22.244Z,101182.75
2023-05-14T18:55:50.269Z,101181.09
2023-05-14T18:58:18.957Z,101192.40
2023-05-14T19:00:47.024Z,101180.95
2023-05-14T19:03:15.296Z,101189.55
2023-05-14T19:05:43.455Z,101198.12
2023-05-14T19:08:11.496Z,101202.70
2023-05-14T19:10:39.464Z,101208.29
2023-05-14T19:13:07.487Z,101221.30
2023-05-14T19:15:35.470Z,101227.02
2023-05-14T19:18:03.495Z,101239.19
2023-05-14T19:20:31.753Z,101234.15
2023-05-14T19:22:59.780Z,101238.20
2023-05-14T19:25:28.393Z,101243.60
2023-05-14T19:27:57.432Z,101230.45
2023-05-14T19:30:25.556Z,101233.34
2023-05-14T19:32:54.487Z,101232.98
2023-05-14T19:35:22.914Z,101224.73
2023-05-14T19:37:51.188Z,101230.09
2023-05-14T19:40:19.258Z,101227.22
2023-05-14T19:42:47.198Z,101216.63
2023-05-14T19:45:15.268Z,101230.95
2023-05-14T19:47:44.183Z,101226.04
2023-05-14T19:50:12.628Z,101229.77
2023-05-14T19:52:40.701Z,101217.45
2023-05-14T19:55:08.950Z,101230.45
2023-05-14T19:57:36.997Z,101214.11
2023-05-14T20:00:05.909Z,101217.45
2023-05-14T20:02:35.237Z,101210.05
2023-05-14T20:05:25.210Z,101205.51
2023-05-14T20:07:55.427Z,101210.74
2023-05-14T20:11:13.925Z,101204.20
2023-05-14T20:13:41.922Z,101196.65
2023-05-14T20:16:09.926Z,101196.52
2023-05-14T20:18:38.082Z,101201.91
2023-05-14T20:23:37.543Z,101202.24
2023-05-14T20:26:05.566Z,101202.63
2023-05-14T20:28:33.721Z,101203.32
2023-05-14T20:31:02.448Z,101193.02
2023-05-14T20:33:30.500Z,101204.85
2023-05-14T20:35:58.551Z,101208.91
2023-05-14T20:38:27.284Z,101198.64
2023-05-14T20:40:55.274Z,101200.18
2023-05-14T20:43:23.366Z,101201.75
2023-05-14T20:45:51.286Z,101193.48
2023-05-14T20:48:21.377Z,101198.38
2023-05-14T20:50:49.519Z,101195.02
2023-05-14T20:53:17.478Z,101202.27
2023-05-14T20:55:46.131Z,101194.39
2023-05-14T20:58:14.068Z,101204.16
2023-05-14T21:00:42.324Z,101201.68
2023-05-14T21:03:10.454Z,101201.20
2023-05-14T21:05:38.600Z,101208.45
2023-05-14T21:08:07.244Z,101200.67
2023-05-14T21:10:35.257Z,101199.36
2023-05-14T21:13:03.235Z,101203.41
2023-05-14T21:15:32.075Z,101196.84
2023-05-14T21:18:00.265Z,101198.87
2023-05-14T21:20:28.211Z,101212.02
2023-05-14T21:22:56.129Z,101213.20
2023-05-14T21:25:24.349Z,101208.62
2023-05-14T21:27:52.513Z,101216.52
2023-05-14T21:30:20.496Z,101209.50
2023-05-14T21:32:48.530Z,101210.34
2023-05-14T21:35:16.578Z,101201.75
2023-05-14T21:37:44.638Z,101209.14
2023-05-14T21:40:15.841Z,101208.98
2023-05-14T21:42:43.857Z,101207.14
2023-05-14T21:45:12.190Z,101206.69
2023-05-14T21:47:40.236Z,101211.20
2023-05-14T21:50:08.755Z,101214.89
2023-05-14T21:52:36.658Z,101202.63
2023-05-14T21:55:04.784Z,101209.17
2023-05-14T21:57:34.586Z,101199.75
2023-05-14T22:00:02.957Z,101200.44
2023-05-14T22:02:31.178Z,101207.70
2023-05-14T22:04:59.805Z,101193.77
2023-05-14T22:07:27.846Z,101197.79
2023-05-14T22:09:55.799Z,101196.62
2023-05-14T22:12:23.733Z,101194.72
2023-05-14T22:14:51.667Z,101201.16
2023-05-14T22:17:19.766Z,101197.79
2023-05-14T22:19:47.706Z,101199.00
2023-05-14T22:22:15.689Z,101199.36
2023-05-14T22:24:43.767Z,101203.74
2023-05-14T22:27:11.757Z,101201.72
2023-05-14T22:29:39.772Z,101210.31
2023-05-14T22:32:09.418Z,101203.74
2023-05-14T22:34:38.380Z,101209.92
2023-05-14T22:37:06.818Z,101207.44
2023-05-14T22:39:34.822Z,101199.20
2023-05-14T22:42:02.707Z,101196.32
2023-05-14T22:44:30.655Z,101196.68
2023-05-14T22:46:58.604Z,101199.20
2023-05-14T22:49:26.788Z,101190.96
2023-05-14T22:51:55.719Z,101188.12
2023-05-14T22:54:23.672Z,101188.44
2023-05-14T22:56:52.658Z,101185.95
2023-05-14T22:59:22.735Z,101188.44
2023-05-14T23:01:51.745Z,101185.23
2023-05-14T23:04:19.743Z,101182.39
2023-05-14T23:06:47.728Z,101186.09
2023-05-14T23:09:15.690Z,101181.18
2023-05-14T23:11:43.667Z,101181.18
2023-05-14T23:14:11.856Z,101184.19
2023-05-14T23:16:39.816Z,101174.45
2023-05-14T23:19:07.962Z,101175.76
2023-05-14T23:21:35.975Z,101174.58
2023-05-14T23:24:03.922Z,101181.12
2023-05-14T23:26:31.837Z,101172.55
2023-05-14T23:28:59.822Z,101172.55
2023-05-14T23:31:27.903Z,101174.19
2023-05-14T23:33:55.912Z,101169.34
2023-05-14T23:36:23.998Z,101162.28
2023-05-14T23:38:51.994Z,101161.92
2023-05-14T23:41:20.009Z,101161.47
2023-05-14T23:43:47.980Z,101158.59
2023-05-14T23:46:16.436Z,101150.35
2023-05-14T23:48:44.369Z,101148.68
2023-05-14T23:51:12.384Z,101153.59
2023-05-14T23:53:40.452Z,101146.98
2023-05-14T23:56:08.753Z,101146.16
2023-05-14T23:58:36.907Z,101146.66
