createdAt,value
2023-03-13T00:01:14.028Z,1.33
2023-03-13T00:03:42.388Z,1.23
2023-03-13T00:06:12.105Z,1.60
2023-03-13T00:08:40.763Z,1.10
2023-03-13T00:11:10.955Z,1.30
2023-03-13T00:13:39.862Z,1.13
2023-03-13T00:16:09.448Z,1.50
2023-03-13T00:18:37.851Z,1.10
2023-03-13T00:21:07.223Z,1.23
2023-03-13T00:23:38.313Z,1.00
2023-03-13T00:26:07.257Z,1.57
2023-03-13T00:28:36.732Z,1.43
2023-03-13T00:31:05.632Z,1.10
2023-03-13T00:33:34.541Z,1.53
2023-03-13T00:36:03.304Z,1.20
2023-03-13T00:38:32.042Z,1.13
2023-03-13T00:41:02.560Z,1.20
2023-03-13T00:43:31.236Z,1.40
2023-03-13T00:45:59.925Z,1.20
2023-03-13T00:48:28.249Z,1.03
2023-03-13T00:50:56.573Z,1.43
2023-03-13T00:53:24.971Z,1.20
2023-03-13T00:55:54.380Z,1.10
2023-03-13T00:58:24.665Z,1.40
2023-03-13T01:00:53.385Z,1.03
2023-03-13T01:03:22.406Z,1.03
2023-03-13T01:05:58.206Z,1.10
2023-03-13T01:08:26.706Z,1.20
2023-03-13T01:10:59.778Z,1.07
2023-03-13T01:13:29.929Z,1.00
2023-03-13T01:15:58.419Z,1.00
2023-03-13T01:18:26.925Z,1.00
2023-03-13T01:20:55.376Z,0.80
2023-03-13T01:23:23.772Z,1.07
2023-03-13T01:25:52.276Z,1.13
2023-03-13T01:28:20.635Z,0.90
2023-03-13T01:30:50.525Z,1.50
2023-03-13T01:33:19.192Z,1.10
2023-03-13T01:35:47.789Z,0.90
2023-03-13T01:38:16.500Z,1.17
2023-03-13T01:40:45.837Z,1.03
2023-03-13T01:43:26.686Z,1.00
2023-03-13T01:45:59.027Z,1.03
2023-03-13T01:48:29.172Z,1.10
2023-03-13T01:50:58.735Z,0.80
2023-03-13T01:53:27.416Z,0.80
2023-03-13T01:55:56.457Z,0.87
2023-03-13T01:58:25.050Z,0.83
2023-03-13T02:00:53.932Z,0.80
2023-03-13T02:03:24.423Z,0.70
2023-03-13T02:05:53.644Z,1.00
2023-03-13T02:08:24.663Z,1.00
2023-03-13T02:10:55.516Z,0.90
2023-03-13T02:13:24.307Z,0.73
2023-03-13T02:15:53.089Z,1.40
2023-03-13T02:18:21.633Z,0.87
2023-03-13T02:20:54.110Z,1.20
2023-03-13T02:23:26.878Z,0.87
2023-03-13T02:25:56.905Z,0.90
2023-03-13T02:28:26.669Z,0.90
2023-03-13T02:30:56.957Z,0.80
2023-03-13T02:33:28.265Z,0.97
2023-03-13T02:35:57.049Z,0.50
2023-03-13T02:38:26.366Z,1.13
2023-03-13T02:40:57.428Z,0.80
2023-03-13T02:43:28.112Z,0.87
2023-03-13T02:46:03.369Z,0.80
2023-03-13T02:48:36.045Z,0.80
2023-03-13T02:51:05.761Z,0.60
2023-03-13T02:53:36.477Z,0.80
2023-03-13T02:56:07.351Z,1.27
2023-03-13T02:58:49.342Z,0.70
2023-03-13T03:01:18.571Z,0.77
2023-03-13T03:03:47.023Z,0.77
2023-03-13T03:06:15.496Z,0.97
2023-03-13T03:08:44.578Z,0.60
2023-03-13T03:11:14.983Z,0.90
2023-03-13T03:13:43.685Z,0.63
2023-03-13T03:16:15.411Z,0.80
2023-03-13T03:18:43.935Z,0.93
2023-03-13T03:21:12.282Z,0.90
2023-03-13T03:23:40.629Z,0.67
2023-03-13T03:26:09.707Z,0.70
2023-03-13T03:28:39.803Z,0.80
2023-03-13T03:31:08.998Z,0.73
2023-03-13T03:33:37.981Z,0.90
2023-03-13T03:36:07.535Z,0.73
2023-03-13T03:38:36.322Z,0.80
2023-03-13T03:41:04.615Z,0.60
2023-03-13T03:43:33.190Z,0.70
2023-03-13T03:46:03.613Z,0.80
2023-03-13T03:48:32.222Z,0.73
2023-03-13T03:51:02.091Z,0.80
2023-03-13T03:53:31.105Z,0.90
2023-03-13T03:55:59.548Z,0.73
2023-03-13T03:58:27.972Z,1.00
2023-03-13T04:00:58.279Z,0.97
2023-03-13T04:03:28.045Z,0.90
2023-03-13T04:05:56.489Z,0.77
2023-03-13T04:08:24.859Z,1.20
2023-03-13T04:10:54.458Z,0.80
2023-03-13T04:13:22.930Z,0.80
2023-03-13T04:15:51.685Z,0.70
2023-03-13T04:18:20.864Z,0.70
2023-03-13T04:20:50.974Z,0.80
2023-03-13T04:23:19.462Z,0.80
2023-03-13T04:25:47.918Z,0.70
2023-03-13T04:28:16.308Z,0.70
2023-03-13T04:30:44.736Z,0.70
2023-03-13T04:33:13.149Z,0.73
2023-03-13T04:35:41.534Z,0.60
2023-03-13T04:38:11.417Z,0.73
2023-03-13T04:40:40.003Z,0.80
2023-03-13T04:43:08.439Z,0.60
2023-03-13T04:45:36.859Z,0.83
2023-03-13T04:48:05.461Z,0.70
2023-03-13T04:50:33.779Z,0.90
2023-03-13T04:53:02.139Z,0.90
2023-03-13T04:55:31.874Z,0.57
2023-03-13T04:58:00.157Z,0.77
2023-03-13T05:00:28.534Z,0.80
2023-03-13T05:02:57.148Z,0.63
2023-03-13T05:05:25.622Z,0.87
2023-03-13T05:07:54.054Z,0.60
2023-03-13T05:10:22.508Z,0.80
2023-03-13T05:12:52.302Z,0.80
2023-03-13T05:15:20.727Z,0.77
2023-03-13T05:17:59.315Z,0.90
2023-03-13T05:20:27.800Z,0.70
2023-03-13T05:22:56.224Z,0.90
2023-03-13T05:25:24.752Z,1.33
2023-03-13T05:27:54.571Z,0.97
2023-03-13T05:30:30.432Z,0.80
2023-03-13T05:32:59.090Z,0.90
2023-03-13T05:35:27.456Z,0.90
2023-03-13T05:37:55.834Z,1.10
2023-03-13T05:40:24.349Z,0.80
2023-03-13T05:42:54.115Z,0.97
2023-03-13T05:45:22.616Z,0.80
2023-03-13T05:47:50.961Z,0.93
2023-03-13T05:50:19.435Z,0.80
2023-03-13T05:52:47.789Z,0.80
2023-03-13T05:55:16.337Z,0.80
2023-03-13T05:57:46.849Z,0.80
2023-03-13T06:00:20.199Z,0.90
2023-03-13T06:02:48.837Z,0.93
2023-03-13T06:05:17.381Z,0.93
2023-03-13T06:07:45.954Z,0.80
2023-03-13T06:10:15.008Z,0.90
2023-03-13T06:12:43.533Z,0.80
2023-03-13T06:15:12.529Z,0.77
2023-03-13T06:17:44.279Z,0.83
2023-03-13T06:20:13.845Z,0.90
2023-03-13T06:22:42.752Z,0.97
2023-03-13T06:25:11.570Z,0.97
2023-03-13T06:30:32.686Z,0.90
2023-03-13T06:33:03.180Z,1.00
2023-03-13T06:35:31.768Z,0.97
2023-03-13T06:38:00.855Z,1.27
2023-03-13T06:40:43.059Z,0.80
2023-03-13T06:43:11.732Z,1.10
2023-03-13T06:45:40.673Z,1.00
2023-03-13T06:48:14.865Z,1.00
2023-03-13T06:50:43.979Z,0.90
2023-03-13T06:53:17.480Z,0.90
2023-03-13T06:55:46.008Z,0.83
2023-03-13T06:58:29.205Z,1.23
2023-03-13T07:01:02.316Z,1.00
2023-03-13T07:03:32.338Z,1.07
2023-03-13T07:06:01.604Z,0.90
2023-03-13T07:08:31.030Z,1.10
2023-03-13T07:11:00.681Z,1.10
2023-03-13T07:13:45.998Z,1.20
2023-03-13T07:16:16.662Z,1.20
2023-03-13T07:18:46.888Z,1.00
2023-03-13T07:21:16.368Z,1.03
2023-03-13T07:23:44.870Z,0.90
2023-03-13T07:26:17.413Z,1.10
2023-03-13T07:28:46.382Z,1.00
2023-03-13T07:31:17.351Z,1.23
2023-03-13T07:33:53.035Z,1.17
2023-03-13T07:36:32.139Z,1.03
2023-03-13T07:39:00.615Z,1.37
2023-03-13T07:41:30.302Z,1.00
2023-03-13T07:43:59.561Z,1.20
2023-03-13T07:46:28.485Z,0.93
2023-03-13T07:48:58.956Z,0.80
2023-03-13T07:51:42.559Z,0.97
2023-03-13T07:54:29.075Z,1.47
2023-03-13T07:57:09.264Z,1.00
2023-03-13T07:59:39.769Z,1.20
2023-03-13T08:02:09.795Z,1.20
2023-03-13T08:04:41.886Z,1.30
2023-03-13T08:07:14.582Z,1.40
2023-03-13T08:09:50.809Z,1.37
2023-03-13T08:12:37.125Z,1.20
2023-03-13T08:15:14.498Z,1.13
2023-03-13T08:26:45.245Z,1.50
2023-03-13T08:29:15.500Z,1.03
2023-03-13T08:34:58.503Z,1.20
2023-03-13T08:40:43.856Z,0.80
2023-03-13T08:49:42.365Z,0.93
2023-03-13T08:52:19.870Z,1.07
2023-03-13T08:54:52.756Z,0.80
2023-03-13T08:57:26.725Z,0.80
2023-03-13T09:00:00.721Z,1.00
2023-03-13T09:05:23.603Z,0.77
2023-03-13T09:07:56.408Z,0.77
2023-03-13T09:13:15.764Z,0.83
2023-03-13T09:15:56.177Z,0.90
2023-03-13T09:18:25.748Z,1.03
2023-03-13T09:23:42.654Z,0.80
2023-03-13T09:26:27.333Z,0.90
2023-03-13T09:34:52.673Z,0.80
2023-03-13T09:37:45.910Z,0.60
2023-03-13T09:46:18.701Z,0.63
2023-03-13T09:48:51.619Z,0.70
2023-03-13T09:51:21.423Z,0.73
2023-03-13T09:53:54.383Z,0.50
2023-03-13T09:56:27.209Z,0.90
2023-03-13T09:58:56.887Z,0.90
2023-03-13T10:01:28.002Z,0.97
2023-03-13T10:04:04.859Z,0.70
2023-03-13T10:06:43.882Z,0.70
2023-03-13T10:09:23.617Z,0.90
2023-03-13T10:11:54.961Z,0.53
2023-03-13T10:14:29.448Z,0.93
2023-03-13T10:17:00.818Z,0.50
2023-03-13T10:19:30.291Z,0.60
2023-03-13T10:22:01.048Z,0.77
2023-03-13T10:24:34.317Z,0.70
2023-03-13T10:27:22.612Z,0.87
2023-03-13T10:30:06.678Z,0.70
2023-03-13T10:32:35.503Z,1.00
2023-03-13T10:35:04.279Z,0.73
2023-03-13T10:37:33.623Z,0.90
2023-03-13T10:40:15.733Z,0.97
2023-03-13T10:43:02.735Z,0.90
2023-03-13T10:45:36.110Z,0.60
2023-03-13T10:48:06.424Z,0.70
2023-03-13T10:50:41.769Z,0.73
2023-03-13T10:53:22.615Z,0.60
2023-03-13T10:55:55.799Z,0.87
2023-03-13T10:58:26.829Z,0.67
2023-03-13T11:01:13.928Z,0.73
2023-03-13T11:03:54.188Z,0.80
2023-03-13T11:09:22.719Z,0.90
2023-03-13T11:11:56.603Z,0.70
2023-03-13T11:17:27.654Z,0.87
2023-03-13T11:19:59.785Z,0.73
2023-03-13T11:22:38.085Z,0.77
2023-03-13T11:25:20.935Z,0.60
2023-03-13T11:28:10.634Z,0.60
2023-03-13T11:31:00.206Z,0.70
2023-03-13T11:33:36.377Z,0.67
2023-03-13T11:36:10.513Z,0.80
2023-03-13T11:38:41.263Z,0.60
2023-03-13T11:41:29.466Z,0.50
2023-03-13T11:44:17.540Z,0.50
2023-03-13T11:46:57.253Z,0.57
2023-03-13T11:49:51.081Z,0.50
2023-03-13T11:55:36.699Z,0.80
2023-03-13T11:58:29.731Z,0.97
2023-03-13T12:01:17.055Z,0.80
2023-03-13T12:06:45.508Z,0.80
2023-03-13T12:12:30.075Z,0.70
2023-03-13T12:15:19.067Z,0.97
2023-03-13T12:18:20.589Z,0.80
2023-03-13T12:21:21.753Z,1.07
2023-03-13T12:24:14.753Z,1.03
2023-03-13T12:26:47.381Z,0.70
2023-03-13T12:29:39.276Z,0.90
2023-03-13T12:32:16.978Z,0.90
2023-03-13T12:35:09.947Z,0.80
2023-03-13T12:38:15.190Z,1.00
2023-03-13T12:41:08.916Z,1.10
2023-03-13T12:46:40.663Z,1.10
2023-03-13T12:53:46.552Z,0.83
2023-03-13T12:56:58.929Z,0.90
2023-03-13T12:59:52.235Z,2.07
2023-03-13T13:02:37.894Z,1.37
2023-03-13T13:05:12.167Z,0.93
2023-03-13T13:07:41.913Z,1.10
2023-03-13T13:10:36.355Z,0.90
2023-03-13T13:13:32.402Z,1.50
2023-03-13T13:16:05.057Z,1.10
2023-03-13T13:18:37.037Z,1.20
2023-03-13T13:21:24.263Z,1.20
2023-03-13T13:23:55.092Z,1.00
2023-03-13T13:27:30.843Z,1.10
2023-03-13T13:30:07.999Z,1.20
2023-03-13T13:32:42.709Z,1.77
2023-03-13T13:35:41.562Z,1.23
2023-03-13T13:38:37.930Z,1.13
2023-03-13T13:41:22.628Z,1.30
2023-03-13T13:44:13.605Z,1.10
2023-03-13T13:46:47.616Z,1.10
2023-03-13T13:49:19.343Z,1.07
2023-03-13T13:52:20.439Z,1.00
2023-03-13T13:54:57.906Z,0.90
2023-03-13T13:57:30.590Z,1.43
2023-03-13T14:00:10.951Z,1.00
2023-03-13T14:02:51.049Z,0.83
2023-03-13T14:05:27.944Z,1.20
2023-03-13T14:11:16.342Z,1.03
2023-03-13T14:13:44.577Z,1.00
2023-03-13T14:16:24.500Z,1.00
2023-03-13T14:18:55.822Z,1.00
2023-03-13T14:21:30.845Z,1.10
2023-03-13T14:24:03.762Z,0.90
2023-03-13T14:26:48.739Z,0.87
2023-03-13T14:29:21.806Z,1.07
2023-03-13T14:31:54.435Z,1.10
2023-03-13T14:34:24.769Z,1.10
2023-03-13T14:36:59.174Z,1.00
2023-03-13T14:39:58.470Z,0.90
2023-03-13T14:42:38.488Z,1.30
2023-03-13T14:45:16.276Z,1.00
2023-03-13T14:47:46.462Z,1.33
2023-03-13T14:50:18.412Z,1.10
2023-03-13T14:52:52.998Z,0.90
2023-03-13T14:55:40.917Z,0.83
2023-03-13T15:01:26.375Z,1.00
2023-03-13T15:03:55.741Z,0.80
2023-03-13T15:06:35.197Z,0.77
2023-03-13T15:09:18.276Z,0.80
2023-03-13T15:11:56.164Z,0.90
2023-03-13T15:14:34.684Z,0.80
2023-03-13T15:17:04.636Z,0.90
2023-03-13T15:19:34.453Z,1.10
2023-03-13T15:22:07.935Z,0.90
2023-03-13T15:24:36.915Z,1.53
2023-03-13T15:27:21.371Z,1.00
2023-03-13T15:32:50.531Z,1.00
2023-03-13T15:35:30.809Z,0.87
2023-03-13T15:38:03.200Z,0.83
2023-03-13T15:40:32.911Z,0.97
2023-03-13T15:43:02.969Z,1.00
2023-03-13T15:45:32.911Z,1.20
2023-03-13T15:48:05.618Z,0.93
2023-03-13T15:50:34.224Z,1.20
2023-03-13T15:53:04.812Z,1.13
2023-03-13T15:55:33.509Z,1.10
2023-03-13T15:58:04.199Z,1.07
2023-03-13T16:00:33.903Z,1.00
2023-03-13T16:03:02.668Z,0.80
2023-03-13T16:05:31.199Z,1.00
2023-03-13T16:07:59.451Z,1.00
2023-03-13T16:10:31.062Z,1.10
2023-03-13T16:13:00.929Z,1.07
2023-03-13T16:15:33.109Z,0.70
2023-03-13T16:18:02.846Z,0.90
2023-03-13T16:20:32.723Z,0.80
2023-03-13T16:23:04.608Z,0.90
2023-03-13T16:25:34.353Z,0.80
2023-03-13T16:28:07.568Z,1.10
2023-03-13T16:30:36.582Z,1.00
2023-03-13T16:33:05.852Z,1.13
2023-03-13T16:35:37.867Z,0.97
2023-03-13T16:38:08.447Z,1.00
2023-03-13T16:40:39.093Z,1.20
2023-03-13T16:43:08.815Z,1.00
2023-03-13T16:45:37.234Z,1.20
2023-03-13T16:48:06.353Z,1.10
2023-03-13T16:50:37.909Z,1.20
2023-03-13T16:55:52.203Z,1.10
2023-03-13T16:58:20.505Z,1.13
2023-03-13T17:01:04.249Z,1.40
2023-03-13T17:03:35.615Z,1.20
2023-03-13T17:06:03.892Z,1.30
2023-03-13T17:11:22.915Z,0.93
2023-03-13T17:13:53.600Z,1.10
2023-03-13T17:16:23.706Z,1.30
2023-03-13T17:18:55.292Z,1.13
2023-03-13T17:21:26.850Z,0.97
2023-03-13T17:23:55.133Z,1.27
2023-03-13T17:26:26.329Z,1.50
2023-03-13T17:28:56.589Z,1.50
2023-03-13T17:31:26.893Z,1.27
2023-03-13T17:33:55.504Z,1.27
2023-03-13T17:39:12.888Z,1.30
2023-03-13T17:41:42.661Z,1.00
2023-03-13T17:44:10.777Z,1.00
2023-03-13T17:46:42.338Z,1.00
2023-03-13T17:49:13.265Z,1.00
2023-03-13T17:51:44.521Z,0.90
2023-03-13T17:54:15.669Z,1.30
2023-03-13T17:57:23.868Z,1.10
2023-03-13T18:00:28.572Z,1.20
2023-03-13T18:02:57.317Z,0.93
2023-03-13T18:05:31.050Z,1.23
2023-03-13T18:08:00.536Z,1.17
2023-03-13T18:10:53.180Z,1.20
2023-03-13T18:13:28.025Z,1.30
2023-03-13T18:15:56.378Z,1.07
2023-03-13T18:18:27.578Z,1.03
2023-03-13T18:20:56.665Z,0.97
2023-03-13T18:23:25.604Z,1.30
2023-03-13T18:25:55.255Z,1.13
2023-03-13T18:28:27.864Z,1.30
2023-03-13T18:33:53.685Z,1.27
2023-03-13T18:36:22.407Z,1.40
2023-03-13T18:38:51.197Z,1.00
2023-03-13T18:41:24.148Z,1.50
2023-03-13T18:43:54.481Z,1.33
2023-03-13T18:46:26.788Z,1.70
2023-03-13T18:48:56.440Z,1.50
2023-03-13T18:51:27.635Z,1.57
2023-03-13T18:53:57.641Z,1.40
2023-03-13T18:56:29.554Z,1.83
2023-03-13T18:59:00.952Z,2.00
2023-03-13T19:01:32.561Z,1.93
2023-03-13T19:04:01.869Z,1.87
2023-03-13T19:06:33.495Z,2.27
2023-03-13T19:09:07.589Z,1.70
2023-03-13T19:15:04.543Z,2.17
2023-03-13T19:20:53.321Z,1.73
2023-03-13T19:23:23.110Z,1.50
2023-03-13T19:25:52.936Z,1.80
2023-03-13T19:28:24.562Z,1.90
2023-03-13T19:30:53.304Z,1.93
2023-03-13T19:33:22.399Z,1.80
2023-03-13T19:35:50.879Z,1.70
2023-03-13T19:38:20.750Z,1.70
2023-03-13T19:40:50.675Z,1.80
2023-03-13T19:43:19.302Z,1.80
2023-03-13T19:45:48.464Z,1.60
2023-03-13T19:48:16.698Z,1.80
2023-03-13T19:50:45.573Z,1.70
2023-03-13T19:53:14.614Z,1.90
2023-03-13T19:55:43.481Z,2.10
2023-03-13T19:58:13.326Z,2.30
2023-03-13T20:00:42.854Z,1.83
2023-03-13T20:03:13.834Z,1.87
2023-03-13T20:05:45.519Z,1.83
2023-03-13T20:08:21.090Z,1.60
2023-03-13T20:10:50.391Z,1.80
2023-03-13T20:13:40.421Z,1.50
2023-03-13T20:17:06.457Z,1.80
2023-03-13T20:20:05.826Z,1.70
2023-03-13T20:22:38.638Z,1.90
2023-03-13T20:25:09.372Z,1.50
2023-03-13T20:27:40.492Z,1.83
2023-03-13T20:30:13.166Z,1.50
2023-03-13T20:32:52.978Z,1.70
2023-03-13T20:35:30.688Z,2.33
2023-03-13T20:38:01.921Z,2.17
2023-03-13T20:40:34.610Z,1.90
2023-03-13T20:43:04.598Z,2.33
2023-03-13T20:45:37.578Z,1.73
2023-03-13T20:48:08.931Z,1.83
2023-03-13T20:50:37.343Z,1.67
2023-03-13T20:53:05.690Z,1.67
2023-03-13T20:55:35.655Z,1.30
2023-03-13T20:58:16.058Z,1.77
2023-03-13T21:01:06.052Z,1.93
2023-03-13T21:03:42.932Z,2.50
2023-03-13T21:06:15.154Z,1.70
2023-03-13T21:08:52.938Z,1.50
2023-03-13T21:11:59.212Z,1.80
2023-03-13T21:14:27.935Z,1.80
2023-03-13T21:16:57.761Z,1.70
2023-03-13T21:19:27.051Z,2.20
2023-03-13T21:21:57.630Z,1.93
2023-03-13T21:24:25.856Z,1.83
2023-03-13T21:26:55.135Z,1.70
2023-03-13T21:29:23.367Z,1.70
2023-03-13T21:31:53.178Z,2.13
2023-03-13T21:34:25.424Z,1.70
2023-03-13T21:36:53.782Z,1.90
2023-03-13T21:39:22.813Z,1.83
2023-03-13T21:41:51.408Z,1.37
2023-03-13T21:44:20.992Z,1.70
2023-03-13T21:46:49.187Z,2.07
2023-03-13T21:49:18.853Z,1.70
2023-03-13T21:51:48.650Z,1.90
2023-03-13T21:54:16.724Z,1.90
2023-03-13T21:56:44.913Z,1.80
2023-03-13T21:59:13.622Z,1.70
2023-03-13T22:01:42.371Z,2.00
2023-03-13T22:04:11.219Z,1.70
2023-03-13T22:06:41.234Z,1.40
2023-03-13T22:09:11.061Z,1.20
2023-03-13T22:11:39.117Z,1.40
2023-03-13T22:14:10.896Z,1.60
2023-03-13T22:16:41.771Z,1.60
2023-03-13T22:19:10.965Z,1.60
2023-03-13T22:21:39.451Z,1.50
2023-03-13T22:24:09.126Z,1.60
2023-03-13T22:26:40.257Z,1.40
2023-03-13T22:29:10.071Z,2.50
2023-03-13T22:31:38.646Z,1.50
2023-03-13T22:34:07.079Z,1.10
2023-03-13T22:36:35.519Z,1.43
2023-03-13T22:39:03.970Z,1.80
2023-03-13T22:41:32.649Z,1.53
2023-03-13T22:44:02.517Z,1.57
2023-03-13T22:46:30.938Z,2.27
2023-03-13T22:48:59.448Z,1.20
2023-03-13T22:51:27.876Z,1.13
2023-03-13T22:53:56.859Z,1.23
2023-03-13T22:56:27.628Z,1.23
2023-03-13T22:58:56.370Z,1.37
2023-03-13T23:01:26.792Z,1.10
2023-03-13T23:03:55.298Z,0.90
2023-03-13T23:06:25.861Z,1.10
2023-03-13T23:08:54.947Z,0.70
2023-03-13T23:11:23.524Z,0.90
2023-03-13T23:13:51.979Z,0.80
2023-03-13T23:16:20.540Z,0.90
2023-03-13T23:18:50.432Z,0.50
2023-03-13T23:21:19.079Z,0.60
2023-03-13T23:23:47.439Z,0.80
2023-03-13T23:26:17.277Z,0.63
2023-03-13T23:28:45.657Z,0.60
2023-03-13T23:31:15.269Z,0.70
2023-03-13T23:33:44.839Z,0.50
2023-03-13T23:36:16.025Z,0.60
2023-03-13T23:38:44.434Z,0.60
2023-03-13T23:41:13.600Z,0.60
2023-03-13T23:43:42.364Z,0.73
2023-03-13T23:46:16.842Z,0.70
2023-03-13T23:48:45.436Z,0.50
2023-03-13T23:51:16.533Z,0.70
2023-03-13T23:53:45.353Z,0.80
2023-03-13T23:56:14.346Z,0.80
2023-03-13T23:58:43.616Z,0.67
