createdAt,value
2018-04-18T00:02:23.579Z,22.67
2018-04-18T00:04:51.231Z,21.08
2018-04-18T00:07:18.813Z,22.27
2018-04-18T00:09:46.402Z,21.55
2018-04-18T00:12:14.059Z,22.73
2018-04-18T00:14:42.422Z,23.95
2018-04-18T00:17:10.089Z,24.77
2018-04-18T00:19:38.477Z,26.55
2018-04-18T00:22:06.078Z,25.62
2018-04-18T00:24:34.150Z,26.92
2018-04-18T00:27:01.761Z,25.48
2018-04-18T00:29:29.353Z,23.67
2018-04-18T00:31:57.025Z,23.80
2018-04-18T00:34:25.553Z,23.95
2018-04-18T00:36:53.200Z,24.60
2018-04-18T00:39:20.810Z,25.25
2018-04-18T00:41:48.422Z,23.42
2018-04-18T00:44:16.000Z,21.92
2018-04-18T00:46:44.048Z,23.75
2018-04-18T00:49:11.708Z,21.60
2018-04-18T00:51:39.299Z,21.33
2018-04-18T00:54:06.926Z,22.23
2018-04-18T00:56:34.536Z,22.92
2018-04-18T00:59:02.968Z,22.90
2018-04-18T01:01:30.551Z,23.83
2018-04-18T01:03:58.214Z,23.05
2018-04-18T01:06:25.788Z,21.73
2018-04-18T01:08:54.145Z,22.00
2018-04-18T01:11:21.813Z,21.75
2018-04-18T01:13:49.416Z,22.60
2018-04-18T01:16:17.002Z,21.10
2018-04-18T01:18:44.612Z,24.77
2018-04-18T01:21:13.008Z,21.55
2018-04-18T01:23:40.575Z,21.80
2018-04-18T01:26:08.180Z,22.45
2018-04-18T01:28:35.784Z,20.92
2018-04-18T01:31:03.583Z,20.80
2018-04-18T01:33:31.217Z,19.25
2018-04-18T01:35:58.786Z,20.75
2018-04-18T01:38:26.377Z,20.20
2018-04-18T01:40:54.067Z,20.67
2018-04-18T01:43:22.109Z,19.60
2018-04-18T01:45:49.689Z,21.25
2018-04-18T01:48:17.337Z,20.80
2018-04-18T01:50:44.936Z,20.30
2018-04-18T01:53:13.890Z,20.00
2018-04-18T01:55:41.503Z,20.00
2018-04-18T01:58:09.133Z,21.45
2018-04-18T02:00:36.733Z,19.73
2018-04-18T02:03:04.398Z,21.00
2018-04-18T02:05:31.978Z,19.20
2018-04-18T02:07:59.581Z,22.83
2018-04-18T02:10:27.204Z,22.13
2018-04-18T02:12:54.782Z,20.70
2018-04-18T02:15:22.391Z,21.65
2018-04-18T02:17:50.019Z,21.10
2018-04-18T02:20:17.635Z,21.35
2018-04-18T02:22:45.229Z,20.45
2018-04-18T02:25:12.874Z,21.50
2018-04-18T02:27:40.461Z,22.10
2018-04-18T02:30:09.063Z,23.65
2018-04-18T02:32:36.679Z,22.08
2018-04-18T02:35:04.364Z,21.15
2018-04-18T02:37:31.987Z,20.55
2018-04-18T02:39:59.606Z,21.75
2018-04-18T02:42:27.521Z,24.12
2018-04-18T02:44:55.121Z,21.52
2018-04-18T02:47:22.722Z,22.50
2018-04-18T02:49:50.369Z,22.08
2018-04-18T02:52:18.739Z,22.00
2018-04-18T02:54:46.317Z,25.88
2018-04-18T02:57:13.936Z,22.60
2018-04-18T02:59:41.510Z,23.98
2018-04-18T03:02:09.749Z,25.15
2018-04-18T03:04:37.376Z,23.25
2018-04-18T03:07:05.004Z,24.00
2018-04-18T03:09:32.637Z,24.77
2018-04-18T03:12:01.061Z,24.58
2018-04-18T03:14:28.662Z,24.30
2018-04-18T03:16:56.284Z,23.67
2018-04-18T03:19:23.886Z,26.75
2018-04-18T03:21:51.490Z,27.30
2018-04-18T03:24:19.117Z,22.62
2018-04-18T03:26:47.796Z,25.15
2018-04-18T03:29:15.365Z,23.50
2018-04-18T03:31:42.968Z,25.08
2018-04-18T03:34:10.558Z,23.00
2018-04-18T03:36:38.198Z,23.23
2018-04-18T03:39:06.564Z,23.83
2018-04-18T03:41:34.470Z,24.55
2018-04-18T03:44:02.088Z,23.25
2018-04-18T03:46:30.067Z,25.35
2018-04-18T03:48:57.668Z,24.02
2018-04-18T03:51:25.332Z,27.40
2018-04-18T03:53:52.962Z,24.87
2018-04-18T03:56:20.601Z,24.10
2018-04-18T03:58:48.230Z,25.15
2018-04-18T04:01:15.866Z,26.02
2018-04-18T04:03:43.453Z,24.77
2018-04-18T04:06:11.096Z,27.67
2018-04-18T04:08:38.676Z,24.83
2018-04-18T04:11:06.275Z,23.95
2018-04-18T04:13:34.632Z,25.37
2018-04-18T04:16:02.442Z,24.98
2018-04-18T04:18:42.539Z,25.17
2018-04-18T04:21:22.072Z,23.65
2018-04-18T04:24:01.447Z,24.50
2018-04-18T04:26:30.456Z,21.90
2018-04-18T04:28:58.064Z,24.80
2018-04-18T04:31:25.908Z,23.92
2018-04-18T04:33:53.497Z,26.50
2018-04-18T04:36:21.093Z,24.98
2018-04-18T04:38:49.153Z,25.95
2018-04-18T04:41:16.757Z,25.02
2018-04-18T04:43:44.321Z,25.20
2018-04-18T04:46:11.977Z,24.70
2018-04-18T04:48:39.557Z,25.15
2018-04-18T04:51:07.236Z,24.67
2018-04-18T04:53:34.855Z,24.12
2018-04-18T04:56:02.464Z,25.85
2018-04-18T04:58:30.066Z,22.75
2018-04-18T05:00:58.562Z,22.98
2018-04-18T05:03:26.159Z,28.17
2018-04-18T05:05:53.811Z,25.52
2018-04-18T05:08:21.471Z,70.37
2018-04-18T05:10:49.134Z,53.17
2018-04-18T05:13:16.764Z,34.78
2018-04-18T05:15:44.385Z,26.35
2018-04-18T05:18:12.039Z,25.65
2018-04-18T05:20:39.684Z,24.12
2018-04-18T05:23:07.278Z,25.10
2018-04-18T05:25:34.882Z,23.73
2018-04-18T05:28:02.463Z,23.25
2018-04-18T05:30:30.639Z,25.17
2018-04-18T05:32:58.345Z,30.23
2018-04-18T05:35:26.041Z,25.05
2018-04-18T05:37:53.829Z,23.52
2018-04-18T05:40:21.785Z,23.20
2018-04-18T05:42:49.439Z,26.10
2018-04-18T05:45:17.066Z,24.37
2018-04-18T05:47:44.999Z,23.60
2018-04-18T05:50:12.692Z,24.83
2018-04-18T05:52:41.289Z,22.33
2018-04-18T05:55:08.882Z,23.02
2018-04-18T05:57:36.640Z,24.40
2018-04-18T06:00:04.285Z,23.83
2018-04-18T06:02:32.932Z,25.02
2018-04-18T06:05:00.595Z,23.70
2018-04-18T06:07:28.228Z,23.30
2018-04-18T06:09:55.843Z,24.67
2018-04-18T06:12:23.551Z,21.87
2018-04-18T06:14:51.530Z,22.90
2018-04-18T06:17:19.176Z,21.63
2018-04-18T06:19:46.910Z,21.37
2018-04-18T06:22:15.317Z,21.43
2018-04-18T06:24:42.899Z,24.53
2018-04-18T06:27:11.481Z,23.63
2018-04-18T06:29:39.256Z,24.97
2018-04-18T06:32:07.070Z,25.73
2018-04-18T06:34:35.467Z,25.50
2018-04-18T06:37:03.311Z,28.40
2018-04-18T06:39:31.763Z,29.40
2018-04-18T06:41:59.399Z,28.93
2018-04-18T06:44:27.009Z,29.60
2018-04-18T06:46:54.659Z,29.92
2018-04-18T06:49:22.270Z,31.23
2018-04-18T06:51:50.047Z,30.83
2018-04-18T06:54:17.679Z,29.60
2018-04-18T06:56:45.324Z,34.67
2018-04-18T06:59:12.966Z,30.70
2018-04-18T07:01:40.685Z,34.63
2018-04-18T07:04:08.365Z,32.20
2018-04-18T07:06:36.792Z,31.83
2018-04-18T07:09:04.570Z,32.70
2018-04-18T07:11:32.960Z,30.07
2018-04-18T07:14:00.595Z,32.53
2018-04-18T07:16:29.038Z,34.37
2018-04-18T07:18:56.655Z,31.27
2018-04-18T07:21:25.068Z,34.07
2018-04-18T07:23:52.755Z,32.07
2018-04-18T07:26:20.354Z,30.30
2018-04-18T07:28:49.254Z,30.53
2018-04-18T07:31:17.719Z,29.03
2018-04-18T07:33:46.192Z,32.00
2018-04-18T07:36:13.814Z,29.20
2018-04-18T07:38:41.556Z,30.17
2018-04-18T07:41:09.308Z,29.00
2018-04-18T07:43:36.935Z,27.00
2018-04-18T07:46:04.562Z,28.47
2018-04-18T07:48:32.554Z,28.43
2018-04-18T07:51:00.939Z,26.30
2018-04-18T07:53:28.510Z,25.53
2018-04-18T07:55:56.199Z,27.30
2018-04-18T07:58:23.896Z,26.80
2018-04-18T08:00:52.370Z,26.77
2018-04-18T08:03:19.998Z,27.80
2018-04-18T08:05:48.974Z,28.33
2018-04-18T08:08:16.592Z,25.73
2018-04-18T08:10:44.217Z,28.10
2018-04-18T08:13:12.167Z,23.93
2018-04-18T08:15:39.829Z,22.73
2018-04-18T08:18:07.928Z,23.90
2018-04-18T08:20:35.540Z,23.87
2018-04-18T08:23:03.220Z,25.07
2018-04-18T08:25:31.071Z,25.03
2018-04-18T08:27:58.702Z,22.50
2018-04-18T08:30:26.414Z,22.40
2018-04-18T08:32:54.118Z,21.30
2018-04-18T08:35:21.718Z,17.60
2018-04-18T08:37:49.374Z,18.97
2018-04-18T08:40:17.013Z,16.97
2018-04-18T08:42:44.750Z,16.57
2018-04-18T08:45:12.367Z,18.77
2018-04-18T08:47:40.044Z,16.33
2018-04-18T08:50:08.406Z,15.80
2018-04-18T08:52:37.110Z,16.90
2018-04-18T08:55:04.716Z,16.23
2018-04-18T08:57:32.368Z,16.27
2018-04-18T09:00:00.789Z,16.37
2018-04-18T09:02:28.459Z,17.10
2018-04-18T09:04:56.109Z,16.63
2018-04-18T09:07:24.029Z,10.93
2018-04-18T09:09:52.900Z,11.73
2018-04-18T09:12:20.520Z,16.40
2018-04-18T09:14:48.115Z,15.13
2018-04-18T09:17:15.751Z,13.47
2018-04-18T09:19:43.403Z,11.17
2018-04-18T09:22:11.345Z,8.53
2018-04-18T09:24:39.793Z,10.30
2018-04-18T09:27:07.473Z,12.63
2018-04-18T09:29:35.066Z,12.27
2018-04-18T09:32:02.659Z,7.07
2018-04-18T09:34:30.304Z,7.50
2018-04-18T09:36:58.049Z,8.77
2018-04-18T09:39:25.761Z,9.53
2018-04-18T09:41:53.320Z,5.73
2018-04-18T09:44:20.963Z,5.40
2018-04-18T09:46:48.549Z,6.60
2018-04-18T09:49:16.209Z,8.10
2018-04-18T09:51:44.023Z,8.27
2018-04-18T09:54:11.721Z,7.13
2018-04-18T09:56:39.343Z,7.80
2018-04-18T09:59:06.960Z,10.60
2018-04-18T10:01:40.296Z,10.80
2018-04-18T10:04:09.745Z,10.00
2018-04-18T10:06:37.372Z,9.17
2018-04-18T10:09:05.937Z,8.53
2018-04-18T10:11:34.345Z,10.93
2018-04-18T10:14:01.945Z,12.23
2018-04-18T10:16:29.552Z,11.67
2018-04-18T10:18:58.976Z,11.40
2018-04-18T10:21:26.632Z,12.00
2018-04-18T10:23:54.317Z,11.03
2018-04-18T10:26:21.969Z,11.40
2018-04-18T10:28:50.457Z,13.17
2018-04-18T10:31:18.166Z,11.63
2018-04-18T10:33:45.873Z,12.37
2018-04-18T10:36:13.495Z,10.90
2018-04-18T10:38:42.870Z,12.17
2018-04-18T10:41:10.529Z,12.80
2018-04-18T10:43:38.213Z,15.93
2018-04-18T10:46:05.885Z,12.37
2018-04-18T10:48:33.511Z,12.03
2018-04-18T10:51:01.101Z,10.60
2018-04-18T10:53:29.478Z,10.47
2018-04-18T10:55:57.298Z,10.23
2018-04-18T10:58:24.904Z,12.27
2018-04-18T11:00:52.647Z,10.17
2018-04-18T11:03:20.396Z,10.97
2018-04-18T11:05:48.158Z,9.13
2018-04-18T11:08:15.827Z,8.83
2018-04-18T11:10:43.476Z,7.80
2018-04-18T11:13:11.131Z,9.10
2018-04-18T11:15:38.871Z,9.33
2018-04-18T11:18:06.516Z,8.60
2018-04-18T11:20:34.900Z,8.57
2018-04-18T11:23:03.306Z,9.63
2018-04-18T11:25:31.028Z,8.10
2018-04-18T11:27:58.681Z,8.67
2018-04-18T11:30:26.302Z,8.20
2018-04-18T11:32:53.949Z,9.00
2018-04-18T11:35:21.537Z,9.63
2018-04-18T11:37:50.031Z,10.40
2018-04-18T11:40:17.704Z,9.77
2018-04-18T11:42:45.380Z,9.03
2018-04-18T11:45:12.980Z,9.90
2018-04-18T11:47:41.352Z,9.73
2018-04-18T11:50:09.390Z,9.57
2018-04-18T11:52:36.954Z,8.93
2018-04-18T11:55:04.555Z,8.47
2018-04-18T11:57:32.455Z,10.50
2018-04-18T12:00:00.068Z,10.57
2018-04-18T12:02:28.565Z,11.97
2018-04-18T12:04:56.211Z,10.73
2018-04-18T12:07:23.828Z,12.37
2018-04-18T12:09:51.566Z,12.90
2018-04-18T12:12:19.223Z,12.40
2018-04-18T12:14:46.987Z,12.67
2018-04-18T12:17:14.829Z,13.23
2018-04-18T12:19:42.463Z,13.33
2018-04-18T12:22:10.150Z,14.17
2018-04-18T12:24:38.598Z,15.30
2018-04-18T12:27:06.265Z,13.60
2018-04-18T12:29:33.885Z,12.67
2018-04-18T12:32:01.493Z,15.23
2018-04-18T12:34:29.133Z,14.00
2018-04-18T12:36:56.749Z,14.77
2018-04-18T12:39:24.422Z,12.93
2018-04-18T12:41:52.095Z,14.70
2018-04-18T12:44:19.710Z,14.70
2018-04-18T12:46:47.414Z,13.90
2018-04-18T12:49:15.028Z,14.53
2018-04-18T12:51:42.702Z,15.80
2018-04-18T12:54:10.305Z,17.20
2018-04-18T12:56:37.954Z,17.60
2018-04-18T12:59:05.564Z,15.50
2018-04-18T13:01:33.243Z,15.60
2018-04-18T13:04:00.911Z,16.47
2018-04-18T13:06:29.300Z,16.50
2018-04-18T13:08:57.786Z,17.47
2018-04-18T13:11:25.496Z,17.57
2018-04-18T13:13:53.114Z,18.17
2018-04-18T13:16:20.761Z,19.10
2018-04-18T13:18:48.846Z,16.67
2018-04-18T13:21:18.118Z,17.27
2018-04-18T13:23:45.791Z,17.13
2018-04-18T13:26:14.262Z,19.40
2018-04-18T13:28:41.995Z,18.17
2018-04-18T13:31:09.687Z,18.57
2018-04-18T13:33:37.583Z,18.67
2018-04-18T13:36:05.520Z,17.33
2018-04-18T13:38:33.281Z,20.37
2018-04-18T13:41:00.928Z,18.90
2018-04-18T13:43:28.613Z,18.10
2018-04-18T13:45:57.327Z,19.63
2018-04-18T13:48:25.064Z,20.77
2018-04-18T13:50:52.900Z,19.30
2018-04-18T13:53:20.578Z,16.60
2018-04-18T13:55:48.271Z,18.97
2018-04-18T13:58:16.719Z,19.07
2018-04-18T14:00:44.956Z,18.87
2018-04-18T14:03:12.596Z,19.07
2018-04-18T14:05:41.425Z,18.00
2018-04-18T14:08:09.111Z,18.33
2018-04-18T14:10:36.897Z,18.37
2018-04-18T14:13:05.328Z,19.33
2018-04-18T14:15:32.941Z,23.20
2018-04-18T14:18:00.700Z,19.13
2018-04-18T14:20:28.360Z,17.03
2018-04-18T14:22:56.109Z,16.17
2018-04-18T14:25:23.802Z,18.60
2018-04-18T14:27:52.269Z,18.40
2018-04-18T14:30:19.927Z,19.10
2018-04-18T14:32:47.570Z,19.37
2018-04-18T14:35:15.171Z,19.27
2018-04-18T14:37:42.756Z,17.40
2018-04-18T14:40:10.449Z,20.00
2018-04-18T14:42:38.082Z,19.00
2018-04-18T14:45:05.899Z,18.10
2018-04-18T14:47:33.527Z,20.93
2018-04-18T14:50:01.306Z,20.80
2018-04-18T14:52:28.939Z,19.80
2018-04-18T14:54:56.648Z,17.70
2018-04-18T14:57:24.260Z,17.10
2018-04-18T14:59:51.901Z,18.40
2018-04-18T15:02:19.729Z,19.10
2018-04-18T15:04:47.915Z,15.57
2018-04-18T15:07:15.776Z,16.60
2018-04-18T15:09:43.636Z,13.73
2018-04-18T15:12:11.248Z,14.67
2018-04-18T15:14:38.889Z,16.30
2018-04-18T15:17:06.599Z,16.70
2018-04-18T15:19:34.215Z,16.07
2018-04-18T15:22:02.604Z,17.30
2018-04-18T15:24:31.063Z,18.80
2018-04-18T15:26:58.655Z,15.97
2018-04-18T15:29:27.316Z,15.43
2018-04-18T15:31:54.982Z,16.50
2018-04-18T15:34:22.706Z,13.13
2018-04-18T15:36:50.388Z,14.83
2018-04-18T15:39:18.078Z,13.50
2018-04-18T15:41:45.846Z,14.80
2018-04-18T15:44:14.269Z,13.90
2018-04-18T15:46:41.959Z,14.80
2018-04-18T15:49:09.679Z,14.70
2018-04-18T15:51:37.302Z,14.50
2018-04-18T15:54:05.023Z,15.03
2018-04-18T15:56:32.618Z,14.80
2018-04-18T15:59:00.276Z,14.37
2018-04-18T16:01:28.228Z,13.13
2018-04-18T16:03:56.681Z,13.87
2018-04-18T16:06:24.816Z,12.83
2018-04-18T16:08:52.441Z,16.00
2018-04-18T16:11:20.253Z,13.80
2018-04-18T16:13:47.891Z,13.70
2018-04-18T16:16:15.661Z,14.27
2018-04-18T16:18:43.377Z,13.70
2018-04-18T16:21:11.000Z,16.93
2018-04-18T16:23:39.414Z,15.90
2018-04-18T16:26:07.007Z,15.57
2018-04-18T16:28:34.684Z,14.80
2018-04-18T16:31:02.416Z,14.50
2018-04-18T16:33:30.067Z,14.07
2018-04-18T16:35:57.736Z,14.10
2018-04-18T16:38:25.405Z,14.23
2018-04-18T16:40:53.284Z,14.70
2018-04-18T16:43:20.951Z,14.83
2018-04-18T16:45:48.646Z,12.40
2018-04-18T16:48:16.358Z,13.10
2018-04-18T16:50:43.996Z,12.10
2018-04-18T16:53:11.655Z,13.90
2018-04-18T16:55:39.348Z,13.27
2018-04-18T16:58:07.099Z,13.70
2018-04-18T17:00:35.579Z,11.30
2018-04-18T17:03:06.233Z,11.83
2018-04-18T17:05:33.875Z,12.63
2018-04-18T17:08:01.584Z,12.40
2018-04-18T17:10:29.292Z,13.17
2018-04-18T17:12:56.916Z,13.13
2018-04-18T17:15:25.532Z,11.17
2018-04-18T17:17:54.363Z,18.10
2018-04-18T17:20:22.105Z,11.37
2018-04-18T17:22:50.036Z,12.57
2018-04-18T17:25:18.435Z,14.00
2018-04-18T17:27:46.077Z,12.27
2018-04-18T17:30:13.795Z,13.50
2018-04-18T17:32:41.452Z,12.30
2018-04-18T17:35:09.873Z,21.47
2018-04-18T17:37:37.603Z,17.97
2018-04-18T17:40:05.287Z,12.63
2018-04-18T17:42:33.096Z,12.40
2018-04-18T17:45:00.725Z,12.83
2018-04-18T17:47:28.509Z,10.20
2018-04-18T17:49:57.536Z,11.23
2018-04-18T17:52:26.710Z,13.10
2018-04-18T17:54:54.293Z,12.63
2018-04-18T17:57:22.006Z,11.90
2018-04-18T17:59:49.997Z,12.00
2018-04-18T18:02:18.758Z,13.10
2018-04-18T18:04:47.261Z,14.20
2018-04-18T18:07:16.231Z,13.83
2018-04-18T18:09:43.906Z,12.50
2018-04-18T18:12:11.568Z,13.37
2018-04-18T18:14:39.198Z,13.07
2018-04-18T18:17:06.878Z,11.13
2018-04-18T18:19:34.507Z,11.10
2018-04-18T18:22:02.231Z,12.30
2018-04-18T18:24:29.913Z,12.33
2018-04-18T18:26:58.095Z,12.50
2018-04-18T18:29:26.057Z,15.20
2018-04-18T18:31:53.872Z,12.07
2018-04-18T18:34:21.858Z,13.30
2018-04-18T18:36:49.669Z,10.60
2018-04-18T18:39:17.326Z,10.10
2018-04-18T18:41:45.448Z,11.83
2018-04-18T18:44:13.223Z,10.73
2018-04-18T18:46:40.799Z,12.47
2018-04-18T18:49:09.519Z,13.70
2018-04-18T18:51:37.270Z,11.53
2018-04-18T18:54:05.345Z,10.53
2018-04-18T18:56:33.246Z,11.43
2018-04-18T18:59:00.969Z,11.10
2018-04-18T19:01:28.701Z,12.17
2018-04-18T19:03:56.455Z,11.07
2018-04-18T19:06:24.125Z,12.40
2018-04-18T19:08:51.821Z,11.67
2018-04-18T19:11:20.071Z,12.90
2018-04-18T19:13:47.731Z,13.50
2018-04-18T19:16:15.456Z,13.87
2018-04-18T19:18:43.193Z,15.07
2018-04-18T19:21:11.057Z,17.40
2018-04-18T19:23:38.754Z,15.77
2018-04-18T19:26:06.405Z,15.57
2018-04-18T19:28:34.139Z,17.23
2018-04-18T19:31:02.654Z,15.97
2018-04-18T19:33:30.297Z,16.40
2018-04-18T19:35:58.819Z,16.30
2018-04-18T19:38:27.272Z,18.37
2018-04-18T19:40:54.915Z,17.60
2018-04-18T19:43:22.547Z,15.73
2018-04-18T19:45:51.011Z,18.23
2018-04-18T19:48:18.735Z,19.03
2018-04-18T19:50:46.506Z,19.60
2018-04-18T19:53:14.217Z,19.20
2018-04-18T19:55:41.817Z,19.07
2018-04-18T19:58:09.510Z,18.37
2018-04-18T20:00:37.173Z,20.33
2018-04-18T20:03:04.963Z,18.13
2018-04-18T20:05:32.670Z,21.73
2018-04-18T20:08:00.379Z,20.87
2018-04-18T20:10:28.036Z,19.20
2018-04-18T20:12:55.726Z,21.60
2018-04-18T20:15:24.219Z,20.13
2018-04-18T20:17:52.617Z,22.70
2018-04-18T20:20:20.322Z,22.67
2018-04-18T20:22:47.940Z,21.57
2018-04-18T20:25:15.667Z,22.37
2018-04-18T20:27:43.300Z,22.20
2018-04-18T20:30:10.985Z,24.30
2018-04-18T20:32:38.776Z,24.30
2018-04-18T20:35:06.423Z,21.07
2018-04-18T20:37:34.265Z,21.37
2018-04-18T20:40:01.882Z,23.70
2018-04-18T20:42:29.629Z,24.37
2018-04-18T20:44:57.260Z,22.20
2018-04-18T20:47:24.871Z,24.17
2018-04-18T20:49:52.511Z,22.53
2018-04-18T20:52:20.919Z,23.87
2018-04-18T20:54:48.569Z,23.07
2018-04-18T20:57:17.095Z,23.87
2018-04-18T20:59:45.499Z,26.10
2018-04-18T21:02:13.218Z,24.17
2018-04-18T21:04:40.916Z,26.13
2018-04-18T21:07:08.615Z,23.50
2018-04-18T21:09:36.313Z,23.43
2018-04-18T21:12:04.879Z,25.20
2018-04-18T21:14:32.586Z,28.77
2018-04-18T21:17:00.358Z,24.50
2018-04-18T21:19:28.028Z,23.60
2018-04-18T21:21:55.720Z,24.67
2018-04-18T21:24:24.129Z,24.07
2018-04-18T21:26:51.789Z,25.10
2018-04-18T21:29:19.410Z,27.30
2018-04-18T21:31:47.862Z,24.93
2018-04-18T21:34:15.440Z,24.80
2018-04-18T21:36:43.939Z,25.23
2018-04-18T21:39:11.647Z,25.30
2018-04-18T21:41:39.277Z,27.77
2018-04-18T21:44:07.670Z,24.93
2018-04-18T21:46:35.355Z,25.80
2018-04-18T21:49:02.958Z,26.97
2018-04-18T21:51:31.537Z,26.27
2018-04-18T21:54:00.795Z,25.33
2018-04-18T21:56:28.393Z,26.70
2018-04-18T21:58:56.710Z,27.10
2018-04-18T22:07:23.641Z,24.90
2018-04-18T22:10:08.929Z,24.40
2018-04-18T22:12:36.681Z,24.93
2018-04-18T22:15:08.216Z,24.73
2018-04-18T22:17:35.909Z,24.13
2018-04-18T22:20:03.596Z,24.87
2018-04-18T22:22:32.005Z,26.00
2018-04-18T22:24:59.611Z,24.30
2018-04-18T22:27:27.284Z,27.07
2018-04-18T22:30:12.596Z,24.50
2018-04-18T22:32:40.221Z,23.83
2018-04-18T22:35:08.623Z,27.80
2018-04-18T22:37:36.385Z,25.80
2018-04-18T22:40:04.033Z,26.20
2018-04-18T22:42:31.689Z,25.70
2018-04-18T22:44:59.326Z,27.07
2018-04-18T22:47:27.091Z,23.80
2018-04-18T22:49:56.053Z,23.50
2018-04-18T22:52:23.743Z,26.07
2018-04-18T22:54:51.367Z,26.40
2018-04-18T22:57:18.966Z,25.93
2018-04-18T22:59:47.432Z,26.53
2018-04-18T23:02:15.461Z,25.10
2018-04-18T23:04:43.030Z,24.97
2018-04-18T23:07:10.653Z,25.53
2018-04-18T23:09:38.261Z,25.33
2018-04-18T23:12:05.989Z,26.43
2018-04-18T23:14:34.965Z,24.77
2018-04-18T23:17:03.186Z,23.27
2018-04-18T23:19:30.946Z,23.23
2018-04-18T23:21:58.558Z,23.20
2018-04-18T23:24:26.222Z,24.37
2018-04-18T23:26:54.811Z,25.50
2018-04-18T23:29:22.453Z,22.30
2018-04-18T23:31:50.091Z,24.43
2018-04-18T23:34:17.837Z,26.10
2018-04-18T23:36:45.455Z,24.10
2018-04-18T23:39:13.085Z,25.70
2018-04-18T23:41:40.721Z,24.20
2018-04-18T23:44:09.159Z,26.43
2018-04-18T23:46:36.875Z,24.37
2018-04-18T23:49:04.565Z,24.53
2018-04-18T23:51:32.196Z,24.50
2018-04-18T23:54:00.588Z,24.70
2018-04-18T23:56:28.293Z,22.97
2018-04-18T23:58:55.931Z,23.53
