createdAt,value
2022-07-27T00:01:26.418Z,99537.28
2022-07-27T00:03:54.588Z,99534.56
2022-07-27T00:06:22.560Z,99531.88
2022-07-27T00:08:50.630Z,99533.81
2022-07-27T00:11:21.534Z,99535.94
2022-07-27T00:13:50.013Z,99530.72
2022-07-27T00:16:18.035Z,99530.44
2022-07-27T00:18:46.206Z,99531.25
2022-07-27T00:21:14.742Z,99530.69
2022-07-27T00:23:43.023Z,99535.31
2022-07-27T00:26:11.217Z,99525.31
2022-07-27T00:28:40.536Z,99535.00
2022-07-27T00:31:08.518Z,99533.81
2022-07-27T00:33:36.888Z,99544.31
2022-07-27T00:36:05.528Z,99538.13
2022-07-27T00:38:33.478Z,99547.06
2022-07-27T00:41:02.620Z,99544.66
2022-07-27T00:43:30.810Z,99544.81
2022-07-27T00:46:04.506Z,99540.63
2022-07-27T00:48:33.715Z,99551.81
2022-07-27T00:51:02.528Z,99554.94
2022-07-27T00:53:30.490Z,99558.53
2022-07-27T00:55:58.546Z,99552.09
2022-07-27T00:58:28.093Z,99553.72
2022-07-27T01:00:56.707Z,99551.56
2022-07-27T01:03:29.634Z,99555.75
2022-07-27T01:05:58.629Z,99557.75
2022-07-27T01:08:28.217Z,99559.41
2022-07-27T01:10:59.977Z,99562.66
2022-07-27T01:13:30.108Z,99563.25
2022-07-27T01:15:59.365Z,99559.19
2022-07-27T01:18:31.385Z,99572.19
2022-07-27T01:21:01.209Z,99565.84
2022-07-27T01:23:32.858Z,99566.94
2022-07-27T01:26:01.736Z,99565.38
2022-07-27T01:28:30.535Z,99564.59
2022-07-27T01:30:59.462Z,99571.13
2022-07-27T01:33:27.594Z,99572.81
2022-07-27T01:36:05.765Z,99580.09
2022-07-27T01:38:35.295Z,99578.63
2022-07-27T01:41:03.431Z,99583.72
2022-07-27T01:43:31.830Z,99572.56
2022-07-27T01:46:00.135Z,99569.97
2022-07-27T01:48:28.473Z,99577.03
2022-07-27T01:51:03.718Z,99579.47
2022-07-27T01:53:31.704Z,99583.34
2022-07-27T01:56:00.983Z,99575.06
2022-07-27T01:58:28.941Z,99573.25
2022-07-27T02:01:05.443Z,99570.56
2022-07-27T02:03:33.583Z,99569.69
2022-07-27T02:06:08.592Z,99567.78
2022-07-27T02:08:37.605Z,99570.47
2022-07-27T02:11:25.209Z,99575.28
2022-07-27T02:13:55.454Z,99571.63
2022-07-27T02:16:29.754Z,99570.31
2022-07-27T02:18:57.843Z,99576.38
2022-07-27T02:21:26.351Z,99573.25
2022-07-27T02:23:54.687Z,99564.31
2022-07-27T02:26:24.767Z,99578.63
2022-07-27T02:28:52.972Z,99573.75
2022-07-27T02:31:21.459Z,99573.66
2022-07-27T02:33:49.685Z,99567.84
2022-07-27T02:36:17.703Z,99566.72
2022-07-27T02:38:46.124Z,99566.50
2022-07-27T02:41:14.490Z,99573.44
2022-07-27T02:43:43.930Z,99567.56
2022-07-27T02:46:12.378Z,99570.19
2022-07-27T02:48:40.853Z,99566.91
2022-07-27T02:51:09.015Z,99574.16
2022-07-27T02:53:37.082Z,99578.59
2022-07-27T02:56:05.480Z,99576.47
2022-07-27T02:58:33.465Z,99574.66
2022-07-27T03:01:03.081Z,99573.09
2022-07-27T03:03:36.462Z,99578.06
2022-07-27T03:06:05.482Z,99579.94
2022-07-27T03:08:33.396Z,99570.50
2022-07-27T03:11:01.478Z,99576.94
2022-07-27T03:13:29.978Z,99582.16
2022-07-27T03:15:58.396Z,99572.53
2022-07-27T03:18:27.971Z,99586.97
2022-07-27T03:20:55.922Z,99584.28
2022-07-27T03:23:24.414Z,99575.94
2022-07-27T03:25:52.433Z,99585.50
2022-07-27T03:28:20.610Z,99580.84
2022-07-27T03:30:48.642Z,99587.59
2022-07-27T03:33:17.223Z,99590.84
2022-07-27T03:35:46.719Z,99587.94
2022-07-27T03:38:14.899Z,99589.06
2022-07-27T03:40:44.037Z,99598.28
2022-07-27T03:43:12.117Z,99599.72
2022-07-27T03:45:40.101Z,99599.97
2022-07-27T03:48:08.216Z,99592.44
2022-07-27T03:50:36.480Z,99595.13
2022-07-27T03:53:06.356Z,99608.03
2022-07-27T03:55:34.327Z,99602.44
2022-07-27T03:58:02.353Z,99605.78
2022-07-27T04:00:30.375Z,99600.38
2022-07-27T04:02:58.601Z,99609.03
2022-07-27T04:05:29.552Z,99600.91
2022-07-27T04:07:58.454Z,99605.69
2022-07-27T04:10:30.828Z,99602.44
2022-07-27T04:13:02.417Z,99610.13
2022-07-27T04:15:32.734Z,99612.31
2022-07-27T04:18:02.704Z,99611.78
2022-07-27T04:20:31.804Z,99620.44
2022-07-27T04:22:59.739Z,99625.66
2022-07-27T04:25:29.531Z,99615.66
2022-07-27T04:27:57.490Z,99618.91
2022-07-27T04:30:26.044Z,99621.59
2022-07-27T04:32:54.562Z,99617.53
2022-07-27T04:35:26.524Z,99624.78
2022-07-27T04:37:58.674Z,99624.25
2022-07-27T04:40:32.349Z,99628.25
2022-07-27T04:43:00.837Z,99624.16
2022-07-27T04:45:29.831Z,99621.69
2022-07-27T04:47:57.910Z,99628.09
2022-07-27T04:50:26.537Z,99626.34
2022-07-27T04:52:54.831Z,99627.63
2022-07-27T04:55:23.525Z,99634.84
2022-07-27T04:57:52.906Z,99634.69
2022-07-27T05:00:20.836Z,99632.91
2022-07-27T05:02:48.802Z,99634.88
2022-07-27T05:05:19.861Z,99629.53
2022-07-27T05:07:47.976Z,99633.09
2022-07-27T05:10:19.971Z,99628.25
2022-07-27T05:12:50.738Z,99633.66
2022-07-27T05:15:20.686Z,99642.56
2022-07-27T05:17:48.983Z,99639.28
2022-07-27T05:20:17.898Z,99643.09
2022-07-27T05:22:46.001Z,99646.34
2022-07-27T05:25:15.805Z,99646.41
2022-07-27T05:27:53.900Z,99649.41
2022-07-27T05:30:25.703Z,99643.72
2022-07-27T05:32:54.571Z,99652.38
2022-07-27T05:35:22.956Z,99650.19
2022-07-27T05:37:50.916Z,99659.56
2022-07-27T05:40:19.278Z,99654.69
2022-07-27T05:42:47.372Z,99655.19
2022-07-27T05:45:21.433Z,99654.16
2022-07-27T05:47:50.922Z,99652.31
2022-07-27T05:50:19.389Z,99654.19
2022-07-27T05:52:47.751Z,99666.09
2022-07-27T05:55:15.737Z,99665.03
2022-07-27T05:57:43.876Z,99673.16
2022-07-27T06:00:12.947Z,99676.16
2022-07-27T06:02:41.306Z,99671.84
2022-07-27T06:05:15.651Z,99677.78
2022-07-27T06:07:59.217Z,99683.06
2022-07-27T06:10:29.018Z,99690.13
2022-07-27T06:12:58.856Z,99688.78
2022-07-27T06:15:27.172Z,99690.88
2022-07-27T06:17:57.817Z,99693.03
2022-07-27T06:20:27.584Z,99693.59
2022-07-27T06:22:58.106Z,99702.03
2022-07-27T06:25:34.542Z,99701.44
2022-07-27T06:28:04.499Z,99703.81
2022-07-27T06:30:33.196Z,99711.63
2022-07-27T06:33:04.884Z,99712.41
2022-07-27T06:35:37.976Z,99712.09
2022-07-27T06:38:07.479Z,99716.69
2022-07-27T06:40:35.997Z,99720.22
2022-07-27T06:43:04.602Z,99713.47
2022-07-27T06:45:33.350Z,99723.25
2022-07-27T06:48:01.350Z,99712.53
2022-07-27T06:50:29.332Z,99725.81
2022-07-27T06:52:59.185Z,99724.22
2022-07-27T06:55:27.492Z,99733.69
2022-07-27T06:57:55.406Z,99729.34
2022-07-27T07:00:24.432Z,99731.53
2022-07-27T07:02:54.606Z,99730.69
2022-07-27T07:05:23.398Z,99741.22
2022-07-27T07:07:51.991Z,99736.63
2022-07-27T07:10:24.016Z,99738.25
2022-07-27T07:12:56.726Z,99733.19
2022-07-27T07:15:35.291Z,99740.28
2022-07-27T07:18:03.992Z,99739.22
2022-07-27T07:20:32.435Z,99740.84
2022-07-27T07:23:00.746Z,99744.38
2022-07-27T07:25:30.978Z,99745.50
2022-07-27T07:27:59.053Z,99748.22
2022-07-27T07:30:27.483Z,99756.56
2022-07-27T07:32:55.471Z,99749.22
2022-07-27T07:35:26.199Z,99740.28
2022-07-27T07:37:54.321Z,99746.78
2022-07-27T07:40:42.773Z,99736.72
2022-07-27T07:43:14.212Z,99742.91
2022-07-27T07:45:50.881Z,99745.56
2022-07-27T07:48:21.725Z,99750.09
2022-07-27T07:50:51.467Z,99756.56
2022-07-27T07:53:21.257Z,99756.91
2022-07-27T07:55:50.034Z,99757.22
2022-07-27T07:58:20.217Z,99759.38
2022-07-27T08:00:48.714Z,99768.19
2022-07-27T08:03:18.056Z,99757.50
2022-07-27T08:05:47.919Z,99775.66
2022-07-27T08:08:17.246Z,99771.28
2022-07-27T08:10:45.879Z,99783.41
2022-07-27T08:13:21.949Z,99786.94
2022-07-27T08:15:52.964Z,99780.78
2022-07-27T08:18:21.977Z,99781.34
2022-07-27T08:20:54.483Z,99790.28
2022-07-27T08:23:22.745Z,99789.66
2022-07-27T08:25:50.887Z,99792.03
2022-07-27T08:28:18.860Z,99796.69
2022-07-27T08:30:48.061Z,99796.00
2022-07-27T08:33:19.362Z,99795.34
2022-07-27T08:35:48.490Z,99797.00
2022-07-27T08:38:16.640Z,99797.88
2022-07-27T08:40:46.531Z,99801.78
2022-07-27T08:43:24.857Z,99796.13
2022-07-27T08:45:56.763Z,99809.13
2022-07-27T08:48:27.813Z,99802.66
2022-07-27T08:50:55.936Z,99808.34
2022-07-27T08:53:24.577Z,99810.53
2022-07-27T08:55:52.989Z,99805.59
2022-07-27T08:58:21.479Z,99821.13
2022-07-27T09:00:51.099Z,99822.78
2022-07-27T09:03:36.300Z,99823.91
2022-07-27T09:06:05.978Z,99830.16
2022-07-27T09:08:34.398Z,99829.41
2022-07-27T09:11:03.763Z,99834.03
2022-07-27T09:13:35.317Z,99834.59
2022-07-27T09:16:21.231Z,99843.31
2022-07-27T09:18:50.283Z,99838.72
2022-07-27T09:21:21.812Z,99846.03
2022-07-27T09:23:51.983Z,99851.22
2022-07-27T09:26:31.793Z,99853.41
2022-07-27T09:29:03.160Z,99852.06
2022-07-27T09:31:32.341Z,99859.63
2022-07-27T09:34:02.034Z,99862.38
2022-07-27T09:36:32.414Z,99860.97
2022-07-27T09:39:03.916Z,99862.63
2022-07-27T09:41:42.988Z,99870.75
2022-07-27T09:44:31.302Z,99866.66
2022-07-27T09:46:59.405Z,99868.84
2022-07-27T09:49:30.311Z,99867.25
2022-07-27T09:52:04.307Z,99864.50
2022-07-27T09:54:47.468Z,99866.13
2022-07-27T09:57:15.771Z,99871.22
2022-07-27T09:59:43.804Z,99860.25
2022-07-27T10:02:14.680Z,99866.41
2022-07-27T10:04:43.465Z,99868.91
2022-07-27T10:07:14.571Z,99870.88
2022-07-27T10:09:43.399Z,99870.69
2022-07-27T10:12:13.121Z,99873.78
2022-07-27T10:14:41.147Z,99868.09
2022-07-27T10:17:12.958Z,99872.72
2022-07-27T10:19:50.031Z,99884.16
2022-07-27T10:22:53.087Z,99884.38
2022-07-27T10:25:37.733Z,99886.00
2022-07-27T10:28:12.738Z,99886.56
2022-07-27T10:30:41.226Z,99893.63
2022-07-27T10:33:27.356Z,99901.78
2022-07-27T10:35:55.432Z,99905.09
2022-07-27T10:38:47.313Z,99901.28
2022-07-27T10:41:40.746Z,99911.56
2022-07-27T10:44:28.790Z,99906.06
2022-07-27T10:46:59.344Z,99904.88
2022-07-27T10:49:29.533Z,99913.41
2022-07-27T10:51:59.233Z,99906.72
2022-07-27T10:54:59.827Z,99909.25
2022-07-27T10:57:28.456Z,99911.00
2022-07-27T11:00:19.371Z,99917.16
2022-07-27T11:02:45.740Z,99921.63
2022-07-27T11:05:42.643Z,99914.66
2022-07-27T11:08:35.691Z,99915.91
2022-07-27T11:10:52.042Z,99909.88
2022-07-27T11:13:24.145Z,99917.28
2022-07-27T11:15:59.834Z,99912.59
2022-07-27T11:18:38.818Z,99917.06
2022-07-27T11:21:25.514Z,99928.31
2022-07-27T11:23:56.528Z,99924.69
2022-07-27T11:26:27.337Z,99926.41
2022-07-27T11:28:55.671Z,99929.31
2022-07-27T11:31:54.569Z,99930.59
2022-07-27T11:34:17.503Z,99925.28
2022-07-27T11:36:46.868Z,99920.28
2022-07-27T11:39:28.608Z,99931.22
2022-07-27T11:42:11.559Z,99927.53
2022-07-27T11:44:42.689Z,99934.63
2022-07-27T11:47:17.853Z,99941.84
2022-07-27T11:49:45.909Z,99933.16
2022-07-27T11:52:18.094Z,99934.66
2022-07-27T11:54:57.147Z,99937.44
2022-07-27T11:57:32.786Z,99941.19
2022-07-27T12:00:01.586Z,99930.97
2022-07-27T12:02:29.904Z,99926.66
2022-07-27T12:05:03.073Z,99932.34
2022-07-27T12:07:33.884Z,99933.09
2022-07-27T12:10:04.180Z,99926.50
2022-07-27T12:12:36.260Z,99932.34
2022-07-27T12:15:45.935Z,99924.66
2022-07-27T12:18:08.725Z,99924.81
2022-07-27T12:20:37.928Z,99922.84
2022-07-27T12:23:08.878Z,99929.41
2022-07-27T12:25:39.131Z,99922.31
2022-07-27T12:28:11.735Z,99933.09
2022-07-27T12:30:42.400Z,99937.31
2022-07-27T12:33:27.718Z,99935.94
2022-07-27T12:35:56.231Z,99950.16
2022-07-27T12:38:24.628Z,99942.25
2022-07-27T12:41:00.642Z,99939.72
2022-07-27T12:43:30.624Z,99940.41
2022-07-27T12:46:12.276Z,99940.91
2022-07-27T12:48:41.640Z,99944.81
2022-07-27T12:51:11.263Z,99937.72
2022-07-27T12:53:40.596Z,99942.59
2022-07-27T12:56:10.240Z,99952.56
2022-07-27T12:58:40.172Z,99962.06
2022-07-27T13:01:08.599Z,99955.94
2022-07-27T13:03:37.175Z,99952.94
2022-07-27T13:06:12.317Z,99964.56
2022-07-27T13:08:41.112Z,99953.44
2022-07-27T13:11:13.747Z,99968.63
2022-07-27T13:13:45.697Z,99966.13
2022-07-27T13:16:13.766Z,99968.56
2022-07-27T13:18:42.128Z,99962.06
2022-07-27T13:21:10.417Z,99968.25
2022-07-27T13:23:38.350Z,99966.03
2022-07-27T13:26:06.317Z,99967.34
2022-07-27T13:28:35.014Z,99973.00
2022-07-27T13:31:04.652Z,99975.53
2022-07-27T13:33:33.950Z,99982.22
2022-07-27T13:36:03.921Z,99986.78
2022-07-27T13:38:31.945Z,99975.94
2022-07-27T13:41:00.017Z,99983.25
2022-07-27T13:43:28.080Z,99975.66
2022-07-27T13:45:56.110Z,99982.16
2022-07-27T13:48:33.474Z,99979.19
2022-07-27T13:51:01.537Z,99984.72
2022-07-27T13:53:30.301Z,99980.19
2022-07-27T13:55:58.395Z,99976.63
2022-07-27T13:58:26.729Z,99971.34
2022-07-27T14:00:54.852Z,99980.75
2022-07-27T14:03:30.147Z,99973.38
2022-07-27T14:06:00.077Z,99981.88
2022-07-27T14:08:28.188Z,99981.88
2022-07-27T14:10:56.920Z,99986.44
2022-07-27T14:13:26.665Z,99982.28
2022-07-27T14:15:55.621Z,99995.03
2022-07-27T14:18:26.428Z,99990.28
2022-07-27T14:20:55.140Z,99987.78
2022-07-27T14:23:25.362Z,100001.75
2022-07-27T14:25:54.932Z,99993.44
2022-07-27T14:28:24.547Z,99992.47
2022-07-27T14:30:53.312Z,99986.06
2022-07-27T14:33:21.586Z,100000.03
2022-07-27T14:35:50.275Z,100003.06
2022-07-27T14:38:30.200Z,99999.19
2022-07-27T14:41:01.905Z,99998.69
2022-07-27T14:43:31.050Z,99987.75
2022-07-27T14:46:00.131Z,99989.88
2022-07-27T14:48:48.886Z,99997.88
2022-07-27T14:51:16.728Z,99992.03
2022-07-27T14:53:44.829Z,100000.31
2022-07-27T14:56:14.288Z,100000.91
2022-07-27T14:58:42.904Z,99999.38
2022-07-27T15:01:10.920Z,100007.22
2022-07-27T15:03:38.958Z,100009.22
2022-07-27T15:06:07.346Z,100001.53
2022-07-27T15:08:36.178Z,100007.53
2022-07-27T15:11:06.913Z,100023.09
2022-07-27T15:13:36.250Z,100006.19
2022-07-27T15:16:04.280Z,100022.91
2022-07-27T15:18:47.470Z,100015.59
2022-07-27T15:21:15.510Z,100023.84
2022-07-27T15:23:44.704Z,100022.06
2022-07-27T15:26:13.415Z,100025.91
2022-07-27T15:28:43.824Z,100020.59
2022-07-27T15:31:13.317Z,100024.59
2022-07-27T15:34:18.656Z,100030.41
2022-07-27T15:36:59.274Z,100037.34
2022-07-27T15:39:27.425Z,100040.34
2022-07-27T15:41:55.442Z,100034.41
2022-07-27T15:44:25.194Z,100051.63
2022-07-27T15:46:53.370Z,100038.53
2022-07-27T15:49:21.447Z,100045.63
2022-07-27T15:51:49.452Z,100050.13
2022-07-27T15:54:17.955Z,100045.53
2022-07-27T15:56:46.502Z,100048.00
2022-07-27T15:59:15.707Z,100049.41
2022-07-27T16:01:45.701Z,100056.53
2022-07-27T16:04:15.722Z,100056.78
2022-07-27T16:06:43.989Z,100054.69
2022-07-27T16:09:12.259Z,100060.97
2022-07-27T16:11:42.126Z,100063.69
2022-07-27T16:14:10.161Z,100056.88
2022-07-27T16:16:38.766Z,100064.00
2022-07-27T16:19:14.116Z,100068.09
2022-07-27T16:21:53.962Z,100073.28
2022-07-27T16:24:24.281Z,100072.19
2022-07-27T16:26:52.511Z,100078.13
2022-07-27T16:29:20.507Z,100073.75
2022-07-27T16:31:49.821Z,100077.28
2022-07-27T16:34:22.488Z,100075.09
2022-07-27T16:37:16.180Z,100070.50
2022-07-27T16:39:45.196Z,100077.56
2022-07-27T16:42:13.247Z,100072.38
2022-07-27T16:44:41.611Z,100070.22
2022-07-27T16:47:10.298Z,100074.03
2022-07-27T16:49:39.781Z,100081.16
2022-07-27T16:52:07.931Z,100079.28
2022-07-27T16:54:41.963Z,100074.34
2022-07-27T16:57:11.642Z,100087.19
2022-07-27T17:00:07.658Z,100091.81
2022-07-27T17:02:35.938Z,100082.00
2022-07-27T17:05:28.409Z,100085.28
2022-07-27T17:07:56.388Z,100097.81
2022-07-27T17:10:29.159Z,100094.81
2022-07-27T17:13:00.359Z,100095.09
2022-07-27T17:15:32.166Z,100099.97
2022-07-27T17:18:01.360Z,100104.88
2022-07-27T17:20:35.265Z,100103.25
2022-07-27T17:23:13.074Z,100103.28
2022-07-27T17:25:41.123Z,100106.28
2022-07-27T17:28:09.525Z,100105.47
2022-07-27T17:30:38.499Z,100104.69
2022-07-27T17:33:08.719Z,100110.41
2022-07-27T17:35:38.113Z,100111.00
2022-07-27T17:38:10.073Z,100122.69
2022-07-27T17:40:38.311Z,100124.63
2022-07-27T17:43:09.491Z,100131.16
2022-07-27T17:45:43.571Z,100125.97
2022-07-27T17:48:13.822Z,100134.69
2022-07-27T17:50:43.202Z,100140.69
2022-07-27T17:53:11.811Z,100137.16
2022-07-27T17:56:00.807Z,100138.22
2022-07-27T17:58:30.492Z,100146.91
2022-07-27T18:00:58.774Z,100148.25
2022-07-27T18:03:26.786Z,100143.94
2022-07-27T18:05:57.718Z,100150.16
2022-07-27T18:08:25.737Z,100146.91
2022-07-27T18:11:19.214Z,100151.78
2022-07-27T18:13:47.234Z,100141.47
2022-07-27T18:16:15.425Z,100155.31
2022-07-27T18:18:45.600Z,100151.53
2022-07-27T18:21:15.904Z,100156.41
2022-07-27T18:23:47.375Z,100164.00
2022-07-27T18:26:15.352Z,100166.19
2022-07-27T18:28:43.547Z,100172.19
2022-07-27T18:31:16.124Z,100170.81
2022-07-27T18:33:47.418Z,100174.06
2022-07-27T18:36:17.191Z,100182.50
2022-07-27T18:38:46.139Z,100183.03
2022-07-27T18:41:17.599Z,100190.09
2022-07-27T18:43:51.106Z,100190.91
2022-07-27T18:46:20.472Z,100204.75
2022-07-27T18:48:49.327Z,100198.78
2022-07-27T18:51:18.956Z,100202.28
2022-07-27T18:53:47.575Z,100204.97
2022-07-27T18:56:16.438Z,100209.31
2022-07-27T18:58:44.339Z,100216.63
2022-07-27T19:01:12.627Z,100215.81
2022-07-27T19:03:40.726Z,100220.69
2022-07-27T19:06:12.608Z,100221.22
2022-07-27T19:08:48.041Z,100220.94
2022-07-27T19:11:20.167Z,100226.06
2022-07-27T19:13:48.125Z,100234.38
2022-07-27T19:16:16.043Z,100228.38
2022-07-27T19:18:44.079Z,100241.94
2022-07-27T19:21:12.534Z,100238.13
2022-07-27T19:23:40.570Z,100237.31
2022-07-27T19:26:11.318Z,100238.94
2022-07-27T19:28:48.136Z,100245.97
2022-07-27T19:31:23.476Z,100245.16
2022-07-27T19:33:52.308Z,100248.69
2022-07-27T19:36:21.042Z,100248.16
2022-07-27T19:38:49.015Z,100256.56
2022-07-27T19:41:18.426Z,100252.94
2022-07-27T19:43:46.986Z,100256.22
2022-07-27T19:46:15.633Z,100260.00
2022-07-27T19:48:43.745Z,100262.41
2022-07-27T19:51:12.017Z,100265.13
2022-07-27T19:53:41.266Z,100267.28
2022-07-27T19:56:12.487Z,100269.16
2022-07-27T19:58:41.877Z,100286.19
2022-07-27T20:01:11.608Z,100280.47
2022-07-27T20:03:52.173Z,100276.38
2022-07-27T20:06:23.839Z,100282.03
2022-07-27T20:08:54.168Z,100287.72
2022-07-27T20:11:22.373Z,100289.84
2022-07-27T20:13:51.854Z,100291.19
2022-07-27T20:16:20.163Z,100297.69
2022-07-27T20:18:48.216Z,100293.88
2022-07-27T20:21:23.247Z,100293.81
2022-07-27T20:23:52.334Z,100299.25
2022-07-27T20:26:20.663Z,100297.34
2022-07-27T20:28:50.198Z,100301.94
2022-07-27T20:31:20.289Z,100298.41
2022-07-27T20:33:48.541Z,100298.16
2022-07-27T20:36:16.517Z,100300.06
2022-07-27T20:38:44.469Z,100311.97
2022-07-27T20:41:12.433Z,100309.56
2022-07-27T20:43:40.658Z,100316.38
2022-07-27T20:46:09.372Z,100315.56
2022-07-27T20:48:39.779Z,100313.09
2022-07-27T20:51:07.943Z,100316.06
2022-07-27T20:53:36.329Z,100326.03
2022-07-27T20:56:04.623Z,100328.22
2022-07-27T20:58:33.250Z,100326.56
2022-07-27T21:01:01.446Z,100347.44
2022-07-27T21:03:29.475Z,100340.03
2022-07-27T21:05:59.031Z,100340.78
2022-07-27T21:08:27.052Z,100336.41
2022-07-27T21:10:58.636Z,100351.53
2022-07-27T21:13:26.712Z,100344.44
2022-07-27T21:15:54.811Z,100349.53
2022-07-27T21:18:22.747Z,100351.88
2022-07-27T21:20:51.264Z,100354.78
2022-07-27T21:23:38.178Z,100354.94
2022-07-27T21:26:06.380Z,100355.97
2022-07-27T21:28:36.343Z,100359.19
2022-07-27T21:31:04.980Z,100366.44
2022-07-27T21:33:39.147Z,100369.56
2022-07-27T21:36:08.097Z,100367.88
2022-07-27T21:38:39.545Z,100371.31
2022-07-27T21:41:09.215Z,100374.75
2022-07-27T21:43:37.122Z,100370.13
2022-07-27T21:46:05.164Z,100375.19
2022-07-27T21:48:33.421Z,100371.56
2022-07-27T21:51:01.616Z,100375.03
2022-07-27T21:53:30.040Z,100374.59
2022-07-27T21:55:59.702Z,100379.38
2022-07-27T21:58:27.709Z,100384.63
2022-07-27T22:00:55.916Z,100389.84
2022-07-27T22:03:24.389Z,100386.75
2022-07-27T22:05:52.490Z,100392.34
2022-07-27T22:08:22.256Z,100396.47
2022-07-27T22:10:50.652Z,100403.94
2022-07-27T22:13:21.318Z,100399.72
2022-07-27T22:15:50.161Z,100408.00
2022-07-27T22:18:18.203Z,100403.78
2022-07-27T22:20:46.334Z,100406.63
2022-07-27T22:23:14.759Z,100409.72
2022-07-27T22:25:42.859Z,100407.38
2022-07-27T22:28:10.952Z,100403.75
2022-07-27T22:30:41.691Z,100409.06
2022-07-27T22:33:09.853Z,100413.53
2022-07-27T22:35:37.892Z,100425.63
2022-07-27T22:38:05.958Z,100425.53
2022-07-27T22:40:34.057Z,100426.81
2022-07-27T22:43:02.149Z,100425.41
2022-07-27T22:45:31.017Z,100438.31
2022-07-27T22:48:01.051Z,100434.22
2022-07-27T22:50:29.233Z,100437.63
2022-07-27T22:52:58.600Z,100436.69
2022-07-27T22:55:27.423Z,100439.06
2022-07-27T22:57:55.438Z,100437.88
2022-07-27T23:00:23.680Z,100439.63
2022-07-27T23:02:52.376Z,100441.78
2022-07-27T23:05:21.814Z,100446.34
2022-07-27T23:07:49.993Z,100444.47
2022-07-27T23:10:35.867Z,100454.09
2022-07-27T23:13:04.265Z,100452.91
2022-07-27T23:15:32.287Z,100460.63
2022-07-27T23:18:00.458Z,100458.66
2022-07-27T23:20:29.871Z,100458.28
2022-07-27T23:22:57.928Z,100461.69
2022-07-27T23:25:34.856Z,100468.38
2022-07-27T23:28:04.572Z,100465.53
2022-07-27T23:30:33.074Z,100457.06
2022-07-27T23:33:01.339Z,100458.34
2022-07-27T23:35:31.201Z,100455.91
2022-07-27T23:37:59.503Z,100462.56
2022-07-27T23:40:28.118Z,100462.00
2022-07-27T23:42:56.201Z,100465.13
2022-07-27T23:45:24.215Z,100471.81
2022-07-27T23:47:52.176Z,100472.28
2022-07-27T23:50:20.564Z,100477.31
2022-07-27T23:52:50.571Z,100487.72
2022-07-27T23:55:18.674Z,100486.44
2022-07-27T23:57:47.130Z,100489.56
