createdAt,value
2023-03-26T00:01:47.090Z,1.00
2023-03-26T00:04:14.593Z,0.00
2023-03-26T00:06:42.009Z,1.00
2023-03-26T00:09:13.682Z,1.00
2023-03-26T00:11:42.315Z,1.00
2023-03-26T00:14:14.019Z,0.00
2023-03-26T00:16:44.454Z,1.00
2023-03-26T00:19:12.758Z,0.00
2023-03-26T00:21:40.165Z,0.75
2023-03-26T00:24:15.256Z,0.00
2023-03-26T00:26:43.088Z,1.00
2023-03-26T00:29:12.028Z,0.50
2023-03-26T00:31:40.129Z,0.00
2023-03-26T00:34:07.440Z,0.75
2023-03-26T00:36:36.257Z,1.50
2023-03-26T00:39:06.355Z,1.00
2023-03-26T00:41:37.288Z,0.25
2023-03-26T00:44:04.906Z,1.00
2023-03-26T00:46:33.087Z,0.75
2023-03-26T00:49:02.057Z,1.25
2023-03-26T00:51:29.766Z,0.25
2023-03-26T00:53:57.935Z,0.75
2023-03-26T00:56:25.754Z,1.00
2023-03-26T00:58:53.128Z,0.00
2023-03-26T01:01:28.736Z,0.00
2023-03-26T01:06:36.067Z,0.25
2023-03-26T01:09:16.042Z,0.50
2023-03-26T01:11:43.903Z,0.00
2023-03-26T01:14:15.501Z,0.00
2023-03-26T01:16:47.081Z,0.00
2023-03-26T01:19:23.376Z,2.00
2023-03-26T01:21:50.846Z,1.25
2023-03-26T01:24:18.141Z,2.00
2023-03-26T01:27:11.159Z,0.75
2023-03-26T01:29:56.616Z,2.00
2023-03-26T01:32:51.915Z,0.00
2023-03-26T01:35:34.806Z,2.00
2023-03-26T01:38:10.976Z,0.00
2023-03-26T01:41:00.397Z,0.00
2023-03-26T01:43:42.313Z,0.00
2023-03-26T01:46:11.807Z,0.00
2023-03-26T01:48:45.065Z,0.75
2023-03-26T01:51:14.835Z,1.00
2023-03-26T01:53:45.641Z,1.00
2023-03-26T01:56:21.778Z,2.00
2023-03-26T01:59:09.642Z,0.75
2023-03-26T02:01:44.894Z,0.75
2023-03-26T02:04:26.736Z,0.00
2023-03-26T02:07:02.158Z,1.75
2023-03-26T02:09:32.466Z,0.50
2023-03-26T02:12:00.711Z,2.00
2023-03-26T02:14:30.583Z,0.50
2023-03-26T02:16:58.882Z,0.00
2023-03-26T02:19:26.280Z,1.00
2023-03-26T02:21:53.682Z,2.25
2023-03-26T02:24:20.793Z,1.50
2023-03-26T02:26:48.312Z,2.50
2023-03-26T02:29:20.766Z,1.50
2023-03-26T02:31:48.882Z,2.75
2023-03-26T02:34:16.373Z,0.00
2023-03-26T02:36:44.724Z,0.00
2023-03-26T02:39:14.409Z,0.00
2023-03-26T02:41:41.747Z,0.00
2023-03-26T02:44:08.689Z,1.00
2023-03-26T02:46:36.449Z,0.00
2023-03-26T02:49:03.369Z,0.00
2023-03-26T02:51:34.957Z,0.00
2023-03-26T02:54:02.343Z,0.00
2023-03-26T02:56:30.152Z,0.50
2023-03-26T02:58:57.124Z,0.00
2023-03-26T03:01:25.929Z,1.00
2023-03-26T03:03:52.830Z,1.00
2023-03-26T03:06:20.137Z,1.00
2023-03-26T03:08:47.439Z,1.00
2023-03-26T03:11:17.180Z,0.00
2023-03-26T03:13:45.019Z,0.00
2023-03-26T03:16:12.756Z,0.00
2023-03-26T03:18:40.209Z,0.00
2023-03-26T03:21:07.680Z,1.25
2023-03-26T03:23:36.080Z,1.00
2023-03-26T03:26:03.334Z,0.00
2023-03-26T03:28:30.932Z,1.00
2023-03-26T03:30:58.323Z,0.00
2023-03-26T03:33:25.425Z,0.75
2023-03-26T03:35:52.990Z,2.00
2023-03-26T03:38:21.596Z,0.00
2023-03-26T03:40:48.839Z,0.00
2023-03-26T03:43:16.907Z,0.00
2023-03-26T03:45:44.289Z,1.00
2023-03-26T03:48:11.365Z,0.00
2023-03-26T03:50:38.574Z,0.00
2023-03-26T03:53:05.876Z,0.00
2023-03-26T03:55:33.102Z,0.50
2023-03-26T03:58:00.211Z,0.75
2023-03-26T04:00:27.799Z,0.25
2023-03-26T04:02:54.819Z,0.00
2023-03-26T04:05:22.384Z,0.75
2023-03-26T04:07:50.399Z,0.75
2023-03-26T04:10:17.720Z,0.50
2023-03-26T04:12:44.741Z,0.75
2023-03-26T04:15:12.299Z,0.50
2023-03-26T04:17:42.814Z,1.00
2023-03-26T04:20:14.968Z,1.00
2023-03-26T04:22:43.408Z,1.00
2023-03-26T04:25:12.712Z,1.00
2023-03-26T04:27:44.350Z,1.00
2023-03-26T04:30:15.748Z,1.00
2023-03-26T04:32:45.065Z,2.00
2023-03-26T04:35:14.815Z,1.25
2023-03-26T04:37:43.358Z,1.00
2023-03-26T04:40:16.929Z,1.00
2023-03-26T04:42:46.900Z,0.00
2023-03-26T04:45:16.047Z,0.00
2023-03-26T04:47:46.740Z,1.00
2023-03-26T04:50:14.696Z,0.50
2023-03-26T04:52:43.939Z,0.00
2023-03-26T04:55:25.446Z,0.00
2023-03-26T04:57:56.873Z,0.00
2023-03-26T05:00:25.513Z,0.75
2023-03-26T05:02:56.289Z,1.00
2023-03-26T05:05:25.268Z,0.00
2023-03-26T05:07:52.202Z,0.00
2023-03-26T05:10:20.692Z,0.50
2023-03-26T05:12:47.901Z,1.00
2023-03-26T05:15:15.630Z,1.00
2023-03-26T05:17:43.157Z,1.00
2023-03-26T05:20:21.080Z,0.25
2023-03-26T05:22:49.386Z,2.50
2023-03-26T05:25:17.775Z,1.00
2023-03-26T05:27:45.107Z,1.00
2023-03-26T05:30:18.126Z,2.00
2023-03-26T05:32:47.457Z,0.25
2023-03-26T05:35:17.276Z,0.50
2023-03-26T05:37:46.455Z,1.00
2023-03-26T05:40:17.093Z,1.00
2023-03-26T05:42:44.897Z,1.00
2023-03-26T05:45:13.586Z,0.00
2023-03-26T05:47:41.902Z,0.33
2023-03-26T05:50:09.901Z,1.00
2023-03-26T05:52:37.491Z,0.00
2023-03-26T05:55:05.260Z,0.25
2023-03-26T05:57:32.851Z,0.00
2023-03-26T06:00:00.504Z,0.00
2023-03-26T06:02:29.536Z,2.00
2023-03-26T06:04:56.973Z,0.00
2023-03-26T06:07:27.147Z,1.00
2023-03-26T06:09:54.768Z,0.33
2023-03-26T06:12:22.280Z,0.00
2023-03-26T06:14:49.606Z,0.00
2023-03-26T06:17:18.101Z,2.00
2023-03-26T06:19:45.313Z,0.33
2023-03-26T06:22:12.554Z,1.00
2023-03-26T06:24:39.951Z,2.00
2023-03-26T06:27:07.985Z,0.00
2023-03-26T06:29:35.394Z,0.33
2023-03-26T06:32:16.243Z,0.00
2023-03-26T06:34:46.481Z,1.00
2023-03-26T06:37:13.849Z,0.00
2023-03-26T06:39:41.307Z,0.33
2023-03-26T06:42:08.850Z,1.67
2023-03-26T06:44:36.327Z,3.00
2023-03-26T06:47:03.581Z,1.00
2023-03-26T06:49:31.219Z,1.00
2023-03-26T06:51:58.340Z,0.00
2023-03-26T06:54:25.572Z,1.00
2023-03-26T06:56:52.939Z,0.00
2023-03-26T06:59:20.498Z,1.00
2023-03-26T07:01:47.436Z,1.00
2023-03-26T07:04:15.098Z,1.00
2023-03-26T07:06:42.086Z,1.00
2023-03-26T07:09:09.450Z,1.33
2023-03-26T07:11:36.771Z,2.67
2023-03-26T07:14:04.238Z,1.00
2023-03-26T07:16:31.378Z,1.00
2023-03-26T07:18:58.814Z,1.00
2023-03-26T07:21:26.059Z,1.00
2023-03-26T07:23:55.098Z,1.33
2023-03-26T07:26:29.844Z,4.00
2023-03-26T07:29:07.070Z,2.67
2023-03-26T07:31:42.268Z,1.00
2023-03-26T07:34:40.714Z,1.00
2023-03-26T07:37:38.414Z,0.33
2023-03-26T07:40:35.230Z,1.00
2023-03-26T07:43:26.996Z,1.00
2023-03-26T07:45:55.093Z,1.00
2023-03-26T07:48:27.510Z,1.00
2023-03-26T07:50:55.500Z,4.00
2023-03-26T07:53:23.489Z,6.67
2023-03-26T07:56:01.171Z,2.00
2023-03-26T07:58:40.526Z,6.67
2023-03-26T08:01:34.676Z,5.67
2023-03-26T08:04:38.537Z,0.33
2023-03-26T08:07:11.791Z,5.33
2023-03-26T08:10:01.460Z,4.00
2023-03-26T08:12:38.126Z,2.00
2023-03-26T08:15:18.591Z,2.00
2023-03-26T08:17:53.923Z,1.00
2023-03-26T08:20:58.383Z,2.00
2023-03-26T08:23:50.478Z,1.00
2023-03-26T08:26:44.298Z,1.00
2023-03-26T08:29:24.851Z,1.00
2023-03-26T08:31:52.213Z,2.67
2023-03-26T08:34:19.558Z,3.00
2023-03-26T08:36:46.973Z,4.00
2023-03-26T08:39:14.558Z,1.33
2023-03-26T08:41:44.697Z,0.67
2023-03-26T08:44:30.271Z,1.00
2023-03-26T08:47:23.671Z,2.33
2023-03-26T08:50:21.920Z,1.00
2023-03-26T08:53:08.052Z,2.67
2023-03-26T08:55:52.697Z,1.00
2023-03-26T08:58:28.843Z,2.00
2023-03-26T09:01:08.670Z,2.00
2023-03-26T09:04:03.701Z,0.00
2023-03-26T09:07:00.187Z,2.00
2023-03-26T09:09:49.103Z,1.33
2023-03-26T09:12:46.667Z,1.00
2023-03-26T09:15:59.203Z,1.67
2023-03-26T09:18:38.996Z,0.00
2023-03-26T09:21:38.019Z,0.67
2023-03-26T09:24:27.853Z,1.00
2023-03-26T09:30:19.845Z,0.00
2023-03-26T09:33:17.331Z,1.00
2023-03-26T09:35:53.130Z,1.00
2023-03-26T09:38:45.836Z,1.00
2023-03-26T09:41:29.934Z,1.00
2023-03-26T09:44:21.289Z,1.00
2023-03-26T09:46:51.765Z,1.00
2023-03-26T09:49:46.281Z,1.00
2023-03-26T09:52:16.985Z,2.00
2023-03-26T09:54:44.744Z,2.00
2023-03-26T09:57:36.645Z,3.00
2023-03-26T10:00:28.144Z,0.00
2023-03-26T10:03:19.216Z,0.33
2023-03-26T10:06:34.065Z,0.00
2023-03-26T10:09:21.297Z,0.00
2023-03-26T10:12:12.899Z,1.33
2023-03-26T10:14:53.823Z,0.00
2023-03-26T10:17:34.306Z,1.00
2023-03-26T10:20:09.750Z,0.00
2023-03-26T10:23:04.538Z,1.00
2023-03-26T10:25:47.381Z,0.00
2023-03-26T10:29:00.382Z,1.00
2023-03-26T10:32:03.178Z,0.33
2023-03-26T10:34:50.349Z,0.00
2023-03-26T10:37:46.268Z,0.00
2023-03-26T10:40:23.884Z,1.00
2023-03-26T10:43:22.040Z,0.33
2023-03-26T10:46:05.826Z,0.00
2023-03-26T10:49:04.565Z,3.00
2023-03-26T10:51:50.517Z,0.33
2023-03-26T10:54:30.690Z,0.00
2023-03-26T10:56:58.591Z,0.67
2023-03-26T10:59:27.808Z,0.00
2023-03-26T11:02:29.080Z,1.00
2023-03-26T11:05:41.490Z,1.67
2023-03-26T11:08:15.797Z,1.00
2023-03-26T11:10:43.168Z,1.00
2023-03-26T11:13:40.168Z,1.00
2023-03-26T11:16:25.999Z,1.33
2023-03-26T11:19:05.529Z,2.00
2023-03-26T11:21:55.173Z,1.00
2023-03-26T11:24:48.558Z,0.67
2023-03-26T11:27:28.063Z,2.00
2023-03-26T11:30:26.223Z,5.00
2023-03-26T11:32:57.914Z,2.67
2023-03-26T11:35:39.347Z,2.00
2023-03-26T11:38:29.057Z,1.67
2023-03-26T11:40:58.158Z,1.00
2023-03-26T11:43:36.746Z,0.00
2023-03-26T11:46:07.967Z,2.00
2023-03-26T11:48:43.163Z,1.00
2023-03-26T11:51:19.112Z,1.00
2023-03-26T11:53:46.835Z,1.00
2023-03-26T11:56:17.308Z,0.67
2023-03-26T11:58:54.068Z,0.00
2023-03-26T12:01:37.608Z,0.33
2023-03-26T12:04:13.400Z,1.00
2023-03-26T12:06:57.714Z,1.00
2023-03-26T12:09:25.259Z,1.00
2023-03-26T12:11:59.626Z,1.00
2023-03-26T12:14:29.987Z,0.00
2023-03-26T12:17:09.436Z,0.00
2023-03-26T12:19:45.219Z,0.67
2023-03-26T12:22:36.462Z,2.00
2023-03-26T12:25:18.752Z,0.00
2023-03-26T12:28:02.602Z,0.00
2023-03-26T12:30:31.626Z,0.00
2023-03-26T12:33:03.853Z,1.00
2023-03-26T12:35:34.995Z,0.00
2023-03-26T12:38:14.114Z,1.00
2023-03-26T12:40:43.292Z,0.00
2023-03-26T12:44:54.391Z,0.00
2023-03-26T12:47:58.861Z,1.67
2023-03-26T12:49:22.141Z,1.67
2023-03-26T12:52:01.460Z,1.00
2023-03-26T12:54:42.594Z,0.00
2023-03-26T12:57:23.017Z,1.00
2023-03-26T13:00:21.574Z,0.00
2023-03-26T13:03:14.477Z,1.00
2023-03-26T13:05:53.398Z,0.00
2023-03-26T13:08:47.439Z,0.00
2023-03-26T13:11:37.327Z,1.00
2023-03-26T13:14:26.798Z,1.00
2023-03-26T13:17:24.446Z,2.00
2023-03-26T13:20:13.427Z,1.00
2023-03-26T13:22:58.049Z,1.00
2023-03-26T13:25:39.864Z,0.00
2023-03-26T13:28:55.346Z,0.00
2023-03-26T13:31:28.376Z,1.00
2023-03-26T13:34:08.390Z,0.00
2023-03-26T13:36:38.578Z,0.00
2023-03-26T13:39:17.082Z,1.00
2023-03-26T13:42:03.830Z,0.00
2023-03-26T13:44:37.260Z,1.00
2023-03-26T13:47:13.003Z,1.67
2023-03-26T13:49:54.611Z,1.00
2023-03-26T13:52:26.059Z,1.00
2023-03-26T13:55:22.480Z,0.00
2023-03-26T13:57:55.618Z,2.00
2023-03-26T14:00:56.303Z,2.00
2023-03-26T14:03:34.174Z,0.00
2023-03-26T14:06:07.110Z,1.00
2023-03-26T14:08:40.233Z,2.00
2023-03-26T14:11:14.827Z,1.00
2023-03-26T14:14:05.793Z,1.00
2023-03-26T14:16:41.668Z,0.67
2023-03-26T14:19:27.918Z,1.00
2023-03-26T14:22:18.611Z,1.00
2023-03-26T14:25:01.214Z,0.00
2023-03-26T14:27:28.435Z,1.00
2023-03-26T14:29:58.656Z,0.67
2023-03-26T14:32:37.486Z,1.00
2023-03-26T14:35:13.723Z,1.00
2023-03-26T14:38:02.712Z,1.00
2023-03-26T14:41:01.868Z,1.00
2023-03-26T14:43:37.935Z,1.00
2023-03-26T14:46:17.143Z,0.67
2023-03-26T14:49:03.086Z,0.00
2023-03-26T14:51:41.413Z,2.00
2023-03-26T14:54:12.479Z,1.00
2023-03-26T14:57:12.551Z,1.00
2023-03-26T14:59:47.887Z,0.00
2023-03-26T15:02:38.600Z,1.00
2023-03-26T15:05:36.962Z,1.00
2023-03-26T15:08:34.368Z,1.67
2023-03-26T15:11:32.570Z,1.00
2023-03-26T15:14:21.105Z,0.00
2023-03-26T15:16:57.642Z,1.00
2023-03-26T15:20:02.757Z,0.00
2023-03-26T15:22:48.070Z,2.00
2023-03-26T15:25:41.067Z,0.00
2023-03-26T15:28:20.138Z,2.00
2023-03-26T15:31:10.020Z,1.00
2023-03-26T15:34:06.409Z,1.33
2023-03-26T15:36:56.873Z,1.00
2023-03-26T15:39:58.601Z,0.67
2023-03-26T15:42:40.045Z,1.00
2023-03-26T15:45:08.018Z,2.00
2023-03-26T15:47:48.309Z,2.00
2023-03-26T15:50:29.689Z,2.00
2023-03-26T15:53:18.707Z,0.00
2023-03-26T15:56:24.106Z,1.00
2023-03-26T15:59:06.941Z,3.00
2023-03-26T16:01:49.300Z,1.67
2023-03-26T16:04:26.570Z,2.00
2023-03-26T16:07:05.827Z,2.67
2023-03-26T16:09:39.701Z,3.00
2023-03-26T16:12:13.300Z,2.67
2023-03-26T16:14:47.103Z,5.00
2023-03-26T16:17:20.820Z,5.67
2023-03-26T16:19:49.749Z,5.00
2023-03-26T16:22:43.634Z,7.00
2023-03-26T16:25:27.853Z,12.67
2023-03-26T16:28:28.695Z,10.00
2023-03-26T16:31:37.490Z,9.67
2023-03-26T16:34:09.368Z,12.33
2023-03-26T16:36:39.137Z,10.67
2023-03-26T16:39:06.345Z,7.00
2023-03-26T16:41:40.230Z,7.67
2023-03-26T16:44:14.056Z,3.00
2023-03-26T16:47:00.369Z,6.33
2023-03-26T16:49:36.600Z,7.00
2023-03-26T16:52:23.907Z,7.00
2023-03-26T16:55:42.491Z,12.00
2023-03-26T16:58:29.231Z,11.00
2023-03-26T17:01:48.403Z,5.00
2023-03-26T17:04:25.483Z,5.67
2023-03-26T17:07:14.036Z,3.00
2023-03-26T17:09:55.795Z,6.67
2023-03-26T17:12:48.234Z,0.00
2023-03-26T17:15:36.897Z,4.67
2023-03-26T17:18:31.714Z,7.67
2023-03-26T17:21:04.160Z,4.00
2023-03-26T17:23:40.671Z,6.00
2023-03-26T17:26:23.877Z,3.00
2023-03-26T17:29:03.482Z,3.00
2023-03-26T17:31:36.934Z,5.00
2023-03-26T17:34:49.284Z,3.00
2023-03-26T17:37:23.155Z,6.00
2023-03-26T17:39:53.243Z,4.00
2023-03-26T17:42:27.874Z,9.00
2023-03-26T17:44:56.284Z,11.67
2023-03-26T17:47:25.939Z,9.00
2023-03-26T17:50:08.454Z,16.00
2023-03-26T17:52:42.004Z,10.50
2023-03-26T17:55:13.399Z,14.50
2023-03-26T17:57:44.058Z,15.33
2023-03-26T18:00:24.046Z,13.00
2023-03-26T18:02:58.472Z,13.00
2023-03-26T18:05:29.361Z,19.00
2023-03-26T18:08:15.394Z,8.00
2023-03-26T18:11:16.954Z,8.67
2023-03-26T18:14:14.409Z,9.00
2023-03-26T18:16:58.020Z,12.00
2023-03-26T18:19:26.780Z,10.33
2023-03-26T18:21:57.063Z,11.25
2023-03-26T18:24:28.915Z,12.00
2023-03-26T18:27:03.842Z,8.67
2023-03-26T18:29:34.213Z,3.00
2023-03-26T18:32:04.094Z,7.67
2023-03-26T18:34:33.602Z,7.67
2023-03-26T18:37:11.097Z,4.00
2023-03-26T18:39:39.064Z,2.67
2023-03-26T18:42:06.805Z,4.00
2023-03-26T18:44:37.142Z,4.67
2023-03-26T18:47:06.603Z,7.33
2023-03-26T18:49:34.477Z,13.50
2023-03-26T18:52:01.578Z,19.75
2023-03-26T18:54:34.520Z,14.75
2023-03-26T18:57:15.211Z,1.33
2023-03-26T18:59:45.693Z,9.00
2023-03-26T19:02:14.698Z,11.00
2023-03-26T19:04:46.670Z,5.00
2023-03-26T19:07:17.542Z,3.33
2023-03-26T19:09:45.673Z,5.00
2023-03-26T19:12:20.616Z,9.33
2023-03-26T19:15:03.947Z,12.75
2023-03-26T19:17:34.657Z,25.50
2023-03-26T19:20:03.774Z,8.50
2023-03-26T19:22:31.528Z,17.25
2023-03-26T19:25:01.477Z,17.75
2023-03-26T19:27:29.255Z,22.50
2023-03-26T19:29:57.194Z,27.25
2023-03-26T19:32:33.035Z,27.50
2023-03-26T19:35:02.422Z,24.25
2023-03-26T19:37:31.090Z,25.50
2023-03-26T19:40:15.624Z,26.00
2023-03-26T19:45:34.706Z,14.00
2023-03-26T19:48:14.338Z,15.75
2023-03-26T19:50:46.497Z,11.50
2023-03-26T19:51:18.135Z,15.75
2023-03-26T19:53:24.422Z,20.25
2023-03-26T19:56:00.399Z,24.25
2023-03-26T19:58:28.956Z,22.75
2023-03-26T20:00:57.362Z,22.50
2023-03-26T20:03:31.539Z,23.00
2023-03-26T20:05:59.178Z,13.25
2023-03-26T20:08:29.381Z,14.75
2023-03-26T20:10:58.346Z,15.75
2023-03-26T20:13:26.383Z,16.00
2023-03-26T20:16:06.060Z,14.00
2023-03-26T20:18:35.050Z,16.75
2023-03-26T20:21:05.638Z,18.00
2023-03-26T20:23:32.872Z,16.00
2023-03-26T20:26:00.865Z,18.00
2023-03-26T20:28:28.391Z,16.00
2023-03-26T20:30:57.185Z,18.25
2023-03-26T20:33:26.973Z,16.75
2023-03-26T20:35:55.892Z,20.00
2023-03-26T20:38:36.617Z,16.00
2023-03-26T20:41:10.777Z,16.25
2023-03-26T20:43:37.891Z,20.25
2023-03-26T20:46:05.814Z,23.25
2023-03-26T20:48:33.057Z,23.00
2023-03-26T20:51:01.958Z,22.75
2023-03-26T20:53:30.773Z,21.50
2023-03-26T20:55:58.390Z,18.25
2023-03-26T20:58:30.986Z,18.25
2023-03-26T21:01:01.270Z,17.00
2023-03-26T21:03:28.567Z,17.25
2023-03-26T21:06:00.368Z,22.75
2023-03-26T21:08:34.406Z,25.00
2023-03-26T21:11:03.031Z,27.00
2023-03-26T21:13:53.096Z,24.75
2023-03-26T21:16:21.307Z,23.50
2023-03-26T21:18:49.478Z,24.75
2023-03-26T21:21:41.392Z,23.00
2023-03-26T21:24:18.168Z,20.75
2023-03-26T21:27:08.771Z,21.00
2023-03-26T21:29:36.417Z,21.50
2023-03-26T21:32:05.806Z,20.50
2023-03-26T21:34:34.170Z,28.25
2023-03-26T21:37:02.219Z,18.50
2023-03-26T21:39:29.626Z,19.25
2023-03-26T21:42:04.704Z,19.00
2023-03-26T21:44:34.164Z,17.50
2023-03-26T21:47:02.341Z,17.00
2023-03-26T21:49:29.918Z,21.00
2023-03-26T21:51:58.069Z,23.50
2023-03-26T21:54:26.816Z,22.00
2023-03-26T21:57:03.937Z,23.00
2023-03-26T21:59:58.975Z,22.50
2023-03-26T22:02:45.330Z,25.00
2023-03-26T22:05:21.832Z,26.00
2023-03-26T22:07:49.259Z,27.00
2023-03-26T22:10:16.761Z,25.00
2023-03-26T22:12:44.082Z,27.25
2023-03-26T22:15:14.402Z,27.25
2023-03-26T22:17:42.456Z,23.75
2023-03-26T22:20:14.773Z,30.75
2023-03-26T22:22:48.796Z,24.75
2023-03-26T22:25:17.991Z,26.50
2023-03-26T22:27:46.685Z,23.00
2023-03-26T22:30:14.362Z,28.00
2023-03-26T22:32:43.663Z,25.75
2023-03-26T22:35:10.958Z,23.00
2023-03-26T22:37:38.403Z,24.50
2023-03-26T22:40:13.833Z,22.50
2023-03-26T22:42:42.050Z,23.00
2023-03-26T22:45:10.389Z,18.50
2023-03-26T22:47:38.716Z,23.25
2023-03-26T22:50:07.609Z,23.00
2023-03-26T22:52:36.835Z,18.25
2023-03-26T22:55:05.499Z,16.00
2023-03-26T22:57:33.942Z,18.25
2023-03-26T23:00:13.043Z,20.25
2023-03-26T23:02:41.974Z,16.00
2023-03-26T23:05:11.079Z,19.50
2023-03-26T23:07:38.814Z,22.75
2023-03-26T23:10:06.490Z,30.00
2023-03-26T23:12:34.552Z,21.50
2023-03-26T23:15:05.319Z,24.75
2023-03-26T23:17:35.428Z,26.75
2023-03-26T23:20:07.263Z,22.50
2023-03-26T23:22:35.457Z,26.00
2023-03-26T23:25:03.479Z,25.00
2023-03-26T23:27:31.293Z,27.50
2023-03-26T23:29:58.818Z,24.25
2023-03-26T23:32:26.395Z,25.00
2023-03-26T23:34:56.415Z,24.25
2023-03-26T23:37:23.876Z,25.50
2023-03-26T23:39:51.608Z,27.75
2023-03-26T23:42:28.697Z,26.00
2023-03-26T23:44:57.467Z,24.25
2023-03-26T23:47:25.556Z,24.75
2023-03-26T23:49:52.862Z,24.00
2023-03-26T23:52:20.322Z,25.00
2023-03-26T23:54:47.597Z,25.00
2023-03-26T23:57:15.858Z,24.25
2023-03-26T23:59:43.750Z,23.25
