createdAt,value
2023-12-05T00:00:10.063Z,4.05
2023-12-05T00:02:36.411Z,4.30
2023-12-05T00:05:02.962Z,4.64
2023-12-05T00:07:30.062Z,4.52
2023-12-05T00:09:56.567Z,4.58
2023-12-05T00:12:22.932Z,4.48
2023-12-05T00:14:49.487Z,4.33
2023-12-05T00:17:15.856Z,4.20
2023-12-05T00:19:42.304Z,3.86
2023-12-05T00:22:08.665Z,3.84
2023-12-05T00:24:35.075Z,4.18
2023-12-05T00:27:01.489Z,4.29
2023-12-05T00:29:27.827Z,4.37
2023-12-05T00:31:54.253Z,4.11
2023-12-05T00:34:20.889Z,3.73
2023-12-05T00:36:47.390Z,4.16
2023-12-05T00:39:13.763Z,4.11
2023-12-05T00:41:40.125Z,3.93
2023-12-05T00:44:06.536Z,3.77
2023-12-05T00:46:32.933Z,3.81
2023-12-05T00:48:59.388Z,3.67
2023-12-05T00:51:25.788Z,3.46
2023-12-05T00:53:52.146Z,2.97
2023-12-05T00:56:20.137Z,2.92
2023-12-05T00:58:46.493Z,3.32
2023-12-05T01:01:12.872Z,2.38
2023-12-05T01:03:39.309Z,2.71
2023-12-05T01:06:05.913Z,2.93
2023-12-05T01:08:32.396Z,3.07
2023-12-05T01:10:58.841Z,3.36
2023-12-05T01:13:25.784Z,2.75
2023-12-05T01:15:52.248Z,2.54
2023-12-05T01:18:18.848Z,2.65
2023-12-05T01:20:45.282Z,2.43
2023-12-05T01:23:11.641Z,2.42
2023-12-05T01:25:37.991Z,2.87
2023-12-05T01:28:04.461Z,3.03
2023-12-05T01:30:30.892Z,3.17
2023-12-05T01:32:57.283Z,3.05
2023-12-05T01:35:23.676Z,2.88
2023-12-05T01:37:50.121Z,2.50
2023-12-05T01:40:16.556Z,2.70
2023-12-05T01:42:43.035Z,3.11
2023-12-05T01:45:09.728Z,2.89
2023-12-05T01:47:40.592Z,3.01
2023-12-05T01:50:10.558Z,3.18
2023-12-05T01:52:38.031Z,3.35
2023-12-05T01:55:05.076Z,2.75
2023-12-05T01:57:31.435Z,3.02
2023-12-05T01:59:59.947Z,3.15
2023-12-05T02:02:26.547Z,3.31
2023-12-05T02:04:53.077Z,3.09
2023-12-05T02:07:19.555Z,2.57
2023-12-05T02:09:46.076Z,2.35
2023-12-05T02:12:12.521Z,2.54
2023-12-05T02:14:38.872Z,3.29
2023-12-05T02:17:10.416Z,3.15
2023-12-05T02:19:43.193Z,3.12
2023-12-05T02:22:29.887Z,2.78
2023-12-05T02:25:22.537Z,2.50
2023-12-05T02:27:49.026Z,2.64
2023-12-05T02:30:18.470Z,2.61
2023-12-05T02:32:44.915Z,2.72
2023-12-05T02:35:12.727Z,2.74
2023-12-05T02:37:41.368Z,3.16
2023-12-05T02:40:17.525Z,3.51
2023-12-05T02:42:44.397Z,3.59
2023-12-05T02:45:14.128Z,3.23
2023-12-05T02:47:40.550Z,3.65
2023-12-05T02:50:07.251Z,3.67
2023-12-05T02:52:34.134Z,3.57
2023-12-05T02:55:00.480Z,3.50
2023-12-05T02:57:27.107Z,3.70
2023-12-05T02:59:53.465Z,3.60
2023-12-05T03:02:19.808Z,3.13
2023-12-05T03:04:46.252Z,2.63
2023-12-05T03:07:12.656Z,3.13
2023-12-05T03:09:39.046Z,3.54
2023-12-05T03:12:05.558Z,3.91
2023-12-05T03:14:31.934Z,4.11
2023-12-05T03:16:58.311Z,4.11
2023-12-05T03:19:25.412Z,4.16
2023-12-05T03:21:52.409Z,4.39
2023-12-05T03:24:18.916Z,4.20
2023-12-05T03:26:45.345Z,3.96
2023-12-05T03:29:11.669Z,4.13
2023-12-05T03:31:39.058Z,4.12
2023-12-05T03:34:05.473Z,3.94
2023-12-05T03:36:31.905Z,3.82
2023-12-05T03:38:58.309Z,3.53
2023-12-05T03:41:24.726Z,3.48
2023-12-05T03:43:51.147Z,3.45
2023-12-05T03:46:17.480Z,3.90
2023-12-05T03:48:43.968Z,3.82
2023-12-05T03:51:10.409Z,3.47
2023-12-05T03:53:36.776Z,3.04
2023-12-05T03:56:03.144Z,3.04
2023-12-05T03:58:29.657Z,3.18
2023-12-05T04:00:56.173Z,3.47
2023-12-05T04:03:22.694Z,2.54
2023-12-05T04:05:49.175Z,3.34
2023-12-05T04:08:15.550Z,3.58
2023-12-05T04:10:41.900Z,3.74
2023-12-05T04:13:08.349Z,3.46
2023-12-05T04:15:34.742Z,2.67
2023-12-05T04:18:01.192Z,2.37
2023-12-05T04:20:27.603Z,2.38
2023-12-05T04:22:53.982Z,2.46
2023-12-05T04:25:20.342Z,2.77
2023-12-05T04:27:46.887Z,2.93
2023-12-05T04:30:13.354Z,2.97
2023-12-05T04:32:39.746Z,2.68
2023-12-05T04:35:06.468Z,2.80
2023-12-05T04:37:33.127Z,2.88
2023-12-05T04:39:59.480Z,2.79
2023-12-05T04:42:26.422Z,2.52
2023-12-05T04:44:52.790Z,2.22
2023-12-05T04:47:19.286Z,2.21
2023-12-05T04:49:45.774Z,2.20
2023-12-05T04:52:13.652Z,2.18
2023-12-05T04:54:40.027Z,1.29
2023-12-05T04:57:06.750Z,1.73
2023-12-05T04:59:33.112Z,2.28
2023-12-05T05:01:59.519Z,2.72
2023-12-05T05:04:26.097Z,2.77
2023-12-05T05:06:52.572Z,2.34
2023-12-05T05:09:19.115Z,2.30
2023-12-05T05:11:45.466Z,2.85
2023-12-05T05:14:11.867Z,3.16
2023-12-05T05:16:38.496Z,3.04
2023-12-05T05:19:04.966Z,3.33
2023-12-05T05:21:31.357Z,2.87
2023-12-05T05:23:57.763Z,2.67
2023-12-05T05:26:24.266Z,2.28
2023-12-05T05:28:50.593Z,1.77
2023-12-05T05:31:16.973Z,2.27
2023-12-05T05:33:44.388Z,2.91
2023-12-05T05:36:11.195Z,2.69
2023-12-05T05:38:37.528Z,2.67
2023-12-05T05:41:04.590Z,3.24
2023-12-05T05:43:31.071Z,2.98
2023-12-05T05:45:57.487Z,3.29
2023-12-05T05:48:24.173Z,3.49
2023-12-05T05:50:51.139Z,3.64
2023-12-05T05:53:17.530Z,3.81
2023-12-05T05:55:43.886Z,3.08
2023-12-05T05:58:13.345Z,3.17
2023-12-05T06:00:39.716Z,3.45
2023-12-05T06:03:06.156Z,3.37
2023-12-05T06:05:32.649Z,3.20
2023-12-05T06:07:59.142Z,2.51
2023-12-05T06:10:25.545Z,2.34
2023-12-05T06:12:51.943Z,2.09
2023-12-05T06:15:18.411Z,2.38
2023-12-05T06:17:44.791Z,2.66
2023-12-05T06:20:11.606Z,2.73
2023-12-05T06:22:37.951Z,2.17
2023-12-05T06:25:04.418Z,2.19
2023-12-05T06:27:30.882Z,2.42
2023-12-05T06:29:57.362Z,2.66
2023-12-05T06:32:26.393Z,2.60
2023-12-05T06:34:52.733Z,3.17
2023-12-05T06:37:19.699Z,2.60
2023-12-05T06:39:46.094Z,2.94
2023-12-05T06:42:12.434Z,3.29
2023-12-05T06:44:38.772Z,3.58
2023-12-05T06:47:05.118Z,3.95
2023-12-05T06:49:31.538Z,4.09
2023-12-05T06:51:59.160Z,4.26
2023-12-05T06:54:25.992Z,4.20
2023-12-05T06:56:52.374Z,4.23
2023-12-05T06:59:18.707Z,4.04
2023-12-05T07:01:45.124Z,3.86
2023-12-05T07:04:11.531Z,3.76
2023-12-05T07:06:38.214Z,3.96
2023-12-05T07:09:05.942Z,4.24
2023-12-05T07:11:32.665Z,4.27
2023-12-05T07:13:59.009Z,3.45
2023-12-05T07:16:25.341Z,3.79
2023-12-05T07:18:51.789Z,3.81
2023-12-05T07:21:18.654Z,3.86
2023-12-05T07:23:52.221Z,2.90
2023-12-05T07:26:22.156Z,3.02
2023-12-05T07:28:48.505Z,2.87
2023-12-05T07:31:15.491Z,2.99
2023-12-05T07:33:41.967Z,3.35
2023-12-05T07:36:08.713Z,3.59
2023-12-05T07:38:35.103Z,3.86
2023-12-05T07:41:01.457Z,4.25
2023-12-05T07:43:27.810Z,4.33
2023-12-05T07:45:54.168Z,4.73
2023-12-05T07:48:20.732Z,4.76
2023-12-05T07:50:47.176Z,4.54
2023-12-05T07:53:13.642Z,4.07
2023-12-05T07:55:40.023Z,3.89
2023-12-05T07:58:06.369Z,4.07
2023-12-05T08:00:33.373Z,4.04
2023-12-05T08:02:59.808Z,3.61
2023-12-05T08:05:26.218Z,3.69
2023-12-05T08:07:52.594Z,3.80
2023-12-05T08:10:18.963Z,4.16
2023-12-05T08:12:48.309Z,4.10
2023-12-05T08:15:14.683Z,4.33
2023-12-05T08:17:41.110Z,4.04
2023-12-05T08:20:07.717Z,4.25
2023-12-05T08:22:34.548Z,4.28
2023-12-05T08:25:00.907Z,2.85
2023-12-05T08:27:27.272Z,3.15
2023-12-05T08:29:53.656Z,3.12
2023-12-05T08:32:20.003Z,2.99
2023-12-05T08:34:46.422Z,2.65
2023-12-05T08:37:12.892Z,3.47
2023-12-05T08:39:39.279Z,3.43
2023-12-05T08:42:05.634Z,3.04
2023-12-05T08:44:33.032Z,1.91
2023-12-05T08:46:59.486Z,2.73
2023-12-05T08:49:26.463Z,3.04
2023-12-05T08:51:52.871Z,3.32
2023-12-05T08:54:19.293Z,3.21
2023-12-05T08:56:45.716Z,3.66
2023-12-05T08:59:12.044Z,3.63
2023-12-05T09:01:38.425Z,4.00
2023-12-05T09:04:05.133Z,4.02
2023-12-05T09:06:31.957Z,4.13
2023-12-05T09:08:59.014Z,4.02
2023-12-05T09:11:25.351Z,4.33
2023-12-05T09:13:52.179Z,4.32
2023-12-05T09:16:18.876Z,4.09
2023-12-05T09:18:45.293Z,3.72
2023-12-05T09:21:11.690Z,4.03
2023-12-05T09:23:38.052Z,4.38
2023-12-05T09:26:04.802Z,4.61
2023-12-05T09:28:33.480Z,4.51
2023-12-05T09:30:59.937Z,4.57
2023-12-05T09:33:26.314Z,4.50
2023-12-05T09:35:52.664Z,4.39
2023-12-05T09:38:18.995Z,4.55
2023-12-05T09:40:45.355Z,4.73
2023-12-05T09:43:11.712Z,3.79
2023-12-05T09:45:40.819Z,4.34
2023-12-05T09:48:09.964Z,3.70
2023-12-05T09:50:36.861Z,3.68
2023-12-05T09:53:03.635Z,3.50
2023-12-05T09:55:30.005Z,3.98
2023-12-05T09:57:57.708Z,4.29
2023-12-05T10:00:25.324Z,4.11
2023-12-05T10:02:51.718Z,4.57
2023-12-05T10:05:18.858Z,4.81
2023-12-05T10:07:45.966Z,4.78
2023-12-05T10:10:12.319Z,4.94
2023-12-05T10:12:38.724Z,4.68
2023-12-05T10:15:05.542Z,4.39
2023-12-05T10:17:34.424Z,4.73
2023-12-05T10:20:00.905Z,4.84
2023-12-05T10:22:27.809Z,4.86
2023-12-05T10:24:57.289Z,4.91
2023-12-05T10:27:23.692Z,4.79
2023-12-05T10:29:50.086Z,4.92
2023-12-05T10:32:16.414Z,5.38
2023-12-05T10:34:49.534Z,5.29
2023-12-05T10:37:20.116Z,5.09
2023-12-05T10:39:46.514Z,5.19
2023-12-05T10:42:13.284Z,4.53
2023-12-05T10:44:39.909Z,4.22
2023-12-05T10:47:09.737Z,3.95
2023-12-05T10:49:36.105Z,4.41
2023-12-05T10:52:03.556Z,5.13
2023-12-05T10:54:29.969Z,5.32
2023-12-05T10:56:59.412Z,4.82
2023-12-05T10:59:29.357Z,4.70
2023-12-05T11:01:56.730Z,4.46
2023-12-05T11:04:26.316Z,4.03
2023-12-05T11:06:53.549Z,3.58
2023-12-05T11:09:19.958Z,3.99
2023-12-05T11:11:46.671Z,4.44
2023-12-05T11:14:13.014Z,4.63
2023-12-05T11:16:40.291Z,4.80
2023-12-05T11:19:12.909Z,4.69
2023-12-05T11:21:44.958Z,4.88
2023-12-05T11:24:16.222Z,4.94
2023-12-05T11:26:45.811Z,5.00
2023-12-05T11:29:31.806Z,4.90
2023-12-05T11:32:16.513Z,4.17
2023-12-05T11:35:06.128Z,4.79
2023-12-05T11:37:52.894Z,5.14
2023-12-05T11:40:19.231Z,5.29
2023-12-05T11:43:04.359Z,5.47
2023-12-05T11:45:30.793Z,5.37
2023-12-05T11:47:58.937Z,5.16
2023-12-05T11:50:25.344Z,5.01
2023-12-05T11:52:51.809Z,5.11
2023-12-05T11:55:18.266Z,5.35
2023-12-05T11:57:44.690Z,5.43
2023-12-05T12:00:11.353Z,5.06
2023-12-05T12:02:38.879Z,4.89
2023-12-05T12:05:06.341Z,4.73
2023-12-05T12:07:33.680Z,4.92
2023-12-05T12:10:00.440Z,5.42
2023-12-05T12:12:26.842Z,4.94
2023-12-05T12:14:54.058Z,5.28
2023-12-05T12:17:20.395Z,5.33
2023-12-05T12:19:46.923Z,5.28
2023-12-05T12:22:14.037Z,5.43
2023-12-05T12:24:41.559Z,5.26
2023-12-05T12:27:08.458Z,5.12
2023-12-05T12:29:35.040Z,5.32
2023-12-05T12:32:05.525Z,5.02
2023-12-05T12:34:31.926Z,5.39
2023-12-05T12:37:01.118Z,5.38
2023-12-05T12:39:30.528Z,5.20
2023-12-05T12:41:58.321Z,4.67
2023-12-05T12:44:26.557Z,4.70
2023-12-05T12:46:52.950Z,4.06
2023-12-05T12:49:20.022Z,4.18
2023-12-05T12:51:46.637Z,4.26
2023-12-05T12:54:13.020Z,4.69
2023-12-05T12:56:39.976Z,4.85
2023-12-05T12:59:07.558Z,4.79
2023-12-05T13:01:39.297Z,4.95
2023-12-05T13:04:12.375Z,4.88
2023-12-05T13:06:39.687Z,4.58
2023-12-05T13:09:09.776Z,4.96
2023-12-05T13:11:36.136Z,4.81
2023-12-05T13:14:06.132Z,4.81
2023-12-05T13:16:32.496Z,4.83
2023-12-05T13:18:58.906Z,4.89
2023-12-05T13:21:32.022Z,4.69
2023-12-05T13:23:58.400Z,4.76
2023-12-05T13:26:24.748Z,4.42
2023-12-05T13:28:51.711Z,4.80
2023-12-05T13:31:18.198Z,5.06
2023-12-05T13:33:44.581Z,5.34
2023-12-05T13:36:10.930Z,5.37
2023-12-05T13:38:37.608Z,5.46
2023-12-05T13:41:04.027Z,5.71
2023-12-05T13:43:30.358Z,5.89
2023-12-05T13:45:56.806Z,5.79
2023-12-05T13:48:23.303Z,5.52
2023-12-05T13:50:49.701Z,5.06
2023-12-05T13:53:16.125Z,5.27
2023-12-05T13:55:42.547Z,5.76
2023-12-05T13:58:10.765Z,5.81
2023-12-05T14:00:37.317Z,5.86
2023-12-05T14:03:03.803Z,5.65
2023-12-05T14:05:30.374Z,5.89
2023-12-05T14:07:57.229Z,5.49
2023-12-05T14:10:23.572Z,5.59
2023-12-05T14:12:50.014Z,5.65
2023-12-05T14:15:16.394Z,5.74
2023-12-05T14:17:42.765Z,5.68
2023-12-05T14:20:11.414Z,5.92
2023-12-05T14:22:37.824Z,6.24
2023-12-05T14:25:07.894Z,6.19
2023-12-05T14:27:34.831Z,6.30
2023-12-05T14:30:01.258Z,5.55
2023-12-05T14:32:27.742Z,5.87
2023-12-05T14:34:54.159Z,5.79
2023-12-05T14:37:20.537Z,5.99
2023-12-05T14:39:48.011Z,5.64
2023-12-05T14:42:15.026Z,5.22
2023-12-05T14:44:41.577Z,5.47
2023-12-05T14:47:07.961Z,5.95
2023-12-05T14:49:34.620Z,5.95
2023-12-05T14:52:01.106Z,5.54
2023-12-05T14:54:30.253Z,5.94
2023-12-05T14:56:56.712Z,6.04
2023-12-05T14:59:23.184Z,5.87
2023-12-05T15:01:49.780Z,5.90
2023-12-05T15:04:16.397Z,5.78
2023-12-05T15:06:42.845Z,5.58
2023-12-05T15:09:10.965Z,5.74
2023-12-05T15:11:37.429Z,5.94
2023-12-05T15:14:06.760Z,5.92
2023-12-05T15:16:33.194Z,6.31
2023-12-05T15:18:59.608Z,6.20
2023-12-05T15:21:27.322Z,5.84
2023-12-05T15:23:54.622Z,6.00
2023-12-05T15:26:21.395Z,6.28
2023-12-05T15:28:47.922Z,6.38
2023-12-05T15:31:15.842Z,6.18
2023-12-05T15:33:42.332Z,6.23
2023-12-05T15:36:09.337Z,6.41
2023-12-05T15:38:35.786Z,6.25
2023-12-05T15:41:02.137Z,5.75
2023-12-05T15:43:28.491Z,5.94
2023-12-05T15:45:54.895Z,6.08
2023-12-05T15:48:43.172Z,5.71
2023-12-05T15:51:07.690Z,5.87
2023-12-05T15:53:36.243Z,5.93
2023-12-05T15:56:02.693Z,5.86
2023-12-05T15:58:29.113Z,5.87
2023-12-05T16:00:59.317Z,5.96
2023-12-05T16:03:26.678Z,5.95
2023-12-05T16:05:53.121Z,5.65
2023-12-05T16:08:19.642Z,5.81
2023-12-05T16:10:47.310Z,5.97
2023-12-05T16:13:13.750Z,5.74
2023-12-05T16:15:40.486Z,5.84
2023-12-05T16:18:06.878Z,5.62
2023-12-05T16:20:33.342Z,6.13
2023-12-05T16:22:59.788Z,5.95
2023-12-05T16:25:26.214Z,5.70
2023-12-05T16:27:53.113Z,5.94
2023-12-05T16:30:19.527Z,4.82
2023-12-05T16:32:45.998Z,4.74
2023-12-05T16:35:12.453Z,4.96
2023-12-05T16:37:39.051Z,5.50
2023-12-05T16:40:06.044Z,5.61
2023-12-05T16:42:32.458Z,5.69
2023-12-05T16:44:59.149Z,5.94
2023-12-05T16:47:25.508Z,5.02
2023-12-05T16:49:52.017Z,4.89
2023-12-05T16:52:18.435Z,5.01
2023-12-05T16:54:44.909Z,5.47
2023-12-05T16:57:11.284Z,5.00
2023-12-05T16:59:37.670Z,4.83
2023-12-05T17:02:04.270Z,5.02
2023-12-05T17:04:30.721Z,5.31
2023-12-05T17:06:58.120Z,5.40
2023-12-05T17:09:24.552Z,5.25
2023-12-05T17:11:51.324Z,5.07
2023-12-05T17:14:17.705Z,5.59
2023-12-05T17:16:44.050Z,5.83
2023-12-05T17:19:10.528Z,6.00
2023-12-05T17:21:37.007Z,6.01
2023-12-05T17:24:04.289Z,6.20
2023-12-05T17:26:30.672Z,6.28
2023-12-05T17:28:57.088Z,6.33
2023-12-05T17:31:23.611Z,6.29
2023-12-05T17:33:50.020Z,6.30
2023-12-05T17:36:16.985Z,6.06
2023-12-05T17:38:43.691Z,5.78
2023-12-05T17:41:10.030Z,5.65
2023-12-05T17:43:36.429Z,5.89
2023-12-05T17:46:02.811Z,6.05
2023-12-05T17:48:29.744Z,6.11
2023-12-05T17:50:56.171Z,6.18
2023-12-05T17:53:22.856Z,6.15
2023-12-05T17:55:49.311Z,6.07
2023-12-05T17:58:15.754Z,6.20
2023-12-05T18:00:42.362Z,6.06
2023-12-05T18:03:08.776Z,5.95
2023-12-05T18:05:35.163Z,5.96
2023-12-05T18:10:29.386Z,5.89
2023-12-05T18:12:55.877Z,5.69
2023-12-05T18:15:22.325Z,5.63
2023-12-05T18:17:49.135Z,6.06
2023-12-05T18:20:16.756Z,5.91
2023-12-05T18:22:49.394Z,5.29
2023-12-05T18:25:16.011Z,5.15
2023-12-05T18:27:43.113Z,5.23
2023-12-05T18:30:09.741Z,5.51
2023-12-05T18:32:36.131Z,5.54
2023-12-05T18:35:02.910Z,5.58
2023-12-05T18:37:29.278Z,5.85
2023-12-05T18:39:55.695Z,5.96
2023-12-05T18:42:22.051Z,6.11
2023-12-05T18:44:48.900Z,5.83
2023-12-05T18:47:15.270Z,5.83
2023-12-05T18:49:41.709Z,6.17
2023-12-05T18:52:08.538Z,6.13
2023-12-05T18:54:35.257Z,6.00
2023-12-05T18:57:02.371Z,6.17
2023-12-05T18:59:28.740Z,5.99
2023-12-05T19:01:55.235Z,5.96
2023-12-05T19:04:21.796Z,5.89
2023-12-05T19:06:49.462Z,6.07
2023-12-05T19:09:16.259Z,5.94
2023-12-05T19:11:42.969Z,5.82
2023-12-05T19:14:09.360Z,5.37
2023-12-05T19:16:37.395Z,5.08
2023-12-05T19:19:07.871Z,4.84
2023-12-05T19:21:34.470Z,5.11
2023-12-05T19:24:01.120Z,5.41
2023-12-05T19:26:27.741Z,5.61
2023-12-05T19:28:57.680Z,5.51
2023-12-05T19:31:24.486Z,5.65
2023-12-05T19:33:51.093Z,5.79
2023-12-05T19:36:17.597Z,5.76
2023-12-05T19:38:43.949Z,5.65
2023-12-05T19:41:10.314Z,5.47
2023-12-05T19:43:36.697Z,5.54
2023-12-05T19:46:03.131Z,5.90
2023-12-05T19:48:29.558Z,5.67
2023-12-05T19:50:56.076Z,5.62
2023-12-05T19:53:22.452Z,5.48
2023-12-05T19:55:50.814Z,5.03
2023-12-05T19:58:17.194Z,5.19
2023-12-05T20:00:44.026Z,4.87
2023-12-05T20:03:10.506Z,4.30
2023-12-05T20:05:36.915Z,3.96
2023-12-05T20:08:04.604Z,4.19
2023-12-05T20:10:32.027Z,4.05
2023-12-05T20:12:58.615Z,3.81
2023-12-05T20:15:25.028Z,4.14
2023-12-05T20:17:51.404Z,4.59
2023-12-05T20:20:17.805Z,4.82
2023-12-05T20:22:44.149Z,5.00
2023-12-05T20:25:10.543Z,4.82
2023-12-05T20:27:37.108Z,4.94
2023-12-05T20:30:04.360Z,5.29
2023-12-05T20:32:30.718Z,5.59
2023-12-05T20:34:57.089Z,5.72
2023-12-05T20:37:23.639Z,5.79
2023-12-05T20:39:50.047Z,5.24
2023-12-05T20:42:17.437Z,4.91
2023-12-05T20:44:44.221Z,5.29
2023-12-05T20:47:10.561Z,5.11
2023-12-05T20:49:37.101Z,4.68
2023-12-05T20:52:04.471Z,4.42
2023-12-05T20:54:31.084Z,4.23
2023-12-05T20:56:57.460Z,4.15
2023-12-05T20:59:23.793Z,4.28
2023-12-05T21:01:51.409Z,4.32
2023-12-05T21:04:18.758Z,4.42
2023-12-05T21:06:50.317Z,3.97
2023-12-05T21:09:17.484Z,4.09
2023-12-05T21:11:44.567Z,4.65
2023-12-05T21:14:13.144Z,4.78
2023-12-05T21:16:40.006Z,4.57
2023-12-05T21:19:06.468Z,4.28
2023-12-05T21:21:32.887Z,3.96
2023-12-05T21:23:59.485Z,3.96
2023-12-05T21:26:25.906Z,3.98
2023-12-05T21:28:52.256Z,4.03
2023-12-05T21:31:18.659Z,4.03
2023-12-05T21:33:46.023Z,3.87
2023-12-05T21:36:20.453Z,4.17
2023-12-05T21:38:46.795Z,4.51
2023-12-05T21:41:13.164Z,4.84
2023-12-05T21:43:39.546Z,5.49
2023-12-05T21:46:05.931Z,5.56
2023-12-05T21:48:32.498Z,5.26
2023-12-05T21:50:59.264Z,4.96
2023-12-05T21:53:26.132Z,5.17
2023-12-05T21:55:52.510Z,5.10
2023-12-05T21:58:18.843Z,5.45
2023-12-05T22:00:45.227Z,5.27
2023-12-05T22:03:11.649Z,4.98
2023-12-05T22:05:38.084Z,5.10
2023-12-05T22:08:04.534Z,4.88
2023-12-05T22:10:30.967Z,5.07
2023-12-05T22:12:57.360Z,5.17
2023-12-05T22:15:23.733Z,5.07
2023-12-05T22:17:50.221Z,5.24
2023-12-05T22:20:16.645Z,5.05
2023-12-05T22:22:43.075Z,5.03
2023-12-05T22:25:09.644Z,5.01
2023-12-05T22:27:36.079Z,4.98
2023-12-05T22:30:02.515Z,5.32
2023-12-05T22:32:29.029Z,5.39
2023-12-05T22:34:56.163Z,5.67
2023-12-05T22:37:22.772Z,5.69
2023-12-05T22:39:49.852Z,5.51
2023-12-05T22:42:16.199Z,5.37
2023-12-05T22:44:42.708Z,5.53
2023-12-05T22:47:09.187Z,5.42
2023-12-05T22:49:35.595Z,5.14
2023-12-05T22:52:02.007Z,5.06
2023-12-05T22:54:28.371Z,5.18
2023-12-05T22:56:54.837Z,5.26
2023-12-05T22:59:21.359Z,5.45
2023-12-05T23:01:47.760Z,5.56
2023-12-05T23:04:15.022Z,5.15
2023-12-05T23:06:41.746Z,5.27
2023-12-05T23:09:08.147Z,5.51
2023-12-05T23:11:34.489Z,5.49
2023-12-05T23:14:00.859Z,5.48
2023-12-05T23:16:27.235Z,5.64
2023-12-05T23:18:53.643Z,5.46
2023-12-05T23:21:20.030Z,5.16
2023-12-05T23:23:46.379Z,4.89
2023-12-05T23:26:12.723Z,4.68
2023-12-05T23:28:39.176Z,4.90
2023-12-05T23:31:05.624Z,4.96
2023-12-05T23:33:32.261Z,4.98
2023-12-05T23:35:58.763Z,4.98
2023-12-05T23:38:25.168Z,5.03
2023-12-05T23:40:51.504Z,4.83
2023-12-05T23:43:17.844Z,4.75
2023-12-05T23:45:44.285Z,4.91
2023-12-05T23:48:10.707Z,4.82
2023-12-05T23:50:37.117Z,4.84
2023-12-05T23:53:03.471Z,5.24
2023-12-05T23:55:29.858Z,5.26
2023-12-05T23:57:56.273Z,5.05
