createdAt,value
2019-05-23T00:00:41.716Z,0.00
2019-05-23T00:01:41.902Z,0.00
2019-05-23T00:02:42.119Z,0.00
2019-05-23T00:03:42.333Z,0.00
2019-05-23T00:04:42.525Z,0.00
2019-05-23T00:05:42.726Z,0.00
2019-05-23T00:06:42.906Z,0.00
2019-05-23T00:07:43.138Z,0.00
2019-05-23T00:08:43.328Z,0.00
2019-05-23T00:09:43.536Z,0.00
2019-05-23T00:10:43.771Z,0.00
2019-05-23T00:11:43.887Z,0.00
2019-05-23T00:12:44.014Z,0.00
2019-05-23T00:13:44.186Z,0.00
2019-05-23T00:14:44.350Z,0.00
2019-05-23T00:15:44.546Z,0.00
2019-05-23T00:16:44.729Z,0.00
2019-05-23T00:17:44.935Z,0.00
2019-05-23T00:18:45.112Z,0.00
2019-05-23T00:19:45.297Z,0.00
2019-05-23T00:20:45.495Z,0.00
2019-05-23T00:21:45.670Z,0.00
2019-05-23T00:22:45.900Z,0.00
2019-05-23T00:23:46.084Z,0.00
2019-05-23T00:24:46.268Z,0.00
2019-05-23T00:25:46.445Z,0.00
2019-05-23T00:26:46.635Z,0.00
2019-05-23T00:27:46.825Z,0.00
2019-05-23T00:28:47.034Z,0.00
2019-05-23T00:29:47.189Z,0.00
2019-05-23T00:30:47.373Z,0.00
2019-05-23T00:31:47.519Z,0.00
2019-05-23T00:32:47.728Z,0.00
2019-05-23T00:33:47.934Z,0.00
2019-05-23T00:34:48.110Z,0.00
2019-05-23T00:35:48.299Z,0.00
2019-05-23T00:36:48.503Z,0.00
2019-05-23T00:37:48.714Z,0.00
2019-05-23T00:38:48.922Z,0.00
2019-05-23T00:39:49.118Z,0.00
2019-05-23T00:40:49.307Z,0.00
2019-05-23T00:41:49.548Z,0.00
2019-05-23T00:42:49.748Z,0.00
2019-05-23T00:43:49.948Z,0.00
2019-05-23T00:44:50.160Z,0.00
2019-05-23T00:45:50.348Z,0.00
2019-05-23T00:46:50.617Z,0.00
2019-05-23T00:47:50.786Z,0.00
2019-05-23T00:48:50.999Z,0.00
2019-05-23T00:49:51.188Z,0.00
2019-05-23T00:50:51.355Z,0.00
2019-05-23T00:51:51.538Z,0.00
2019-05-23T00:52:51.709Z,0.00
2019-05-23T00:53:51.863Z,0.00
2019-05-23T00:54:52.036Z,0.00
2019-05-23T00:55:52.211Z,0.00
2019-05-23T00:56:52.388Z,0.00
2019-05-23T00:57:52.555Z,0.00
2019-05-23T00:58:52.707Z,0.00
2019-05-23T00:59:52.858Z,0.00
2019-05-23T01:00:53.051Z,0.00
2019-05-23T01:01:53.202Z,0.00
2019-05-23T01:02:53.380Z,0.00
2019-05-23T01:03:53.518Z,0.00
2019-05-23T01:04:53.685Z,0.00
2019-05-23T01:05:53.844Z,0.00
2019-05-23T01:06:53.990Z,0.00
2019-05-23T01:07:54.147Z,0.00
2019-05-23T01:08:54.321Z,0.00
2019-05-23T01:09:54.489Z,0.00
2019-05-23T01:10:54.677Z,0.00
2019-05-23T01:11:54.840Z,0.00
2019-05-23T01:12:55.015Z,0.00
2019-05-23T01:13:55.156Z,0.00
2019-05-23T01:14:55.302Z,0.00
2019-05-23T01:15:55.525Z,0.00
2019-05-23T01:16:55.673Z,0.00
2019-05-23T01:17:55.822Z,0.00
2019-05-23T01:18:55.989Z,0.00
2019-05-23T01:19:56.140Z,0.00
2019-05-23T01:20:56.337Z,0.00
2019-05-23T01:21:56.535Z,0.00
2019-05-23T01:22:56.694Z,0.00
2019-05-23T01:23:57.848Z,0.00
2019-05-23T01:24:57.094Z,0.00
2019-05-23T01:25:57.280Z,0.00
2019-05-23T01:26:57.464Z,0.00
2019-05-23T01:27:57.612Z,0.00
2019-05-23T01:28:57.785Z,0.00
2019-05-23T01:29:57.958Z,0.00
2019-05-23T01:30:58.164Z,0.00
2019-05-23T01:31:58.304Z,0.00
2019-05-23T01:32:58.471Z,0.00
2019-05-23T01:33:58.625Z,0.00
2019-05-23T01:34:58.780Z,0.00
2019-05-23T01:35:58.952Z,0.00
2019-05-23T01:36:59.120Z,0.00
2019-05-23T01:37:59.372Z,0.00
2019-05-23T01:38:59.524Z,0.00
2019-05-23T01:39:59.685Z,0.00
2019-05-23T01:40:59.845Z,0.00
2019-05-23T01:42:00.018Z,0.00
2019-05-23T01:43:00.190Z,0.00
2019-05-23T01:44:00.332Z,0.00
2019-05-23T01:45:00.468Z,0.00
2019-05-23T01:46:00.595Z,0.00
2019-05-23T01:47:00.749Z,0.00
2019-05-23T01:48:00.883Z,0.00
2019-05-23T01:49:01.043Z,0.00
2019-05-23T01:50:01.161Z,0.00
2019-05-23T01:51:01.401Z,0.00
2019-05-23T01:52:01.553Z,0.00
2019-05-23T01:53:01.693Z,0.00
2019-05-23T01:54:01.864Z,0.00
2019-05-23T01:55:02.000Z,0.00
2019-05-23T01:56:02.151Z,0.00
2019-05-23T01:57:02.357Z,0.00
2019-05-23T01:58:02.530Z,0.00
2019-05-23T01:59:02.686Z,0.00
2019-05-23T02:00:10.060Z,0.00
2019-05-23T02:01:04.961Z,0.00
2019-05-23T02:02:03.199Z,0.00
2019-05-23T02:03:03.342Z,0.00
2019-05-23T02:04:03.527Z,0.00
2019-05-23T02:05:03.676Z,0.00
2019-05-23T02:06:03.865Z,0.00
2019-05-23T02:07:04.029Z,0.00
2019-05-23T02:08:04.291Z,0.00
2019-05-23T02:09:04.469Z,0.00
2019-05-23T02:10:04.697Z,0.00
2019-05-23T02:11:04.788Z,0.00
2019-05-23T02:12:04.951Z,0.00
2019-05-23T02:13:05.134Z,0.00
2019-05-23T02:14:05.346Z,0.00
2019-05-23T02:15:05.521Z,0.00
2019-05-23T02:16:05.711Z,0.00
2019-05-23T02:17:05.873Z,0.00
2019-05-23T02:18:06.047Z,0.00
2019-05-23T02:19:06.244Z,0.00
2019-05-23T02:20:06.426Z,0.00
2019-05-23T02:21:06.612Z,0.00
2019-05-23T02:22:06.833Z,0.00
2019-05-23T02:23:06.986Z,0.00
2019-05-23T02:24:07.175Z,0.00
2019-05-23T02:25:07.429Z,0.00
2019-05-23T02:26:07.613Z,0.00
2019-05-23T02:27:07.812Z,0.00
2019-05-23T02:28:07.999Z,0.00
2019-05-23T02:29:08.214Z,0.00
2019-05-23T02:30:29.911Z,0.00
2019-05-23T02:31:09.573Z,0.00
2019-05-23T02:32:08.701Z,0.00
2019-05-23T02:33:08.890Z,0.00
2019-05-23T02:34:09.079Z,0.00
2019-05-23T02:35:09.281Z,0.00
2019-05-23T02:36:09.439Z,0.00
2019-05-23T02:37:09.625Z,0.00
2019-05-23T02:38:09.787Z,0.00
2019-05-23T02:39:09.953Z,0.00
2019-05-23T02:40:10.167Z,0.00
2019-05-23T02:41:10.335Z,0.00
2019-05-23T02:42:10.516Z,0.00
2019-05-23T02:43:10.666Z,0.00
2019-05-23T02:44:10.879Z,0.00
2019-05-23T02:45:11.042Z,0.00
2019-05-23T02:46:11.202Z,0.00
2019-05-23T02:47:11.382Z,0.00
2019-05-23T02:48:11.550Z,0.00
2019-05-23T02:49:11.728Z,0.00
2019-05-23T02:50:11.869Z,0.00
2019-05-23T02:51:12.021Z,0.00
2019-05-23T02:52:12.214Z,0.00
2019-05-23T02:53:12.409Z,0.00
2019-05-23T02:54:12.594Z,4.00
2019-05-23T02:55:12.772Z,4.00
2019-05-23T02:56:12.974Z,0.00
2019-05-23T02:57:13.151Z,0.00
2019-05-23T02:58:13.315Z,4.00
2019-05-23T02:59:13.484Z,4.00
2019-05-23T03:00:13.668Z,4.00
2019-05-23T03:01:13.866Z,4.00
2019-05-23T03:02:14.025Z,4.00
2019-05-23T03:03:14.178Z,4.00
2019-05-23T03:04:14.345Z,4.00
2019-05-23T03:05:14.505Z,4.00
2019-05-23T03:06:14.682Z,8.00
2019-05-23T03:07:14.835Z,8.00
2019-05-23T03:08:14.987Z,8.00
2019-05-23T03:09:15.193Z,12.00
2019-05-23T03:10:15.390Z,12.00
2019-05-23T03:11:15.549Z,16.00
2019-05-23T03:12:15.706Z,20.00
2019-05-23T03:13:15.890Z,20.00
2019-05-23T03:14:16.077Z,24.00
2019-05-23T03:15:16.252Z,24.00
2019-05-23T03:16:16.472Z,28.00
2019-05-23T03:17:16.688Z,28.00
2019-05-23T03:18:16.901Z,32.00
2019-05-23T03:19:17.090Z,36.00
2019-05-23T03:20:17.287Z,40.00
2019-05-23T03:21:17.492Z,44.00
2019-05-23T03:22:17.715Z,48.00
2019-05-23T03:23:17.889Z,48.00
2019-05-23T03:24:18.056Z,56.00
2019-05-23T03:25:18.219Z,60.00
2019-05-23T03:26:18.405Z,64.00
2019-05-23T03:27:18.587Z,68.00
2019-05-23T03:28:18.746Z,76.00
2019-05-23T03:29:18.895Z,80.00
2019-05-23T03:30:19.042Z,88.00
2019-05-23T03:31:30.056Z,92.00
2019-05-23T03:32:21.447Z,104.00
2019-05-23T03:33:19.594Z,108.00
2019-05-23T03:34:19.699Z,116.00
2019-05-23T03:35:19.901Z,124.00
2019-05-23T03:36:20.067Z,136.00
2019-05-23T03:37:20.217Z,144.00
2019-05-23T03:38:20.375Z,152.00
2019-05-23T03:39:20.509Z,164.00
2019-05-23T03:40:20.757Z,172.00
2019-05-23T03:41:20.874Z,188.00
2019-05-23T03:42:20.997Z,200.00
2019-05-23T03:43:21.173Z,208.00
2019-05-23T03:44:21.317Z,220.00
2019-05-23T03:45:21.430Z,236.00
2019-05-23T03:46:21.673Z,252.00
2019-05-23T03:47:21.919Z,268.00
2019-05-23T03:48:22.165Z,280.00
2019-05-23T03:49:22.346Z,300.00
2019-05-23T03:50:22.508Z,312.00
2019-05-23T03:51:22.646Z,328.00
2019-05-23T03:52:22.797Z,344.00
2019-05-23T03:53:22.966Z,364.00
2019-05-23T03:54:23.125Z,376.00
2019-05-23T03:55:23.253Z,396.00
2019-05-23T03:56:23.381Z,416.00
2019-05-23T03:57:25.840Z,432.00
2019-05-23T03:58:24.702Z,456.00
2019-05-23T03:59:23.964Z,480.00
2019-05-23T04:00:24.121Z,504.00
2019-05-23T04:01:24.287Z,528.00
2019-05-23T04:02:24.449Z,548.00
2019-05-23T04:03:24.641Z,572.00
2019-05-23T04:04:24.812Z,592.00
2019-05-23T04:05:24.985Z,612.00
2019-05-23T04:06:25.137Z,632.00
2019-05-23T04:07:25.282Z,656.00
2019-05-23T04:08:25.420Z,672.00
2019-05-23T04:09:25.597Z,688.00
2019-05-23T04:10:25.765Z,712.00
2019-05-23T04:11:25.897Z,740.00
2019-05-23T04:12:26.025Z,768.00
2019-05-23T04:13:26.159Z,800.00
2019-05-23T04:14:26.294Z,824.00
2019-05-23T04:15:26.435Z,848.00
2019-05-23T04:16:30.518Z,868.00
2019-05-23T04:17:27.742Z,892.00
2019-05-23T04:18:26.987Z,912.00
2019-05-23T04:19:27.123Z,936.00
2019-05-23T04:20:27.308Z,952.00
2019-05-23T04:21:27.444Z,976.00
2019-05-23T04:22:27.590Z,1000.00
2019-05-23T04:23:27.720Z,1016.00
2019-05-23T04:24:27.857Z,1036.00
2019-05-23T04:25:28.019Z,1060.00
2019-05-23T04:26:29.187Z,1080.00
2019-05-23T04:27:28.333Z,1104.00
2019-05-23T04:28:28.506Z,1120.00
2019-05-23T04:29:28.657Z,1140.00
2019-05-23T04:30:28.822Z,1156.00
2019-05-23T04:31:29.021Z,1168.00
2019-05-23T04:32:29.184Z,1184.00
2019-05-23T04:33:29.329Z,1192.00
2019-05-23T04:34:29.491Z,1200.00
2019-05-23T04:35:29.631Z,1216.00
2019-05-23T04:36:29.910Z,1228.00
2019-05-23T04:37:29.939Z,1244.00
2019-05-23T04:38:30.094Z,1264.00
2019-05-23T04:39:30.240Z,1288.00
2019-05-23T04:40:30.427Z,1308.00
2019-05-23T04:41:30.609Z,1316.00
2019-05-23T04:42:30.779Z,1312.00
2019-05-23T04:43:30.965Z,1320.00
2019-05-23T04:44:31.145Z,1336.00
2019-05-23T04:45:31.314Z,1360.00
2019-05-23T04:46:31.525Z,1388.00
2019-05-23T04:47:31.699Z,1428.00
2019-05-23T04:48:31.863Z,1476.00
2019-05-23T04:49:32.039Z,1520.00
2019-05-23T04:50:32.205Z,1572.00
2019-05-23T04:51:32.417Z,1616.00
2019-05-23T04:52:32.595Z,1652.00
2019-05-23T04:53:32.798Z,1680.00
2019-05-23T04:54:32.976Z,1704.00
2019-05-23T04:55:33.157Z,1724.00
2019-05-23T04:56:33.395Z,1740.00
2019-05-23T04:57:33.443Z,1752.00
2019-05-23T04:58:33.621Z,1768.00
2019-05-23T04:59:33.812Z,1780.00
2019-05-23T05:00:33.974Z,1792.00
2019-05-23T05:01:34.182Z,1804.00
2019-05-23T05:02:34.375Z,1808.00
2019-05-23T05:03:34.541Z,1808.00
2019-05-23T05:04:34.723Z,1804.00
2019-05-23T05:05:34.890Z,1812.00
2019-05-23T05:06:35.050Z,1832.00
2019-05-23T05:07:35.212Z,1856.00
2019-05-23T05:08:35.405Z,1876.00
2019-05-23T05:09:42.543Z,1888.00
2019-05-23T05:10:35.813Z,1880.00
2019-05-23T05:11:35.995Z,1872.00
2019-05-23T05:12:36.174Z,1868.00
2019-05-23T05:13:36.357Z,1868.00
2019-05-23T05:14:36.562Z,1860.00
2019-05-23T05:15:36.719Z,1832.00
2019-05-23T05:16:36.900Z,1812.00
2019-05-23T05:17:37.117Z,1820.00
2019-05-23T05:18:37.268Z,1820.00
2019-05-23T05:19:37.459Z,1860.00
2019-05-23T05:20:37.645Z,1932.00
2019-05-23T05:21:37.780Z,2004.00
2019-05-23T05:22:37.983Z,2040.00
2019-05-23T05:23:38.231Z,2056.00
2019-05-23T05:24:40.184Z,2072.00
2019-05-23T05:25:39.537Z,2044.00
2019-05-23T05:26:38.707Z,2024.00
2019-05-23T05:27:38.874Z,2008.00
2019-05-23T05:28:39.062Z,2028.00
2019-05-23T05:29:39.240Z,2016.00
2019-05-23T05:30:39.449Z,1996.00
2019-05-23T05:31:40.626Z,1984.00
2019-05-23T05:32:44.913Z,1968.00
2019-05-23T05:33:41.935Z,1944.00
2019-05-23T05:34:40.092Z,1916.00
2019-05-23T05:35:40.256Z,1996.00
2019-05-23T05:36:40.443Z,2064.00
2019-05-23T05:37:40.618Z,2124.00
2019-05-23T05:38:40.757Z,2200.00
2019-05-23T05:39:41.021Z,2252.00
2019-05-23T05:40:41.065Z,2304.00
2019-05-23T05:41:41.196Z,2340.00
2019-05-23T05:42:41.445Z,2364.00
2019-05-23T05:43:41.615Z,2376.00
2019-05-23T05:44:41.818Z,2368.00
2019-05-23T05:45:42.008Z,2356.00
2019-05-23T05:46:42.153Z,2360.00
2019-05-23T05:47:42.312Z,2388.00
2019-05-23T05:48:42.548Z,2408.00
2019-05-23T05:49:42.679Z,2416.00
2019-05-23T05:50:42.738Z,2372.00
2019-05-23T05:51:42.992Z,2344.00
2019-05-23T05:52:43.061Z,2356.00
2019-05-23T05:53:43.256Z,2408.00
2019-05-23T05:54:43.466Z,2460.00
2019-05-23T05:55:43.658Z,2496.00
2019-05-23T05:56:43.826Z,2480.00
2019-05-23T05:57:44.006Z,2436.00
2019-05-23T05:58:44.234Z,2392.00
2019-05-23T05:59:44.422Z,2376.00
2019-05-23T06:00:44.603Z,2388.00
2019-05-23T06:01:44.769Z,2408.00
2019-05-23T06:03:02.806Z,2368.00
2019-05-23T06:03:47.123Z,2336.00
2019-05-23T06:04:45.268Z,2332.00
2019-05-23T06:05:45.468Z,2316.00
2019-05-23T06:06:45.663Z,2276.00
2019-05-23T06:07:45.949Z,2260.00
2019-05-23T06:08:47.113Z,2236.00
2019-05-23T06:09:46.304Z,2244.00
2019-05-23T06:10:46.547Z,2284.00
2019-05-23T06:11:46.773Z,2348.00
2019-05-23T06:12:46.851Z,2420.00
2019-05-23T06:13:47.074Z,2496.00
2019-05-23T06:14:47.248Z,2556.00
2019-05-23T06:15:47.461Z,2600.00
2019-05-23T06:16:47.669Z,2640.00
2019-05-23T06:17:47.888Z,2680.00
2019-05-23T06:18:48.071Z,2712.00
2019-05-23T06:19:48.278Z,2736.00
2019-05-23T06:20:49.414Z,2764.00
2019-05-23T06:21:48.602Z,2800.00
2019-05-23T06:22:48.797Z,2804.00
2019-05-23T06:23:49.000Z,2816.00
2019-05-23T06:24:53.693Z,2892.00
2019-05-23T06:25:51.397Z,2876.00
2019-05-23T06:26:49.583Z,2828.00
2019-05-23T06:27:49.682Z,2812.00
2019-05-23T06:28:49.863Z,2796.00
2019-05-23T06:29:50.102Z,2820.00
2019-05-23T06:30:50.169Z,2840.00
2019-05-23T06:31:50.416Z,2840.00
2019-05-23T06:32:50.492Z,2844.00
2019-05-23T06:33:50.692Z,2852.00
2019-05-23T06:34:50.878Z,2856.00
2019-05-23T06:35:51.097Z,2768.00
2019-05-23T06:36:51.339Z,2756.00
2019-05-23T06:37:51.577Z,2748.00
2019-05-23T06:38:51.678Z,2776.00
2019-05-23T06:39:51.885Z,2880.00
2019-05-23T06:40:52.079Z,2920.00
2019-05-23T06:41:52.269Z,2920.00
2019-05-23T06:42:52.452Z,2956.00
2019-05-23T06:43:52.621Z,3020.00
2019-05-23T06:44:52.785Z,2984.00
2019-05-23T06:45:52.986Z,2876.00
2019-05-23T06:46:53.196Z,2852.00
2019-05-23T06:47:53.355Z,2856.00
2019-05-23T06:48:53.580Z,2844.00
2019-05-23T06:49:53.738Z,2872.00
2019-05-23T06:50:53.921Z,2840.00
2019-05-23T06:51:54.178Z,2816.00
2019-05-23T06:52:54.337Z,2836.00
2019-05-23T06:53:54.472Z,2864.00
2019-05-23T06:54:54.631Z,2864.00
2019-05-23T06:55:54.787Z,2808.00
2019-05-23T06:56:54.977Z,2788.00
2019-05-23T06:57:55.199Z,2812.00
2019-05-23T06:58:55.392Z,2832.00
2019-05-23T06:59:55.554Z,2812.00
2019-05-23T07:00:55.745Z,2832.00
2019-05-23T07:01:55.963Z,2824.00
2019-05-23T07:02:56.155Z,2808.00
2019-05-23T07:03:56.399Z,2772.00
2019-05-23T07:04:56.465Z,2756.00
2019-05-23T07:05:56.644Z,2732.00
2019-05-23T07:06:56.832Z,2768.00
2019-05-23T07:07:57.085Z,2772.00
2019-05-23T07:08:57.227Z,2784.00
2019-05-23T07:09:57.339Z,2836.00
2019-05-23T07:10:57.462Z,2912.00
2019-05-23T07:11:57.625Z,2916.00
2019-05-23T07:12:57.845Z,2912.00
2019-05-23T07:13:57.958Z,2920.00
2019-05-23T07:14:58.176Z,2976.00
2019-05-23T07:15:58.411Z,2980.00
2019-05-23T07:16:58.629Z,3016.00
2019-05-23T07:17:58.828Z,3012.00
2019-05-23T07:18:59.042Z,3024.00
2019-05-23T07:19:59.257Z,3016.00
2019-05-23T07:20:59.481Z,2984.00
2019-05-23T07:21:59.704Z,3048.00
2019-05-23T07:22:59.901Z,3040.00
2019-05-23T07:24:00.092Z,3116.00
2019-05-23T07:25:00.295Z,3108.00
2019-05-23T07:26:00.509Z,3148.00
2019-05-23T07:27:00.707Z,3156.00
2019-05-23T07:28:00.916Z,3172.00
2019-05-23T07:29:01.138Z,3152.00
2019-05-23T07:30:01.407Z,3028.00
2019-05-23T07:31:01.526Z,3160.00
2019-05-23T07:32:01.725Z,3208.00
2019-05-23T07:33:01.919Z,3068.00
2019-05-23T07:34:02.822Z,3184.00
2019-05-23T07:35:03.295Z,3216.00
2019-05-23T07:36:02.480Z,3200.00
2019-05-23T07:37:02.742Z,3180.00
2019-05-23T07:38:02.887Z,3204.00
2019-05-23T07:39:02.976Z,3204.00
2019-05-23T07:40:03.190Z,3236.00
2019-05-23T07:41:03.418Z,3200.00
2019-05-23T07:42:03.682Z,3240.00
2019-05-23T07:43:03.775Z,3296.00
2019-05-23T07:44:03.996Z,3380.00
2019-05-23T07:45:04.111Z,3356.00
2019-05-23T07:46:04.323Z,3472.00
2019-05-23T07:47:04.511Z,3432.00
2019-05-23T07:48:04.714Z,3472.00
2019-05-23T07:49:04.983Z,3524.00
2019-05-23T07:50:05.108Z,3552.00
2019-05-23T07:51:05.305Z,3520.00
2019-05-23T07:52:05.403Z,3492.00
2019-05-23T07:53:05.575Z,3532.00
2019-05-23T07:54:05.821Z,3612.00
2019-05-23T07:55:06.039Z,3708.00
2019-05-23T07:56:06.312Z,3828.00
2019-05-23T07:57:06.343Z,3800.00
2019-05-23T07:58:06.530Z,3876.00
2019-05-23T07:59:06.721Z,3936.00
2019-05-23T08:00:06.886Z,4312.00
2019-05-23T08:01:07.235Z,6160.00
2019-05-23T08:02:07.314Z,5120.00
2019-05-23T08:03:07.544Z,9052.00
2019-05-23T08:04:20.394Z,9164.00
2019-05-23T08:05:09.826Z,9640.00
2019-05-23T08:06:08.012Z,12472.00
2019-05-23T08:07:08.200Z,13092.00
2019-05-23T08:08:08.421Z,14052.00
2019-05-23T08:09:08.608Z,10940.00
2019-05-23T08:10:08.773Z,8644.00
2019-05-23T08:11:08.988Z,10368.00
2019-05-23T08:12:09.195Z,12680.00
2019-05-23T08:13:09.525Z,10272.00
2019-05-23T08:14:12.023Z,7628.00
2019-05-23T08:15:10.811Z,7448.00
2019-05-23T08:16:09.965Z,8012.00
2019-05-23T08:17:10.205Z,7396.00
2019-05-23T08:18:10.395Z,8976.00
2019-05-23T08:19:10.578Z,7636.00
2019-05-23T08:20:10.771Z,9356.00
2019-05-23T08:21:10.953Z,11112.00
2019-05-23T08:22:11.130Z,10936.00
2019-05-23T08:23:11.342Z,8624.00
2019-05-23T08:24:11.521Z,17568.00
2019-05-23T08:25:11.682Z,8096.00
2019-05-23T08:26:11.874Z,14476.00
2019-05-23T08:27:12.068Z,21088.00
2019-05-23T08:28:12.304Z,21536.00
2019-05-23T08:29:25.374Z,29504.00
2019-05-23T08:30:14.758Z,46080.00
2019-05-23T08:31:12.866Z,63040.00
2019-05-23T08:32:13.079Z,73856.00
2019-05-23T08:33:13.263Z,40960.00
2019-05-23T08:34:13.422Z,44608.00
2019-05-23T08:35:17.694Z,30048.00
2019-05-23T08:36:14.718Z,40512.00
2019-05-23T08:37:14.191Z,36224.00
2019-05-23T08:38:14.052Z,32384.00
2019-05-23T08:39:14.206Z,30976.00
2019-05-23T08:40:14.443Z,29216.00
2019-05-23T08:41:14.598Z,27264.00
2019-05-23T08:42:14.720Z,24224.00
2019-05-23T08:43:14.945Z,24736.00
2019-05-23T08:44:15.090Z,24800.00
2019-05-23T08:45:15.297Z,23008.00
2019-05-23T08:46:15.479Z,22624.00
2019-05-23T08:47:15.648Z,23008.00
2019-05-23T08:48:15.856Z,22048.00
2019-05-23T08:49:16.055Z,21376.00
2019-05-23T08:50:16.166Z,19936.00
2019-05-23T08:51:16.345Z,19136.00
2019-05-23T08:52:16.519Z,18432.00
2019-05-23T08:53:16.744Z,18016.00
2019-05-23T08:54:16.933Z,17664.00
2019-05-23T08:55:17.222Z,20896.00
2019-05-23T08:56:19.522Z,18720.00
2019-05-23T08:57:18.512Z,18048.00
2019-05-23T08:58:17.660Z,17248.00
2019-05-23T08:59:17.861Z,18144.00
2019-05-23T09:00:18.044Z,18208.00
2019-05-23T09:01:18.233Z,18112.00
2019-05-23T09:02:18.404Z,18848.00
2019-05-23T09:03:18.677Z,18592.00
2019-05-23T09:04:18.778Z,18368.00
2019-05-23T09:05:18.950Z,17504.00
2019-05-23T09:06:19.205Z,18432.00
2019-05-23T09:07:19.316Z,19616.00
2019-05-23T09:08:19.388Z,22592.00
2019-05-23T09:09:29.654Z,21024.00
2019-05-23T09:10:21.756Z,21792.00
2019-05-23T09:11:19.941Z,22720.00
2019-05-23T09:12:20.105Z,21536.00
2019-05-23T09:13:20.310Z,21088.00
2019-05-23T09:14:20.490Z,21280.00
2019-05-23T09:15:20.711Z,22944.00
2019-05-23T09:16:20.894Z,21632.00
2019-05-23T09:17:21.095Z,21408.00
2019-05-23T09:18:21.321Z,23424.00
2019-05-23T09:19:21.539Z,23744.00
2019-05-23T09:20:21.742Z,22176.00
2019-05-23T09:21:21.978Z,12320.00
2019-05-23T09:22:22.094Z,22432.00
2019-05-23T09:23:22.190Z,21024.00
2019-05-23T09:24:22.548Z,12840.00
2019-05-23T09:25:22.520Z,20736.00
2019-05-23T09:26:22.726Z,25152.00
2019-05-23T09:27:22.928Z,26144.00
2019-05-23T09:28:23.156Z,51136.00
2019-05-23T09:29:23.387Z,49152.00
2019-05-23T09:30:23.623Z,13824.00
2019-05-23T09:31:23.820Z,14912.00
2019-05-23T09:32:24.020Z,28224.00
2019-05-23T09:33:24.215Z,26912.00
2019-05-23T09:34:24.421Z,20800.00
2019-05-23T09:35:24.612Z,0.00
2019-05-23T09:36:24.802Z,22816.00
2019-05-23T09:37:24.971Z,28896.00
2019-05-23T09:38:25.177Z,17984.00
2019-05-23T09:39:25.337Z,12928.00
2019-05-23T09:40:25.527Z,11108.00
2019-05-23T09:41:25.728Z,48864.00
2019-05-23T09:42:25.879Z,21056.00
2019-05-23T09:43:26.036Z,11704.00
2019-05-23T09:44:26.200Z,10980.00
2019-05-23T09:45:26.368Z,10532.00
2019-05-23T09:46:26.570Z,16800.00
2019-05-23T09:47:26.759Z,11264.00
2019-05-23T09:48:26.903Z,55456.00
2019-05-23T09:49:27.056Z,10936.00
2019-05-23T09:50:27.226Z,11048.00
2019-05-23T09:51:27.418Z,11120.00
2019-05-23T09:52:27.644Z,10872.00
2019-05-23T09:53:27.860Z,12716.00
2019-05-23T09:54:28.030Z,16064.00
2019-05-23T09:55:28.189Z,28000.00
2019-05-23T09:56:28.382Z,12856.00
2019-05-23T09:57:28.543Z,14848.00
2019-05-23T09:58:28.708Z,14880.00
2019-05-23T09:59:28.885Z,12660.00
2019-05-23T10:00:29.077Z,12784.00
2019-05-23T10:01:29.317Z,14752.00
2019-05-23T10:02:29.398Z,12016.00
2019-05-23T10:03:29.603Z,12068.00
2019-05-23T10:04:29.786Z,27136.00
2019-05-23T10:05:42.116Z,13152.00
2019-05-23T10:06:32.113Z,12408.00
2019-05-23T10:07:30.245Z,13056.00
2019-05-23T10:08:30.436Z,12808.00
2019-05-23T10:09:30.604Z,44512.00
2019-05-23T10:10:30.812Z,41088.00
2019-05-23T10:11:49.797Z,13696.00
2019-05-23T10:12:31.086Z,28512.00
2019-05-23T10:13:39.054Z,29376.00
2019-05-23T10:14:33.370Z,17696.00
2019-05-23T10:15:31.499Z,14048.00
2019-05-23T10:16:31.681Z,27296.00
2019-05-23T10:17:31.872Z,14592.00
2019-05-23T10:18:32.090Z,14400.00
2019-05-23T10:19:32.147Z,16704.00
2019-05-23T10:20:32.309Z,15552.00
2019-05-23T10:21:32.622Z,19840.00
2019-05-23T10:22:32.729Z,15072.00
2019-05-23T10:23:32.894Z,12960.00
2019-05-23T10:24:33.069Z,17568.00
2019-05-23T10:25:33.214Z,44768.00
2019-05-23T10:26:33.374Z,16704.00
2019-05-23T10:27:33.615Z,15008.00
2019-05-23T10:28:33.786Z,15488.00
2019-05-23T10:29:34.018Z,47008.00
2019-05-23T10:30:34.197Z,16192.00
2019-05-23T10:31:34.463Z,14592.00
2019-05-23T10:32:34.561Z,45024.00
2019-05-23T10:33:34.766Z,39520.00
2019-05-23T10:34:34.966Z,20544.00
2019-05-23T10:35:35.168Z,11072.00
2019-05-23T10:36:35.401Z,47520.00
2019-05-23T10:37:35.703Z,32288.00
2019-05-23T10:38:35.806Z,51264.00
2019-05-23T10:39:36.000Z,51616.00
2019-05-23T10:40:36.185Z,15552.00
2019-05-23T10:41:36.410Z,50752.00
2019-05-23T10:42:36.527Z,49696.00
2019-05-23T10:43:36.742Z,48032.00
2019-05-23T10:44:36.950Z,47072.00
2019-05-23T10:45:37.173Z,37376.00
2019-05-23T10:46:37.262Z,14752.00
2019-05-23T10:47:37.483Z,50144.00
2019-05-23T10:48:37.713Z,51808.00
2019-05-23T10:49:37.902Z,54560.00
2019-05-23T10:50:44.874Z,41088.00
2019-05-23T10:51:40.303Z,47360.00
2019-05-23T10:52:38.620Z,49920.00
2019-05-23T10:53:38.674Z,47808.00
2019-05-23T10:54:38.873Z,42144.00
2019-05-23T10:55:39.027Z,41056.00
2019-05-23T10:56:39.213Z,18432.00
2019-05-23T10:57:39.371Z,47872.00
2019-05-23T10:58:39.569Z,44800.00
2019-05-23T10:59:39.721Z,26592.00
2019-05-23T11:00:39.883Z,13836.00
2019-05-23T11:01:40.040Z,13892.00
2019-05-23T11:02:40.188Z,15808.00
2019-05-23T11:03:40.369Z,43648.00
2019-05-23T11:04:40.579Z,47872.00
2019-05-23T11:05:40.747Z,50048.00
2019-05-23T11:06:40.905Z,51712.00
2019-05-23T11:07:41.094Z,37824.00
2019-05-23T11:08:41.303Z,51520.00
2019-05-23T11:09:41.476Z,52192.00
2019-05-23T11:10:41.647Z,54944.00
2019-05-23T11:11:41.882Z,51616.00
2019-05-23T11:12:41.963Z,48704.00
2019-05-23T11:13:42.136Z,47840.00
2019-05-23T11:14:42.319Z,48672.00
2019-05-23T11:15:42.530Z,50464.00
2019-05-23T11:16:42.709Z,48512.00
2019-05-23T11:17:43.001Z,48064.00
2019-05-23T11:18:43.113Z,49088.00
2019-05-23T11:19:43.300Z,41440.00
2019-05-23T11:20:43.519Z,50560.00
2019-05-23T11:21:43.710Z,43168.00
2019-05-23T11:22:43.924Z,19168.00
2019-05-23T11:23:44.101Z,17952.00
2019-05-23T11:24:44.311Z,22592.00
2019-05-23T11:25:44.496Z,16224.00
2019-05-23T11:26:44.663Z,10200.00
2019-05-23T11:27:44.847Z,34624.00
2019-05-23T11:28:45.044Z,12296.00
2019-05-23T11:29:45.228Z,37920.00
2019-05-23T11:30:45.404Z,18688.00
2019-05-23T11:31:45.542Z,15936.00
2019-05-23T11:32:45.731Z,50240.00
2019-05-23T11:33:45.915Z,17760.00
2019-05-23T11:34:46.074Z,20768.00
2019-05-23T11:35:47.292Z,14392.00
2019-05-23T11:36:46.495Z,13960.00
2019-05-23T11:37:46.641Z,13388.00
2019-05-23T11:38:46.823Z,13956.00
2019-05-23T11:39:49.468Z,23808.00
2019-05-23T11:40:48.221Z,47040.00
2019-05-23T11:41:47.366Z,19328.00
2019-05-23T11:42:47.523Z,18272.00
2019-05-23T11:43:47.678Z,26880.00
2019-05-23T11:44:47.849Z,24608.00
2019-05-23T11:45:48.031Z,13216.00
2019-05-23T11:46:48.222Z,12444.00
2019-05-23T11:47:48.381Z,14880.00
2019-05-23T11:48:48.564Z,16192.00
2019-05-23T11:49:48.769Z,14400.00
2019-05-23T11:50:48.891Z,12740.00
2019-05-23T11:51:49.044Z,13836.00
2019-05-23T11:52:49.195Z,24768.00
2019-05-23T11:54:05.852Z,46848.00
2019-05-23T11:54:51.520Z,46720.00
2019-05-23T11:55:54.054Z,43104.00
2019-05-23T11:56:50.768Z,39520.00
2019-05-23T11:57:49.924Z,25152.00
2019-05-23T11:58:50.156Z,30720.00
2019-05-23T11:59:50.323Z,34624.00
2019-05-23T12:00:50.512Z,19264.00
2019-05-23T12:01:50.639Z,42752.00
2019-05-23T12:02:50.828Z,42976.00
2019-05-23T12:03:51.023Z,44480.00
2019-05-23T12:04:51.224Z,41632.00
2019-05-23T12:05:51.325Z,36288.00
2019-05-23T12:06:55.840Z,33504.00
2019-05-23T12:07:53.688Z,36224.00
2019-05-23T12:08:51.879Z,40128.00
2019-05-23T12:09:52.060Z,38688.00
2019-05-23T12:10:52.274Z,15680.00
2019-05-23T12:11:52.489Z,19008.00
2019-05-23T12:12:52.575Z,25792.00
2019-05-23T12:13:52.767Z,27456.00
2019-05-23T12:14:52.950Z,26208.00
2019-05-23T12:15:53.122Z,16320.00
2019-05-23T12:16:53.303Z,23840.00
2019-05-23T12:17:53.402Z,33408.00
2019-05-23T12:18:53.594Z,36544.00
2019-05-23T12:19:53.806Z,37824.00
2019-05-23T12:20:53.996Z,42304.00