createdAt,value
2022-10-23T00:01:45.449Z,4.00
2022-10-23T00:04:18.095Z,5.30
2022-10-23T00:06:45.633Z,4.03
2022-10-23T00:09:16.138Z,4.50
2022-10-23T00:11:44.874Z,4.03
2022-10-23T00:14:11.873Z,4.47
2022-10-23T00:16:38.966Z,3.97
2022-10-23T00:19:06.214Z,4.07
2022-10-23T00:21:33.222Z,4.03
2022-10-23T00:24:00.198Z,3.65
2022-10-23T00:26:27.358Z,3.58
2022-10-23T00:28:55.458Z,3.83
2022-10-23T00:31:23.791Z,3.90
2022-10-23T00:33:51.622Z,4.00
2022-10-23T00:36:20.798Z,5.10
2022-10-23T00:38:48.441Z,5.93
2022-10-23T00:41:22.871Z,6.85
2022-10-23T00:44:01.881Z,6.85
2022-10-23T00:46:29.147Z,7.78
2022-10-23T00:48:56.801Z,6.60
2022-10-23T00:51:25.719Z,3.85
2022-10-23T00:54:06.597Z,4.93
2022-10-23T00:56:45.497Z,3.85
2022-10-23T00:59:13.568Z,3.63
2022-10-23T01:01:40.891Z,4.90
2022-10-23T01:04:08.293Z,4.35
2022-10-23T01:07:12.898Z,4.30
2022-10-23T01:09:42.834Z,4.78
2022-10-23T01:12:26.131Z,4.47
2022-10-23T01:15:00.426Z,4.10
2022-10-23T01:17:51.255Z,4.22
2022-10-23T01:20:24.758Z,8.43
2022-10-23T01:23:00.970Z,4.00
2022-10-23T01:25:57.732Z,4.13
2022-10-23T01:28:30.724Z,4.53
2022-10-23T01:30:59.942Z,4.57
2022-10-23T01:33:36.876Z,4.65
2022-10-23T01:36:07.289Z,4.38
2022-10-23T01:38:43.446Z,4.35
2022-10-23T01:41:45.209Z,4.25
2022-10-23T01:44:27.936Z,4.65
2022-10-23T01:46:56.145Z,6.28
2022-10-23T01:49:24.037Z,4.68
2022-10-23T01:51:57.657Z,4.22
2022-10-23T01:54:29.765Z,6.10
2022-10-23T01:56:59.259Z,5.47
2022-10-23T01:59:32.861Z,5.38
2022-10-23T02:02:02.385Z,6.20
2022-10-23T02:04:36.012Z,5.50
2022-10-23T02:07:03.232Z,5.32
2022-10-23T02:09:30.694Z,5.38
2022-10-23T02:12:09.181Z,16.45
2022-10-23T02:14:54.706Z,4.65
2022-10-23T02:17:47.198Z,6.47
2022-10-23T02:20:25.973Z,5.40
2022-10-23T02:23:20.935Z,5.03
2022-10-23T02:26:03.988Z,5.05
2022-10-23T02:28:56.132Z,5.28
2022-10-23T02:31:24.171Z,5.93
2022-10-23T02:33:51.780Z,4.55
2022-10-23T02:36:20.025Z,4.90
2022-10-23T02:38:46.989Z,5.10
2022-10-23T02:41:32.049Z,4.43
2022-10-23T02:44:18.253Z,6.47
2022-10-23T02:47:34.649Z,5.28
2022-10-23T02:50:23.553Z,4.90
2022-10-23T02:53:21.166Z,4.65
2022-10-23T02:56:20.928Z,4.78
2022-10-23T02:59:07.995Z,5.72
2022-10-23T03:01:58.394Z,5.80
2022-10-23T03:04:28.202Z,4.47
2022-10-23T03:06:56.312Z,4.68
2022-10-23T03:09:23.493Z,4.33
2022-10-23T03:11:50.490Z,5.67
2022-10-23T03:14:17.392Z,5.27
2022-10-23T03:16:44.311Z,4.68
2022-10-23T03:21:39.391Z,6.68
2022-10-23T03:24:06.554Z,5.10
2022-10-23T03:26:33.609Z,5.18
2022-10-23T03:29:00.503Z,5.30
2022-10-23T03:31:27.463Z,5.28
2022-10-23T03:33:54.363Z,4.80
2022-10-23T03:36:21.374Z,5.55
2022-10-23T03:38:48.284Z,6.25
2022-10-23T03:41:15.253Z,4.93
2022-10-23T03:43:42.163Z,4.90
2022-10-23T03:46:12.664Z,5.67
2022-10-23T03:48:39.732Z,5.35
2022-10-23T03:51:06.877Z,5.32
2022-10-23T03:53:34.193Z,5.40
2022-10-23T03:56:01.302Z,5.87
2022-10-23T03:58:28.332Z,5.47
2022-10-23T04:00:55.351Z,5.72
2022-10-23T04:03:22.278Z,5.70
2022-10-23T04:05:52.178Z,5.57
2022-10-23T04:08:20.258Z,5.57
2022-10-23T04:10:47.517Z,4.97
2022-10-23T04:13:14.468Z,5.70
2022-10-23T04:15:41.531Z,5.68
2022-10-23T04:18:08.481Z,5.67
2022-10-23T04:20:35.469Z,5.43
2022-10-23T04:23:02.484Z,6.00
2022-10-23T04:25:29.422Z,5.65
2022-10-23T04:27:56.361Z,5.57
2022-10-23T04:30:23.313Z,6.10
2022-10-23T04:32:53.432Z,7.37
2022-10-23T04:35:20.564Z,4.73
2022-10-23T04:37:47.686Z,4.78
2022-10-23T04:40:14.837Z,4.60
2022-10-23T04:42:41.975Z,4.53
2022-10-23T04:45:09.663Z,6.37
2022-10-23T04:47:36.851Z,5.27
2022-10-23T04:50:04.271Z,4.80
2022-10-23T04:52:31.257Z,10.10
2022-10-23T04:54:58.212Z,11.38
2022-10-23T04:57:25.187Z,21.57
2022-10-23T04:59:52.104Z,25.73
2022-10-23T05:02:19.086Z,26.63
2022-10-23T05:04:46.013Z,25.80
2022-10-23T05:07:13.088Z,16.90
2022-10-23T05:09:40.189Z,9.65
2022-10-23T05:12:07.267Z,6.73
2022-10-23T05:14:34.203Z,7.20
2022-10-23T05:17:11.628Z,6.80
2022-10-23T05:19:47.818Z,6.72
2022-10-23T05:22:15.577Z,6.37
2022-10-23T05:24:44.848Z,6.28
2022-10-23T05:27:13.912Z,6.77
2022-10-23T05:29:40.908Z,8.57
2022-10-23T05:32:10.157Z,5.37
2022-10-23T05:34:38.713Z,7.28
2022-10-23T05:37:08.630Z,4.93
2022-10-23T05:39:35.740Z,5.87
2022-10-23T05:42:02.709Z,6.00
2022-10-23T05:44:30.674Z,6.10
2022-10-23T05:46:57.702Z,6.63
2022-10-23T05:49:25.624Z,5.20
2022-10-23T05:51:52.803Z,5.90
2022-10-23T05:54:19.742Z,5.97
2022-10-23T05:56:46.801Z,6.23
2022-10-23T05:59:13.806Z,5.13
2022-10-23T06:01:40.965Z,4.32
2022-10-23T06:04:07.951Z,13.07
2022-10-23T06:06:36.846Z,8.32
2022-10-23T06:09:04.659Z,9.93
2022-10-23T06:11:31.850Z,5.20
2022-10-23T06:14:00.977Z,6.40
2022-10-23T06:16:28.559Z,5.53
2022-10-23T06:18:55.771Z,5.03
2022-10-23T06:21:22.933Z,5.97
2022-10-23T06:23:49.987Z,5.40
2022-10-23T06:26:19.049Z,4.18
2022-10-23T06:28:46.070Z,4.90
2022-10-23T06:31:15.329Z,7.95
2022-10-23T06:33:42.471Z,6.05
2022-10-23T06:36:10.791Z,4.60
2022-10-23T06:38:40.633Z,5.88
2022-10-23T06:41:17.453Z,4.32
2022-10-23T06:43:44.729Z,5.63
2022-10-23T06:46:11.929Z,4.15
2022-10-23T06:48:38.917Z,5.07
2022-10-23T06:51:09.127Z,4.45
2022-10-23T06:53:37.170Z,4.05
2022-10-23T06:56:06.014Z,4.70
2022-10-23T06:58:34.326Z,4.45
2022-10-23T07:01:03.092Z,4.53
2022-10-23T07:03:30.309Z,5.03
2022-10-23T07:06:02.173Z,5.63
2022-10-23T07:08:29.758Z,5.80
2022-10-23T07:10:57.094Z,4.15
2022-10-23T07:13:25.078Z,4.30
2022-10-23T07:15:52.177Z,3.67
2022-10-23T07:18:19.643Z,4.30
2022-10-23T07:20:51.499Z,4.60
2022-10-23T07:23:18.410Z,6.90
2022-10-23T07:25:45.374Z,4.18
2022-10-23T07:28:12.318Z,4.68
2022-10-23T07:30:40.910Z,4.30
2022-10-23T07:33:08.414Z,4.15
2022-10-23T07:35:38.425Z,4.50
2022-10-23T07:38:06.401Z,4.63
2022-10-23T07:40:33.322Z,3.10
2022-10-23T07:43:00.373Z,3.20
2022-10-23T07:45:27.307Z,3.17
2022-10-23T07:47:54.292Z,3.53
2022-10-23T07:50:21.229Z,2.80
2022-10-23T07:52:48.343Z,3.28
2022-10-23T07:55:15.435Z,3.10
2022-10-23T07:57:42.469Z,3.38
2022-10-23T08:00:11.278Z,2.97
2022-10-23T08:02:38.287Z,2.85
2022-10-23T08:05:05.625Z,3.25
2022-10-23T08:07:32.891Z,2.92
2022-10-23T08:09:59.831Z,2.50
2022-10-23T08:12:27.795Z,2.55
2022-10-23T08:14:55.349Z,3.20
2022-10-23T08:17:25.063Z,3.10
2022-10-23T08:19:54.805Z,2.70
2022-10-23T08:22:22.182Z,2.88
2022-10-23T08:24:49.955Z,2.60
2022-10-23T08:27:17.341Z,2.45
2022-10-23T08:29:44.759Z,2.78
2022-10-23T08:32:11.966Z,2.28
2022-10-23T08:34:40.060Z,3.05
2022-10-23T08:37:07.848Z,2.40
2022-10-23T08:39:34.756Z,3.78
2022-10-23T08:42:02.209Z,2.95
2022-10-23T08:45:11.002Z,3.95
2022-10-23T08:47:54.451Z,2.60
2022-10-23T08:53:03.732Z,3.00
2022-10-23T08:55:35.515Z,2.33
2022-10-23T08:58:24.769Z,2.40
2022-10-23T09:00:52.129Z,2.38
2022-10-23T09:03:19.938Z,3.08
2022-10-23T09:05:56.681Z,2.33
2022-10-23T09:08:47.186Z,3.45
2022-10-23T09:11:32.751Z,2.53
2022-10-23T09:14:26.894Z,3.47
2022-10-23T09:17:03.310Z,2.42
2022-10-23T09:19:31.412Z,1.90
2022-10-23T09:21:59.646Z,1.85
2022-10-23T09:24:31.848Z,2.10
2022-10-23T09:27:00.738Z,2.38
2022-10-23T09:29:35.900Z,2.22
2022-10-23T09:32:06.697Z,3.05
2022-10-23T09:34:35.109Z,2.00
2022-10-23T09:37:21.250Z,1.85
2022-10-23T09:39:49.059Z,3.40
2022-10-23T09:42:26.728Z,2.03
2022-10-23T09:44:55.364Z,1.90
2022-10-23T09:47:25.617Z,2.17
2022-10-23T09:49:57.754Z,2.47
2022-10-23T09:52:37.877Z,3.58
2022-10-23T09:55:20.651Z,2.72
2022-10-23T09:57:48.484Z,2.08
2022-10-23T10:00:26.679Z,2.30
2022-10-23T10:02:59.802Z,4.20
2022-10-23T10:05:29.070Z,1.77
2022-10-23T10:08:06.198Z,2.08
2022-10-23T10:10:42.169Z,1.90
2022-10-23T10:13:31.906Z,1.90
2022-10-23T10:16:14.689Z,2.10
2022-10-23T10:19:20.350Z,2.17
2022-10-23T10:22:02.464Z,1.92
2022-10-23T10:24:39.349Z,2.05
2022-10-23T10:27:36.368Z,2.00
2022-10-23T10:30:10.998Z,2.20
2022-10-23T10:33:06.387Z,2.00
2022-10-23T10:36:02.527Z,1.80
2022-10-23T10:38:46.621Z,1.83
2022-10-23T10:41:44.581Z,1.90
2022-10-23T10:44:34.473Z,2.42
2022-10-23T10:47:17.146Z,1.65
2022-10-23T10:49:53.637Z,1.75
2022-10-23T10:52:33.548Z,1.50
2022-10-23T10:55:17.519Z,1.98
2022-10-23T10:57:52.105Z,1.50
2022-10-23T11:00:23.617Z,1.63
2022-10-23T11:02:55.263Z,1.52
2022-10-23T11:05:41.296Z,2.15
2022-10-23T11:08:27.955Z,2.20
2022-10-23T11:11:00.473Z,1.58
2022-10-23T11:13:33.751Z,1.85
2022-10-23T11:16:11.612Z,1.50
2022-10-23T11:18:43.203Z,1.48
2022-10-23T11:21:39.288Z,1.60
2022-10-23T11:24:42.168Z,1.65
2022-10-23T11:27:18.667Z,2.30
2022-10-23T11:30:20.358Z,1.40
2022-10-23T11:33:24.799Z,1.60
2022-10-23T11:36:14.479Z,1.42
2022-10-23T11:38:43.962Z,1.95
2022-10-23T11:41:27.461Z,1.65
2022-10-23T11:43:57.167Z,1.45
2022-10-23T11:46:26.782Z,1.33
2022-10-23T11:48:55.707Z,1.60
2022-10-23T11:51:32.680Z,1.92
2022-10-23T11:54:11.464Z,1.70
2022-10-23T11:56:50.656Z,1.30
2022-10-23T11:59:31.944Z,1.95
2022-10-23T12:02:11.143Z,1.60
2022-10-23T12:04:47.966Z,1.30
2022-10-23T12:07:26.807Z,1.30
2022-10-23T12:10:00.134Z,11.60
2022-10-23T12:12:27.531Z,1.83
2022-10-23T12:15:06.079Z,2.10
2022-10-23T12:17:38.938Z,1.55
2022-10-23T12:20:08.831Z,1.73
2022-10-23T12:23:17.327Z,1.38
2022-10-23T12:26:18.176Z,1.63
2022-10-23T12:29:20.930Z,2.40
2022-10-23T12:32:08.981Z,1.58
2022-10-23T12:35:17.652Z,2.10
2022-10-23T12:38:10.532Z,1.50
2022-10-23T12:40:37.822Z,1.20
2022-10-23T12:43:23.504Z,1.40
2022-10-23T12:45:51.232Z,1.42
2022-10-23T12:48:24.495Z,10.68
2022-10-23T12:50:54.666Z,11.85
2022-10-23T12:53:23.351Z,3.53
2022-10-23T12:56:01.870Z,9.20
2022-10-23T12:58:34.963Z,1.67
2022-10-23T13:01:05.648Z,2.95
2022-10-23T13:03:39.186Z,2.13
2022-10-23T13:06:06.631Z,1.60
2022-10-23T13:08:40.753Z,1.50
2022-10-23T13:11:14.525Z,1.27
2022-10-23T13:13:42.318Z,4.50
2022-10-23T13:16:21.034Z,5.70
2022-10-23T13:18:48.418Z,1.60
2022-10-23T13:21:22.139Z,1.67
2022-10-23T13:23:51.744Z,1.60
2022-10-23T13:26:34.026Z,1.55
2022-10-23T13:29:07.365Z,1.70
2022-10-23T13:31:37.462Z,1.92
2022-10-23T13:34:14.457Z,1.95
2022-10-23T13:36:53.422Z,1.70
2022-10-23T13:39:32.295Z,3.90
2022-10-23T13:42:12.743Z,8.80
2022-10-23T13:44:40.202Z,3.03
2022-10-23T13:47:14.643Z,3.13
2022-10-23T13:49:41.825Z,4.25
2022-10-23T13:52:12.829Z,1.50
2022-10-23T13:54:39.988Z,3.08
2022-10-23T13:57:13.147Z,4.43
2022-10-23T13:59:40.309Z,4.25
2022-10-23T14:02:27.830Z,1.98
2022-10-23T14:04:54.888Z,1.70
2022-10-23T14:07:21.910Z,1.80
2022-10-23T14:09:50.576Z,3.70
2022-10-23T14:12:17.832Z,2.85
2022-10-23T14:14:44.931Z,3.92
2022-10-23T14:17:11.953Z,3.22
2022-10-23T14:19:39.032Z,1.65
2022-10-23T14:22:06.069Z,2.20
2022-10-23T14:24:32.967Z,3.13
2022-10-23T14:27:00.151Z,1.80
2022-10-23T14:29:27.342Z,1.95
2022-10-23T14:31:54.419Z,2.20
2022-10-23T14:34:21.488Z,1.63
2022-10-23T14:36:56.756Z,2.47
2022-10-23T14:39:30.985Z,2.83
2022-10-23T14:41:57.915Z,3.17
2022-10-23T14:44:25.932Z,1.67
2022-10-23T14:46:52.939Z,2.00
2022-10-23T14:49:20.082Z,4.05
2022-10-23T14:51:47.085Z,2.42
2022-10-23T14:54:15.862Z,5.88
2022-10-23T14:56:43.291Z,2.42
2022-10-23T14:59:11.767Z,7.40
2022-10-23T15:01:45.082Z,8.65
2022-10-23T15:04:14.805Z,1.70
2022-10-23T15:06:43.130Z,1.83
2022-10-23T15:09:10.041Z,2.78
2022-10-23T15:11:37.113Z,1.70
2022-10-23T15:14:04.028Z,1.73
2022-10-23T15:16:31.905Z,1.98
2022-10-23T15:18:58.905Z,1.75
2022-10-23T15:21:25.814Z,2.13
2022-10-23T15:23:54.844Z,3.53
2022-10-23T15:26:23.235Z,2.88
2022-10-23T15:28:54.878Z,1.67
2022-10-23T15:31:41.354Z,4.28
2022-10-23T15:34:10.781Z,2.40
2022-10-23T15:36:37.980Z,5.80
2022-10-23T15:39:09.821Z,30.63
2022-10-23T15:41:38.836Z,4.22
2022-10-23T15:44:07.240Z,2.67
2022-10-23T15:46:34.641Z,2.00
2022-10-23T15:49:01.666Z,2.63
2022-10-23T15:51:28.845Z,3.20
2022-10-23T15:53:57.143Z,2.00
2022-10-23T15:56:25.047Z,4.07
2022-10-23T15:58:52.496Z,2.78
2022-10-23T16:01:19.770Z,3.35
2022-10-23T16:03:47.009Z,11.70
2022-10-23T16:06:15.869Z,8.95
2022-10-23T16:08:44.016Z,3.72
2022-10-23T16:11:20.836Z,4.55
2022-10-23T16:13:48.307Z,4.15
2022-10-23T16:16:16.074Z,2.45
2022-10-23T16:18:44.627Z,4.78
2022-10-23T16:21:27.061Z,2.47
2022-10-23T16:23:55.597Z,1.92
2022-10-23T16:26:23.223Z,3.20
2022-10-23T16:28:57.138Z,3.13
2022-10-23T16:31:25.682Z,2.40
2022-10-23T16:33:54.110Z,2.05
2022-10-23T16:36:21.612Z,2.47
2022-10-23T16:38:48.554Z,2.45
2022-10-23T16:41:15.610Z,2.42
2022-10-23T16:43:42.606Z,2.00
2022-10-23T16:46:19.766Z,2.17
2022-10-23T16:48:47.713Z,2.00
2022-10-23T16:51:17.656Z,2.60
2022-10-23T16:53:48.605Z,2.75
2022-10-23T16:56:18.731Z,3.83
2022-10-23T16:58:45.839Z,2.97
2022-10-23T17:01:16.113Z,2.00
2022-10-23T17:03:48.275Z,2.00
2022-10-23T17:06:19.198Z,2.40
2022-10-23T17:08:46.573Z,2.30
2022-10-23T17:11:22.127Z,2.88
2022-10-23T17:13:58.602Z,3.22
2022-10-23T17:16:37.712Z,2.38
2022-10-23T17:19:15.830Z,2.95
2022-10-23T17:21:48.349Z,1.98
2022-10-23T17:24:15.534Z,1.92
2022-10-23T17:26:43.508Z,4.32
2022-10-23T17:29:12.848Z,2.58
2022-10-23T17:31:42.203Z,3.03
2022-10-23T17:34:12.326Z,2.63
2022-10-23T17:36:43.315Z,3.05
2022-10-23T17:39:12.434Z,2.95
2022-10-23T17:41:40.012Z,2.20
2022-10-23T17:44:07.425Z,2.65
2022-10-23T17:46:34.616Z,3.85
2022-10-23T17:49:03.308Z,2.90
2022-10-23T17:51:34.647Z,2.80
2022-10-23T17:54:04.824Z,2.17
2022-10-23T17:56:33.925Z,2.55
2022-10-23T17:59:06.811Z,2.50
2022-10-23T18:01:34.793Z,2.33
2022-10-23T18:04:04.738Z,3.30
2022-10-23T18:06:38.336Z,3.45
2022-10-23T18:09:06.277Z,4.45
2022-10-23T18:11:36.697Z,2.60
2022-10-23T18:14:05.318Z,2.85
2022-10-23T18:16:33.884Z,2.30
2022-10-23T18:19:01.714Z,2.22
2022-10-23T18:21:30.107Z,2.42
2022-10-23T18:24:00.277Z,2.20
2022-10-23T18:26:30.202Z,3.35
2022-10-23T18:28:59.992Z,3.78
2022-10-23T18:31:30.398Z,3.05
2022-10-23T18:34:07.713Z,2.80
2022-10-23T18:36:39.047Z,2.90
2022-10-23T18:39:07.947Z,3.90
2022-10-23T18:41:37.644Z,2.20
2022-10-23T18:44:05.540Z,3.42
2022-10-23T18:46:32.757Z,2.60
2022-10-23T18:48:59.899Z,2.40
2022-10-23T18:51:30.031Z,2.10
2022-10-23T18:53:57.161Z,3.75
2022-10-23T18:56:29.090Z,1.90
2022-10-23T18:59:02.078Z,2.85
2022-10-23T19:01:30.634Z,2.88
2022-10-23T19:03:59.405Z,3.00
2022-10-23T19:06:27.210Z,3.10
2022-10-23T19:08:54.399Z,2.65
2022-10-23T19:11:23.900Z,4.47
2022-10-23T19:13:51.304Z,3.08
2022-10-23T19:16:27.593Z,3.65
2022-10-23T19:18:58.867Z,3.20
2022-10-23T19:21:32.512Z,3.17
2022-10-23T19:24:06.871Z,2.50
2022-10-23T19:26:35.716Z,2.50
2022-10-23T19:29:04.696Z,2.53
2022-10-23T19:31:31.943Z,2.47
2022-10-23T19:33:58.922Z,2.85
2022-10-23T19:36:26.004Z,3.00
2022-10-23T19:38:53.058Z,3.40
2022-10-23T19:41:20.101Z,2.60
2022-10-23T19:43:46.983Z,2.92
2022-10-23T19:46:15.047Z,1.88
2022-10-23T19:48:44.585Z,3.03
2022-10-23T19:51:13.380Z,2.00
2022-10-23T19:53:41.945Z,4.15
2022-10-23T19:56:11.594Z,2.83
2022-10-23T19:58:39.535Z,2.70
2022-10-23T20:01:13.634Z,2.35
2022-10-23T20:03:42.932Z,2.70
2022-10-23T20:06:14.760Z,2.30
2022-10-23T20:08:42.373Z,2.67
2022-10-23T20:11:10.621Z,2.75
2022-10-23T20:13:37.732Z,3.05
2022-10-23T20:16:04.853Z,2.70
2022-10-23T20:18:32.036Z,2.15
2022-10-23T20:21:02.469Z,2.70
2022-10-23T20:23:29.448Z,2.72
2022-10-23T20:26:08.075Z,2.78
2022-10-23T20:28:36.831Z,2.90
2022-10-23T20:31:09.003Z,2.60
2022-10-23T20:33:37.796Z,2.10
2022-10-23T20:36:07.360Z,2.55
2022-10-23T20:38:35.263Z,2.30
2022-10-23T20:41:07.120Z,2.10
2022-10-23T20:43:34.174Z,2.58
2022-10-23T20:46:06.145Z,2.38
2022-10-23T20:48:42.239Z,2.33
2022-10-23T20:51:11.650Z,2.20
2022-10-23T20:53:40.049Z,2.33
2022-10-23T20:56:10.519Z,2.47
2022-10-23T20:58:37.472Z,2.45
2022-10-23T21:01:10.370Z,2.90
2022-10-23T21:03:38.509Z,2.90
2022-10-23T21:06:09.620Z,2.60
2022-10-23T21:08:37.341Z,2.97
2022-10-23T21:11:04.527Z,2.65
2022-10-23T21:13:32.267Z,3.25
2022-10-23T21:15:59.405Z,2.92
2022-10-23T21:18:44.912Z,3.75
2022-10-23T21:21:13.867Z,3.10
2022-10-23T21:23:41.969Z,2.67
2022-10-23T21:26:09.006Z,2.70
2022-10-23T21:28:37.075Z,3.22
2022-10-23T21:31:09.250Z,4.60
2022-10-23T21:33:37.450Z,3.00
2022-10-23T21:36:13.168Z,2.58
2022-10-23T21:38:40.975Z,2.85
2022-10-23T21:41:09.819Z,3.58
2022-10-23T21:43:36.741Z,2.45
2022-10-23T21:46:11.732Z,4.00
2022-10-23T21:48:43.226Z,2.83
2022-10-23T21:51:27.815Z,2.67
2022-10-23T21:53:55.360Z,2.67
2022-10-23T21:56:37.927Z,3.33
2022-10-23T22:01:39.590Z,7.38
2022-10-23T22:04:07.765Z,4.15
2022-10-23T22:06:34.785Z,4.25
2022-10-23T22:09:03.745Z,2.00
2022-10-23T22:11:30.768Z,3.67
2022-10-23T22:14:04.117Z,2.65
2022-10-23T22:16:31.439Z,2.28
2022-10-23T22:18:58.552Z,2.63
2022-10-23T22:21:28.873Z,2.42
2022-10-23T22:23:58.986Z,2.55
2022-10-23T22:26:39.142Z,2.53
2022-10-23T22:29:09.092Z,3.78
2022-10-23T22:31:36.705Z,3.05
2022-10-23T22:34:20.144Z,1.77
2022-10-23T22:36:54.944Z,2.05
2022-10-23T22:39:22.384Z,3.45
2022-10-23T22:41:50.940Z,2.22
2022-10-23T22:44:18.197Z,1.83
2022-10-23T22:46:49.547Z,1.52
2022-10-23T22:49:16.805Z,2.10
2022-10-23T22:51:43.753Z,3.33
2022-10-23T22:54:11.735Z,2.10
2022-10-23T22:56:38.755Z,2.25
2022-10-23T22:59:06.752Z,1.83
2022-10-23T23:01:40.555Z,1.67
2022-10-23T23:04:19.720Z,1.85
2022-10-23T23:06:54.748Z,1.90
2022-10-23T23:09:21.783Z,1.30
2022-10-23T23:11:52.557Z,1.65
2022-10-23T23:14:23.728Z,1.80
2022-10-23T23:16:53.005Z,1.48
2022-10-23T23:19:22.529Z,1.63
2022-10-23T23:21:50.500Z,2.03
2022-10-23T23:24:17.623Z,1.23
2022-10-23T23:26:44.701Z,1.63
2022-10-23T23:29:12.005Z,1.20
2022-10-23T23:31:39.197Z,1.60
2022-10-23T23:34:06.161Z,1.60
2022-10-23T23:36:34.039Z,1.48
2022-10-23T23:39:01.825Z,1.75
2022-10-23T23:41:29.377Z,1.90
2022-10-23T23:43:58.230Z,1.75
2022-10-23T23:46:26.432Z,1.95
2022-10-23T23:48:54.455Z,2.60
2022-10-23T23:51:23.943Z,1.58
2022-10-23T23:53:51.819Z,1.50
2022-10-23T23:56:20.587Z,1.50
2022-10-23T23:58:47.546Z,2.00
