createdAt,value
2018-06-16T00:01:56.931Z,8.43
2018-06-16T00:04:24.451Z,10.60
2018-06-16T00:06:51.953Z,9.87
2018-06-16T00:09:19.504Z,7.20
2018-06-16T00:11:46.946Z,10.90
2018-06-16T00:14:14.424Z,12.23
2018-06-16T00:16:41.943Z,8.33
2018-06-16T00:19:09.353Z,15.03
2018-06-16T00:21:36.761Z,11.93
2018-06-16T00:24:04.647Z,14.20
2018-06-16T00:26:32.207Z,15.60
2018-06-16T00:28:59.704Z,18.03
2018-06-16T00:31:27.121Z,9.87
2018-06-16T00:33:54.606Z,9.03
2018-06-16T00:36:22.130Z,9.33
2018-06-16T00:38:49.547Z,11.63
2018-06-16T00:41:17.044Z,11.10
2018-06-16T00:43:44.442Z,11.03
2018-06-16T00:46:11.803Z,10.10
2018-06-16T00:48:39.258Z,11.80
2018-06-16T00:51:06.685Z,15.33
2018-06-16T00:53:34.199Z,7.33
2018-06-16T00:56:01.700Z,6.00
2018-06-16T00:58:29.141Z,8.13
2018-06-16T01:00:56.583Z,9.27
2018-06-16T01:03:24.065Z,14.60
2018-06-16T01:05:51.467Z,8.03
2018-06-16T01:08:18.909Z,13.73
2018-06-16T01:10:46.373Z,10.37
2018-06-16T01:13:13.862Z,8.37
2018-06-16T01:15:41.339Z,6.87
2018-06-16T01:18:08.822Z,10.33
2018-06-16T01:20:36.243Z,8.83
2018-06-16T01:23:03.918Z,14.23
2018-06-16T01:25:31.444Z,11.77
2018-06-16T01:27:58.874Z,12.33
2018-06-16T01:30:26.326Z,14.03
2018-06-16T01:32:53.743Z,14.73
2018-06-16T01:35:21.235Z,10.50
2018-06-16T01:37:48.685Z,9.93
2018-06-16T01:40:16.137Z,8.93
2018-06-16T01:42:43.594Z,9.80
2018-06-16T01:45:11.115Z,10.00
2018-06-16T01:47:38.579Z,13.97
2018-06-16T01:50:06.029Z,10.07
2018-06-16T01:52:33.456Z,6.43
2018-06-16T01:55:00.930Z,15.53
2018-06-16T01:57:28.427Z,6.27
2018-06-16T01:59:55.844Z,12.63
2018-06-16T02:02:23.303Z,8.00
2018-06-16T02:04:50.725Z,7.60
2018-06-16T02:07:18.190Z,10.00
2018-06-16T02:09:45.605Z,9.10
2018-06-16T02:12:13.013Z,11.30
2018-06-16T02:14:40.503Z,6.43
2018-06-16T02:17:08.094Z,11.57
2018-06-16T02:19:35.542Z,6.73
2018-06-16T02:22:03.112Z,12.47
2018-06-16T02:24:30.545Z,10.83
2018-06-16T02:26:58.047Z,11.50
2018-06-16T02:29:25.719Z,9.87
2018-06-16T02:31:53.165Z,9.63
2018-06-16T02:34:20.663Z,9.37
2018-06-16T02:36:48.146Z,9.53
2018-06-16T02:39:15.669Z,14.00
2018-06-16T02:41:43.100Z,8.43
2018-06-16T02:44:10.506Z,13.53
2018-06-16T02:46:37.936Z,10.20
2018-06-16T02:49:05.522Z,16.27
2018-06-16T02:51:32.955Z,9.40
2018-06-16T02:54:00.453Z,13.23
2018-06-16T02:56:27.892Z,12.30
2018-06-16T02:58:55.454Z,11.47
2018-06-16T03:01:23.149Z,15.20
2018-06-16T03:03:50.663Z,10.73
2018-06-16T03:06:18.129Z,9.27
2018-06-16T03:08:45.594Z,11.03
2018-06-16T03:11:13.103Z,9.00
2018-06-16T03:13:40.490Z,8.63
2018-06-16T03:16:08.031Z,12.00
2018-06-16T03:18:35.495Z,13.30
2018-06-16T03:21:03.055Z,10.13
2018-06-16T03:23:30.547Z,12.67
2018-06-16T03:25:58.011Z,10.30
2018-06-16T03:28:25.477Z,13.10
2018-06-16T03:30:52.915Z,8.83
2018-06-16T03:33:20.338Z,10.30
2018-06-16T03:35:47.854Z,10.23
2018-06-16T03:38:15.364Z,10.00
2018-06-16T03:40:42.851Z,10.83
2018-06-16T03:43:10.350Z,14.20
2018-06-16T03:45:37.792Z,13.30
2018-06-16T03:48:05.394Z,15.00
2018-06-16T03:50:32.822Z,14.83
2018-06-16T03:53:00.241Z,12.13
2018-06-16T03:55:27.907Z,12.47
2018-06-16T03:57:55.302Z,15.73
2018-06-16T04:00:22.742Z,15.43
2018-06-16T04:02:50.193Z,17.03
2018-06-16T04:05:17.680Z,23.57
2018-06-16T04:07:45.139Z,13.83
2018-06-16T04:10:12.558Z,15.20
2018-06-16T04:12:40.051Z,16.17
2018-06-16T04:15:07.431Z,13.03
2018-06-16T04:17:34.947Z,17.97
2018-06-16T04:20:02.400Z,14.30
2018-06-16T04:22:29.837Z,17.93
2018-06-16T04:24:57.226Z,25.00
2018-06-16T04:27:24.674Z,21.50
2018-06-16T04:29:52.115Z,18.43
2018-06-16T04:32:19.638Z,25.67
2018-06-16T04:34:47.133Z,21.40
2018-06-16T04:37:14.547Z,27.53
2018-06-16T04:39:41.985Z,26.03
2018-06-16T04:42:09.516Z,26.20
2018-06-16T04:44:36.976Z,34.97
2018-06-16T04:47:04.450Z,32.70
2018-06-16T04:49:31.894Z,32.87
2018-06-16T04:51:59.434Z,33.80
2018-06-16T04:54:26.873Z,23.40
2018-06-16T04:56:54.338Z,25.47
2018-06-16T04:59:21.776Z,23.27
2018-06-16T05:01:49.238Z,24.30
2018-06-16T05:04:16.805Z,31.53
2018-06-16T05:06:44.365Z,21.00
2018-06-16T05:09:12.433Z,31.90
2018-06-16T05:11:40.035Z,17.83
2018-06-16T05:14:07.543Z,23.03
2018-06-16T05:16:35.160Z,22.10
2018-06-16T05:19:03.090Z,19.53
2018-06-16T05:21:30.542Z,21.53
2018-06-16T05:23:58.079Z,37.40
2018-06-16T05:26:25.503Z,26.47
2018-06-16T05:28:53.001Z,28.47
2018-06-16T05:31:20.771Z,25.47
2018-06-16T05:33:48.615Z,27.53
2018-06-16T05:36:16.220Z,34.03
2018-06-16T05:38:43.731Z,26.67
2018-06-16T05:41:11.178Z,33.60
2018-06-16T05:43:38.666Z,31.63
2018-06-16T05:46:06.113Z,26.80
2018-06-16T05:48:33.551Z,41.93
2018-06-16T05:51:00.986Z,23.93
2018-06-16T05:53:28.476Z,39.27
2018-06-16T05:55:55.922Z,26.07
2018-06-16T05:58:23.402Z,23.27
2018-06-16T06:00:50.885Z,23.43
2018-06-16T06:03:18.409Z,38.67
2018-06-16T06:05:45.873Z,22.43
2018-06-16T06:08:13.394Z,24.20
2018-06-16T06:10:40.879Z,31.63
2018-06-16T06:13:08.351Z,32.53
2018-06-16T06:15:35.745Z,30.33
2018-06-16T06:18:03.361Z,30.03
2018-06-16T06:20:30.753Z,34.60
2018-06-16T06:22:58.195Z,27.13
2018-06-16T06:25:25.687Z,26.10
2018-06-16T06:27:53.148Z,28.87
2018-06-16T06:30:20.618Z,38.60
2018-06-16T06:32:48.023Z,34.97
2018-06-16T06:35:15.514Z,36.70
2018-06-16T06:37:43.014Z,34.23
2018-06-16T06:40:10.558Z,40.40
2018-06-16T06:42:37.994Z,33.90
2018-06-16T06:45:05.442Z,40.93
2018-06-16T06:47:32.858Z,42.23
2018-06-16T06:50:00.306Z,34.73
2018-06-16T06:52:27.780Z,35.40
2018-06-16T06:54:55.306Z,46.20
2018-06-16T06:57:22.718Z,33.30
2018-06-16T06:59:50.182Z,33.83
2018-06-16T07:02:17.675Z,36.33
2018-06-16T07:04:45.185Z,28.40
2018-06-16T07:07:12.605Z,35.13
2018-06-16T07:09:40.090Z,28.83
2018-06-16T07:12:07.598Z,34.67
2018-06-16T07:14:35.050Z,31.17
2018-06-16T07:17:02.531Z,40.57
2018-06-16T07:19:30.023Z,38.10
2018-06-16T07:21:57.487Z,27.27
2018-06-16T07:24:24.958Z,40.17
2018-06-16T07:26:52.454Z,38.40
2018-06-16T07:29:19.870Z,33.03
2018-06-16T07:31:47.330Z,32.60
2018-06-16T07:34:14.782Z,33.80
2018-06-16T07:36:42.269Z,34.30
2018-06-16T07:39:10.395Z,31.73
2018-06-16T07:41:37.890Z,30.80
2018-06-16T07:44:05.481Z,33.27
2018-06-16T07:46:32.949Z,43.73
2018-06-16T07:49:00.406Z,42.67
2018-06-16T07:51:27.887Z,40.87
2018-06-16T07:53:55.671Z,36.10
2018-06-16T07:56:23.250Z,35.60
2018-06-16T07:58:50.711Z,40.97
2018-06-16T08:01:18.177Z,28.30
2018-06-16T08:03:45.654Z,32.20
2018-06-16T08:06:13.130Z,31.53
2018-06-16T08:08:40.537Z,33.43
2018-06-16T08:11:08.030Z,41.20
2018-06-16T08:13:35.802Z,26.57
2018-06-16T08:16:03.490Z,30.00
2018-06-16T08:18:30.951Z,26.60
2018-06-16T08:20:58.481Z,36.27
2018-06-16T08:23:25.913Z,35.13
2018-06-16T08:25:53.413Z,31.70
2018-06-16T08:28:20.851Z,35.73
2018-06-16T08:30:48.326Z,29.80
2018-06-16T08:33:15.838Z,29.30
2018-06-16T08:35:43.475Z,33.80
2018-06-16T08:38:10.883Z,32.47
2018-06-16T08:40:38.282Z,28.80
2018-06-16T08:43:05.890Z,31.47
2018-06-16T08:45:33.330Z,23.47
2018-06-16T08:48:00.781Z,30.30
2018-06-16T08:50:28.202Z,35.60
2018-06-16T08:52:55.631Z,29.27
2018-06-16T08:55:23.150Z,33.67
2018-06-16T08:57:50.619Z,25.87
2018-06-16T09:00:18.031Z,29.37
2018-06-16T09:02:45.461Z,36.00
2018-06-16T09:05:12.963Z,28.17
2018-06-16T09:07:40.438Z,21.97
2018-06-16T09:10:07.930Z,27.97
2018-06-16T09:12:35.379Z,29.27
2018-06-16T09:15:02.994Z,30.30
2018-06-16T09:17:30.479Z,25.37
2018-06-16T09:19:57.985Z,29.73
2018-06-16T09:22:25.421Z,19.57
2018-06-16T09:24:52.841Z,21.27
2018-06-16T09:27:20.338Z,23.97
2018-06-16T09:29:47.754Z,23.83
2018-06-16T09:32:15.188Z,30.50
2018-06-16T09:34:42.646Z,20.70
2018-06-16T09:37:10.077Z,28.30
2018-06-16T09:39:37.519Z,26.10
2018-06-16T09:42:05.073Z,24.43
2018-06-16T09:44:32.510Z,23.17
2018-06-16T09:47:00.024Z,22.70
2018-06-16T09:49:27.417Z,28.33
2018-06-16T09:51:54.914Z,19.27
2018-06-16T09:54:22.322Z,19.87
2018-06-16T09:56:49.820Z,19.07
2018-06-16T09:59:17.247Z,18.50
2018-06-16T10:01:44.672Z,19.10
2018-06-16T10:04:12.133Z,15.07
2018-06-16T10:06:39.609Z,19.27
2018-06-16T10:09:07.797Z,19.50
2018-06-16T10:11:35.269Z,14.77
2018-06-16T10:14:02.828Z,15.53
2018-06-16T10:16:30.321Z,15.50
2018-06-16T10:18:57.914Z,10.80
2018-06-16T10:21:25.372Z,6.97
2018-06-16T10:23:52.850Z,14.20
2018-06-16T10:26:20.398Z,9.10
2018-06-16T10:28:48.181Z,8.30
2018-06-16T10:31:15.600Z,9.03
2018-06-16T10:33:43.026Z,7.37
2018-06-16T10:36:10.454Z,6.90
2018-06-16T10:38:37.949Z,4.60
2018-06-16T10:41:05.427Z,11.17
2018-06-16T10:43:32.883Z,7.93
2018-06-16T10:46:00.338Z,7.97
2018-06-16T10:48:27.862Z,7.23
2018-06-16T10:50:55.476Z,7.43
2018-06-16T10:53:22.929Z,6.77
2018-06-16T10:55:50.395Z,6.33
2018-06-16T10:58:17.821Z,7.07
2018-06-16T11:00:45.307Z,4.40
2018-06-16T11:03:12.747Z,11.60
2018-06-16T11:05:40.262Z,10.20
2018-06-16T11:08:07.702Z,9.43
2018-06-16T11:10:35.857Z,7.43
2018-06-16T11:13:03.386Z,5.53
2018-06-16T11:15:30.785Z,10.67
2018-06-16T11:17:58.221Z,12.23
2018-06-16T11:20:25.778Z,7.50
2018-06-16T11:22:53.242Z,9.83
2018-06-16T11:25:21.005Z,12.50
2018-06-16T11:27:48.573Z,9.17
2018-06-16T11:30:16.016Z,8.63
2018-06-16T11:32:43.562Z,7.80
2018-06-16T11:35:11.025Z,17.93
2018-06-16T11:37:38.491Z,14.07
2018-06-16T11:40:06.110Z,9.13
2018-06-16T11:42:33.534Z,17.67
2018-06-16T11:45:00.949Z,22.10
2018-06-16T11:47:28.377Z,11.50
2018-06-16T11:49:56.007Z,12.10
2018-06-16T11:52:23.482Z,14.20
2018-06-16T11:54:52.074Z,9.60
2018-06-16T11:57:19.558Z,13.07
2018-06-16T11:59:46.985Z,13.17
2018-06-16T12:02:14.461Z,13.00
2018-06-16T12:04:41.967Z,13.00
2018-06-16T12:07:09.537Z,11.27
2018-06-16T12:09:36.974Z,11.83
2018-06-16T12:12:04.710Z,15.10
2018-06-16T12:14:32.240Z,12.07
2018-06-16T12:16:59.658Z,17.20
2018-06-16T12:19:27.098Z,19.50
2018-06-16T12:21:54.631Z,20.57
2018-06-16T12:24:22.049Z,10.43
2018-06-16T12:26:49.678Z,14.07
2018-06-16T12:29:17.221Z,9.47
2018-06-16T12:31:44.639Z,13.43
2018-06-16T12:34:12.147Z,14.03
2018-06-16T12:36:39.582Z,12.50
2018-06-16T12:39:08.671Z,10.13
2018-06-16T12:41:36.131Z,16.43
2018-06-16T12:44:03.595Z,16.00
2018-06-16T12:46:30.998Z,13.10
2018-06-16T12:48:58.547Z,12.87
2018-06-16T12:51:26.123Z,11.20
2018-06-16T12:53:53.567Z,10.00
2018-06-16T12:56:21.001Z,9.07
2018-06-16T12:58:48.466Z,10.63
2018-06-16T13:01:15.939Z,17.10
2018-06-16T13:03:43.353Z,11.50
2018-06-16T13:06:10.838Z,9.17
2018-06-16T13:08:38.287Z,9.77
2018-06-16T13:11:05.738Z,10.87
2018-06-16T13:13:33.229Z,14.97
2018-06-16T13:16:00.671Z,11.87
2018-06-16T13:18:28.171Z,8.77
2018-06-16T13:20:55.619Z,8.73
2018-06-16T13:23:23.289Z,9.80
2018-06-16T13:25:50.825Z,5.70
2018-06-16T13:28:18.254Z,16.80
2018-06-16T13:30:45.779Z,7.93
2018-06-16T13:33:13.393Z,10.30
2018-06-16T13:35:40.886Z,9.40
2018-06-16T13:38:08.541Z,11.13
2018-06-16T13:40:36.102Z,13.30
2018-06-16T13:43:03.795Z,8.80
2018-06-16T13:45:31.254Z,8.03
2018-06-16T13:47:58.743Z,10.73
2018-06-16T13:50:26.359Z,8.33
2018-06-16T13:52:53.831Z,5.90
2018-06-16T13:55:21.281Z,7.93
2018-06-16T13:57:48.838Z,3.33
2018-06-16T14:00:16.291Z,3.20
2018-06-16T14:02:43.803Z,6.60
2018-06-16T14:05:11.341Z,6.77
2018-06-16T14:07:38.778Z,9.60
2018-06-16T14:10:06.260Z,6.00
2018-06-16T14:12:33.682Z,5.10
2018-06-16T14:15:01.158Z,7.07
2018-06-16T14:17:28.667Z,4.70
2018-06-16T14:19:56.159Z,6.57
2018-06-16T14:22:23.767Z,6.40
2018-06-16T14:24:51.555Z,7.10
2018-06-16T14:27:19.079Z,3.27
2018-06-16T14:29:46.594Z,2.87
2018-06-16T14:32:14.212Z,5.33
2018-06-16T14:34:41.695Z,7.90
2018-06-16T14:37:09.495Z,4.33
2018-06-16T14:39:36.918Z,4.93
2018-06-16T14:42:04.667Z,6.27
2018-06-16T14:44:32.171Z,9.43
2018-06-16T14:46:59.923Z,8.00
2018-06-16T14:49:27.630Z,7.60
2018-06-16T14:51:55.312Z,4.17
2018-06-16T14:54:22.728Z,4.43
2018-06-16T14:56:50.225Z,5.57
2018-06-16T14:59:17.969Z,3.33
2018-06-16T15:01:45.678Z,5.43
2018-06-16T15:04:13.099Z,2.83
2018-06-16T15:06:40.574Z,4.20
2018-06-16T15:09:09.398Z,4.60
2018-06-16T15:11:37.104Z,3.13
2018-06-16T15:14:04.680Z,4.47
2018-06-16T15:16:32.658Z,11.27
2018-06-16T15:19:00.251Z,3.10
2018-06-16T15:21:27.698Z,4.60
2018-06-16T15:23:55.437Z,5.43
2018-06-16T15:26:22.905Z,4.87
2018-06-16T15:28:50.571Z,2.73
2018-06-16T15:31:18.187Z,8.50
2018-06-16T15:33:45.838Z,5.87
2018-06-16T15:36:13.299Z,4.30
2018-06-16T15:38:40.898Z,4.87
2018-06-16T15:41:08.313Z,7.10
2018-06-16T15:43:35.955Z,4.67
2018-06-16T15:46:03.435Z,14.77
2018-06-16T15:48:31.156Z,8.80
2018-06-16T15:50:58.889Z,6.60
2018-06-16T15:53:26.465Z,6.53
2018-06-16T15:55:54.115Z,8.20
2018-06-16T15:58:21.641Z,8.20
2018-06-16T16:00:49.371Z,8.40
2018-06-16T16:03:16.835Z,12.40
2018-06-16T16:05:44.293Z,10.63
2018-06-16T16:08:11.917Z,8.70
2018-06-16T16:10:39.451Z,10.13
2018-06-16T16:13:07.019Z,9.27
2018-06-16T16:15:34.485Z,13.40
2018-06-16T16:18:02.108Z,6.60
2018-06-16T16:20:29.578Z,10.57
2018-06-16T16:22:57.461Z,10.10
2018-06-16T16:25:24.990Z,13.17
2018-06-16T16:27:52.653Z,9.83
2018-06-16T16:30:20.088Z,16.07
2018-06-16T16:32:47.559Z,9.50
2018-06-16T16:35:15.474Z,8.20
2018-06-16T16:37:42.946Z,16.40
2018-06-16T16:40:10.648Z,8.77
2018-06-16T16:42:38.142Z,10.47
2018-06-16T16:45:06.101Z,7.40
2018-06-16T16:47:33.580Z,9.40
2018-06-16T16:50:01.171Z,9.73
2018-06-16T16:52:28.594Z,9.97
2018-06-16T16:54:56.041Z,9.00
2018-06-16T16:57:23.718Z,6.47
2018-06-16T16:59:51.204Z,13.97
2018-06-16T17:02:18.968Z,9.30
2018-06-16T17:04:46.442Z,9.40
2018-06-16T17:07:13.951Z,11.20
2018-06-16T17:09:41.381Z,10.67
2018-06-16T17:12:08.820Z,14.33
2018-06-16T17:14:36.553Z,10.03
2018-06-16T17:17:04.039Z,16.90
2018-06-16T17:19:31.505Z,13.10
2018-06-16T17:21:58.942Z,10.13
2018-06-16T17:24:26.577Z,8.73
2018-06-16T17:26:54.066Z,8.53
2018-06-16T17:29:21.671Z,11.30
2018-06-16T17:31:49.154Z,10.90
2018-06-16T17:34:16.666Z,8.57
2018-06-16T17:36:44.510Z,12.40
2018-06-16T17:39:12.043Z,10.57
2018-06-16T17:41:39.747Z,15.97
2018-06-16T17:44:07.362Z,7.57
2018-06-16T17:46:35.071Z,11.93
2018-06-16T17:49:02.707Z,12.47
2018-06-16T17:51:30.488Z,9.20
2018-06-16T17:53:58.069Z,6.60
2018-06-16T17:56:25.587Z,9.13
2018-06-16T17:58:53.077Z,7.73
2018-06-16T18:01:20.730Z,3.30
2018-06-16T18:03:48.356Z,9.50
2018-06-16T18:06:15.906Z,9.67
2018-06-16T18:08:43.739Z,7.07
2018-06-16T18:11:11.235Z,11.37
2018-06-16T18:13:39.039Z,16.63
2018-06-16T18:16:06.624Z,15.47
2018-06-16T18:18:34.506Z,9.17
2018-06-16T18:21:01.990Z,12.47
2018-06-16T18:23:29.632Z,6.70
2018-06-16T18:25:57.118Z,6.97
2018-06-16T18:28:24.742Z,6.97
2018-06-16T18:30:52.278Z,10.20
2018-06-16T18:33:20.098Z,6.90
2018-06-16T18:35:47.693Z,8.73
2018-06-16T18:38:15.190Z,9.00
2018-06-16T18:40:42.854Z,15.97
2018-06-16T18:43:10.309Z,8.00
2018-06-16T18:45:37.985Z,12.67
2018-06-16T18:48:05.517Z,13.47
2018-06-16T18:50:33.089Z,7.93
2018-06-16T18:53:00.567Z,12.57
2018-06-16T18:55:28.298Z,13.33
2018-06-16T18:57:55.807Z,14.57
2018-06-16T19:00:23.315Z,9.80
2018-06-16T19:02:50.746Z,12.37
2018-06-16T19:05:18.221Z,17.83
2018-06-16T19:07:45.939Z,13.10
2018-06-16T19:10:13.434Z,17.73
2018-06-16T19:12:41.185Z,15.93
2018-06-16T19:15:08.647Z,21.53
2018-06-16T19:17:36.240Z,12.57
2018-06-16T19:20:04.314Z,20.53
2018-06-16T19:22:31.833Z,20.77
2018-06-16T19:24:59.331Z,17.80
2018-06-16T19:27:26.987Z,14.93
2018-06-16T19:29:54.509Z,11.97
2018-06-16T19:32:21.994Z,14.93
2018-06-16T19:34:49.394Z,16.30
2018-06-16T19:37:16.894Z,13.73
2018-06-16T19:39:44.433Z,13.77
2018-06-16T19:42:12.077Z,15.67
2018-06-16T19:44:39.676Z,16.63
2018-06-16T19:47:07.322Z,17.10
2018-06-16T19:49:35.119Z,19.63
2018-06-16T19:52:02.598Z,12.63
2018-06-16T19:54:30.126Z,16.77
2018-06-16T19:56:57.724Z,15.73
2018-06-16T19:59:25.258Z,16.07
2018-06-16T20:01:52.803Z,20.33
2018-06-16T20:04:20.285Z,15.83
2018-06-16T20:06:47.909Z,16.07
2018-06-16T20:09:15.363Z,19.17
2018-06-16T20:11:42.833Z,22.50
2018-06-16T20:14:10.635Z,15.90
2018-06-16T20:16:38.170Z,18.93
2018-06-16T20:19:05.997Z,19.13
2018-06-16T20:21:33.570Z,19.67
2018-06-16T20:24:01.257Z,15.53
2018-06-16T20:26:28.857Z,17.17
2018-06-16T20:28:56.586Z,18.00
2018-06-16T20:31:24.347Z,17.53
2018-06-16T20:33:52.163Z,29.77
2018-06-16T20:36:19.593Z,20.33
2018-06-16T20:38:47.089Z,19.70
2018-06-16T20:41:14.753Z,19.77
2018-06-16T20:43:42.230Z,27.03
2018-06-16T20:46:09.709Z,20.10
2018-06-16T20:48:37.403Z,16.47
2018-06-16T20:51:04.874Z,15.73
2018-06-16T20:53:32.643Z,17.43
2018-06-16T20:56:00.106Z,18.73
2018-06-16T20:58:27.581Z,19.17
2018-06-16T21:00:55.004Z,19.07
2018-06-16T21:03:22.694Z,18.07
2018-06-16T21:05:50.117Z,12.60
2018-06-16T21:08:17.593Z,16.70
2018-06-16T21:10:45.048Z,16.50
2018-06-16T21:13:12.527Z,10.97
2018-06-16T21:15:39.965Z,20.10
2018-06-16T21:18:07.470Z,11.77
2018-06-16T21:20:34.976Z,12.20
2018-06-16T21:23:02.490Z,13.37
2018-06-16T21:25:29.982Z,18.47
2018-06-16T21:27:57.465Z,16.60
2018-06-16T21:30:24.902Z,15.40
2018-06-16T21:32:52.407Z,14.07
2018-06-16T21:35:19.921Z,19.93
2018-06-16T21:37:47.461Z,12.63
2018-06-16T21:40:14.972Z,13.70
2018-06-16T21:42:42.462Z,11.53
2018-06-16T21:45:09.938Z,23.50
2018-06-16T21:47:37.385Z,14.73
2018-06-16T21:50:05.956Z,9.37
2018-06-16T21:52:33.482Z,14.80
2018-06-16T21:55:00.953Z,15.13
2018-06-16T21:57:28.395Z,17.73
2018-06-16T21:59:55.825Z,24.47
2018-06-16T22:02:23.231Z,19.57
2018-06-16T22:04:50.736Z,17.23
2018-06-16T22:07:18.215Z,14.13
2018-06-16T22:09:45.706Z,12.97
2018-06-16T22:12:13.142Z,22.33
2018-06-16T22:14:40.594Z,24.07
2018-06-16T22:17:08.047Z,18.87
2018-06-16T22:19:35.449Z,21.33
2018-06-16T22:22:03.050Z,12.07
2018-06-16T22:24:30.802Z,13.70
2018-06-16T22:26:58.241Z,20.30
2018-06-16T22:29:25.715Z,17.20
2018-06-16T22:31:53.134Z,14.77
2018-06-16T22:34:20.630Z,13.83
2018-06-16T22:36:48.065Z,19.13
2018-06-16T22:39:15.495Z,16.63
2018-06-16T22:41:42.914Z,19.70
2018-06-16T22:44:10.370Z,21.90
2018-06-16T22:46:37.894Z,14.97
2018-06-16T22:49:05.608Z,20.40
2018-06-16T22:51:33.092Z,18.40
2018-06-16T22:54:00.554Z,11.87
2018-06-16T22:56:28.022Z,12.63
2018-06-16T22:58:55.474Z,13.80
2018-06-16T23:01:22.932Z,20.13
2018-06-16T23:03:50.321Z,15.60
2018-06-16T23:06:17.814Z,13.23
2018-06-16T23:08:45.330Z,15.70
2018-06-16T23:11:12.765Z,13.37
2018-06-16T23:13:46.298Z,13.37
2018-06-16T23:16:13.762Z,16.67
2018-06-16T23:18:41.237Z,17.60
2018-06-16T23:21:08.642Z,14.40
2018-06-16T23:23:36.339Z,13.43
2018-06-16T23:26:04.418Z,13.13
2018-06-16T23:28:31.871Z,15.80
2018-06-16T23:30:59.316Z,9.87
2018-06-16T23:33:26.783Z,9.40
2018-06-16T23:35:54.276Z,10.97
2018-06-16T23:38:21.710Z,7.67
2018-06-16T23:40:49.209Z,9.27
2018-06-16T23:43:16.642Z,11.93
2018-06-16T23:45:44.118Z,10.97
2018-06-16T23:48:11.592Z,10.00
2018-06-16T23:50:39.045Z,8.50
2018-06-16T23:53:06.489Z,8.30
2018-06-16T23:55:34.007Z,13.03
2018-06-16T23:58:01.447Z,7.37
