createdAt,value
2017-01-05T00:07:34.631Z,0
2017-01-05T00:17:44.143Z,0
2017-01-05T00:27:57.630Z,0
2017-01-05T00:38:10.986Z,0
2017-01-05T00:48:24.905Z,0
2017-01-05T00:58:39.372Z,0
2017-01-05T01:08:52.850Z,0
2017-01-05T01:19:07.208Z,0
2017-01-05T01:29:21.264Z,0
2017-01-05T01:39:34.820Z,0
2017-01-05T01:49:48.188Z,0
2017-01-05T02:00:03.138Z,0
2017-01-05T02:10:17.017Z,0
2017-01-05T02:20:31.261Z,0
2017-01-05T02:30:46.224Z,0
2017-01-05T02:41:00.898Z,0
2017-01-05T02:51:15.071Z,0
2017-01-05T03:01:28.714Z,0
2017-01-05T03:11:43.221Z,0
2017-01-05T03:21:58.113Z,0
2017-01-05T03:32:12.812Z,0
2017-01-05T03:42:27.100Z,0
2017-01-05T03:52:40.430Z,0
2017-01-05T04:02:54.973Z,0
2017-01-05T04:13:08.651Z,0
2017-01-05T04:23:23.610Z,0
2017-01-05T04:33:37.676Z,0
2017-01-05T04:43:51.110Z,0
2017-01-05T04:54:05.232Z,0
2017-01-05T05:04:20.127Z,0
2017-01-05T05:14:34.199Z,0
2017-01-05T05:24:48.138Z,0
2017-01-05T05:35:02.163Z,0
2017-01-05T05:45:16.263Z,0
2017-01-05T05:55:30.382Z,0
2017-01-05T06:05:45.216Z,0
2017-01-05T06:15:58.562Z,0
2017-01-05T06:26:13.628Z,0
2017-01-05T06:36:27.793Z,0
2017-01-05T06:46:42.240Z,0
2017-01-05T06:56:55.315Z,4
2017-01-05T07:07:08.382Z,12
2017-01-05T07:17:23.317Z,56
2017-01-05T07:27:38.481Z,204
2017-01-05T07:37:51.040Z,512
2017-01-05T07:48:05.160Z,984
2017-01-05T07:58:19.644Z,1532
2017-01-05T08:08:34.355Z,2100
2017-01-05T08:18:47.571Z,2616
2017-01-05T08:29:01.852Z,3188
2017-01-05T08:39:16.365Z,4028
2017-01-05T08:49:30.722Z,4212
2017-01-05T08:59:45.202Z,7872
2017-01-05T09:09:59.405Z,5808
2017-01-05T09:20:12.743Z,5956
2017-01-05T09:30:27.143Z,6840
2017-01-05T09:40:42.051Z,8904
2017-01-05T09:50:56.686Z,9168
2017-01-05T10:01:10.764Z,10228
2017-01-05T10:11:24.741Z,10992
2017-01-05T10:21:39.177Z,11828
2017-01-05T10:31:52.796Z,12508
2017-01-05T10:42:06.259Z,14848
2017-01-05T10:52:19.510Z,14624
2017-01-05T11:02:33.220Z,14752
2017-01-05T11:12:47.970Z,17088
2017-01-05T11:23:01.445Z,15520
2017-01-05T11:33:16.293Z,7696
2017-01-05T11:43:31.347Z,6636
2017-01-05T11:53:45.441Z,11796
2017-01-05T12:03:59.125Z,18336
2017-01-05T12:14:12.222Z,17600
2017-01-05T12:34:40.454Z,19776
2017-01-05T12:44:54.573Z,14496
2017-01-05T12:55:08.361Z,14056
2017-01-05T13:05:22.106Z,15296
2017-01-05T13:15:36.232Z,16544
2017-01-05T13:25:49.590Z,7012
2017-01-05T13:36:03.067Z,8380
2017-01-05T13:46:16.972Z,9752
2017-01-05T13:56:30.116Z,6456
2017-01-05T14:16:57.350Z,4020
2017-01-05T14:27:11.404Z,4796
2017-01-05T14:37:25.214Z,3524
2017-01-05T14:47:39.646Z,2996
2017-01-05T14:57:54.158Z,2512
2017-01-05T15:08:08.195Z,1908
2017-01-05T15:18:21.705Z,1260
2017-01-05T15:28:35.467Z,740
2017-01-05T15:38:49.914Z,360
2017-01-05T15:49:03.850Z,132
2017-01-05T15:59:17.344Z,32
2017-01-05T16:09:31.567Z,8
2017-01-05T16:19:46.512Z,0
2017-01-05T16:29:59.895Z,0
2017-01-05T16:40:14.702Z,0
2017-01-05T16:50:29.061Z,0
2017-01-05T17:00:44.120Z,0
2017-01-05T17:10:57.633Z,0
2017-01-05T17:21:10.901Z,0
2017-01-05T17:31:25.334Z,0
2017-01-05T17:41:40.105Z,0
2017-01-05T17:51:54.358Z,0
2017-01-05T18:02:07.870Z,0
2017-01-05T18:12:22.764Z,0
2017-01-05T18:22:37.895Z,0
2017-01-05T18:32:52.142Z,0
2017-01-05T18:43:05.164Z,0
2017-01-05T18:53:19.222Z,0
2017-01-05T19:03:33.266Z,0
2017-01-05T19:13:46.245Z,0
2017-01-05T19:24:01.415Z,0
2017-01-05T19:34:15.096Z,0
2017-01-05T19:44:28.737Z,0
2017-01-05T19:54:41.977Z,0
2017-01-05T20:04:55.183Z,0
2017-01-05T20:15:08.938Z,0
2017-01-05T20:25:22.079Z,0
2017-01-05T20:35:35.515Z,0
2017-01-05T20:45:49.150Z,0
2017-01-05T20:56:02.885Z,0
2017-01-05T21:06:17.451Z,0
2017-01-05T21:16:31.088Z,0
2017-01-05T21:26:45.258Z,0
2017-01-05T21:36:59.610Z,0
2017-01-05T21:47:13.486Z,0
2017-01-05T21:57:28.140Z,0
2017-01-05T22:07:42.431Z,0
2017-01-05T22:17:56.766Z,0
2017-01-05T22:28:10.731Z,0
2017-01-05T22:38:24.180Z,0
2017-01-05T22:48:37.565Z,0
2017-01-05T22:58:50.974Z,0
2017-01-05T23:09:04.875Z,0
2017-01-05T23:19:18.051Z,0
2017-01-05T23:29:32.498Z,0
2017-01-05T23:39:46.423Z,0
2017-01-05T23:50:00.036Z,0
