createdAt,value
2018-08-13T00:00:09.044Z,63.70
2018-08-13T00:01:09.056Z,55.10
2018-08-13T00:02:09.143Z,52.50
2018-08-13T00:03:09.175Z,54.50
2018-08-13T00:04:09.174Z,91.50
2018-08-13T00:05:09.438Z,53.10
2018-08-13T00:06:09.262Z,54.40
2018-08-13T00:07:09.314Z,52.70
2018-08-13T00:08:09.389Z,57.70
2018-08-13T00:09:09.393Z,57.10
2018-08-13T00:10:09.454Z,58.30
2018-08-13T00:11:09.474Z,59.50
2018-08-13T00:12:09.720Z,64.70
2018-08-13T00:13:09.552Z,97.60
2018-08-13T00:14:09.626Z,62.20
2018-08-13T00:15:09.698Z,60.00
2018-08-13T00:16:09.734Z,65.40
2018-08-13T00:17:09.710Z,63.70
2018-08-13T00:18:09.758Z,62.30
2018-08-13T00:19:09.790Z,72.10
2018-08-13T00:20:09.844Z,65.20
2018-08-13T00:21:09.917Z,65.00
2018-08-13T00:22:09.919Z,59.20
2018-08-13T00:23:09.947Z,61.40
2018-08-13T00:24:10.143Z,60.50
2018-08-13T00:25:10.058Z,64.10
2018-08-13T00:26:10.062Z,59.60
2018-08-13T00:27:10.133Z,64.60
2018-08-13T00:28:10.155Z,61.20
2018-08-13T00:29:10.198Z,62.50
2018-08-13T00:30:10.225Z,63.40
2018-08-13T00:31:10.280Z,60.40
2018-08-13T00:32:10.311Z,62.50
2018-08-13T00:33:10.359Z,64.70
2018-08-13T00:34:10.428Z,68.30
2018-08-13T00:35:10.440Z,128.20
2018-08-13T00:36:10.468Z,63.10
2018-08-13T00:37:10.532Z,65.80
2018-08-13T00:38:10.544Z,65.40
2018-08-13T00:39:10.602Z,58.90
2018-08-13T00:40:10.654Z,60.80
2018-08-13T00:41:10.723Z,70.90
2018-08-13T00:42:10.697Z,60.00
2018-08-13T00:43:10.760Z,71.50
2018-08-13T00:44:10.803Z,74.30
2018-08-13T00:45:10.884Z,64.50
2018-08-13T00:46:10.886Z,67.80
2018-08-13T00:47:10.900Z,66.60
2018-08-13T00:48:10.956Z,71.80
2018-08-13T00:49:11.003Z,67.20
2018-08-13T00:50:11.028Z,87.80
2018-08-13T00:51:11.061Z,65.50
2018-08-13T00:52:11.081Z,69.30
2018-08-13T00:53:11.160Z,63.60
2018-08-13T00:54:11.182Z,64.50
2018-08-13T00:55:11.220Z,67.00
2018-08-13T00:56:11.273Z,68.10
2018-08-13T00:57:11.332Z,68.60
2018-08-13T00:58:11.335Z,64.30
2018-08-13T00:59:11.381Z,62.60
2018-08-13T01:00:11.401Z,61.10
2018-08-13T01:01:11.454Z,56.90
2018-08-13T01:02:11.535Z,61.50
2018-08-13T01:03:11.510Z,60.00
2018-08-13T01:04:11.562Z,60.30
2018-08-13T01:05:11.606Z,62.60
2018-08-13T01:06:11.687Z,60.90
2018-08-13T01:07:11.704Z,63.00
2018-08-13T01:08:11.724Z,58.30
2018-08-13T01:09:11.786Z,57.90
2018-08-13T01:10:11.804Z,59.70
2018-08-13T01:11:11.859Z,58.60
2018-08-13T01:12:11.863Z,58.50
2018-08-13T01:13:11.931Z,56.80
2018-08-13T01:14:11.987Z,58.70
2018-08-13T01:15:12.030Z,62.20
2018-08-13T01:16:12.054Z,60.40
2018-08-13T01:17:12.104Z,56.60
2018-08-13T01:18:12.134Z,64.70
2018-08-13T01:19:12.393Z,57.10
2018-08-13T01:20:12.225Z,57.50
2018-08-13T01:21:12.258Z,59.70
2018-08-13T01:22:12.288Z,62.10
2018-08-13T01:23:12.375Z,56.80
2018-08-13T01:24:12.345Z,62.70
2018-08-13T01:25:12.414Z,56.90
2018-08-13T01:26:12.431Z,56.40
2018-08-13T01:27:12.482Z,57.30
2018-08-13T01:28:12.527Z,56.50
2018-08-13T01:29:12.549Z,54.70
2018-08-13T01:30:12.588Z,56.30
2018-08-13T01:31:12.638Z,55.30
2018-08-13T01:32:12.695Z,55.50
2018-08-13T01:33:12.708Z,56.80
2018-08-13T01:34:12.790Z,55.50
2018-08-13T01:35:12.810Z,55.60
2018-08-13T01:36:12.857Z,56.70
2018-08-13T01:37:13.102Z,55.80
2018-08-13T01:38:12.923Z,53.70
2018-08-13T01:39:12.944Z,56.40
2018-08-13T01:40:12.989Z,51.40
2018-08-13T01:41:13.032Z,56.00
2018-08-13T01:42:13.083Z,57.50
2018-08-13T01:43:13.139Z,58.20
2018-08-13T01:44:13.163Z,57.70
2018-08-13T01:45:13.206Z,53.80
2018-08-13T01:46:13.247Z,53.00
2018-08-13T01:47:13.277Z,50.80
2018-08-13T01:48:13.326Z,50.30
2018-08-13T01:49:13.389Z,51.80
2018-08-13T01:50:13.398Z,70.90
2018-08-13T01:51:13.440Z,56.60
2018-08-13T01:52:13.478Z,54.40
2018-08-13T01:53:13.517Z,51.50
2018-08-13T01:54:13.564Z,52.10
2018-08-13T01:55:13.597Z,49.10
2018-08-13T01:56:13.639Z,49.40
2018-08-13T01:57:13.669Z,54.70
2018-08-13T01:58:13.729Z,50.60
2018-08-13T01:59:13.976Z,50.10
2018-08-13T02:00:13.807Z,46.30
2018-08-13T02:01:13.901Z,66.40
2018-08-13T02:02:13.872Z,53.70
2018-08-13T02:03:13.912Z,50.50
2018-08-13T02:04:13.936Z,57.70
2018-08-13T02:05:14.042Z,56.80
2018-08-13T02:06:14.039Z,53.40
2018-08-13T02:07:14.063Z,51.30
2018-08-13T02:08:14.122Z,56.70
2018-08-13T02:09:14.158Z,50.60
2018-08-13T02:10:14.174Z,59.50
2018-08-13T02:11:14.234Z,54.10
2018-08-13T02:12:14.269Z,60.70
2018-08-13T02:13:14.311Z,57.90
2018-08-13T02:14:14.368Z,55.10
2018-08-13T02:15:14.413Z,58.10
2018-08-13T02:16:14.473Z,57.80
2018-08-13T02:17:14.474Z,56.10
2018-08-13T02:18:14.513Z,61.30
2018-08-13T02:19:14.557Z,58.20
2018-08-13T02:20:14.564Z,59.40
2018-08-13T02:21:14.649Z,60.60
2018-08-13T02:22:14.662Z,58.70
2018-08-13T02:23:14.724Z,61.10
2018-08-13T02:24:14.775Z,61.20
2018-08-13T02:25:14.972Z,64.50
2018-08-13T02:26:14.857Z,63.90
2018-08-13T02:27:14.871Z,68.50
2018-08-13T02:28:14.935Z,68.50
2018-08-13T02:29:14.962Z,68.30
2018-08-13T02:30:14.963Z,61.60
2018-08-13T02:31:15.032Z,62.60
2018-08-13T02:32:15.230Z,58.90
2018-08-13T02:33:15.111Z,58.80
2018-08-13T02:34:15.158Z,57.40
2018-08-13T02:35:15.203Z,55.70
2018-08-13T02:36:15.231Z,58.20
2018-08-13T02:37:15.284Z,58.70
2018-08-13T02:38:15.281Z,54.90
2018-08-13T02:39:15.416Z,55.20
2018-08-13T02:40:15.393Z,52.40
2018-08-13T02:41:15.434Z,50.60
2018-08-13T02:42:15.459Z,51.70
2018-08-13T02:43:15.514Z,54.90
2018-08-13T02:44:15.561Z,49.40
2018-08-13T02:45:15.603Z,53.20
2018-08-13T02:46:15.615Z,50.60
2018-08-13T02:47:15.714Z,49.90
2018-08-13T02:48:15.708Z,53.90
2018-08-13T02:49:15.723Z,50.80
2018-08-13T02:50:15.841Z,51.20
2018-08-13T02:51:15.850Z,50.40
2018-08-13T02:52:15.865Z,48.00
2018-08-13T02:53:16.141Z,46.70
2018-08-13T02:54:15.958Z,47.30
2018-08-13T02:55:15.986Z,52.10
2018-08-13T02:56:16.012Z,47.70
2018-08-13T02:57:16.065Z,52.40
2018-08-13T02:58:16.242Z,49.00
2018-08-13T02:59:16.178Z,43.90
2018-08-13T03:00:16.203Z,48.60
2018-08-13T03:01:16.241Z,51.70
2018-08-13T03:02:16.255Z,53.90
2018-08-13T03:03:16.330Z,45.60
2018-08-13T03:04:16.366Z,44.70
2018-08-13T03:05:16.599Z,46.40
2018-08-13T03:06:16.467Z,42.60
2018-08-13T03:07:16.477Z,44.60
2018-08-13T03:08:16.525Z,43.80
2018-08-13T03:09:16.539Z,42.10
2018-08-13T03:10:16.574Z,40.20
2018-08-13T03:11:16.878Z,56.10
2018-08-13T03:12:16.700Z,36.90
2018-08-13T03:13:16.717Z,39.40
2018-08-13T03:14:16.755Z,37.60
2018-08-13T03:15:16.783Z,40.40
2018-08-13T03:16:16.868Z,41.10
2018-08-13T03:17:17.023Z,40.50
2018-08-13T03:18:16.931Z,43.80
2018-08-13T03:19:16.969Z,43.10
2018-08-13T03:20:16.996Z,50.90
2018-08-13T03:21:17.029Z,46.10
2018-08-13T03:22:17.089Z,49.40
2018-08-13T03:23:17.116Z,45.90
2018-08-13T03:24:17.146Z,45.10
2018-08-13T03:25:17.154Z,48.20
2018-08-13T03:26:17.212Z,45.50
2018-08-13T03:27:17.261Z,44.10
2018-08-13T03:28:17.443Z,46.90
2018-08-13T03:29:17.365Z,43.10
2018-08-13T03:30:17.391Z,43.50
2018-08-13T03:31:17.426Z,44.70
2018-08-13T03:32:17.502Z,45.10
2018-08-13T03:33:17.492Z,46.80
2018-08-13T03:34:17.775Z,50.80
2018-08-13T03:35:17.618Z,47.00
2018-08-13T03:36:17.621Z,46.10
2018-08-13T03:37:17.665Z,59.80
2018-08-13T03:38:17.680Z,50.60
2018-08-13T03:39:17.738Z,47.20
2018-08-13T03:40:17.938Z,47.70
2018-08-13T03:41:17.780Z,47.10
2018-08-13T03:42:17.880Z,46.00
2018-08-13T03:43:17.866Z,50.00
2018-08-13T03:44:17.916Z,47.80
2018-08-13T03:45:17.985Z,47.30
2018-08-13T03:46:18.168Z,53.30
2018-08-13T03:47:18.114Z,49.50
2018-08-13T03:48:18.074Z,51.50
2018-08-13T03:49:18.109Z,51.50
2018-08-13T03:50:18.161Z,52.50
2018-08-13T03:51:18.210Z,49.50
2018-08-13T03:52:18.240Z,53.60
2018-08-13T03:53:18.285Z,58.70
2018-08-13T03:54:18.337Z,57.90
2018-08-13T03:55:18.363Z,56.90
2018-08-13T03:56:18.597Z,59.00
2018-08-13T03:57:18.444Z,62.80
2018-08-13T03:58:18.464Z,67.20
2018-08-13T03:59:18.497Z,67.10
2018-08-13T04:00:18.569Z,63.20
2018-08-13T04:01:18.589Z,63.30
2018-08-13T04:02:18.646Z,62.60
2018-08-13T04:03:18.693Z,62.20
2018-08-13T04:04:18.720Z,60.70
2018-08-13T04:05:18.762Z,65.10
2018-08-13T04:06:18.922Z,65.50
2018-08-13T04:07:18.833Z,67.30
2018-08-13T04:08:18.884Z,61.10
2018-08-13T04:09:18.952Z,69.70
2018-08-13T04:10:18.957Z,71.10
2018-08-13T04:11:19.023Z,67.50
2018-08-13T04:12:19.021Z,67.40
2018-08-13T04:13:19.124Z,70.20
2018-08-13T04:14:19.110Z,75.30
2018-08-13T04:15:19.207Z,69.30
2018-08-13T04:16:19.373Z,74.90
2018-08-13T04:17:19.210Z,77.10
2018-08-13T04:18:19.248Z,74.60
2018-08-13T04:19:19.302Z,82.40
2018-08-13T04:20:19.338Z,67.20
2018-08-13T04:21:19.392Z,67.80
2018-08-13T04:22:19.453Z,70.10
2018-08-13T04:23:19.676Z,69.30
2018-08-13T04:24:19.554Z,72.50
2018-08-13T04:25:19.542Z,70.20
2018-08-13T04:26:19.597Z,65.90
2018-08-13T04:27:19.643Z,68.40
2018-08-13T04:28:19.664Z,69.90
2018-08-13T04:29:19.702Z,74.60
2018-08-13T04:30:19.763Z,75.00
2018-08-13T04:31:19.784Z,69.70
2018-08-13T04:32:19.793Z,69.40
2018-08-13T04:33:20.003Z,67.00
2018-08-13T04:34:19.900Z,68.70
2018-08-13T04:35:19.900Z,75.70
2018-08-13T04:36:19.952Z,66.20
2018-08-13T04:37:19.993Z,70.60
2018-08-13T04:38:20.073Z,69.50
2018-08-13T04:39:20.272Z,70.70
2018-08-13T04:40:20.132Z,69.40
2018-08-13T04:41:20.175Z,72.40
2018-08-13T04:42:20.203Z,68.80
2018-08-13T04:43:20.226Z,73.30
2018-08-13T04:44:20.261Z,75.50
2018-08-13T04:45:20.323Z,75.70
2018-08-13T04:46:20.340Z,70.50
2018-08-13T04:47:20.413Z,78.80
2018-08-13T04:48:20.487Z,77.70
2018-08-13T04:49:20.654Z,77.20
2018-08-13T04:50:20.558Z,75.40
2018-08-13T04:51:20.548Z,79.00
2018-08-13T04:52:20.571Z,70.20
2018-08-13T04:53:20.609Z,76.80
2018-08-13T04:54:20.682Z,73.90
2018-08-13T04:55:20.690Z,77.40
2018-08-13T04:56:20.744Z,74.40
2018-08-13T04:57:20.792Z,78.30
2018-08-13T04:58:20.809Z,73.90
2018-08-13T04:59:20.994Z,78.40
2018-08-13T05:00:20.904Z,75.10
2018-08-13T05:01:20.976Z,70.80
2018-08-13T05:02:20.943Z,70.00
2018-08-13T05:03:21.010Z,68.30
2018-08-13T05:04:21.041Z,73.60
2018-08-13T05:05:21.118Z,70.70
2018-08-13T05:06:21.142Z,70.20
2018-08-13T05:07:21.255Z,71.70
2018-08-13T05:08:21.200Z,79.80
2018-08-13T05:09:21.263Z,80.10
2018-08-13T05:10:21.261Z,71.10
2018-08-13T05:11:21.311Z,72.70
2018-08-13T05:12:21.359Z,70.70
2018-08-13T05:13:21.375Z,75.60
2018-08-13T05:14:21.637Z,72.00
2018-08-13T05:15:21.510Z,73.90
2018-08-13T05:16:21.541Z,70.40
2018-08-13T05:17:21.546Z,78.40
2018-08-13T05:18:21.641Z,76.50
2018-08-13T05:19:21.643Z,79.10
2018-08-13T05:20:21.806Z,79.00
2018-08-13T05:21:21.787Z,80.20
2018-08-13T05:22:21.755Z,85.20
2018-08-13T05:23:21.758Z,86.40
2018-08-13T05:24:21.884Z,79.30
2018-08-13T05:25:21.885Z,101.50
2018-08-13T05:26:21.917Z,78.80
2018-08-13T05:27:21.907Z,79.90
2018-08-13T05:28:21.976Z,82.00
2018-08-13T05:29:22.063Z,80.90
2018-08-13T05:30:22.305Z,78.90
2018-08-13T05:31:22.301Z,82.50
2018-08-13T05:32:22.117Z,75.90
2018-08-13T05:33:22.190Z,78.60
2018-08-13T05:34:22.206Z,78.90
2018-08-13T05:35:22.236Z,74.90
2018-08-13T05:36:22.310Z,76.10
2018-08-13T05:37:22.545Z,74.50
2018-08-13T05:38:22.425Z,77.50
2018-08-13T05:39:22.395Z,74.20
2018-08-13T05:40:22.426Z,76.30
2018-08-13T05:41:22.521Z,77.10
2018-08-13T05:42:22.694Z,74.10
2018-08-13T05:43:22.573Z,80.10
2018-08-13T05:44:22.601Z,75.00
2018-08-13T05:45:22.636Z,79.20
2018-08-13T05:46:22.683Z,70.70
2018-08-13T05:47:22.730Z,77.90
2018-08-13T05:48:22.736Z,80.30
2018-08-13T05:49:22.807Z,76.90
2018-08-13T05:50:22.835Z,77.30
2018-08-13T05:51:22.856Z,78.70
2018-08-13T05:52:23.129Z,80.80
2018-08-13T05:53:22.963Z,80.50
2018-08-13T05:54:23.001Z,77.40
2018-08-13T05:55:23.000Z,78.20
2018-08-13T05:56:23.110Z,82.50
2018-08-13T05:57:23.108Z,89.50
2018-08-13T05:58:23.121Z,78.20
2018-08-13T05:59:23.315Z,73.90
2018-08-13T06:00:23.187Z,73.00
2018-08-13T06:01:23.256Z,75.70
2018-08-13T06:02:23.360Z,80.40
2018-08-13T06:03:23.323Z,81.50
2018-08-13T06:04:23.389Z,73.90
2018-08-13T06:05:23.404Z,86.40
2018-08-13T06:06:23.456Z,83.20
2018-08-13T06:07:23.489Z,86.50
2018-08-13T06:08:23.514Z,82.90
2018-08-13T06:09:23.761Z,85.40
2018-08-13T06:10:23.586Z,89.90
2018-08-13T06:11:23.761Z,88.10
2018-08-13T06:12:23.675Z,89.60
2018-08-13T06:13:23.696Z,90.80
2018-08-13T06:14:23.747Z,85.70
2018-08-13T06:15:23.805Z,97.20
2018-08-13T06:16:23.851Z,98.90
2018-08-13T06:17:23.910Z,94.80
2018-08-13T06:18:23.924Z,99.10
2018-08-13T06:19:23.995Z,105.80
2018-08-13T06:20:23.994Z,92.90
2018-08-13T06:21:24.022Z,98.10
2018-08-13T06:22:24.150Z,106.30
2018-08-13T06:23:24.072Z,106.80
2018-08-13T06:24:24.467Z,95.40
2018-08-13T06:25:24.187Z,109.00
2018-08-13T06:26:24.221Z,103.70
2018-08-13T06:27:24.297Z,108.30
2018-08-13T06:28:24.297Z,109.10
2018-08-13T06:29:24.339Z,102.80
2018-08-13T06:30:24.356Z,96.00
2018-08-13T06:31:24.582Z,94.90
2018-08-13T06:32:24.430Z,99.80
2018-08-13T06:33:24.488Z,106.80
2018-08-13T06:34:24.521Z,108.50
2018-08-13T06:35:24.609Z,116.60
2018-08-13T06:36:24.594Z,111.70
2018-08-13T06:37:24.872Z,103.10
2018-08-13T06:38:24.676Z,99.60
2018-08-13T06:39:24.741Z,114.00
2018-08-13T06:40:24.780Z,116.40
2018-08-13T06:41:24.823Z,117.50
2018-08-13T06:42:25.013Z,115.60
2018-08-13T06:43:24.864Z,120.20
2018-08-13T06:44:24.902Z,114.10
2018-08-13T06:45:24.948Z,126.50
2018-08-13T06:46:24.998Z,122.20
2018-08-13T06:47:25.086Z,117.40
2018-08-13T06:48:25.280Z,127.80
2018-08-13T06:49:25.118Z,124.40
2018-08-13T06:50:25.147Z,118.70
2018-08-13T06:51:25.185Z,119.00
2018-08-13T06:52:25.208Z,111.60
2018-08-13T06:53:25.284Z,115.40
2018-08-13T06:54:25.437Z,117.60
2018-08-13T06:55:25.345Z,114.70
2018-08-13T06:56:25.395Z,114.60
2018-08-13T06:57:25.377Z,125.40
2018-08-13T06:58:25.430Z,109.60
2018-08-13T06:59:25.490Z,122.80
2018-08-13T07:00:25.725Z,115.90
2018-08-13T07:01:25.570Z,119.00
2018-08-13T07:02:25.597Z,119.60
2018-08-13T07:03:25.638Z,114.00
2018-08-13T07:04:25.680Z,114.70
2018-08-13T07:05:25.909Z,116.20
2018-08-13T07:06:25.752Z,106.30
2018-08-13T07:07:25.814Z,114.70
2018-08-13T07:08:25.832Z,109.60
2018-08-13T07:09:25.882Z,109.70
2018-08-13T07:10:25.913Z,99.40
2018-08-13T07:11:26.168Z,102.70
2018-08-13T07:12:25.998Z,102.40
2018-08-13T07:13:26.045Z,115.40
2018-08-13T07:14:26.052Z,109.90
2018-08-13T07:15:26.153Z,114.10
2018-08-13T07:16:26.311Z,111.50
2018-08-13T07:17:26.188Z,111.90
2018-08-13T07:18:26.232Z,105.60
2018-08-13T07:19:26.263Z,103.00
2018-08-13T07:20:26.359Z,105.40
2018-08-13T07:21:26.341Z,107.20
2018-08-13T07:22:26.393Z,107.20
2018-08-13T07:23:26.434Z,115.10
2018-08-13T07:24:26.495Z,97.50
2018-08-13T07:25:26.495Z,93.40
2018-08-13T07:26:26.554Z,83.60
2018-08-13T07:27:26.588Z,82.10
2018-08-13T07:28:26.597Z,86.80
2018-08-13T07:29:26.654Z,77.90
2018-08-13T07:30:26.695Z,78.80
2018-08-13T07:31:26.724Z,77.70
2018-08-13T07:32:26.971Z,76.70
2018-08-13T07:33:26.850Z,72.40
2018-08-13T07:34:26.868Z,73.80
2018-08-13T07:35:26.900Z,67.10
2018-08-13T07:36:26.903Z,69.60
2018-08-13T07:37:26.957Z,69.30
2018-08-13T07:38:26.993Z,78.10
2018-08-13T07:39:27.067Z,73.50
2018-08-13T07:40:27.080Z,74.00
2018-08-13T07:41:27.096Z,91.20
2018-08-13T07:42:27.161Z,74.80
2018-08-13T07:43:27.367Z,70.20
2018-08-13T07:44:27.220Z,70.70
2018-08-13T07:45:27.298Z,73.30
2018-08-13T07:46:27.342Z,68.50
2018-08-13T07:47:27.321Z,70.20
2018-08-13T07:48:27.429Z,71.20
2018-08-13T07:49:27.623Z,75.20
2018-08-13T07:50:27.463Z,70.20
2018-08-13T07:51:27.466Z,77.90
2018-08-13T07:52:27.523Z,74.60
2018-08-13T07:53:27.573Z,79.60
2018-08-13T07:54:27.603Z,75.90
2018-08-13T07:55:27.885Z,76.00
2018-08-13T07:56:27.667Z,81.10
2018-08-13T07:57:27.710Z,62.60
2018-08-13T07:58:27.749Z,63.10
2018-08-13T07:59:27.831Z,59.40
2018-08-13T08:00:27.825Z,64.90
2018-08-13T08:01:27.857Z,63.40
2018-08-13T08:02:27.925Z,65.20
2018-08-13T08:03:27.934Z,52.30
2018-08-13T08:04:27.989Z,50.90
2018-08-13T08:05:28.028Z,56.00
2018-08-13T08:06:28.243Z,50.30
2018-08-13T08:07:28.133Z,45.70
2018-08-13T08:08:28.130Z,46.30
2018-08-13T08:09:28.172Z,47.60
2018-08-13T08:10:28.218Z,45.80
2018-08-13T08:11:28.266Z,43.00
2018-08-13T08:12:28.309Z,45.80
2018-08-13T08:13:28.358Z,44.80
2018-08-13T08:14:28.362Z,42.70
2018-08-13T08:15:28.429Z,46.00
2018-08-13T08:16:28.595Z,46.10
2018-08-13T08:17:28.486Z,44.90
2018-08-13T08:18:28.523Z,48.40
2018-08-13T08:19:28.577Z,44.10
2018-08-13T08:20:28.651Z,46.90
2018-08-13T08:21:28.868Z,68.70
2018-08-13T08:22:28.661Z,45.80
2018-08-13T08:23:28.742Z,49.20
2018-08-13T08:24:28.755Z,51.20
2018-08-13T08:25:28.780Z,53.60
2018-08-13T08:26:28.851Z,48.60
2018-08-13T08:27:29.062Z,49.20
2018-08-13T08:28:28.948Z,46.70
2018-08-13T08:29:29.067Z,51.00
2018-08-13T08:30:28.975Z,50.40
2018-08-13T08:31:29.035Z,49.60
2018-08-13T08:32:29.075Z,49.90
2018-08-13T08:33:29.113Z,40.60
2018-08-13T08:34:29.165Z,40.20
2018-08-13T08:35:29.192Z,41.60
2018-08-13T08:36:29.239Z,36.00
2018-08-13T08:37:29.473Z,38.30
2018-08-13T08:38:29.340Z,36.90
2018-08-13T08:39:29.365Z,34.10
2018-08-13T08:40:29.477Z,34.90
2018-08-13T08:41:29.403Z,37.60
2018-08-13T08:42:29.460Z,36.00
2018-08-13T08:43:29.713Z,39.90
2018-08-13T08:44:29.532Z,32.90
2018-08-13T08:45:29.608Z,35.70
2018-08-13T08:46:29.624Z,35.50
2018-08-13T08:47:29.667Z,34.60
2018-08-13T08:48:29.918Z,37.40
2018-08-13T08:49:29.756Z,36.60
2018-08-13T08:50:29.858Z,36.40
2018-08-13T08:51:29.811Z,35.80
2018-08-13T08:52:29.876Z,37.00
2018-08-13T08:53:29.964Z,36.30
2018-08-13T08:54:29.949Z,36.90
2018-08-13T08:55:30.009Z,35.80
2018-08-13T08:56:30.048Z,36.10
2018-08-13T08:57:30.067Z,35.80
2018-08-13T08:58:30.122Z,35.60
2018-08-13T08:59:30.161Z,36.00
2018-08-13T09:00:30.165Z,37.30
2018-08-13T09:01:30.243Z,38.50
2018-08-13T09:02:30.313Z,35.70
2018-08-13T09:03:30.562Z,37.10
2018-08-13T09:04:30.350Z,35.90
2018-08-13T09:05:30.414Z,36.20
2018-08-13T09:06:30.424Z,36.60
2018-08-13T09:07:30.496Z,36.80
2018-08-13T09:08:30.516Z,37.40
2018-08-13T09:09:30.686Z,40.40
2018-08-13T09:10:30.551Z,38.30
2018-08-13T09:11:30.645Z,39.90
2018-08-13T09:12:30.682Z,39.30
2018-08-13T09:13:30.719Z,37.40
2018-08-13T09:14:30.752Z,42.20
2018-08-13T09:15:30.999Z,43.70
2018-08-13T09:16:30.837Z,39.30
2018-08-13T09:17:30.875Z,39.10
2018-08-13T09:18:30.880Z,41.20
2018-08-13T09:19:30.942Z,41.30
2018-08-13T09:20:30.982Z,39.30
2018-08-13T09:21:31.243Z,41.70
2018-08-13T09:22:31.060Z,38.70
2018-08-13T09:23:31.096Z,41.40
2018-08-13T09:24:31.139Z,41.70
2018-08-13T09:25:31.216Z,45.30
2018-08-13T09:26:31.226Z,41.70
2018-08-13T09:27:31.271Z,42.50
2018-08-13T09:28:31.362Z,42.10
2018-08-13T09:29:31.370Z,45.00
2018-08-13T09:30:31.439Z,46.30
2018-08-13T09:31:31.534Z,43.60
2018-08-13T09:32:31.487Z,48.80
2018-08-13T09:33:31.485Z,44.40
2018-08-13T09:34:31.550Z,45.60
2018-08-13T09:35:31.577Z,47.40
2018-08-13T09:36:31.669Z,68.20
2018-08-13T09:37:31.655Z,44.50
2018-08-13T09:38:31.853Z,43.90
2018-08-13T09:39:31.716Z,45.30
2018-08-13T09:40:31.791Z,47.20
2018-08-13T09:41:31.817Z,54.60
2018-08-13T09:42:31.848Z,53.40
2018-08-13T09:43:31.897Z,47.50
2018-08-13T09:44:32.170Z,47.20
2018-08-13T09:45:31.972Z,48.50
2018-08-13T09:46:32.012Z,58.40
2018-08-13T09:47:32.080Z,53.30
2018-08-13T09:48:32.090Z,48.40
2018-08-13T09:49:32.154Z,48.30
2018-08-13T09:50:32.368Z,45.60
2018-08-13T09:51:32.224Z,47.90
2018-08-13T09:52:32.252Z,54.60
2018-08-13T09:53:32.278Z,49.80
2018-08-13T09:54:32.317Z,60.80
2018-08-13T09:55:32.523Z,92.30
2018-08-13T09:56:32.417Z,62.40
2018-08-13T09:57:32.425Z,51.20
2018-08-13T09:58:32.478Z,53.60
2018-08-13T09:59:32.526Z,56.00
2018-08-13T10:00:32.575Z,54.10
2018-08-13T10:01:32.649Z,58.00
2018-08-13T10:02:32.657Z,60.00
2018-08-13T10:03:32.699Z,60.30
2018-08-13T10:04:32.743Z,58.10
2018-08-13T10:05:32.763Z,58.40
2018-08-13T10:06:33.000Z,66.00
2018-08-13T10:07:32.835Z,63.20
2018-08-13T10:08:32.849Z,68.00
2018-08-13T10:09:32.928Z,70.10
2018-08-13T10:10:32.943Z,66.00
2018-08-13T10:11:33.024Z,62.10
2018-08-13T10:12:33.039Z,79.40
2018-08-13T10:13:33.106Z,63.00
2018-08-13T10:14:33.132Z,71.30
2018-08-13T10:15:33.168Z,64.30
2018-08-13T10:16:33.216Z,66.30
2018-08-13T10:17:33.324Z,72.50
2018-08-13T10:18:33.292Z,92.70
2018-08-13T10:19:33.329Z,69.20
2018-08-13T10:20:33.378Z,75.30
2018-08-13T10:21:33.416Z,66.70
2018-08-13T10:22:33.692Z,71.20
2018-08-13T10:23:33.489Z,60.40
2018-08-13T10:24:33.527Z,66.20
2018-08-13T10:25:33.539Z,95.40
2018-08-13T10:26:33.589Z,77.90
2018-08-13T10:27:33.634Z,66.60
2018-08-13T10:28:33.868Z,61.50
2018-08-13T10:29:33.709Z,57.00
2018-08-13T10:30:33.813Z,64.10
2018-08-13T10:31:33.820Z,67.00
2018-08-13T10:32:33.849Z,63.60
2018-08-13T10:33:33.904Z,57.10
2018-08-13T10:34:33.963Z,58.00
2018-08-13T10:35:33.937Z,66.90
2018-08-13T10:36:34.021Z,56.70
2018-08-13T10:37:34.110Z,57.30
2018-08-13T10:38:34.065Z,55.10
2018-08-13T10:39:34.138Z,66.90
2018-08-13T10:40:34.408Z,55.10
2018-08-13T10:41:34.246Z,57.40
2018-08-13T10:42:34.268Z,88.10
2018-08-13T10:43:34.386Z,63.80
2018-08-13T10:44:34.319Z,57.70
2018-08-13T10:45:34.420Z,81.50
2018-08-13T10:46:34.608Z,80.50
2018-08-13T10:47:34.501Z,77.90
2018-08-13T10:48:34.511Z,81.40
2018-08-13T10:49:34.599Z,81.60
2018-08-13T10:50:34.625Z,76.30
2018-08-13T10:51:34.616Z,93.80
2018-08-13T10:52:34.810Z,73.80
2018-08-13T10:53:34.693Z,87.50
2018-08-13T10:54:34.776Z,165.30
2018-08-13T10:55:34.769Z,118.00
2018-08-13T10:56:34.794Z,95.40
2018-08-13T10:57:34.913Z,91.40
2018-08-13T10:58:35.076Z,86.90
2018-08-13T10:59:34.922Z,111.00
2018-08-13T11:00:34.994Z,119.00
2018-08-13T11:01:35.026Z,90.30
2018-08-13T11:02:35.116Z,136.80
2018-08-13T11:03:35.110Z,136.50
2018-08-13T11:04:35.139Z,95.20
2018-08-13T11:05:35.189Z,95.10
2018-08-13T11:06:35.194Z,89.20
2018-08-13T11:07:35.293Z,101.90
2018-08-13T11:08:35.318Z,87.30
2018-08-13T11:09:35.354Z,88.00
2018-08-13T11:10:35.577Z,76.20
2018-08-13T11:11:35.423Z,77.20
2018-08-13T11:12:35.464Z,74.20
2018-08-13T11:13:35.635Z,69.80
2018-08-13T11:14:35.552Z,68.70
2018-08-13T11:15:35.724Z,70.10
2018-08-13T11:16:35.641Z,65.70
2018-08-13T11:17:35.678Z,68.30
2018-08-13T11:18:35.704Z,75.00
2018-08-13T11:19:35.764Z,74.00
2018-08-13T11:20:35.794Z,83.10
2018-08-13T11:21:35.872Z,85.40
2018-08-13T11:22:36.043Z,89.30
2018-08-13T11:23:35.914Z,94.60
2018-08-13T11:24:35.947Z,102.80
2018-08-13T11:25:36.020Z,106.70
2018-08-13T11:26:36.025Z,102.90
2018-08-13T11:27:36.089Z,111.20
2018-08-13T11:28:36.128Z,101.70
2018-08-13T11:29:36.166Z,112.90
2018-08-13T11:30:36.221Z,110.40
2018-08-13T11:31:36.252Z,114.20
2018-08-13T11:32:36.301Z,120.60
2018-08-13T11:33:36.336Z,110.40
2018-08-13T11:34:36.389Z,88.40
2018-08-13T11:35:36.423Z,88.50
2018-08-13T11:36:36.535Z,97.50
2018-08-13T11:37:36.525Z,77.90
2018-08-13T11:38:36.562Z,67.50
2018-08-13T11:39:36.596Z,64.50
2018-08-13T11:40:36.686Z,72.50
2018-08-13T11:41:36.695Z,66.40
2018-08-13T11:42:36.745Z,65.40
2018-08-13T11:43:36.759Z,71.20
2018-08-13T11:44:36.830Z,65.30
2018-08-13T11:45:36.853Z,81.70
2018-08-13T11:46:36.914Z,68.50
2018-08-13T11:47:36.957Z,71.10
2018-08-13T11:48:37.032Z,74.50
2018-08-13T11:49:37.032Z,80.30
2018-08-13T11:50:37.042Z,74.50
2018-08-13T11:51:37.093Z,54.80
2018-08-13T11:52:37.161Z,64.40
2018-08-13T11:53:37.193Z,51.60
2018-08-13T11:54:37.285Z,59.10
2018-08-13T11:55:37.290Z,53.30
2018-08-13T11:56:37.322Z,52.10
2018-08-13T11:57:37.370Z,47.80
2018-08-13T11:58:37.429Z,48.90
2018-08-13T11:59:37.519Z,74.10
2018-08-13T12:00:37.517Z,52.10
2018-08-13T12:01:37.542Z,51.70
2018-08-13T12:02:37.601Z,47.10
2018-08-13T12:03:37.657Z,46.60
2018-08-13T12:04:37.701Z,43.80
2018-08-13T12:05:37.747Z,42.20
2018-08-13T12:06:37.781Z,39.10
2018-08-13T12:07:37.807Z,39.70
2018-08-13T12:08:37.858Z,45.30
2018-08-13T12:09:37.919Z,48.20
2018-08-13T12:10:37.949Z,51.20
2018-08-13T12:11:37.996Z,101.20
2018-08-13T12:12:38.044Z,57.70
2018-08-13T12:13:38.073Z,42.70
2018-08-13T12:14:38.109Z,87.00
2018-08-13T12:15:38.163Z,48.60
2018-08-13T12:16:38.213Z,55.80
2018-08-13T12:17:38.269Z,45.90
2018-08-13T12:18:38.309Z,43.60
2018-08-13T12:19:38.378Z,37.00
2018-08-13T12:20:38.389Z,35.60
2018-08-13T12:21:38.438Z,45.40
2018-08-13T12:22:38.466Z,41.60
2018-08-13T12:23:38.511Z,69.10
2018-08-13T12:24:38.557Z,31.40
2018-08-13T12:25:38.597Z,37.80
2018-08-13T12:26:38.645Z,31.70
2018-08-13T12:27:38.706Z,31.90
2018-08-13T12:28:38.759Z,44.70
2018-08-13T12:29:38.744Z,55.70
2018-08-13T12:30:38.809Z,45.10
2018-08-13T12:31:38.865Z,47.30
2018-08-13T12:32:38.925Z,47.20
2018-08-13T12:33:38.935Z,39.10
2018-08-13T12:34:38.995Z,37.00
2018-08-13T12:35:39.031Z,38.80
2018-08-13T12:36:39.274Z,42.70
2018-08-13T12:37:39.128Z,39.00
2018-08-13T12:38:39.216Z,42.20
2018-08-13T12:39:39.263Z,39.90
2018-08-13T12:40:39.275Z,37.30
2018-08-13T12:41:39.340Z,38.70
2018-08-13T12:42:39.371Z,41.50
2018-08-13T12:43:39.431Z,38.80
2018-08-13T12:44:39.478Z,42.00
2018-08-13T12:45:39.511Z,46.50
2018-08-13T12:46:39.652Z,44.20
2018-08-13T12:47:39.633Z,43.00
2018-08-13T12:48:39.629Z,41.30
2018-08-13T12:49:39.708Z,36.30
2018-08-13T12:50:39.730Z,35.20