createdAt,value
2022-11-05T20:02:57.560Z,15.70
2022-11-05T20:05:26.433Z,13.30
2022-11-05T20:07:55.010Z,15.70
2022-11-05T20:10:22.642Z,13.60
2022-11-05T20:12:50.718Z,14.50
2022-11-05T20:15:19.653Z,14.60
2022-11-05T20:17:52.276Z,14.00
2022-11-05T20:20:20.718Z,13.50
2022-11-05T20:22:48.337Z,14.20
2022-11-05T20:25:20.562Z,15.10
2022-11-05T20:27:48.173Z,14.80
2022-11-05T20:30:15.860Z,13.00
2022-11-05T20:32:43.509Z,15.10
2022-11-05T20:35:11.216Z,14.20
2022-11-05T20:37:38.792Z,13.70
2022-11-05T20:40:06.937Z,13.60
2022-11-05T20:42:36.812Z,13.40
2022-11-05T20:45:04.726Z,14.30
2022-11-05T20:47:32.361Z,15.10
2022-11-05T20:50:00.295Z,13.40
2022-11-05T20:52:27.972Z,13.90
2022-11-05T20:54:55.729Z,13.90
2022-11-05T20:57:24.340Z,12.90
2022-11-05T20:59:51.908Z,13.00
2022-11-05T21:02:19.637Z,13.30
2022-11-05T21:04:47.554Z,13.40
2022-11-05T21:07:15.157Z,13.00
2022-11-05T21:09:42.813Z,13.20
2022-11-05T21:12:10.389Z,12.70
2022-11-05T21:14:42.743Z,14.60
2022-11-05T21:17:11.910Z,13.60
2022-11-05T21:19:39.600Z,13.20
2022-11-05T21:22:07.355Z,13.60
2022-11-05T21:24:35.437Z,15.70
2022-11-05T21:27:03.114Z,14.50
2022-11-05T21:29:30.671Z,13.40
2022-11-05T21:31:58.293Z,14.80
2022-11-05T21:34:26.052Z,12.30
2022-11-05T21:36:53.644Z,14.20
2022-11-05T21:39:21.272Z,13.50
2022-11-05T21:41:48.842Z,12.00
2022-11-05T21:44:16.449Z,13.10
2022-11-05T21:46:43.974Z,12.60
2022-11-05T21:49:11.563Z,11.10
2022-11-05T21:51:55.084Z,13.10
2022-11-05T21:54:38.713Z,12.30
2022-11-05T21:57:29.126Z,10.70
2022-11-05T21:59:58.943Z,9.40
2022-11-05T22:02:28.662Z,10.80
2022-11-05T22:04:59.787Z,12.00
2022-11-05T22:07:35.571Z,12.30
2022-11-05T22:10:06.675Z,11.90
2022-11-05T22:12:34.262Z,12.00
2022-11-05T22:15:02.821Z,11.20
2022-11-05T22:17:30.936Z,11.80
2022-11-05T22:20:12.163Z,11.20
2022-11-05T22:22:39.810Z,10.50
2022-11-05T22:25:07.811Z,12.10
2022-11-05T22:27:35.480Z,11.70
2022-11-05T22:30:03.541Z,11.00
2022-11-05T22:32:31.263Z,10.40
2022-11-05T22:34:59.077Z,10.90
2022-11-05T22:37:26.733Z,11.00
2022-11-05T22:39:54.324Z,11.50
2022-11-05T22:42:22.002Z,12.00
2022-11-05T22:44:49.646Z,11.80
2022-11-05T22:47:18.318Z,9.20
2022-11-05T22:49:48.610Z,10.00
2022-11-05T22:52:16.259Z,10.00
2022-11-05T22:54:43.916Z,11.10
2022-11-05T22:57:11.500Z,10.60
2022-11-05T22:59:39.158Z,9.20
2022-11-05T23:02:10.053Z,8.70
2022-11-05T23:04:38.565Z,9.90
2022-11-05T23:07:27.345Z,9.20
2022-11-05T23:10:11.691Z,9.90
2022-11-05T23:12:39.530Z,9.80
2022-11-05T23:15:08.041Z,9.30
2022-11-05T23:17:51.688Z,9.00
2022-11-05T23:20:38.275Z,9.30
2022-11-05T23:23:26.434Z,9.20
2022-11-05T23:26:20.916Z,11.10
2022-11-05T23:28:48.511Z,10.30
2022-11-05T23:31:32.119Z,10.60
2022-11-05T23:33:59.722Z,9.90
2022-11-05T23:36:43.311Z,11.10
2022-11-05T23:39:10.918Z,10.60
2022-11-05T23:41:54.501Z,9.80
2022-11-05T23:44:38.033Z,11.40
2022-11-05T23:47:21.594Z,10.70
2022-11-05T23:49:49.169Z,10.50
2022-11-05T23:52:16.774Z,11.80
2022-11-05T23:54:44.348Z,10.90
2022-11-05T23:57:11.936Z,9.70
2022-11-05T23:59:39.546Z,10.50
