createdAt,value
2017-07-27T00:01:55.319Z,8.83
2017-07-27T00:04:24.428Z,7.60
2017-07-27T00:06:53.544Z,6.27
2017-07-27T00:09:21.970Z,7.80
2017-07-27T00:11:50.410Z,6.80
2017-07-27T00:14:18.827Z,8.50
2017-07-27T00:16:47.254Z,11.83
2017-07-27T00:19:16.475Z,6.93
2017-07-27T00:21:44.889Z,7.57
2017-07-27T00:24:13.306Z,7.93
2017-07-27T00:26:41.739Z,9.07
2017-07-27T00:29:10.162Z,7.63
2017-07-27T00:31:38.592Z,8.17
2017-07-27T00:34:07.014Z,8.33
2017-07-27T00:36:35.467Z,7.40
2017-07-27T00:39:03.555Z,8.20
2017-07-27T00:41:31.971Z,7.37
2017-07-27T00:44:00.404Z,7.33
2017-07-27T00:46:28.838Z,7.63
2017-07-27T00:48:57.279Z,8.03
2017-07-27T00:51:25.699Z,7.00
2017-07-27T00:53:54.890Z,7.27
2017-07-27T00:56:23.315Z,7.10
2017-07-27T00:58:51.739Z,6.80
2017-07-27T01:01:20.175Z,9.53
2017-07-27T01:03:48.595Z,7.77
2017-07-27T01:06:17.036Z,7.87
2017-07-27T01:08:45.468Z,7.70
2017-07-27T01:11:14.686Z,7.80
2017-07-27T01:13:43.892Z,7.07
2017-07-27T01:16:13.075Z,8.43
2017-07-27T01:18:41.492Z,6.70
2017-07-27T01:21:10.890Z,8.63
2017-07-27T01:23:39.310Z,7.67
2017-07-27T01:26:07.743Z,6.87
2017-07-27T01:28:36.926Z,7.63
2017-07-27T01:31:06.122Z,7.70
2017-07-27T01:33:34.562Z,7.83
2017-07-27T01:36:02.985Z,7.30
2017-07-27T01:38:31.416Z,7.90
2017-07-27T01:40:59.826Z,8.50
2017-07-27T01:43:27.919Z,10.93
2017-07-27T01:45:56.332Z,11.00
2017-07-27T01:48:24.774Z,7.53
2017-07-27T01:50:53.264Z,8.30
2017-07-27T01:53:21.679Z,8.43
2017-07-27T01:55:49.590Z,8.90
2017-07-27T01:58:17.684Z,8.10
2017-07-27T02:00:45.760Z,7.73
2017-07-27T02:03:14.163Z,8.17
2017-07-27T02:05:42.612Z,11.97
2017-07-27T02:08:11.023Z,6.53
2017-07-27T02:10:40.227Z,12.77
2017-07-27T02:13:09.420Z,7.13
2017-07-27T02:15:38.599Z,6.00
2017-07-27T02:18:07.118Z,5.90
2017-07-27T02:20:36.319Z,6.17
2017-07-27T02:23:04.745Z,6.70
2017-07-27T02:25:33.163Z,8.20
2017-07-27T02:28:02.363Z,5.57
2017-07-27T02:30:31.546Z,6.40
2017-07-27T02:33:00.871Z,6.30
2017-07-27T02:35:30.058Z,7.07
2017-07-27T02:37:59.244Z,5.80
2017-07-27T02:40:28.453Z,5.97
2017-07-27T02:42:57.641Z,6.67
2017-07-27T02:45:26.792Z,5.73
2017-07-27T02:47:55.222Z,7.20
2017-07-27T02:50:23.627Z,5.93
2017-07-27T02:52:52.059Z,5.30
2017-07-27T02:55:20.585Z,7.77
2017-07-27T02:57:49.770Z,6.40
2017-07-27T03:00:19.007Z,6.50
2017-07-27T03:02:47.474Z,6.47
2017-07-27T03:05:15.918Z,7.43
2017-07-27T03:07:44.330Z,6.67
2017-07-27T03:10:13.515Z,6.73
2017-07-27T03:12:42.710Z,6.23
2017-07-27T03:15:11.892Z,5.60
2017-07-27T03:17:40.356Z,5.50
2017-07-27T03:20:08.826Z,7.23
2017-07-27T03:22:37.369Z,6.30
2017-07-27T03:25:06.596Z,6.47
2017-07-27T03:27:35.022Z,11.67
2017-07-27T03:30:03.451Z,6.17
2017-07-27T03:32:31.867Z,7.23
2017-07-27T03:35:00.343Z,8.00
2017-07-27T03:37:28.783Z,6.80
2017-07-27T03:39:57.212Z,6.90
2017-07-27T03:42:25.650Z,7.20
2017-07-27T03:44:54.099Z,7.20
2017-07-27T03:47:22.542Z,11.37
2017-07-27T03:49:50.990Z,9.40
2017-07-27T03:52:20.198Z,8.23
2017-07-27T03:54:49.397Z,7.90
2017-07-27T03:57:17.855Z,7.60
2017-07-27T03:59:46.335Z,8.27
2017-07-27T04:02:14.742Z,8.20
2017-07-27T04:04:43.174Z,8.13
2017-07-27T04:07:11.598Z,11.47
2017-07-27T04:09:40.041Z,13.17
2017-07-27T04:12:09.150Z,9.33
2017-07-27T04:14:37.588Z,10.10
2017-07-27T04:17:06.703Z,10.00
2017-07-27T04:19:35.849Z,9.17
2017-07-27T04:22:05.051Z,9.37
2017-07-27T04:24:34.251Z,9.93
2017-07-27T04:27:03.459Z,8.83
2017-07-27T04:29:31.888Z,10.43
2017-07-27T04:32:00.324Z,10.60
2017-07-27T04:34:28.746Z,9.30
2017-07-27T04:36:57.198Z,10.23
2017-07-27T04:39:25.660Z,11.03
2017-07-27T04:41:54.114Z,11.13
2017-07-27T04:44:22.548Z,9.37
2017-07-27T04:46:50.975Z,11.37
2017-07-27T04:49:19.430Z,15.17
2017-07-27T04:51:47.862Z,10.30
2017-07-27T04:54:17.116Z,9.73
2017-07-27T04:57:06.655Z,9.50
2017-07-27T04:59:35.230Z,9.53
2017-07-27T05:02:03.666Z,10.47
2017-07-27T05:04:32.110Z,10.40
2017-07-27T05:07:00.570Z,8.80
2017-07-27T05:09:29.750Z,9.70
2017-07-27T05:11:58.914Z,9.33
2017-07-27T05:14:27.355Z,10.80
2017-07-27T05:16:55.788Z,9.43
2017-07-27T05:19:24.210Z,9.73
2017-07-27T05:21:53.400Z,11.80
2017-07-27T05:24:22.606Z,9.77
2017-07-27T05:26:51.850Z,10.27
2017-07-27T05:29:20.291Z,9.40
2017-07-27T05:31:49.589Z,10.13
2017-07-27T05:34:18.946Z,9.97
2017-07-27T05:36:47.354Z,10.63
2017-07-27T05:39:15.819Z,8.60
2017-07-27T05:41:44.254Z,9.53
2017-07-27T05:44:12.679Z,9.20
2017-07-27T05:46:41.214Z,9.20
2017-07-27T05:49:09.633Z,9.87
2017-07-27T05:51:38.061Z,9.70
2017-07-27T05:54:07.251Z,9.83
2017-07-27T05:56:35.746Z,9.27
2017-07-27T05:59:04.951Z,8.60
2017-07-27T06:01:34.057Z,8.70
2017-07-27T06:04:03.196Z,9.43
2017-07-27T06:06:31.621Z,9.03
2017-07-27T06:09:00.831Z,8.70
2017-07-27T06:11:29.254Z,12.83
2017-07-27T06:13:57.724Z,9.43
2017-07-27T06:16:26.148Z,9.47
2017-07-27T06:18:54.573Z,10.60
2017-07-27T06:21:23.062Z,11.23
2017-07-27T06:23:51.496Z,11.17
2017-07-27T06:26:20.663Z,9.27
2017-07-27T06:28:49.110Z,10.83
2017-07-27T06:31:17.551Z,9.20
2017-07-27T06:33:46.070Z,8.93
2017-07-27T06:36:14.494Z,8.47
2017-07-27T06:38:42.947Z,8.30
2017-07-27T06:41:11.359Z,8.07
2017-07-27T06:43:39.808Z,8.63
2017-07-27T06:46:08.250Z,7.83
2017-07-27T06:48:36.694Z,9.43
2017-07-27T06:51:05.198Z,9.83
2017-07-27T06:53:33.623Z,10.37
2017-07-27T06:56:02.059Z,9.90
2017-07-27T06:58:30.470Z,8.17
2017-07-27T07:01:00.630Z,7.00
2017-07-27T07:03:29.059Z,8.23
2017-07-27T07:05:57.479Z,7.00
2017-07-27T07:08:25.926Z,8.00
2017-07-27T07:10:55.114Z,8.70
2017-07-27T07:13:23.563Z,8.13
2017-07-27T07:15:51.975Z,8.40
2017-07-27T07:18:20.403Z,9.00
2017-07-27T07:20:48.827Z,8.60
2017-07-27T07:23:17.257Z,9.87
2017-07-27T07:25:45.671Z,8.00
2017-07-27T07:28:14.106Z,8.00
2017-07-27T07:30:42.548Z,7.93
2017-07-27T07:33:10.979Z,7.33
2017-07-27T07:35:39.408Z,7.97
2017-07-27T07:38:07.849Z,6.73
2017-07-27T07:40:36.286Z,6.87
2017-07-27T07:43:04.710Z,7.20
2017-07-27T07:45:33.143Z,6.47
2017-07-27T07:48:01.570Z,6.70
2017-07-27T07:50:30.001Z,6.70
2017-07-27T07:52:58.438Z,7.70
2017-07-27T07:55:26.855Z,5.83
2017-07-27T07:57:55.313Z,7.10
2017-07-27T08:00:23.724Z,6.23
2017-07-27T08:02:52.154Z,6.53
2017-07-27T08:05:20.760Z,5.10
2017-07-27T08:07:49.183Z,5.77
2017-07-27T08:10:23.706Z,5.90
2017-07-27T08:12:52.131Z,5.40
2017-07-27T08:15:20.570Z,6.87
2017-07-27T08:17:49.111Z,5.00
2017-07-27T08:20:17.547Z,5.50
2017-07-27T08:22:46.762Z,4.97
2017-07-27T08:25:15.194Z,5.20
2017-07-27T08:27:43.611Z,6.20
2017-07-27T08:30:13.039Z,5.73
2017-07-27T08:32:41.266Z,5.13
2017-07-27T08:35:09.723Z,4.73
2017-07-27T08:37:38.129Z,5.47
2017-07-27T08:40:06.577Z,4.60
2017-07-27T08:42:35.003Z,4.77
2017-07-27T08:45:03.430Z,5.20
2017-07-27T08:47:31.890Z,4.77
2017-07-27T08:50:01.091Z,4.37
2017-07-27T08:52:30.285Z,4.43
2017-07-27T08:54:59.482Z,4.33
2017-07-27T08:57:28.688Z,4.10
2017-07-27T08:59:57.896Z,4.30
2017-07-27T09:02:26.359Z,4.07
2017-07-27T09:04:55.527Z,3.93
2017-07-27T09:07:23.956Z,4.50
2017-07-27T09:09:52.399Z,4.00
2017-07-27T09:12:21.508Z,3.63
2017-07-27T09:14:49.944Z,5.30
2017-07-27T09:17:18.391Z,3.73
2017-07-27T09:19:47.697Z,4.20
2017-07-27T09:22:16.114Z,3.60
2017-07-27T09:24:44.367Z,3.77
2017-07-27T09:27:12.807Z,8.90
2017-07-27T09:29:41.230Z,3.70
2017-07-27T09:32:10.510Z,3.80
2017-07-27T09:34:39.015Z,3.90
2017-07-27T09:37:07.435Z,3.13
2017-07-27T09:39:35.859Z,8.93
2017-07-27T09:42:05.048Z,3.40
2017-07-27T09:44:34.266Z,5.40
2017-07-27T09:47:03.448Z,3.17
2017-07-27T09:49:32.660Z,2.70
2017-07-27T09:52:01.835Z,2.57
2017-07-27T09:54:30.266Z,7.23
2017-07-27T09:57:04.323Z,2.67
2017-07-27T09:59:32.751Z,2.87
2017-07-27T10:02:01.202Z,2.97
2017-07-27T10:04:30.398Z,2.90
2017-07-27T10:06:59.717Z,3.10
2017-07-27T10:09:28.159Z,3.23
2017-07-27T10:11:56.660Z,3.73
2017-07-27T10:14:25.070Z,3.73
2017-07-27T10:16:53.507Z,3.17
2017-07-27T10:19:21.952Z,3.03
2017-07-27T10:21:50.379Z,2.57
2017-07-27T10:24:18.842Z,4.97
2017-07-27T10:26:47.271Z,2.13
2017-07-27T10:29:15.722Z,3.13
2017-07-27T10:31:44.146Z,3.17
2017-07-27T10:34:12.588Z,3.13
2017-07-27T10:36:42.139Z,3.00
2017-07-27T10:39:10.566Z,5.47
2017-07-27T10:41:39.002Z,2.60
2017-07-27T10:44:07.492Z,2.73
2017-07-27T10:46:35.930Z,2.60
2017-07-27T10:49:05.159Z,2.70
2017-07-27T10:51:33.590Z,4.80
2017-07-27T10:54:02.007Z,4.20
2017-07-27T10:56:31.189Z,4.10
2017-07-27T10:59:00.391Z,3.60
2017-07-27T11:01:29.596Z,3.30
2017-07-27T11:03:58.787Z,4.30
2017-07-27T11:06:27.990Z,2.93
2017-07-27T11:08:57.179Z,2.83
2017-07-27T11:11:25.615Z,2.77
2017-07-27T11:13:54.058Z,8.20
2017-07-27T11:16:23.250Z,3.57
2017-07-27T11:18:52.467Z,2.60
2017-07-27T11:21:21.668Z,3.53
2017-07-27T11:23:50.139Z,4.10
2017-07-27T11:26:19.451Z,2.53
2017-07-27T11:28:47.959Z,2.73
2017-07-27T11:31:16.396Z,3.00
2017-07-27T11:33:45.500Z,2.30
2017-07-27T11:36:14.682Z,2.73
2017-07-27T11:38:43.121Z,2.80
2017-07-27T11:41:11.562Z,2.50
2017-07-27T11:43:40.767Z,2.27
2017-07-27T11:46:09.235Z,2.60
2017-07-27T11:48:37.749Z,2.20
2017-07-27T11:51:06.194Z,2.37
2017-07-27T11:53:34.642Z,5.03
2017-07-27T11:56:03.217Z,1.80
2017-07-27T11:58:31.618Z,2.77
2017-07-27T12:01:00.056Z,3.80
2017-07-27T12:03:28.477Z,2.50
2017-07-27T12:05:56.900Z,2.37
2017-07-27T12:08:26.099Z,1.90
2017-07-27T12:10:54.942Z,2.20
2017-07-27T12:13:23.382Z,2.57
2017-07-27T12:15:51.802Z,2.97
2017-07-27T12:18:21.003Z,2.60
2017-07-27T12:20:49.422Z,2.00
2017-07-27T12:23:18.626Z,3.30
2017-07-27T12:25:47.826Z,2.13
2017-07-27T12:28:16.238Z,2.90
2017-07-27T12:30:44.670Z,2.40
2017-07-27T12:33:13.094Z,2.43
2017-07-27T12:35:41.518Z,3.00
2017-07-27T12:38:09.958Z,2.70
2017-07-27T12:40:38.379Z,3.60
2017-07-27T12:43:06.818Z,2.97
2017-07-27T12:45:35.921Z,2.67
2017-07-27T12:48:04.338Z,4.60
2017-07-27T12:50:33.687Z,2.73
2017-07-27T12:53:02.102Z,3.03
2017-07-27T12:55:30.643Z,2.40
2017-07-27T12:57:59.879Z,2.67
2017-07-27T13:00:28.323Z,2.67
2017-07-27T13:02:57.626Z,2.80
2017-07-27T13:05:26.151Z,2.10
2017-07-27T13:07:54.589Z,1.90
2017-07-27T13:10:23.770Z,2.37
2017-07-27T13:12:52.048Z,2.53
2017-07-27T13:15:20.451Z,1.90
2017-07-27T13:17:49.643Z,1.80
2017-07-27T13:20:18.787Z,3.33
2017-07-27T13:22:47.206Z,2.90
2017-07-27T13:25:16.338Z,4.20
2017-07-27T13:27:44.778Z,2.60
2017-07-27T13:30:13.226Z,2.47
2017-07-27T13:32:41.652Z,2.63
2017-07-27T13:35:10.763Z,8.80
2017-07-27T13:37:39.978Z,2.50
2017-07-27T13:40:08.398Z,2.00
2017-07-27T13:42:36.818Z,2.20
2017-07-27T13:45:05.251Z,2.20
2017-07-27T13:47:33.675Z,1.70
2017-07-27T13:50:02.118Z,2.30
2017-07-27T13:52:30.568Z,1.93
2017-07-27T13:54:59.002Z,2.20
2017-07-27T13:57:27.466Z,3.23
2017-07-27T13:59:55.888Z,2.17
2017-07-27T14:02:25.075Z,3.63
2017-07-27T14:04:53.570Z,1.70
2017-07-27T14:07:22.758Z,4.10
2017-07-27T14:09:51.228Z,4.10
2017-07-27T14:12:20.234Z,2.40
2017-07-27T14:14:48.697Z,2.43
2017-07-27T14:17:17.810Z,2.90
2017-07-27T14:19:46.256Z,2.67
2017-07-27T14:22:14.684Z,2.03
2017-07-27T14:24:43.124Z,2.63
2017-07-27T14:27:11.631Z,2.23
2017-07-27T14:29:40.054Z,2.70
2017-07-27T14:32:08.535Z,2.77
2017-07-27T14:34:37.018Z,2.60
2017-07-27T14:37:05.639Z,3.23
2017-07-27T14:39:34.042Z,2.20
2017-07-27T14:42:02.470Z,2.37
2017-07-27T14:44:30.933Z,2.20
2017-07-27T14:47:00.119Z,2.40
2017-07-27T14:49:28.556Z,2.33
2017-07-27T14:51:57.679Z,1.80
2017-07-27T14:54:26.098Z,2.03
2017-07-27T14:56:54.537Z,3.93
2017-07-27T14:59:22.967Z,2.43
2017-07-27T15:01:51.407Z,2.43
2017-07-27T15:04:19.929Z,2.20
2017-07-27T15:06:48.366Z,2.73
2017-07-27T15:09:16.782Z,2.70
2017-07-27T15:11:45.992Z,2.20
2017-07-27T15:14:14.433Z,2.17
2017-07-27T15:16:42.845Z,2.67
2017-07-27T15:19:12.048Z,2.30
2017-07-27T15:21:41.239Z,2.63
2017-07-27T15:24:10.435Z,3.00
2017-07-27T15:26:39.618Z,2.43
2017-07-27T15:29:08.134Z,4.00
2017-07-27T15:31:36.550Z,2.10
2017-07-27T15:34:04.988Z,2.33
2017-07-27T15:36:34.196Z,2.50
2017-07-27T15:39:02.615Z,2.50
2017-07-27T15:41:31.051Z,2.30
2017-07-27T15:44:00.270Z,2.20
2017-07-27T15:46:28.702Z,2.67
2017-07-27T15:48:57.839Z,4.50
2017-07-27T15:51:27.027Z,2.50
2017-07-27T15:53:56.246Z,2.83
2017-07-27T15:56:24.716Z,2.37
2017-07-27T15:58:53.199Z,3.23
2017-07-27T16:01:22.375Z,2.50
2017-07-27T16:03:50.815Z,3.47
2017-07-27T16:06:19.261Z,2.60
2017-07-27T16:08:47.718Z,2.47
2017-07-27T16:11:16.152Z,2.40
2017-07-27T16:13:44.583Z,2.60
2017-07-27T16:16:13.036Z,2.90
2017-07-27T16:18:41.571Z,2.80
2017-07-27T16:21:10.036Z,3.07
2017-07-27T16:23:38.451Z,2.90
2017-07-27T16:26:06.926Z,2.80
2017-07-27T16:28:35.363Z,3.13
2017-07-27T16:31:03.793Z,2.90
2017-07-27T16:33:32.238Z,2.73
2017-07-27T16:36:00.650Z,2.80
2017-07-27T16:38:29.155Z,2.60
2017-07-27T16:40:57.586Z,2.57
2017-07-27T16:43:26.810Z,4.30
2017-07-27T16:45:55.294Z,4.03
2017-07-27T16:48:23.788Z,6.93
2017-07-27T16:50:52.268Z,2.60
2017-07-27T16:53:22.160Z,2.50
2017-07-27T16:55:51.376Z,4.10
2017-07-27T16:58:19.459Z,3.10
2017-07-27T17:00:47.916Z,3.40
2017-07-27T17:03:16.340Z,3.20
2017-07-27T17:05:44.596Z,3.30
2017-07-27T17:08:13.034Z,3.27
2017-07-27T17:10:41.459Z,3.37
2017-07-27T17:13:09.903Z,2.87
2017-07-27T17:15:38.360Z,2.87
2017-07-27T17:18:07.503Z,2.87
2017-07-27T17:20:35.943Z,2.40
2017-07-27T17:23:04.546Z,3.13
2017-07-27T17:25:32.955Z,3.20
2017-07-27T17:28:01.425Z,2.57
2017-07-27T17:30:29.876Z,3.00
2017-07-27T17:32:58.307Z,3.10
2017-07-27T17:35:26.774Z,3.03
2017-07-27T17:37:55.195Z,2.73
2017-07-27T17:40:23.751Z,2.87
2017-07-27T17:42:52.952Z,2.90
2017-07-27T17:45:21.391Z,2.50
2017-07-27T17:47:49.871Z,3.70
2017-07-27T17:50:18.365Z,2.43
2017-07-27T17:52:46.791Z,2.73
2017-07-27T17:55:15.242Z,3.07
2017-07-27T17:57:44.454Z,3.47
2017-07-27T18:00:13.768Z,2.97
2017-07-27T18:02:42.261Z,3.47
2017-07-27T18:05:10.705Z,3.40
2017-07-27T18:07:39.138Z,3.83
2017-07-27T18:10:07.590Z,2.80
2017-07-27T18:12:36.013Z,3.50
2017-07-27T18:15:04.503Z,2.53
2017-07-27T18:17:33.034Z,2.83
2017-07-27T18:20:01.488Z,2.93
2017-07-27T18:22:29.922Z,2.57
2017-07-27T18:24:58.375Z,3.53
2017-07-27T18:27:26.807Z,2.63
2017-07-27T18:29:55.293Z,3.30
2017-07-27T18:32:23.711Z,4.40
2017-07-27T18:34:52.672Z,3.40
2017-07-27T18:37:20.920Z,2.40
2017-07-27T18:39:49.362Z,3.40
2017-07-27T18:42:18.571Z,2.33
2017-07-27T18:44:47.758Z,2.87
2017-07-27T18:47:16.949Z,2.97
2017-07-27T18:49:45.409Z,3.23
2017-07-27T18:52:13.844Z,3.73
2017-07-27T18:54:42.107Z,3.83
2017-07-27T18:57:10.372Z,2.87
2017-07-27T18:59:40.265Z,4.23
2017-07-27T19:02:08.696Z,3.93
2017-07-27T19:04:37.153Z,3.27
2017-07-27T19:07:06.486Z,3.13
2017-07-27T19:09:34.944Z,2.87
2017-07-27T19:12:04.156Z,2.73
2017-07-27T19:14:33.394Z,3.40
2017-07-27T19:17:01.835Z,2.53
2017-07-27T19:19:31.060Z,2.80
2017-07-27T19:21:59.495Z,2.53
2017-07-27T19:24:27.913Z,2.77
2017-07-27T19:26:56.379Z,2.67
2017-07-27T19:29:24.830Z,3.40
2017-07-27T19:31:53.269Z,2.80
2017-07-27T19:34:21.719Z,2.83
2017-07-27T19:36:50.939Z,5.40
2017-07-27T19:39:19.375Z,3.73
2017-07-27T19:41:47.809Z,3.10
2017-07-27T19:44:16.266Z,4.03
2017-07-27T19:46:45.462Z,2.30
2017-07-27T19:49:13.910Z,2.80
2017-07-27T19:51:42.387Z,2.57
2017-07-27T19:54:10.828Z,2.20
2017-07-27T19:56:39.295Z,2.70
2017-07-27T19:59:08.710Z,6.87
2017-07-27T20:01:37.285Z,3.20
2017-07-27T20:04:06.480Z,2.57
2017-07-27T20:06:34.927Z,2.47
2017-07-27T20:09:02.851Z,6.10
2017-07-27T20:11:31.294Z,2.67
2017-07-27T20:13:59.754Z,4.07
2017-07-27T20:16:28.202Z,2.43
2017-07-27T20:18:56.664Z,2.90
2017-07-27T20:21:25.105Z,2.43
2017-07-27T20:23:53.632Z,3.30
2017-07-27T20:26:22.112Z,2.80
2017-07-27T20:28:50.559Z,2.23
2017-07-27T20:31:19.023Z,2.70
2017-07-27T20:33:47.439Z,3.23
2017-07-27T20:36:16.631Z,2.33
2017-07-27T20:38:45.765Z,2.93
2017-07-27T20:41:15.673Z,2.43
2017-07-27T20:43:44.121Z,2.63
2017-07-27T20:46:13.248Z,2.80
2017-07-27T20:48:41.711Z,3.53
2017-07-27T20:51:10.939Z,2.60
2017-07-27T20:53:39.331Z,3.40
2017-07-27T20:56:07.772Z,2.80
2017-07-27T20:58:36.887Z,3.40
2017-07-27T21:01:05.334Z,4.00
2017-07-27T21:03:33.790Z,3.37
2017-07-27T21:06:02.226Z,2.93
2017-07-27T21:08:30.654Z,4.03
2017-07-27T21:10:59.097Z,3.37
2017-07-27T21:13:28.221Z,5.27
2017-07-27T21:15:57.319Z,3.77
2017-07-27T21:18:26.435Z,4.00
2017-07-27T21:20:54.889Z,6.17
2017-07-27T21:23:23.343Z,5.00
2017-07-27T21:25:51.779Z,6.80
2017-07-27T21:28:19.878Z,7.80
2017-07-27T21:30:49.095Z,4.13
2017-07-27T21:33:18.382Z,4.70
2017-07-27T21:35:47.583Z,4.87
2017-07-27T21:38:16.897Z,6.70
2017-07-27T21:40:46.085Z,6.77
2017-07-27T21:43:15.275Z,6.10
2017-07-27T21:45:43.742Z,4.70
2017-07-27T21:48:12.159Z,3.90
2017-07-27T21:50:41.362Z,3.97
2017-07-27T21:53:09.799Z,5.00
2017-07-27T21:55:38.233Z,4.50
2017-07-27T21:58:06.766Z,3.37
2017-07-27T22:00:35.182Z,4.00
2017-07-27T22:03:04.039Z,3.40
2017-07-27T22:05:32.477Z,6.97
2017-07-27T22:08:00.894Z,3.80
2017-07-27T22:10:29.362Z,4.47
2017-07-27T22:12:59.246Z,7.20
2017-07-27T22:15:27.714Z,6.13
2017-07-27T22:17:56.901Z,3.17
2017-07-27T22:20:26.107Z,3.70
2017-07-27T22:22:55.295Z,3.90
2017-07-27T22:25:23.755Z,6.63
2017-07-27T22:27:52.183Z,4.03
2017-07-27T22:30:20.270Z,4.07
2017-07-27T22:32:48.714Z,3.90
2017-07-27T22:35:17.122Z,4.40
2017-07-27T22:37:45.566Z,6.13
2017-07-27T22:40:14.825Z,3.80
2017-07-27T22:42:43.264Z,4.60
2017-07-27T22:45:12.359Z,4.40
2017-07-27T22:47:41.574Z,5.93
2017-07-27T22:50:10.782Z,4.50
2017-07-27T22:52:39.203Z,3.30
2017-07-27T22:55:07.622Z,4.23
2017-07-27T22:57:36.824Z,5.00
2017-07-27T23:00:06.012Z,3.10
2017-07-27T23:02:34.447Z,4.83
2017-07-27T23:05:02.868Z,3.73
2017-07-27T23:07:31.307Z,4.43
2017-07-27T23:09:59.748Z,4.53
2017-07-27T23:12:28.869Z,5.83
2017-07-27T23:14:57.317Z,10.13
2017-07-27T23:17:25.739Z,7.10
2017-07-27T23:19:55.636Z,5.67
2017-07-27T23:22:24.887Z,4.40
2017-07-27T23:24:53.327Z,5.27
2017-07-27T23:27:21.759Z,3.10
2017-07-27T23:29:50.871Z,5.60
2017-07-27T23:32:19.307Z,5.00
2017-07-27T23:34:47.721Z,4.07
2017-07-27T23:37:16.138Z,4.10
2017-07-27T23:39:44.580Z,4.43
2017-07-27T23:42:13.012Z,5.00
2017-07-27T23:44:41.434Z,5.17
2017-07-27T23:47:09.867Z,3.00
2017-07-27T23:49:39.159Z,9.03
2017-07-27T23:52:08.352Z,3.10
2017-07-27T23:54:37.476Z,2.90
2017-07-27T23:57:07.348Z,4.07
2017-07-27T23:59:35.774Z,5.40
