createdAt,value
2023-05-23T00:01:14.740Z,9.43
2023-05-23T00:03:42.771Z,10.73
2023-05-23T00:06:10.665Z,11.40
2023-05-23T00:08:38.415Z,10.77
2023-05-23T00:11:06.269Z,11.80
2023-05-23T00:13:35.858Z,11.07
2023-05-23T00:16:03.696Z,11.00
2023-05-23T00:18:31.644Z,10.30
2023-05-23T00:20:59.970Z,10.00
2023-05-23T00:23:29.666Z,10.90
2023-05-23T00:25:58.555Z,11.10
2023-05-23T00:28:26.783Z,9.87
2023-05-23T00:30:55.904Z,10.63
2023-05-23T00:33:23.815Z,11.10
2023-05-23T00:35:51.711Z,10.60
2023-05-23T00:38:19.724Z,11.80
2023-05-23T00:40:48.250Z,10.73
2023-05-23T00:43:16.092Z,11.17
2023-05-23T00:45:43.895Z,11.73
2023-05-23T00:48:13.025Z,11.90
2023-05-23T00:50:41.402Z,11.50
2023-05-23T00:53:09.423Z,12.13
2023-05-23T00:55:37.294Z,10.20
2023-05-23T00:58:05.109Z,11.80
2023-05-23T01:00:34.133Z,11.37
2023-05-23T01:03:02.312Z,11.70
2023-05-23T01:05:31.605Z,11.03
2023-05-23T01:07:59.604Z,10.73
2023-05-23T01:10:29.158Z,11.60
2023-05-23T01:13:05.603Z,11.53
2023-05-23T01:15:41.421Z,12.00
2023-05-23T01:18:14.694Z,11.30
2023-05-23T01:20:50.050Z,11.70
2023-05-23T01:23:37.334Z,10.90
2023-05-23T01:26:18.636Z,12.23
2023-05-23T01:28:52.876Z,11.37
2023-05-23T01:31:22.872Z,11.60
2023-05-23T01:33:53.414Z,10.53
2023-05-23T01:36:22.330Z,12.40
2023-05-23T01:38:50.167Z,12.07
2023-05-23T01:41:17.976Z,13.00
2023-05-23T01:43:45.954Z,13.83
2023-05-23T01:46:16.877Z,13.07
2023-05-23T01:48:46.236Z,12.43
2023-05-23T01:51:14.926Z,13.40
2023-05-23T01:53:43.330Z,14.30
2023-05-23T01:56:11.595Z,13.70
2023-05-23T01:58:39.686Z,13.03
2023-05-23T02:01:07.837Z,14.50
2023-05-23T02:03:37.275Z,15.37
2023-05-23T02:06:05.536Z,13.27
2023-05-23T02:08:33.310Z,13.37
2023-05-23T02:11:01.087Z,13.10
2023-05-23T02:13:28.922Z,11.40
2023-05-23T02:15:56.921Z,11.90
2023-05-23T02:18:26.153Z,10.77
2023-05-23T02:20:56.185Z,12.03
2023-05-23T02:23:24.048Z,12.13
2023-05-23T02:25:51.846Z,12.50
2023-05-23T02:28:19.702Z,12.33
2023-05-23T02:30:47.537Z,11.53
2023-05-23T02:33:16.709Z,11.33
2023-05-23T02:35:44.493Z,12.20
2023-05-23T02:38:13.678Z,12.80
2023-05-23T02:40:41.430Z,11.60
2023-05-23T02:43:09.229Z,10.60
2023-05-23T02:45:37.012Z,12.80
2023-05-23T02:48:05.055Z,11.47
2023-05-23T02:50:32.989Z,12.30
2023-05-23T02:53:00.842Z,13.23
2023-05-23T02:55:31.824Z,14.90
2023-05-23T02:57:59.655Z,15.07
2023-05-23T03:00:28.347Z,15.33
2023-05-23T03:02:56.177Z,17.53
2023-05-23T03:05:24.168Z,19.00
2023-05-23T03:07:52.359Z,18.37
2023-05-23T03:10:20.361Z,20.90
2023-05-23T03:12:49.699Z,21.70
2023-05-23T03:15:17.656Z,23.30
2023-05-23T03:17:45.558Z,21.10
2023-05-23T03:20:15.128Z,26.20
2023-05-23T03:22:45.518Z,28.93
2023-05-23T03:25:13.616Z,28.73
2023-05-23T03:27:41.704Z,28.60
2023-05-23T03:30:12.347Z,28.53
2023-05-23T03:32:40.313Z,27.30
2023-05-23T03:35:09.172Z,26.03
2023-05-23T03:37:37.114Z,24.13
2023-05-23T03:40:07.087Z,27.37
2023-05-23T03:42:35.010Z,22.20
2023-05-23T03:45:02.949Z,21.67
2023-05-23T03:47:32.243Z,24.30
2023-05-23T03:50:00.271Z,23.13
2023-05-23T03:52:28.465Z,21.97
2023-05-23T03:54:56.350Z,23.40
2023-05-23T03:57:24.599Z,21.77
2023-05-23T03:59:53.430Z,20.27
2023-05-23T04:02:22.120Z,21.43
2023-05-23T04:04:51.727Z,18.90
2023-05-23T04:07:19.675Z,20.00
2023-05-23T04:09:47.570Z,19.10
2023-05-23T04:12:15.585Z,18.53
2023-05-23T04:14:43.531Z,16.83
2023-05-23T04:17:12.030Z,18.37
2023-05-23T04:19:39.974Z,17.17
2023-05-23T04:22:09.285Z,15.87
2023-05-23T04:24:37.200Z,17.10
2023-05-23T04:27:05.782Z,16.60
2023-05-23T04:29:33.883Z,16.30
2023-05-23T04:32:01.665Z,15.37
2023-05-23T04:34:30.739Z,14.23
2023-05-23T04:36:58.703Z,15.03
2023-05-23T04:39:27.814Z,14.90
2023-05-23T04:41:56.659Z,13.77
2023-05-23T04:44:24.436Z,14.20
2023-05-23T04:46:52.231Z,13.00
2023-05-23T04:49:22.818Z,15.27
2023-05-23T04:51:51.108Z,13.67
2023-05-23T04:54:18.987Z,13.07
2023-05-23T04:56:48.152Z,13.40
2023-05-23T04:59:15.985Z,13.03
2023-05-23T05:01:43.794Z,14.20
2023-05-23T05:04:11.679Z,14.20
2023-05-23T05:06:41.341Z,14.53
2023-05-23T05:09:09.145Z,14.07
2023-05-23T05:11:36.889Z,14.40
2023-05-23T05:14:05.968Z,14.37
2023-05-23T05:16:33.800Z,13.63
2023-05-23T05:19:01.736Z,14.23
2023-05-23T05:21:29.559Z,14.10
2023-05-23T05:23:57.561Z,15.33
2023-05-23T05:26:25.354Z,16.37
2023-05-23T05:28:53.205Z,14.27
2023-05-23T05:31:22.570Z,15.63
2023-05-23T05:33:50.615Z,15.03
2023-05-23T05:36:18.557Z,15.20
2023-05-23T05:38:46.473Z,16.10
2023-05-23T05:41:14.613Z,13.90
2023-05-23T05:43:42.399Z,14.60
2023-05-23T05:46:10.271Z,14.43
2023-05-23T05:48:39.438Z,14.10
2023-05-23T05:51:07.443Z,15.20
2023-05-23T05:53:35.207Z,13.63
2023-05-23T05:56:03.360Z,14.07
2023-05-23T05:58:31.129Z,13.30
2023-05-23T06:00:59.068Z,11.50
2023-05-23T06:03:27.414Z,11.80
2023-05-23T06:05:57.319Z,11.80
2023-05-23T06:08:25.097Z,11.17
2023-05-23T06:10:53.027Z,10.87
2023-05-23T06:13:20.824Z,10.23
2023-05-23T06:15:48.648Z,9.60
2023-05-23T06:18:16.515Z,10.47
2023-05-23T06:20:44.287Z,10.90
2023-05-23T06:23:14.105Z,9.43
2023-05-23T06:25:41.916Z,10.30
2023-05-23T06:28:09.678Z,7.73
2023-05-23T06:30:39.032Z,8.97
2023-05-23T06:33:06.995Z,8.90
2023-05-23T06:35:34.846Z,7.73
2023-05-23T06:38:03.126Z,7.33
2023-05-23T06:40:32.306Z,8.47
2023-05-23T06:43:00.059Z,9.00
2023-05-23T06:45:27.842Z,8.87
2023-05-23T06:47:55.747Z,8.60
2023-05-23T06:50:24.003Z,7.10
2023-05-23T06:52:51.768Z,7.93
2023-05-23T06:55:20.397Z,6.80
2023-05-23T06:57:51.897Z,6.33
2023-05-23T07:00:20.378Z,5.50
2023-05-23T07:02:49.028Z,7.10
2023-05-23T07:05:17.442Z,6.03
2023-05-23T07:07:45.381Z,6.10
2023-05-23T07:10:13.287Z,5.80
2023-05-23T07:12:41.120Z,5.33
2023-05-23T07:15:13.539Z,5.93
2023-05-23T07:17:42.000Z,6.30
2023-05-23T07:20:10.790Z,5.40
2023-05-23T07:22:38.564Z,4.60
2023-05-23T07:25:07.568Z,4.67
2023-05-23T07:27:35.721Z,4.80
2023-05-23T07:30:05.095Z,4.20
2023-05-23T07:32:34.250Z,4.43
2023-05-23T07:35:02.056Z,4.07
2023-05-23T07:37:29.879Z,3.70
2023-05-23T07:39:57.775Z,3.70
2023-05-23T07:42:25.580Z,3.37
2023-05-23T07:44:53.348Z,3.73
2023-05-23T07:47:22.560Z,3.73
2023-05-23T07:49:53.207Z,3.60
2023-05-23T07:52:21.212Z,3.53
2023-05-23T07:54:50.283Z,4.40
2023-05-23T07:57:18.238Z,3.40
2023-05-23T07:59:46.285Z,3.43
2023-05-23T08:02:21.459Z,3.70
2023-05-23T08:04:53.543Z,3.43
2023-05-23T08:07:23.586Z,3.70
2023-05-23T08:09:55.177Z,3.90
2023-05-23T08:12:22.993Z,3.80
2023-05-23T08:14:55.232Z,3.60
2023-05-23T08:17:23.511Z,3.30
2023-05-23T08:19:52.722Z,3.70
2023-05-23T08:22:20.834Z,4.27
2023-05-23T08:24:48.554Z,3.00
2023-05-23T08:27:16.329Z,3.50
2023-05-23T08:29:44.246Z,2.80
2023-05-23T08:32:12.146Z,3.10
2023-05-23T08:34:40.132Z,2.77
2023-05-23T08:37:09.253Z,2.37
2023-05-23T08:39:37.018Z,2.90
2023-05-23T08:42:05.228Z,3.23
2023-05-23T08:44:32.998Z,2.80
2023-05-23T08:47:05.809Z,2.67
2023-05-23T08:49:33.819Z,3.10
2023-05-23T08:52:04.265Z,3.00
2023-05-23T08:54:34.037Z,3.10
2023-05-23T08:57:02.884Z,2.93
2023-05-23T08:59:31.199Z,3.13
2023-05-23T09:02:00.754Z,3.60
2023-05-23T09:04:29.182Z,3.90
2023-05-23T09:06:58.399Z,4.23
2023-05-23T09:09:26.732Z,3.53
2023-05-23T09:11:59.679Z,3.80
2023-05-23T09:14:30.386Z,4.50
2023-05-23T09:17:04.237Z,5.30
2023-05-23T09:19:33.396Z,4.33
2023-05-23T09:22:03.640Z,4.00
2023-05-23T09:24:35.925Z,5.23
2023-05-23T09:27:06.958Z,4.30
2023-05-23T09:29:38.423Z,3.90
2023-05-23T09:32:12.689Z,3.70
2023-05-23T09:34:42.847Z,3.90
2023-05-23T09:37:18.280Z,3.57
2023-05-23T09:39:48.502Z,3.13
2023-05-23T09:42:22.758Z,3.50
2023-05-23T09:44:50.980Z,4.00
2023-05-23T09:47:18.989Z,5.37
2023-05-23T09:49:47.683Z,5.83
2023-05-23T09:52:15.588Z,5.97
2023-05-23T09:54:43.932Z,5.33
2023-05-23T09:57:12.346Z,6.97
2023-05-23T09:59:43.196Z,6.00
2023-05-23T10:02:13.454Z,6.03
2023-05-23T10:04:42.753Z,5.10
2023-05-23T10:07:16.649Z,4.40
2023-05-23T10:09:49.414Z,4.00
2023-05-23T10:12:42.864Z,4.00
2023-05-23T10:15:15.354Z,3.40
2023-05-23T10:17:54.748Z,3.97
2023-05-23T10:20:26.668Z,3.40
2023-05-23T10:22:56.018Z,2.83
2023-05-23T10:25:24.132Z,3.57
2023-05-23T10:27:59.050Z,2.97
2023-05-23T10:30:29.633Z,2.30
2023-05-23T10:32:58.621Z,2.60
2023-05-23T10:35:39.098Z,3.10
2023-05-23T10:38:13.888Z,3.10
2023-05-23T10:40:51.057Z,3.60
2023-05-23T10:43:26.426Z,3.80
2023-05-23T10:45:55.779Z,4.07
2023-05-23T10:48:33.735Z,4.60
2023-05-23T10:51:06.479Z,5.33
2023-05-23T10:53:36.863Z,6.40
2023-05-23T10:56:07.196Z,8.50
2023-05-23T10:58:36.546Z,7.27
2023-05-23T11:01:07.807Z,8.93
2023-05-23T11:03:37.270Z,8.60
2023-05-23T11:06:06.311Z,9.37
2023-05-23T11:08:48.510Z,9.80
2023-05-23T11:11:17.123Z,8.63
2023-05-23T11:14:00.647Z,9.07
2023-05-23T11:16:31.939Z,9.77
2023-05-23T11:19:26.155Z,9.30
2023-05-23T11:21:56.164Z,10.43
2023-05-23T11:24:24.584Z,10.80
2023-05-23T11:27:00.067Z,10.10
2023-05-23T11:29:29.441Z,12.13
2023-05-23T11:31:59.120Z,12.00
2023-05-23T11:34:27.367Z,10.63
2023-05-23T11:36:56.872Z,10.70
2023-05-23T11:39:24.939Z,10.53
2023-05-23T11:42:00.833Z,8.53
2023-05-23T11:44:28.946Z,7.87
2023-05-23T11:47:06.631Z,8.17
2023-05-23T11:49:38.703Z,8.60
2023-05-23T11:52:07.952Z,8.60
2023-05-23T11:54:35.838Z,8.67
2023-05-23T11:57:04.558Z,7.17
2023-05-23T11:59:32.435Z,7.97
2023-05-23T12:02:01.680Z,8.23
2023-05-23T12:04:30.985Z,7.70
2023-05-23T12:06:58.916Z,7.00
2023-05-23T12:09:26.832Z,7.70
2023-05-23T12:11:54.681Z,7.77
2023-05-23T12:14:22.599Z,6.50
2023-05-23T12:16:53.485Z,7.03
2023-05-23T12:19:21.703Z,8.33
2023-05-23T12:21:51.209Z,9.87
2023-05-23T12:24:20.264Z,10.80
2023-05-23T12:26:52.463Z,11.68
2023-05-23T12:29:22.217Z,11.87
2023-05-23T12:31:52.275Z,13.17
2023-05-23T12:34:21.794Z,14.80
2023-05-23T12:36:57.246Z,12.80
2023-05-23T12:39:33.620Z,14.30
2023-05-23T12:42:09.444Z,14.70
2023-05-23T12:44:37.930Z,13.50
2023-05-23T12:47:07.153Z,14.50
2023-05-23T12:49:34.973Z,12.93
2023-05-23T12:52:04.079Z,13.33
2023-05-23T12:54:31.873Z,14.03
2023-05-23T12:56:59.616Z,12.67
2023-05-23T12:59:27.376Z,11.80
2023-05-23T13:01:55.861Z,11.30
2023-05-23T13:04:23.750Z,11.27
2023-05-23T13:06:52.812Z,11.00
2023-05-23T13:09:21.881Z,10.53
2023-05-23T13:11:49.944Z,10.90
2023-05-23T13:14:17.715Z,11.40
2023-05-23T13:16:45.943Z,10.50
2023-05-23T13:19:13.748Z,12.50
2023-05-23T13:21:41.664Z,12.67
2023-05-23T13:24:09.966Z,11.37
2023-05-23T13:26:39.106Z,11.33
2023-05-23T13:29:07.187Z,10.13
2023-05-23T13:31:35.016Z,8.90
2023-05-23T13:34:02.907Z,10.50
2023-05-23T13:36:30.690Z,11.73
2023-05-23T13:38:58.450Z,10.10
2023-05-23T13:41:26.308Z,8.30
2023-05-23T13:43:55.458Z,9.63
2023-05-23T13:46:23.281Z,9.50
2023-05-23T13:48:51.065Z,9.80
2023-05-23T13:51:18.865Z,9.70
2023-05-23T13:53:46.774Z,8.43
2023-05-23T13:56:15.830Z,8.17
2023-05-23T13:58:46.517Z,8.43
2023-05-23T14:01:15.673Z,9.80
2023-05-23T14:03:43.513Z,8.60
2023-05-23T14:06:11.505Z,8.73
2023-05-23T14:08:39.573Z,9.40
2023-05-23T14:11:07.348Z,10.33
2023-05-23T14:13:35.226Z,8.87
2023-05-23T14:16:03.653Z,9.10
2023-05-23T14:18:32.854Z,8.00
2023-05-23T14:21:00.691Z,8.20
2023-05-23T14:23:28.506Z,8.80
2023-05-23T14:25:56.265Z,8.48
2023-05-23T14:28:24.163Z,7.20
2023-05-23T14:30:51.968Z,7.13
2023-05-23T14:33:20.116Z,7.00
2023-05-23T14:35:51.310Z,6.70
2023-05-23T14:38:19.455Z,8.77
2023-05-23T14:40:47.321Z,6.80
2023-05-23T14:43:15.122Z,8.30
2023-05-23T14:45:43.222Z,7.50
2023-05-23T14:48:12.288Z,8.67
2023-05-23T14:50:40.753Z,7.40
2023-05-23T14:53:10.040Z,6.87
2023-05-23T14:55:37.830Z,7.23
2023-05-23T14:58:06.291Z,6.93
2023-05-23T15:00:34.164Z,8.93
2023-05-23T15:03:01.972Z,6.23
2023-05-23T15:05:29.717Z,6.30
2023-05-23T15:07:57.485Z,7.93
2023-05-23T15:10:26.742Z,5.63
2023-05-23T15:12:54.514Z,5.60
2023-05-23T15:15:23.630Z,6.30
2023-05-23T15:17:52.326Z,6.30
2023-05-23T15:20:20.513Z,5.57
2023-05-23T15:22:48.353Z,5.57
2023-05-23T15:25:16.148Z,5.70
2023-05-23T15:27:45.631Z,6.30
2023-05-23T15:30:13.695Z,6.87
2023-05-23T15:32:41.568Z,6.53
2023-05-23T15:35:10.095Z,5.90
2023-05-23T15:37:38.369Z,6.50
2023-05-23T15:40:07.088Z,7.20
2023-05-23T15:42:35.020Z,7.03
2023-05-23T15:45:04.401Z,7.43
2023-05-23T15:47:32.220Z,7.93
2023-05-23T15:50:00.150Z,7.30
2023-05-23T15:52:29.776Z,7.47
2023-05-23T15:54:58.048Z,8.10
2023-05-23T15:57:25.865Z,6.60
2023-05-23T15:59:53.825Z,7.60
2023-05-23T16:02:23.116Z,7.03
2023-05-23T16:04:50.924Z,7.40
2023-05-23T16:07:18.721Z,7.90
2023-05-23T16:09:46.560Z,8.50
2023-05-23T16:12:14.607Z,6.80
2023-05-23T16:14:42.483Z,6.83
2023-05-23T16:17:10.326Z,6.30
2023-05-23T16:19:39.524Z,6.10
2023-05-23T16:22:07.313Z,5.83
2023-05-23T16:24:35.356Z,5.77
2023-05-23T16:27:03.926Z,6.43
2023-05-23T16:29:31.777Z,6.50
2023-05-23T16:31:59.662Z,5.90
2023-05-23T16:34:27.801Z,4.97
2023-05-23T16:36:57.014Z,5.43
2023-05-23T16:39:24.914Z,8.00
2023-05-23T16:41:52.767Z,5.13
2023-05-23T16:44:20.759Z,4.50
2023-05-23T16:46:48.747Z,5.77
2023-05-23T16:49:16.666Z,5.43
2023-05-23T16:51:46.490Z,4.47
2023-05-23T16:54:17.229Z,3.77
2023-05-23T16:56:45.160Z,4.00
2023-05-23T16:59:12.926Z,3.97
2023-05-23T17:01:41.442Z,3.93
2023-05-23T17:04:09.482Z,4.40
2023-05-23T17:06:38.011Z,4.50
2023-05-23T17:09:05.896Z,4.20
2023-05-23T17:11:35.161Z,4.13
2023-05-23T17:14:03.088Z,3.83
2023-05-23T17:16:33.366Z,4.73
2023-05-23T17:19:01.669Z,4.10
2023-05-23T17:21:29.563Z,4.17
2023-05-23T17:23:57.432Z,4.27
2023-05-23T17:26:26.076Z,4.23
2023-05-23T17:28:55.251Z,4.27
2023-05-23T17:31:23.115Z,4.50
2023-05-23T17:33:50.970Z,4.00
2023-05-23T17:36:18.783Z,4.30
2023-05-23T17:38:46.660Z,4.27
2023-05-23T17:41:14.958Z,4.30
2023-05-23T17:43:43.513Z,4.53
2023-05-23T17:46:12.801Z,5.03
2023-05-23T17:48:47.691Z,3.90
2023-05-23T17:51:16.213Z,4.90
2023-05-23T17:53:44.170Z,4.47
2023-05-23T17:56:12.060Z,4.30
2023-05-23T17:58:44.124Z,3.77
2023-05-23T18:01:14.426Z,4.30
2023-05-23T18:03:42.403Z,4.50
2023-05-23T18:06:10.430Z,3.60
2023-05-23T18:08:38.248Z,5.97
2023-05-23T18:11:06.255Z,3.83
2023-05-23T18:13:34.189Z,3.77
2023-05-23T18:16:02.022Z,4.07
2023-05-23T18:18:31.344Z,4.00
2023-05-23T18:20:59.252Z,3.50
2023-05-23T18:23:27.093Z,4.77
2023-05-23T18:25:54.954Z,4.00
2023-05-23T18:28:22.813Z,3.13
2023-05-23T18:30:50.689Z,3.50
2023-05-23T18:33:18.667Z,4.20
2023-05-23T18:35:47.980Z,3.50
2023-05-23T18:38:15.864Z,3.47
2023-05-23T18:40:44.069Z,3.30
2023-05-23T18:43:13.448Z,4.10
2023-05-23T18:45:41.589Z,3.70
2023-05-23T18:48:09.580Z,3.70
2023-05-23T18:50:38.551Z,3.70
2023-05-23T18:53:07.760Z,3.60
2023-05-23T18:55:35.648Z,4.47
2023-05-23T18:58:03.885Z,4.17
2023-05-23T19:00:31.742Z,4.37
2023-05-23T19:02:59.602Z,3.13
2023-05-23T19:05:27.575Z,3.90
2023-05-23T19:07:55.422Z,4.20
2023-05-23T19:10:24.669Z,5.43
2023-05-23T19:12:52.547Z,4.73
2023-05-23T19:15:20.832Z,3.30
2023-05-23T19:17:48.746Z,3.23
2023-05-23T19:20:18.444Z,3.53
2023-05-23T19:22:51.493Z,2.87
2023-05-23T19:25:20.746Z,3.53
2023-05-23T19:27:50.114Z,3.40
2023-05-23T19:30:18.016Z,3.43
2023-05-23T19:32:46.000Z,3.53
2023-05-23T19:35:16.589Z,4.10
2023-05-23T19:37:45.079Z,3.10
2023-05-23T19:40:13.695Z,3.10
2023-05-23T19:42:41.619Z,3.97
2023-05-23T19:45:12.211Z,3.50
2023-05-23T19:47:40.196Z,3.53
2023-05-23T19:50:10.696Z,3.30
2023-05-23T19:52:38.559Z,3.00
2023-05-23T19:55:07.594Z,3.60
2023-05-23T19:57:35.432Z,3.00
2023-05-23T20:00:04.724Z,4.00
2023-05-23T20:02:34.001Z,2.63
2023-05-23T20:05:02.158Z,4.80
2023-05-23T20:07:29.963Z,4.20
2023-05-23T20:09:58.083Z,3.60
2023-05-23T20:12:26.693Z,3.37
2023-05-23T20:14:54.483Z,4.40
2023-05-23T20:17:22.310Z,4.90
2023-05-23T20:19:51.510Z,3.07
2023-05-23T20:22:19.293Z,3.23
2023-05-23T20:24:47.664Z,3.30
2023-05-23T20:27:15.912Z,3.47
2023-05-23T20:29:43.715Z,3.30
2023-05-23T20:32:11.707Z,5.40
2023-05-23T20:34:39.511Z,3.47
2023-05-23T20:37:08.772Z,3.20
2023-05-23T20:39:37.541Z,4.20
2023-05-23T20:42:06.068Z,3.50
2023-05-23T20:44:37.738Z,3.30
2023-05-23T20:47:06.764Z,2.83
2023-05-23T20:49:34.923Z,3.80
2023-05-23T20:52:03.118Z,3.17
2023-05-23T20:54:34.467Z,3.53
2023-05-23T20:57:02.522Z,3.50
2023-05-23T20:59:30.620Z,3.13
2023-05-23T21:01:58.457Z,3.83
2023-05-23T21:04:27.441Z,3.53
2023-05-23T21:06:55.252Z,2.90
2023-05-23T21:09:23.090Z,2.97
2023-05-23T21:11:52.245Z,3.00
2023-05-23T21:14:20.066Z,3.50
2023-05-23T21:16:47.967Z,3.53
2023-05-23T21:19:15.980Z,3.47
2023-05-23T21:21:43.833Z,4.03
2023-05-23T21:24:11.621Z,3.20
2023-05-23T21:26:39.453Z,3.23
2023-05-23T21:29:08.700Z,4.00
2023-05-23T21:31:41.511Z,3.43
2023-05-23T21:34:22.366Z,2.87
2023-05-23T21:36:51.567Z,3.30
2023-05-23T21:39:19.557Z,4.10
2023-05-23T21:41:47.533Z,3.97
2023-05-23T21:44:17.617Z,3.30
2023-05-23T21:46:45.783Z,3.27
2023-05-23T21:49:13.851Z,3.50
2023-05-23T21:51:42.247Z,3.70
2023-05-23T21:54:10.045Z,3.00
2023-05-23T21:56:37.850Z,3.03
2023-05-23T21:59:05.728Z,4.13
2023-05-23T22:01:35.036Z,3.33
2023-05-23T22:04:03.052Z,3.50
2023-05-23T22:06:31.061Z,3.63
2023-05-23T22:08:59.108Z,3.73
2023-05-23T22:11:29.497Z,4.00
2023-05-23T22:13:57.364Z,3.53
2023-05-23T22:16:25.905Z,2.77
2023-05-23T22:18:58.066Z,2.93
2023-05-23T22:21:26.131Z,5.30
2023-05-23T22:23:54.202Z,3.50
2023-05-23T22:26:23.206Z,3.63
2023-05-23T22:28:51.625Z,3.80
2023-05-23T22:31:19.513Z,3.73
2023-05-23T22:33:47.297Z,3.70
2023-05-23T22:36:17.609Z,3.40
2023-05-23T22:38:45.637Z,4.00
2023-05-23T22:41:14.771Z,4.10
2023-05-23T22:43:42.632Z,3.60
2023-05-23T22:46:11.049Z,3.47
2023-05-23T22:48:39.084Z,4.23
2023-05-23T22:51:07.893Z,4.17
2023-05-23T22:53:36.985Z,3.70
2023-05-23T22:56:05.101Z,3.40
2023-05-23T22:58:32.994Z,4.67
2023-05-23T23:01:00.803Z,4.30
2023-05-23T23:03:28.636Z,3.60
2023-05-23T23:05:57.440Z,3.73
2023-05-23T23:08:25.208Z,4.20
2023-05-23T23:10:54.329Z,3.60
2023-05-23T23:13:22.137Z,3.07
2023-05-23T23:15:50.210Z,4.00
2023-05-23T23:18:18.897Z,3.20
2023-05-23T23:20:47.689Z,3.87
2023-05-23T23:23:15.751Z,3.60
2023-05-23T23:25:44.994Z,3.40
2023-05-23T23:28:14.157Z,3.13
2023-05-23T23:30:43.634Z,5.30
2023-05-23T23:33:11.816Z,3.80
2023-05-23T23:35:39.688Z,3.97
2023-05-23T23:38:07.594Z,4.80
2023-05-23T23:40:35.432Z,4.37
2023-05-23T23:43:03.243Z,4.33
2023-05-23T23:45:32.421Z,4.70
2023-05-23T23:48:00.371Z,4.20
2023-05-23T23:50:28.368Z,4.13
2023-05-23T23:52:58.034Z,4.30
2023-05-23T23:55:25.809Z,3.80
2023-05-23T23:57:53.570Z,5.50
