createdAt,value
2023-05-02T00:00:08.668Z,97947.04
2023-05-02T00:02:58.531Z,97947.58
2023-05-02T00:05:28.095Z,97946.95
2023-05-02T00:07:57.169Z,97945.67
2023-05-02T00:10:26.087Z,97943.70
2023-05-02T00:12:54.788Z,97943.38
2023-05-02T00:15:23.826Z,97944.58
2023-05-02T00:17:52.422Z,97942.83
2023-05-02T00:20:21.306Z,97937.11
2023-05-02T00:22:49.794Z,97936.85
2023-05-02T00:25:18.662Z,97934.23
2023-05-02T00:27:47.909Z,97931.27
2023-05-02T00:30:18.272Z,97927.64
2023-05-02T00:32:47.142Z,97924.30
2023-05-02T00:35:15.982Z,97922.09
2023-05-02T00:37:44.559Z,97920.48
2023-05-02T00:40:13.686Z,97917.14
2023-05-02T00:42:42.323Z,97915.00
2023-05-02T00:45:11.969Z,97915.71
2023-05-02T00:47:40.940Z,97910.48
2023-05-02T00:50:09.794Z,97907.77
2023-05-02T00:52:38.475Z,97909.05
2023-05-02T00:55:08.286Z,97910.14
2023-05-02T00:57:37.019Z,97903.69
2023-05-02T01:00:07.446Z,97906.23
2023-05-02T01:02:41.984Z,97902.61
2023-05-02T01:05:17.194Z,97901.98
2023-05-02T01:08:03.198Z,97899.27
2023-05-02T01:10:50.706Z,97900.08
2023-05-02T01:13:32.686Z,97896.80
2023-05-02T01:16:06.253Z,97899.25
2023-05-02T01:18:37.861Z,97896.64
2023-05-02T01:21:12.392Z,97891.30
2023-05-02T01:24:11.439Z,97888.21
2023-05-02T01:26:59.685Z,97884.49
2023-05-02T01:29:29.979Z,97879.64
2023-05-02T01:32:01.580Z,97877.03
2023-05-02T01:34:32.884Z,97877.33
2023-05-02T01:37:05.080Z,97877.65
2023-05-02T01:39:36.142Z,97878.36
2023-05-02T01:42:06.815Z,97877.27
2023-05-02T01:44:37.385Z,97880.69
2023-05-02T01:47:08.262Z,97881.09
2023-05-02T01:49:39.031Z,97874.35
2023-05-02T01:52:11.978Z,97877.69
2023-05-02T01:54:44.053Z,97874.66
2023-05-02T01:57:13.936Z,97873.81
2023-05-02T01:59:44.898Z,97871.52
2023-05-02T02:02:16.645Z,97874.45
2023-05-02T02:04:48.117Z,97870.55
2023-05-02T02:07:17.360Z,97868.24
2023-05-02T02:09:46.752Z,97864.91
2023-05-02T02:12:24.699Z,97861.58
2023-05-02T02:15:20.569Z,97863.08
2023-05-02T02:18:15.598Z,97865.08
2023-05-02T02:20:47.351Z,97862.85
2023-05-02T02:23:17.434Z,97863.55
2023-05-02T02:25:46.862Z,97866.27
2023-05-02T02:28:15.772Z,97861.25
2023-05-02T02:30:45.016Z,97862.19
2023-05-02T02:33:13.890Z,97862.35
2023-05-02T02:35:53.237Z,97858.94
2023-05-02T02:38:39.613Z,97857.38
2023-05-02T02:41:28.235Z,97855.14
2023-05-02T02:44:23.961Z,97852.69
2023-05-02T02:47:12.495Z,97852.38
2023-05-02T02:50:06.632Z,97855.88
2023-05-02T02:53:06.675Z,97859.38
2023-05-02T02:55:49.030Z,97857.64
2023-05-02T02:58:37.766Z,97855.89
2023-05-02T03:01:13.077Z,97861.52
2023-05-02T03:03:44.795Z,97859.92
2023-05-02T03:06:14.336Z,97860.02
2023-05-02T03:08:45.526Z,97858.02
2023-05-02T03:11:14.359Z,97857.39
2023-05-02T03:13:43.553Z,97853.91
2023-05-02T03:16:31.433Z,97857.95
2023-05-02T03:19:00.611Z,97855.40
2023-05-02T03:21:32.038Z,97853.02
2023-05-02T03:24:05.170Z,97851.44
2023-05-02T03:26:34.769Z,97848.50
2023-05-02T03:29:04.607Z,97849.38
2023-05-02T03:31:33.718Z,97851.05
2023-05-02T03:34:02.887Z,97852.39
2023-05-02T03:36:32.181Z,97854.23
2023-05-02T03:39:01.582Z,97853.73
2023-05-02T03:41:31.103Z,97852.39
2023-05-02T03:44:00.314Z,97852.39
2023-05-02T03:46:29.448Z,97851.61
2023-05-02T03:48:59.718Z,97855.58
2023-05-02T03:51:29.009Z,97855.41
2023-05-02T03:53:59.186Z,97855.32
2023-05-02T03:56:28.513Z,97859.05
2023-05-02T03:58:57.458Z,97863.48
2023-05-02T04:01:26.315Z,97866.59
2023-05-02T04:03:55.485Z,97868.97
2023-05-02T04:06:24.617Z,97873.08
2023-05-02T04:08:53.715Z,97868.69
2023-05-02T04:11:22.997Z,97871.77
2023-05-02T04:13:53.470Z,97878.75
2023-05-02T04:16:22.964Z,97883.83
2023-05-02T04:18:51.981Z,97887.39
2023-05-02T04:21:20.873Z,97890.73
2023-05-02T04:23:49.712Z,97889.16
2023-05-02T04:26:18.657Z,97892.17
2023-05-02T04:28:47.601Z,97894.70
2023-05-02T04:31:16.970Z,97894.47
2023-05-02T04:33:46.070Z,97894.36
2023-05-02T04:36:15.554Z,97895.25
2023-05-02T04:38:45.275Z,97897.95
2023-05-02T04:41:15.622Z,97902.36
2023-05-02T04:43:46.043Z,97906.02
2023-05-02T04:46:15.036Z,97909.13
2023-05-02T04:48:44.595Z,97909.77
2023-05-02T04:51:15.540Z,97911.44
2023-05-02T04:53:45.975Z,97915.91
2023-05-02T04:56:15.007Z,97920.66
2023-05-02T04:58:44.371Z,97924.00
2023-05-02T05:01:13.542Z,97924.09
2023-05-02T05:03:43.726Z,97923.14
2023-05-02T05:06:13.205Z,97922.19
2023-05-02T05:08:42.249Z,97925.67
2023-05-02T05:11:11.558Z,97929.10
2023-05-02T05:13:40.510Z,97935.92
2023-05-02T05:16:09.849Z,97935.61
2023-05-02T05:18:42.535Z,97939.27
2023-05-02T05:21:11.973Z,97937.59
2023-05-02T05:23:46.557Z,97941.17
2023-05-02T05:26:17.140Z,97945.22
2023-05-02T05:28:46.414Z,97947.84
2023-05-02T05:31:18.434Z,97947.60
2023-05-02T05:33:48.045Z,97945.45
2023-05-02T05:36:17.892Z,97948.86
2023-05-02T05:38:48.170Z,97949.73
2023-05-02T05:41:18.653Z,97950.05
2023-05-02T05:43:47.766Z,97950.55
2023-05-02T05:46:16.921Z,97952.61
2023-05-02T05:48:47.284Z,97952.25
2023-05-02T05:51:17.407Z,97953.74
2023-05-02T05:53:48.147Z,97956.81
2023-05-02T05:56:18.963Z,97959.50
2023-05-02T05:58:48.516Z,97962.09
2023-05-02T06:01:18.743Z,97963.40
2023-05-02T06:03:48.222Z,97965.63
2023-05-02T06:06:18.022Z,97966.85
2023-05-02T06:08:47.049Z,97962.46
2023-05-02T06:11:16.508Z,97971.33
2023-05-02T06:13:45.428Z,97971.42
2023-05-02T06:16:14.775Z,97973.19
2023-05-02T06:18:44.118Z,97978.55
2023-05-02T06:21:13.685Z,97975.71
2023-05-02T06:23:42.643Z,97974.98
2023-05-02T06:26:11.713Z,97973.45
2023-05-02T06:28:40.938Z,97969.97
2023-05-02T06:31:10.510Z,97970.19
2023-05-02T06:33:39.931Z,97966.33
2023-05-02T06:36:09.188Z,97961.73
2023-05-02T06:38:38.692Z,97965.06
2023-05-02T06:41:13.295Z,97970.09
2023-05-02T06:43:42.400Z,97971.89
2023-05-02T06:46:11.586Z,97972.37
2023-05-02T06:48:41.453Z,97973.59
2023-05-02T06:51:10.510Z,97975.41
2023-05-02T06:53:40.116Z,97975.19
2023-05-02T06:56:11.143Z,97975.21
2023-05-02T06:58:40.997Z,97977.05
2023-05-02T07:01:11.480Z,97974.34
2023-05-02T07:03:42.192Z,97975.05
2023-05-02T07:06:11.990Z,97974.80
2023-05-02T07:08:41.473Z,97976.20
2023-05-02T07:11:11.487Z,97969.36
2023-05-02T07:13:42.549Z,97972.70
2023-05-02T07:16:11.997Z,97970.03
2023-05-02T07:18:43.073Z,97969.74
2023-05-02T07:21:15.005Z,97969.02
2023-05-02T07:23:44.304Z,97975.16
2023-05-02T07:26:13.562Z,97975.89
2023-05-02T07:28:42.940Z,97978.23
2023-05-02T07:31:12.420Z,97981.22
2023-05-02T07:33:41.650Z,97983.75
2023-05-02T07:36:10.585Z,97983.40
2023-05-02T07:38:39.601Z,97983.55
2023-05-02T07:41:09.054Z,97982.70
2023-05-02T07:43:39.243Z,97982.67
2023-05-02T07:46:08.827Z,97987.59
2023-05-02T07:48:39.147Z,97989.98
2023-05-02T07:51:10.511Z,97992.61
2023-05-02T07:53:39.728Z,97996.71
2023-05-02T07:56:09.530Z,97997.15
2023-05-02T07:58:38.679Z,98000.17
2023-05-02T08:01:08.697Z,98003.84
2023-05-02T08:03:37.772Z,98006.81
2023-05-02T08:06:07.004Z,98008.60
2023-05-02T08:08:36.823Z,98013.91
2023-05-02T08:11:06.278Z,98013.67
2023-05-02T08:13:35.237Z,98013.15
2023-05-02T08:16:04.790Z,98013.80
2023-05-02T08:18:34.045Z,98015.17
2023-05-02T08:21:03.258Z,98016.91
2023-05-02T08:23:33.449Z,98017.98
2023-05-02T08:26:03.338Z,98018.58
2023-05-02T08:28:33.367Z,98023.66
2023-05-02T08:31:02.951Z,98021.50
2023-05-02T08:33:32.254Z,98026.98
2023-05-02T08:36:02.008Z,98032.41
2023-05-02T08:38:32.126Z,98032.69
2023-05-02T08:41:01.792Z,98039.58
2023-05-02T08:43:33.460Z,98039.84
2023-05-02T08:46:05.416Z,98041.66
2023-05-02T08:48:39.281Z,98042.51
2023-05-02T08:51:11.755Z,98045.25
2023-05-02T08:53:42.105Z,98047.52
2023-05-02T08:56:13.046Z,98048.69
2023-05-02T08:58:43.006Z,98054.80
2023-05-02T09:01:22.384Z,98054.27
2023-05-02T09:03:53.260Z,98056.30
2023-05-02T09:06:23.455Z,98051.30
2023-05-02T09:08:53.842Z,98057.64
2023-05-02T09:11:23.197Z,98063.25
2023-05-02T09:13:53.135Z,98061.17
2023-05-02T09:16:27.623Z,98062.77
2023-05-02T09:18:59.529Z,98068.30
2023-05-02T09:21:47.825Z,98068.33
2023-05-02T09:24:22.949Z,98074.33
2023-05-02T09:27:05.090Z,98077.58
2023-05-02T09:29:39.336Z,98075.82
2023-05-02T09:32:08.792Z,98080.38
2023-05-02T09:34:40.178Z,98084.20
2023-05-02T09:37:12.153Z,98083.75
2023-05-02T09:39:41.773Z,98082.23
2023-05-02T09:42:11.349Z,98088.98
2023-05-02T09:44:41.310Z,98086.31
2023-05-02T09:47:10.869Z,98086.65
2023-05-02T09:49:45.861Z,98083.80
2023-05-02T09:52:18.031Z,98086.73
2023-05-02T09:54:47.838Z,98088.19
2023-05-02T09:57:17.344Z,98089.59
2023-05-02T09:59:58.524Z,98084.90
2023-05-02T10:02:33.260Z,98092.44
2023-05-02T10:05:05.290Z,98088.73
2023-05-02T10:07:35.665Z,98086.08
2023-05-02T10:10:07.565Z,98087.50
2023-05-02T10:12:39.568Z,98085.69
2023-05-02T10:15:13.908Z,98083.47
2023-05-02T10:17:52.118Z,98082.61
2023-05-02T10:20:28.242Z,98077.85
2023-05-02T10:23:01.707Z,98077.13
2023-05-02T10:25:31.330Z,98076.63
2023-05-02T10:28:01.150Z,98075.95
2023-05-02T10:30:32.388Z,98069.86
2023-05-02T10:33:03.763Z,98071.16
2023-05-02T10:35:33.334Z,98075.01
2023-05-02T10:38:03.333Z,98074.80
2023-05-02T10:40:33.122Z,98078.64
2023-05-02T10:43:02.849Z,98074.29
2023-05-02T10:45:33.204Z,98074.46
2023-05-02T10:48:25.998Z,98072.19
2023-05-02T10:50:58.050Z,98072.02
2023-05-02T10:53:37.065Z,98072.40
2023-05-02T10:56:22.796Z,98071.97
2023-05-02T10:58:54.041Z,98070.39
2023-05-02T11:01:29.076Z,98061.46
2023-05-02T11:04:09.389Z,98062.08
2023-05-02T11:07:00.227Z,98064.36
2023-05-02T11:09:29.820Z,98063.31
2023-05-02T11:11:59.702Z,98065.55
2023-05-02T11:14:34.125Z,98065.95
2023-05-02T11:17:05.879Z,98066.95
2023-05-02T11:19:47.271Z,98063.32
2023-05-02T11:22:23.808Z,98060.70
2023-05-02T11:24:54.728Z,98063.08
2023-05-02T11:27:34.093Z,98062.63
2023-05-02T11:30:08.348Z,98060.82
2023-05-02T11:32:50.063Z,98062.64
2023-05-02T11:35:26.651Z,98060.42
2023-05-02T11:37:58.190Z,98059.48
2023-05-02T11:40:29.187Z,98059.55
2023-05-02T11:43:00.466Z,98060.91
2023-05-02T11:45:36.838Z,98060.99
2023-05-02T11:48:08.189Z,98067.93
2023-05-02T11:50:51.931Z,98061.86
2023-05-02T11:53:27.229Z,98066.17
2023-05-02T11:56:01.487Z,98067.98
2023-05-02T11:58:35.787Z,98066.79
2023-05-02T12:01:15.732Z,98063.16
2023-05-02T12:03:46.214Z,98065.52
2023-05-02T12:06:19.855Z,98062.28
2023-05-02T12:08:50.285Z,98063.10
2023-05-02T12:11:19.632Z,98062.04
2023-05-02T12:13:50.948Z,98061.40
2023-05-02T12:16:20.876Z,98065.86
2023-05-02T12:18:51.251Z,98070.27
2023-05-02T12:21:20.996Z,98069.17
2023-05-02T12:23:50.497Z,98069.67
2023-05-02T12:26:29.992Z,98072.89
2023-05-02T12:29:01.389Z,98070.02
2023-05-02T12:31:32.477Z,98067.00
2023-05-02T12:34:02.088Z,98069.95
2023-05-02T12:36:34.485Z,98069.23
2023-05-02T12:39:05.521Z,98067.30
2023-05-02T12:41:38.527Z,98069.30
2023-05-02T12:44:08.470Z,98071.67
2023-05-02T12:46:37.948Z,98076.52
2023-05-02T12:49:10.287Z,98072.33
2023-05-02T12:51:41.306Z,98071.03
2023-05-02T12:54:22.027Z,98066.23
2023-05-02T12:56:52.602Z,98066.27
2023-05-02T12:59:31.772Z,98063.39
2023-05-02T13:02:01.438Z,98066.21
2023-05-02T13:04:42.624Z,98066.21
2023-05-02T13:07:13.283Z,98072.07
2023-05-02T13:09:42.896Z,98067.86
2023-05-02T13:12:12.337Z,98067.94
2023-05-02T13:14:43.332Z,98067.91
2023-05-02T13:17:13.770Z,98067.36
2023-05-02T13:19:50.409Z,98065.48
2023-05-02T13:22:28.294Z,98069.63
2023-05-02T13:24:58.450Z,98066.60
2023-05-02T13:27:28.840Z,98071.18
2023-05-02T13:29:58.483Z,98072.10
2023-05-02T13:32:29.010Z,98074.79
2023-05-02T13:34:58.526Z,98075.14
2023-05-02T13:37:28.720Z,98075.21
2023-05-02T13:39:58.592Z,98070.61
2023-05-02T13:42:27.724Z,98066.77
2023-05-02T13:44:57.240Z,98071.52
2023-05-02T13:47:26.895Z,98074.58
2023-05-02T13:49:56.779Z,98073.42
2023-05-02T13:52:26.560Z,98074.69
2023-05-02T13:54:56.566Z,98068.25
2023-05-02T13:57:26.289Z,98073.18
2023-05-02T13:59:56.007Z,98074.05
2023-05-02T14:02:26.802Z,98075.03
2023-05-02T14:04:57.493Z,98074.33
2023-05-02T14:07:27.234Z,98073.69
2023-05-02T14:09:57.521Z,98070.98
2023-05-02T14:12:26.990Z,98068.92
2023-05-02T14:14:58.107Z,98071.66
2023-05-02T14:17:28.058Z,98068.20
2023-05-02T14:19:59.008Z,98074.64
2023-05-02T14:22:28.812Z,98075.08
2023-05-02T14:24:58.631Z,98070.32
2023-05-02T14:27:28.590Z,98072.48
2023-05-02T14:29:59.353Z,98071.42
2023-05-02T14:32:29.245Z,98079.07
2023-05-02T14:34:59.415Z,98078.81
2023-05-02T14:37:29.595Z,98074.57
2023-05-02T14:40:00.146Z,98078.04
2023-05-02T14:42:30.310Z,98076.83
2023-05-02T14:45:02.780Z,98077.92
2023-05-02T14:47:32.072Z,98087.05
2023-05-02T14:50:04.087Z,98087.88
2023-05-02T14:52:33.563Z,98090.15
2023-05-02T14:55:03.826Z,98097.50
2023-05-02T14:57:34.342Z,98092.70
2023-05-02T15:00:11.292Z,98095.23
2023-05-02T15:02:41.784Z,98096.71
2023-05-02T15:05:12.914Z,98102.92
2023-05-02T15:07:42.368Z,98095.27
2023-05-02T15:10:12.424Z,98097.77
2023-05-02T15:12:43.942Z,98097.94
2023-05-02T15:15:13.274Z,98099.86
2023-05-02T15:17:42.784Z,98100.07
2023-05-02T15:20:14.637Z,98100.36
2023-05-02T15:22:44.930Z,98109.52
2023-05-02T15:25:15.202Z,98109.92
2023-05-02T15:27:45.300Z,98109.79
2023-05-02T15:30:17.716Z,98112.17
2023-05-02T15:32:49.214Z,98114.48
2023-05-02T15:35:19.390Z,98113.11
2023-05-02T15:37:51.855Z,98110.91
2023-05-02T15:40:21.668Z,98112.33
2023-05-02T15:42:51.068Z,98118.55
2023-05-02T15:45:21.173Z,98117.42
2023-05-02T15:47:51.987Z,98120.83
2023-05-02T15:50:21.192Z,98126.23
2023-05-02T15:52:51.749Z,98129.87
2023-05-02T15:55:21.432Z,98131.38
2023-05-02T15:57:52.415Z,98126.13
2023-05-02T16:00:22.988Z,98123.23
2023-05-02T16:02:52.680Z,98123.88
2023-05-02T16:05:23.790Z,98127.95
2023-05-02T16:07:53.981Z,98132.30
2023-05-02T16:10:25.507Z,98133.86
2023-05-02T16:12:56.583Z,98135.67
2023-05-02T16:15:27.356Z,98136.42
2023-05-02T16:17:56.627Z,98141.11
2023-05-02T16:20:26.675Z,98145.37
2023-05-02T16:22:56.051Z,98144.46
2023-05-02T16:25:25.811Z,98149.34
2023-05-02T16:27:56.381Z,98149.05
2023-05-02T16:30:29.128Z,98149.02
2023-05-02T16:32:58.650Z,98152.20
2023-05-02T16:35:28.155Z,98156.02
2023-05-02T16:37:57.616Z,98161.91
2023-05-02T16:40:28.315Z,98164.81
2023-05-02T16:42:57.938Z,98169.52
2023-05-02T16:45:27.478Z,98173.06
2023-05-02T16:47:59.661Z,98177.23
2023-05-02T16:50:30.062Z,98177.41
2023-05-02T16:52:59.346Z,98177.73
2023-05-02T16:55:28.735Z,98184.63
2023-05-02T16:57:58.957Z,98189.16
2023-05-02T17:00:29.983Z,98188.45
2023-05-02T17:03:02.265Z,98193.16
2023-05-02T17:05:33.965Z,98190.67
2023-05-02T17:08:04.407Z,98194.02
2023-05-02T17:10:35.044Z,98193.82
2023-05-02T17:13:06.858Z,98198.40
2023-05-02T17:15:40.118Z,98206.25
2023-05-02T17:18:09.439Z,98212.83
2023-05-02T17:20:40.829Z,98213.49
2023-05-02T17:23:10.968Z,98219.90
2023-05-02T17:25:43.096Z,98226.20
2023-05-02T17:28:14.515Z,98227.54
2023-05-02T17:30:44.745Z,98231.34
2023-05-02T17:33:15.730Z,98233.86
2023-05-02T17:35:46.171Z,98234.80
2023-05-02T17:38:16.591Z,98241.37
2023-05-02T17:40:45.957Z,98243.14
2023-05-02T17:43:15.160Z,98244.21
2023-05-02T17:45:45.290Z,98249.27
2023-05-02T17:48:15.170Z,98249.41
2023-05-02T17:50:44.859Z,98250.60
2023-05-02T17:53:16.139Z,98253.12
2023-05-02T17:55:46.805Z,98251.84
2023-05-02T17:58:17.915Z,98251.85
2023-05-02T18:00:47.816Z,98251.52
2023-05-02T18:03:18.621Z,98254.27
2023-05-02T18:05:48.190Z,98261.02
2023-05-02T18:08:18.050Z,98259.12
2023-05-02T18:10:47.237Z,98265.20
2023-05-02T18:13:17.166Z,98268.69
2023-05-02T18:15:47.587Z,98271.83
2023-05-02T18:18:17.403Z,98274.23
2023-05-02T18:20:47.842Z,98277.04
2023-05-02T18:23:17.960Z,98276.08
2023-05-02T18:25:48.659Z,98281.27
2023-05-02T18:28:20.270Z,98284.80
2023-05-02T18:30:50.787Z,98286.88
2023-05-02T18:33:20.401Z,98285.92
2023-05-02T18:35:51.055Z,98291.44
2023-05-02T18:38:20.802Z,98295.05
2023-05-02T18:40:51.102Z,98301.25
2023-05-02T18:43:23.890Z,98307.16
2023-05-02T18:45:55.656Z,98309.63
2023-05-02T18:48:27.030Z,98316.57
2023-05-02T18:50:59.370Z,98321.69
2023-05-02T18:53:31.151Z,98324.65
2023-05-02T18:56:02.066Z,98324.26
2023-05-02T18:58:34.384Z,98327.78
2023-05-02T19:01:13.320Z,98329.07
2023-05-02T19:03:44.679Z,98333.47
2023-05-02T19:06:16.424Z,98341.04
2023-05-02T19:08:49.381Z,98345.75
2023-05-02T19:11:20.512Z,98348.53
2023-05-02T19:13:51.693Z,98353.48
2023-05-02T19:16:26.855Z,98350.80
2023-05-02T19:18:59.185Z,98355.85
2023-05-02T19:21:31.200Z,98358.63
2023-05-02T19:24:04.190Z,98359.46
2023-05-02T19:26:35.003Z,98362.10
2023-05-02T19:29:06.045Z,98364.64
2023-05-02T19:31:36.831Z,98366.86
2023-05-02T19:34:08.336Z,98373.23
2023-05-02T19:36:40.162Z,98374.36
2023-05-02T19:39:14.975Z,98375.16
2023-05-02T19:41:52.312Z,98378.59
2023-05-02T19:44:26.441Z,98382.50
2023-05-02T19:46:58.945Z,98387.91
2023-05-02T19:49:29.521Z,98385.84
2023-05-02T19:52:00.217Z,98390.69
2023-05-02T19:54:32.512Z,98393.95
2023-05-02T19:57:03.874Z,98399.20
2023-05-02T19:59:34.699Z,98396.81
2023-05-02T20:02:05.623Z,98401.11
2023-05-02T20:04:37.029Z,98403.60
2023-05-02T20:07:08.251Z,98408.52
2023-05-02T20:09:40.457Z,98409.65
2023-05-02T20:12:11.753Z,98414.50
2023-05-02T20:14:44.194Z,98410.52
2023-05-02T20:17:14.244Z,98411.48
2023-05-02T20:19:47.152Z,98410.77
2023-05-02T20:22:19.672Z,98414.52
2023-05-02T20:24:51.701Z,98413.00
2023-05-02T20:27:21.866Z,98410.21
2023-05-02T20:29:52.875Z,98415.79
2023-05-02T20:32:22.852Z,98412.38
2023-05-02T20:34:52.481Z,98407.73
2023-05-02T20:37:22.762Z,98413.48
2023-05-02T20:39:54.479Z,98417.71
2023-05-02T20:42:26.133Z,98415.72
2023-05-02T20:45:02.036Z,98411.81
2023-05-02T20:47:33.182Z,98414.59
2023-05-02T20:50:03.191Z,98417.15
2023-05-02T20:52:34.460Z,98412.69
2023-05-02T20:55:04.815Z,98415.07
2023-05-02T20:57:35.220Z,98414.91
2023-05-02T21:00:05.731Z,98416.27
2023-05-02T21:02:35.679Z,98418.34
2023-05-02T21:05:05.770Z,98419.36
2023-05-02T21:07:36.016Z,98416.98
2023-05-02T21:10:06.787Z,98416.95
2023-05-02T21:12:36.804Z,98415.54
2023-05-02T21:15:08.301Z,98417.13
2023-05-02T21:17:41.019Z,98414.73
2023-05-02T21:20:12.113Z,98416.41
2023-05-02T21:22:44.090Z,98416.33
2023-05-02T21:25:17.154Z,98415.77
2023-05-02T21:27:48.574Z,98419.43
2023-05-02T21:30:19.461Z,98421.33
2023-05-02T21:32:51.009Z,98423.10
2023-05-02T21:35:21.045Z,98425.48
2023-05-02T21:37:50.851Z,98427.09
2023-05-02T21:40:20.224Z,98428.59
2023-05-02T21:42:49.444Z,98428.98
2023-05-02T21:45:19.112Z,98428.91
2023-05-02T21:47:48.763Z,98434.17
2023-05-02T21:50:19.653Z,98437.11
2023-05-02T21:52:49.069Z,98440.48
2023-05-02T21:55:20.872Z,98438.67
2023-05-02T21:57:52.139Z,98443.31
2023-05-02T22:00:24.545Z,98444.10
2023-05-02T22:02:54.066Z,98443.42
2023-05-02T22:05:24.871Z,98443.02
2023-05-02T22:07:54.942Z,98447.38
2023-05-02T22:10:25.605Z,98442.29
2023-05-02T22:12:57.043Z,98444.10
2023-05-02T22:15:27.432Z,98447.42
2023-05-02T22:17:57.561Z,98445.27
2023-05-02T22:20:28.193Z,98447.98
2023-05-02T22:22:59.246Z,98448.34
2023-05-02T22:25:28.812Z,98447.27
2023-05-02T22:28:01.843Z,98450.42
2023-05-02T22:30:31.029Z,98449.29
2023-05-02T22:33:01.500Z,98452.70
2023-05-02T22:35:31.304Z,98455.23
2023-05-02T22:38:02.872Z,98458.72
2023-05-02T22:40:33.160Z,98459.54
2023-05-02T22:43:02.438Z,98460.27
2023-05-02T22:45:31.790Z,98461.95
2023-05-02T22:48:01.153Z,98461.91
2023-05-02T22:50:31.979Z,98457.67
2023-05-02T22:53:04.329Z,98457.77
2023-05-02T22:55:33.710Z,98459.29
2023-05-02T22:58:03.544Z,98465.30
2023-05-02T23:00:32.906Z,98466.09
2023-05-02T23:03:03.416Z,98467.88
2023-05-02T23:05:32.764Z,98467.07
2023-05-02T23:08:02.116Z,98467.53
2023-05-02T23:10:31.270Z,98467.20
2023-05-02T23:13:00.336Z,98465.30
2023-05-02T23:15:29.525Z,98467.04
2023-05-02T23:17:59.902Z,98462.12
2023-05-02T23:20:29.590Z,98465.20
2023-05-02T23:22:59.141Z,98466.55
2023-05-02T23:25:28.782Z,98465.55
2023-05-02T23:27:57.981Z,98468.84
2023-05-02T23:30:27.141Z,98468.61
2023-05-02T23:32:56.605Z,98467.61
2023-05-02T23:35:25.900Z,98467.13
2023-05-02T23:37:55.088Z,98467.52
2023-05-02T23:40:23.878Z,98466.58
2023-05-02T23:42:54.461Z,98472.07
2023-05-02T23:45:23.230Z,98470.88
2023-05-02T23:47:52.331Z,98472.14
2023-05-02T23:50:21.418Z,98471.90
2023-05-02T23:52:50.570Z,98468.55
2023-05-02T23:55:19.478Z,98468.30
2023-05-02T23:57:48.415Z,98468.30
