createdAt,value
2019-04-20T00:01:28.123Z,55.33
2019-04-20T00:03:56.824Z,48.68
2019-04-20T00:06:31.648Z,58.80
2019-04-20T00:09:12.255Z,63.98
2019-04-20T00:11:49.310Z,59.75
2019-04-20T00:14:19.705Z,51.08
2019-04-20T00:16:50.578Z,47.35
2019-04-20T00:19:33.408Z,50.38
2019-04-20T00:22:07.065Z,49.65
2019-04-20T00:24:50.555Z,49.95
2019-04-20T00:27:46.665Z,48.00
2019-04-20T00:30:21.257Z,51.45
2019-04-20T00:32:46.617Z,47.62
2019-04-20T00:35:06.277Z,52.35
2019-04-20T00:37:40.188Z,48.10
2019-04-20T00:40:13.483Z,52.40
2019-04-20T00:42:51.984Z,54.77
2019-04-20T00:45:25.728Z,48.35
2019-04-20T00:48:03.443Z,46.15
2019-04-20T00:50:44.423Z,44.93
2019-04-20T00:53:19.565Z,34.85
2019-04-20T00:55:40.383Z,35.30
2019-04-20T00:58:20.173Z,34.10
2019-04-20T01:01:06.961Z,34.55
2019-04-20T01:03:38.968Z,24.15
2019-04-20T01:06:23.406Z,28.57
2019-04-20T01:08:55.650Z,27.75
2019-04-20T01:11:36.411Z,28.83
2019-04-20T01:14:10.658Z,36.70
2019-04-20T01:16:50.550Z,33.38
2019-04-20T01:19:19.286Z,30.45
2019-04-20T01:21:58.804Z,34.85
2019-04-20T01:24:31.395Z,29.75
2019-04-20T01:27:03.456Z,26.10
2019-04-20T01:29:43.884Z,24.32
2019-04-20T01:32:20.842Z,21.95
2019-04-20T01:34:55.085Z,23.38
2019-04-20T01:37:35.424Z,21.62
2019-04-20T01:39:55.896Z,24.35
2019-04-20T01:42:27.905Z,26.62
2019-04-20T01:45:02.074Z,23.18
2019-04-20T01:47:41.630Z,25.05
2019-04-20T01:50:18.598Z,31.23
2019-04-20T01:52:56.465Z,24.00
2019-04-20T01:55:42.561Z,25.75
2019-04-20T01:58:43.556Z,24.45
2019-04-20T02:01:21.128Z,32.30
2019-04-20T02:04:06.382Z,30.23
2019-04-20T02:06:43.412Z,26.62
2019-04-20T02:09:18.679Z,23.05
2019-04-20T02:11:50.812Z,28.02
2019-04-20T02:14:28.747Z,28.40
2019-04-20T02:17:08.664Z,40.73
2019-04-20T02:19:41.341Z,29.87
2019-04-20T02:22:22.724Z,32.75
2019-04-20T02:24:40.845Z,30.85
2019-04-20T02:27:14.751Z,31.97
2019-04-20T02:30:13.532Z,29.77
2019-04-20T02:33:11.948Z,24.92
2019-04-20T02:36:15.096Z,33.55
2019-04-20T02:39:05.168Z,27.48
2019-04-20T02:41:36.027Z,26.00
2019-04-20T02:44:03.455Z,36.73
2019-04-20T02:46:24.634Z,28.55
2019-04-20T02:49:00.688Z,31.68
2019-04-20T02:51:39.291Z,29.10
2019-04-20T02:56:48.388Z,34.73
2019-04-20T02:59:52.108Z,37.98
2019-04-20T03:01:40.711Z,31.48
2019-04-20T03:04:00.752Z,34.20
2019-04-20T03:06:42.329Z,33.70
2019-04-20T03:09:31.517Z,39.05
2019-04-20T03:12:04.490Z,37.70
2019-04-20T03:14:33.152Z,35.43
2019-04-20T03:17:15.334Z,28.95
2019-04-20T03:19:41.438Z,35.38
2019-04-20T03:22:24.632Z,27.58
2019-04-20T03:24:59.090Z,31.80
2019-04-20T03:27:41.029Z,30.08
2019-04-20T03:33:44.169Z,33.67
2019-04-20T03:36:10.323Z,36.68
2019-04-20T03:38:33.271Z,31.15
2019-04-20T03:40:56.489Z,32.65
2019-04-20T03:43:20.192Z,25.15
2019-04-20T03:45:59.580Z,28.85
2019-04-20T03:48:45.261Z,22.93
2019-04-20T03:51:29.119Z,25.30
2019-04-20T03:54:29.805Z,27.60
2019-04-20T03:57:21.412Z,31.27
2019-04-20T04:00:00.381Z,33.40
2019-04-20T04:03:01.576Z,28.45
2019-04-20T04:05:42.218Z,29.70
2019-04-20T04:08:10.332Z,27.67
2019-04-20T04:10:54.928Z,32.00
2019-04-20T04:13:16.763Z,28.95
2019-04-20T04:15:57.775Z,27.77
2019-04-20T04:18:34.730Z,37.17
2019-04-20T04:21:07.631Z,35.78
2019-04-20T04:23:54.472Z,39.23
2019-04-20T04:26:28.972Z,36.58
2019-04-20T04:29:08.649Z,36.88
2019-04-20T04:31:38.325Z,42.05
2019-04-20T04:34:14.708Z,33.48
2019-04-20T04:36:49.746Z,36.28
2019-04-20T04:39:25.199Z,35.92
2019-04-20T04:42:07.494Z,33.92
2019-04-20T04:44:26.321Z,34.15
2019-04-20T04:46:54.682Z,39.15
2019-04-20T04:49:28.415Z,31.70
2019-04-20T04:52:06.257Z,35.30
2019-04-20T04:54:44.600Z,57.67
2019-04-20T04:57:09.504Z,39.13
2019-04-20T04:59:42.597Z,37.80
2019-04-20T05:02:15.975Z,38.83
2019-04-20T05:05:25.223Z,34.95
2019-04-20T05:07:52.083Z,27.27
2019-04-20T05:10:14.050Z,22.10
2019-04-20T05:12:48.191Z,24.32
2019-04-20T05:15:37.676Z,24.80
2019-04-20T05:18:16.198Z,21.20
2019-04-20T05:20:53.390Z,27.87
2019-04-20T05:23:29.521Z,24.52
2019-04-20T05:26:29.900Z,24.57
2019-04-20T05:29:03.429Z,17.87
2019-04-20T05:31:34.890Z,23.83
2019-04-20T05:34:26.293Z,24.67
2019-04-20T05:36:55.624Z,17.87
2019-04-20T05:39:36.852Z,20.55
2019-04-20T05:42:13.301Z,24.18
2019-04-20T05:44:45.814Z,18.32
2019-04-20T05:47:21.475Z,18.45
2019-04-20T05:49:50.091Z,18.70
2019-04-20T05:52:35.180Z,22.80
2019-04-20T05:55:02.690Z,19.57
2019-04-20T05:57:40.106Z,16.30
2019-04-20T06:00:14.607Z,14.85
2019-04-20T06:02:52.786Z,15.30
2019-04-20T06:05:23.913Z,20.97
2019-04-20T06:07:59.082Z,19.35
2019-04-20T06:10:39.677Z,16.48
2019-04-20T06:13:07.484Z,21.12
2019-04-20T06:15:53.985Z,20.48
2019-04-20T06:18:24.091Z,17.92
2019-04-20T06:21:15.897Z,18.75
2019-04-20T06:23:59.342Z,15.58
2019-04-20T06:29:10.162Z,22.42
2019-04-20T06:31:45.964Z,26.12
2019-04-20T06:44:41.174Z,17.27
2019-04-20T06:47:22.788Z,17.23
2019-04-20T06:49:55.090Z,18.20
2019-04-20T06:52:27.409Z,16.52
2019-04-20T06:57:48.603Z,13.83
2019-04-20T07:02:54.355Z,14.40
2019-04-20T07:05:45.771Z,26.20
2019-04-20T07:08:16.839Z,18.67
2019-04-20T07:10:49.482Z,22.77
2019-04-20T07:13:07.948Z,15.18
2019-04-20T07:15:56.844Z,12.63
2019-04-20T07:18:43.710Z,25.77
2019-04-20T07:21:26.413Z,12.00
2019-04-20T07:24:05.056Z,12.50
2019-04-20T07:26:37.371Z,10.30
2019-04-20T07:29:10.118Z,16.93
2019-04-20T07:31:36.642Z,19.87
2019-04-20T07:34:18.352Z,10.53
2019-04-20T07:37:04.382Z,7.55
2019-04-20T07:39:27.922Z,8.58
2019-04-20T07:42:08.934Z,16.65
2019-04-20T07:44:41.175Z,6.78
2019-04-20T07:47:18.378Z,9.60
2019-04-20T07:49:44.381Z,9.18
2019-04-20T07:51:59.650Z,7.87
2019-04-20T07:55:12.185Z,10.93
2019-04-20T07:57:24.268Z,11.43
2019-04-20T08:00:00.368Z,9.83
2019-04-20T08:03:04.505Z,11.80
2019-04-20T08:05:34.689Z,8.40
2019-04-20T08:08:14.875Z,8.43
2019-04-20T08:10:47.323Z,9.38
2019-04-20T08:13:33.377Z,6.42
2019-04-20T08:16:03.086Z,6.30
2019-04-20T08:18:39.975Z,25.00
2019-04-20T08:21:08.228Z,11.15
2019-04-20T08:23:47.328Z,12.68
2019-04-20T08:26:05.482Z,4.40
2019-04-20T08:28:56.778Z,9.70
2019-04-20T08:32:04.828Z,10.80
2019-04-20T08:34:42.045Z,5.45
2019-04-20T08:37:11.628Z,12.90
2019-04-20T08:39:58.327Z,7.80
2019-04-20T08:42:23.219Z,5.92
2019-04-20T08:45:03.941Z,13.60
2019-04-20T08:47:44.835Z,6.25
2019-04-20T08:55:23.906Z,23.07
2019-04-20T08:57:44.450Z,10.85
2019-04-20T09:00:27.490Z,15.03
2019-04-20T09:02:59.241Z,7.75
2019-04-20T09:05:40.060Z,9.20
2019-04-20T09:08:11.327Z,10.82
2019-04-20T09:10:56.501Z,21.40
2019-04-20T09:13:21.205Z,12.18
2019-04-20T09:15:49.289Z,12.85
2019-04-20T09:18:56.910Z,10.03
2019-04-20T09:21:36.871Z,12.45
2019-04-20T09:24:22.906Z,8.00
2019-04-20T09:26:59.144Z,52.43
2019-04-20T09:29:21.000Z,7.37
2019-04-20T09:32:14.181Z,9.88
2019-04-20T09:34:57.066Z,11.97
2019-04-20T09:37:43.140Z,11.83
2019-04-20T09:40:58.335Z,4.87
2019-04-20T09:43:10.887Z,9.85
2019-04-20T09:45:48.982Z,5.58
2019-04-20T09:48:31.320Z,5.90
2019-04-20T09:51:16.948Z,3.90
2019-04-20T09:53:45.462Z,2.92
2019-04-20T09:56:19.440Z,5.42
2019-04-20T09:59:06.456Z,3.17
2019-04-20T10:01:31.050Z,4.65
2019-04-20T10:03:56.983Z,4.10
2019-04-20T10:06:34.537Z,7.08
2019-04-20T10:09:09.676Z,7.33
2019-04-20T10:11:46.780Z,4.03
2019-04-20T10:14:20.042Z,11.20
2019-04-20T10:16:53.822Z,14.07
2019-04-20T10:19:32.441Z,13.08
2019-04-20T10:22:02.506Z,8.40
2019-04-20T10:24:36.900Z,9.30
2019-04-20T10:27:10.544Z,5.05
2019-04-20T10:29:46.333Z,9.15
2019-04-20T10:32:31.087Z,8.43
2019-04-20T10:35:02.475Z,2.58
2019-04-20T10:37:45.143Z,3.67
2019-04-20T10:40:32.623Z,7.95
2019-04-20T10:42:53.294Z,9.55
2019-04-20T10:45:26.825Z,7.30
2019-04-20T10:48:01.109Z,8.60
2019-04-20T10:50:34.754Z,8.78
2019-04-20T10:53:07.989Z,11.57
2019-04-20T10:55:41.170Z,5.08
2019-04-20T10:58:14.094Z,2.77
2019-04-20T11:00:49.878Z,6.03
2019-04-20T11:03:22.886Z,5.42
2019-04-20T11:05:56.471Z,7.85
2019-04-20T11:08:30.684Z,6.17
2019-04-20T11:11:12.704Z,4.03
2019-04-20T11:13:39.357Z,4.03
2019-04-20T11:16:12.694Z,7.53
2019-04-20T11:18:45.689Z,6.42
2019-04-20T11:21:19.614Z,7.87
2019-04-20T11:23:54.026Z,3.12
2019-04-20T11:26:28.476Z,32.08
2019-04-20T11:29:04.114Z,4.83
2019-04-20T11:31:43.188Z,6.03
2019-04-20T11:34:14.983Z,6.40
2019-04-20T11:36:46.918Z,10.80
2019-04-20T11:39:20.929Z,6.62
2019-04-20T11:41:53.986Z,3.00
2019-04-20T11:44:30.312Z,12.55
2019-04-20T11:47:03.386Z,7.15
2019-04-20T11:49:37.596Z,8.68
2019-04-20T11:52:16.498Z,5.90
2019-04-20T11:54:48.587Z,6.12
2019-04-20T11:57:21.706Z,5.80
2019-04-20T11:59:55.028Z,4.85
2019-04-20T12:02:40.422Z,4.62
2019-04-20T12:05:21.262Z,11.33
2019-04-20T12:08:07.069Z,7.37
2019-04-20T12:10:43.860Z,6.17
2019-04-20T12:13:16.356Z,5.00
2019-04-20T12:15:49.691Z,7.85
2019-04-20T12:18:23.409Z,10.05
2019-04-20T12:20:58.935Z,5.62
2019-04-20T12:23:32.127Z,14.85
2019-04-20T12:26:05.028Z,11.90
2019-04-20T12:28:38.017Z,11.50
2019-04-20T12:31:15.597Z,4.70
2019-04-20T12:33:46.507Z,4.30
2019-04-20T12:36:20.601Z,5.12
2019-04-20T12:38:54.919Z,8.28
2019-04-20T12:41:37.586Z,7.75
2019-04-20T12:44:03.885Z,3.98
2019-04-20T12:46:38.122Z,6.87
2019-04-20T12:49:11.669Z,13.03
2019-04-20T12:51:53.983Z,36.28
2019-04-20T12:54:20.843Z,4.67
2019-04-20T12:56:53.702Z,2.52
2019-04-20T12:59:27.555Z,5.85
2019-04-20T13:02:01.642Z,5.25
2019-04-20T13:04:35.284Z,3.47
2019-04-20T13:07:08.376Z,3.27
2019-04-20T13:09:52.679Z,7.25
2019-04-20T13:12:44.566Z,7.90
2019-04-20T13:15:28.834Z,8.85
2019-04-20T13:18:03.253Z,4.85
2019-04-20T13:20:36.329Z,7.40
2019-04-20T13:23:11.030Z,11.83
2019-04-20T13:25:44.137Z,6.47
2019-04-20T13:28:17.084Z,5.40
2019-04-20T13:30:50.174Z,7.67
2019-04-20T13:33:23.179Z,3.85
2019-04-20T13:35:56.422Z,7.40
2019-04-20T13:38:30.183Z,5.85
2019-04-20T13:41:04.065Z,5.33
2019-04-20T13:43:38.191Z,7.53
2019-04-20T13:46:11.191Z,5.72
2019-04-20T13:48:44.821Z,6.58
2019-04-20T13:51:18.857Z,10.95
2019-04-20T13:53:53.270Z,8.13
2019-04-20T13:56:27.750Z,5.03
2019-04-20T13:59:23.557Z,27.93
2019-04-20T14:02:15.472Z,6.92
2019-04-20T14:05:06.823Z,6.30
2019-04-20T14:07:41.747Z,3.37
2019-04-20T14:10:15.431Z,6.67
2019-04-20T14:12:57.292Z,4.47
2019-04-20T14:15:23.138Z,7.55
2019-04-20T14:17:57.285Z,4.65
2019-04-20T14:20:30.189Z,2.37
2019-04-20T14:23:03.239Z,12.60
2019-04-20T14:25:36.752Z,4.50
2019-04-20T14:28:11.220Z,3.65
2019-04-20T14:30:45.940Z,2.65
2019-04-20T14:33:19.372Z,18.95
2019-04-20T14:35:52.767Z,6.55
2019-04-20T14:38:26.404Z,10.13
2019-04-20T14:41:00.114Z,7.08
2019-04-20T14:43:34.663Z,6.40
2019-04-20T14:46:08.544Z,5.08
2019-04-20T14:48:42.685Z,7.10
2019-04-20T14:51:15.658Z,8.53
2019-04-20T14:53:49.497Z,11.57
2019-04-20T14:56:23.444Z,7.42
2019-04-20T14:59:02.986Z,8.00
2019-04-20T15:01:42.695Z,8.88
2019-04-20T15:04:19.502Z,3.52
2019-04-20T15:06:52.625Z,11.55
2019-04-20T15:09:26.709Z,9.65
2019-04-20T15:12:00.945Z,9.45
2019-04-20T15:14:34.601Z,10.23
2019-04-20T15:17:10.798Z,8.93
2019-04-20T15:20:09.713Z,15.38
2019-04-20T15:22:49.787Z,7.10
2019-04-20T15:25:23.376Z,4.67
2019-04-20T15:28:00.559Z,6.72
2019-04-20T15:30:34.224Z,4.08
2019-04-20T15:33:07.365Z,8.63
2019-04-20T15:35:40.341Z,7.35
2019-04-20T15:38:13.369Z,6.17
2019-04-20T15:40:46.974Z,6.78
2019-04-20T15:43:24.033Z,14.95
2019-04-20T15:45:55.243Z,19.62
2019-04-20T15:48:28.277Z,17.52
2019-04-20T15:51:01.737Z,12.07
2019-04-20T15:53:35.513Z,13.58
2019-04-20T15:56:11.564Z,18.05
2019-04-20T15:58:44.246Z,6.22
2019-04-20T16:01:20.730Z,8.33
2019-04-20T16:03:59.350Z,7.03
2019-04-20T16:06:32.848Z,9.30
2019-04-20T16:09:10.209Z,13.83
2019-04-20T16:11:46.698Z,10.25
2019-04-20T16:14:21.544Z,20.52
2019-04-20T16:16:56.164Z,19.85
2019-04-20T16:19:39.492Z,16.27
2019-04-20T16:22:04.166Z,17.70
2019-04-20T16:24:42.759Z,31.82
2019-04-20T16:27:33.934Z,25.62
2019-04-20T16:30:09.619Z,13.32
2019-04-20T16:32:43.179Z,10.32
2019-04-20T16:35:16.374Z,22.65
2019-04-20T16:37:50.745Z,8.78
2019-04-20T16:40:25.328Z,25.55
2019-04-20T16:42:58.551Z,6.33
2019-04-20T16:45:32.930Z,8.95
2019-04-20T16:48:06.777Z,11.60
2019-04-20T16:50:40.743Z,11.80
2019-04-20T16:53:15.016Z,14.05
2019-04-20T16:55:48.498Z,21.17
2019-04-20T16:58:21.766Z,16.05
2019-04-20T17:00:55.911Z,29.12
2019-04-20T17:03:40.804Z,31.48
2019-04-20T17:06:04.543Z,17.50
2019-04-20T17:08:40.852Z,11.12
2019-04-20T17:11:13.647Z,21.75
2019-04-20T17:13:50.095Z,35.78
2019-04-20T17:16:21.963Z,29.52
2019-04-20T17:18:55.328Z,25.25
2019-04-20T17:21:30.652Z,28.52
2019-04-20T17:24:03.764Z,28.30
2019-04-20T17:26:45.135Z,28.87
2019-04-20T17:29:26.200Z,21.33
2019-04-20T17:32:09.871Z,20.00
2019-04-20T17:34:58.368Z,21.27
2019-04-20T17:37:20.695Z,31.30
2019-04-20T17:40:11.130Z,21.68
2019-04-20T17:42:41.288Z,23.73
2019-04-20T17:45:11.368Z,22.05
2019-04-20T17:47:57.829Z,29.55
2019-04-20T17:50:34.833Z,20.88
2019-04-20T17:53:04.073Z,23.73
2019-04-20T17:55:44.940Z,37.20
2019-04-20T17:58:21.936Z,31.45
2019-04-20T18:01:04.968Z,23.60
2019-04-20T18:04:22.968Z,27.27
2019-04-20T18:06:32.441Z,23.67
2019-04-20T18:09:05.203Z,19.25
2019-04-20T18:11:27.075Z,17.52
2019-04-20T18:14:16.904Z,25.72
2019-04-20T18:16:56.395Z,41.45
2019-04-20T18:19:22.261Z,39.75
2019-04-20T18:21:58.802Z,46.37
2019-04-20T18:24:55.887Z,44.73
2019-04-20T18:27:27.915Z,37.95
2019-04-20T18:30:01.450Z,42.05
2019-04-20T18:32:35.596Z,48.02
2019-04-20T18:35:22.493Z,48.10
2019-04-20T18:38:00.792Z,50.52
2019-04-20T18:40:37.677Z,54.27
2019-04-20T18:43:12.598Z,42.65
2019-04-20T18:46:01.525Z,36.25
2019-04-20T18:48:39.433Z,40.95
2019-04-20T18:50:50.774Z,29.55
2019-04-20T18:53:33.614Z,31.93
2019-04-20T18:56:03.996Z,30.12
2019-04-20T18:58:37.424Z,26.40
2019-04-20T19:01:12.954Z,17.60
2019-04-20T19:03:47.727Z,17.35
2019-04-20T19:06:21.321Z,24.20
2019-04-20T19:08:56.013Z,17.45
2019-04-20T19:11:30.898Z,18.27
2019-04-20T19:14:42.739Z,28.17
2019-04-20T19:17:45.168Z,29.27
2019-04-20T19:20:28.957Z,25.77
2019-04-20T19:23:02.188Z,24.92
2019-04-20T19:25:38.910Z,20.08
2019-04-20T19:28:13.948Z,22.17
2019-04-20T19:31:00.081Z,36.45
2019-04-20T19:33:33.238Z,35.78
2019-04-20T19:36:05.388Z,26.02
2019-04-20T19:38:42.037Z,37.05
2019-04-20T19:41:25.351Z,40.98
2019-04-20T19:44:04.313Z,152.53
2019-04-20T19:46:53.685Z,270.95
2019-04-20T19:49:19.378Z,130.27
2019-04-20T19:52:15.553Z,113.65
2019-04-20T19:54:43.095Z,90.28
2019-04-20T19:57:09.430Z,91.28
2019-04-20T19:59:38.846Z,95.67
2019-04-20T20:02:09.566Z,84.58
2019-04-20T20:04:53.291Z,94.90
2019-04-20T20:07:31.088Z,112.52
2019-04-20T20:10:06.029Z,92.65
2019-04-20T20:12:47.061Z,99.92
2019-04-20T20:15:22.694Z,110.92
2019-04-20T20:18:14.061Z,116.50
2019-04-20T20:20:50.057Z,160.20
2019-04-20T20:23:03.687Z,167.72
2019-04-20T20:25:43.169Z,147.85
2019-04-20T20:28:28.697Z,129.25
2019-04-20T20:31:05.051Z,177.25
2019-04-20T20:33:43.924Z,124.07
2019-04-20T20:36:15.621Z,103.75
2019-04-20T20:38:51.782Z,78.50
2019-04-20T20:41:33.135Z,87.30
2019-04-20T20:44:05.859Z,69.67
2019-04-20T20:46:55.022Z,67.47
2019-04-20T20:49:38.838Z,74.92
2019-04-20T20:52:17.384Z,58.75
2019-04-20T20:54:47.712Z,48.45
2019-04-20T20:57:13.232Z,51.50
2019-04-20T20:59:54.826Z,56.77
2019-04-20T21:02:33.722Z,51.77
2019-04-20T21:04:57.862Z,55.92
2019-04-20T21:07:31.827Z,62.33
2019-04-20T21:10:15.424Z,63.17
2019-04-20T21:13:17.286Z,59.35
2019-04-20T21:16:01.264Z,53.17
2019-04-20T21:18:50.448Z,61.42
2019-04-20T21:21:28.744Z,52.13
2019-04-20T21:24:05.137Z,46.98
2019-04-20T21:26:38.739Z,60.50
2019-04-20T21:29:08.145Z,70.90
2019-04-20T21:31:56.791Z,62.70
2019-04-20T21:34:24.142Z,67.37
2019-04-20T21:37:05.631Z,64.42
2019-04-20T21:39:40.949Z,60.00
2019-04-20T21:42:14.386Z,88.05
2019-04-20T21:44:47.223Z,85.32
2019-04-20T21:47:23.829Z,68.95
2019-04-20T21:50:11.097Z,75.00
2019-04-20T21:52:36.110Z,65.90
2019-04-20T21:55:03.780Z,64.97
2019-04-20T21:57:43.375Z,92.55
2019-04-20T22:00:25.046Z,113.42
2019-04-20T22:02:57.653Z,106.25
2019-04-20T22:05:26.338Z,81.53
2019-04-20T22:08:03.246Z,74.47
2019-04-20T22:10:34.631Z,76.92
2019-04-20T22:13:07.905Z,73.55
2019-04-20T22:15:51.675Z,60.88
2019-04-20T22:18:21.504Z,54.38
2019-04-20T22:21:04.694Z,52.88
2019-04-20T22:23:43.426Z,62.10
2019-04-20T22:26:12.019Z,58.52
2019-04-20T22:28:36.506Z,54.98
2019-04-20T22:31:11.908Z,52.75
2019-04-20T22:33:46.841Z,51.05
2019-04-20T22:36:24.078Z,50.50
2019-04-20T22:39:15.607Z,49.90
2019-04-20T22:41:58.624Z,63.40
2019-04-20T22:44:28.409Z,77.95
2019-04-20T22:47:05.404Z,63.90
2019-04-20T22:49:50.194Z,66.60
2019-04-20T22:52:26.595Z,55.38
2019-04-20T22:55:10.076Z,68.22
2019-04-20T22:57:36.317Z,72.87
2019-04-20T23:00:06.258Z,69.95
2019-04-20T23:02:36.538Z,62.13
2019-04-20T23:05:10.937Z,60.38
2019-04-20T23:07:44.380Z,68.40
2019-04-20T23:10:25.421Z,73.50
2019-04-20T23:12:56.205Z,79.20
2019-04-20T23:15:28.046Z,85.83
2019-04-20T23:18:02.230Z,88.05
2019-04-20T23:20:38.432Z,91.22
2019-04-20T23:23:11.118Z,102.78
2019-04-20T23:25:45.157Z,119.50
2019-04-20T23:28:20.847Z,87.80
2019-04-20T23:31:00.098Z,99.28
2019-04-20T23:33:28.087Z,101.82
2019-04-20T23:36:04.252Z,118.17
2019-04-20T23:38:36.731Z,122.33
2019-04-20T23:41:10.080Z,123.53
2019-04-20T23:43:49.498Z,109.30
2019-04-20T23:46:45.275Z,115.37
2019-04-20T23:49:27.754Z,115.65
2019-04-20T23:52:27.035Z,115.35
2019-04-20T23:54:36.798Z,103.72
2019-04-20T23:57:08.128Z,112.75
2019-04-20T23:59:44.462Z,104.25
