createdAt,value
2017-12-27T00:01:13.340Z,78.40
2017-12-27T00:03:59.989Z,78.30
2017-12-27T00:06:43.685Z,78.00
2017-12-27T00:09:33.863Z,77.90
2017-12-27T00:24:04.802Z,78.10
2017-12-27T00:35:16.096Z,76.20
2017-12-27T00:37:59.746Z,75.80
2017-12-27T00:40:45.869Z,76.10
2017-12-27T00:43:21.836Z,76.30
2017-12-27T00:49:14.023Z,76.20
2017-12-27T00:51:52.351Z,75.80
2017-12-27T00:54:30.404Z,75.70
2017-12-27T00:57:10.340Z,75.20
2017-12-27T00:59:49.028Z,75.10
2017-12-27T01:05:05.688Z,74.30
2017-12-27T01:07:46.049Z,74.10
2017-12-27T01:10:24.323Z,73.90
2017-12-27T01:15:44.758Z,74.00
2017-12-27T01:21:18.798Z,73.70
2017-12-27T01:24:03.798Z,73.90
2017-12-27T01:49:57.532Z,72.30
2017-12-27T01:52:39.072Z,72.30
2017-12-27T01:55:18.779Z,71.90
2017-12-27T02:06:58.972Z,72.50
2017-12-27T02:09:36.430Z,72.50
2017-12-27T02:12:13.919Z,72.50
2017-12-27T02:14:50.609Z,71.90
2017-12-27T02:17:30.716Z,71.90
2017-12-27T02:20:07.297Z,71.90
2017-12-27T02:22:43.170Z,71.90
2017-12-27T02:25:19.357Z,71.90
2017-12-27T02:27:55.179Z,71.20
2017-12-27T02:30:31.023Z,71.20
2017-12-27T02:33:08.253Z,71.40
2017-12-27T02:35:43.790Z,70.80
2017-12-27T02:38:20.041Z,70.50
2017-12-27T02:40:56.749Z,70.50
2017-12-27T02:46:15.612Z,70.60
2017-12-27T02:48:53.026Z,70.20
2017-12-27T02:51:28.018Z,70.50
2017-12-27T02:56:46.768Z,70.30
2017-12-27T02:59:22.141Z,70.70
2017-12-27T03:01:57.804Z,70.80
2017-12-27T03:04:37.229Z,71.00
2017-12-27T03:07:12.867Z,70.80
2017-12-27T03:09:48.390Z,71.00
2017-12-27T03:12:26.103Z,71.00
2017-12-27T03:15:00.746Z,70.60
2017-12-27T03:17:35.595Z,70.70
2017-12-27T03:20:12.262Z,70.70
2017-12-27T03:25:41.495Z,70.90
2017-12-27T03:31:13.962Z,71.00
2017-12-27T03:33:58.817Z,71.00
2017-12-27T03:36:36.520Z,71.20
2017-12-27T03:39:14.493Z,71.50
2017-12-27T03:41:59.838Z,71.40
2017-12-27T03:44:35.918Z,71.50
2017-12-27T03:47:13.015Z,71.30
2017-12-27T03:56:02.965Z,70.40
2017-12-27T03:58:37.411Z,70.30
2017-12-27T04:07:18.741Z,69.50
2017-12-27T04:15:17.051Z,70.00
2017-12-27T04:17:54.016Z,69.70
2017-12-27T04:20:29.799Z,69.40
2017-12-27T04:23:03.875Z,69.60
2017-12-27T04:25:37.675Z,69.60
2017-12-27T04:28:14.331Z,68.40
2017-12-27T04:33:29.295Z,68.60
2017-12-27T04:36:05.847Z,68.50
2017-12-27T04:38:40.268Z,68.80
2017-12-27T04:41:16.228Z,68.90
2017-12-27T04:43:50.914Z,68.90
2017-12-27T04:46:26.250Z,68.40
2017-12-27T04:49:01.373Z,68.40
2017-12-27T04:51:37.472Z,67.90
2017-12-27T04:54:13.015Z,68.20
2017-12-27T04:56:48.891Z,67.80
2017-12-27T04:59:24.757Z,67.80
2017-12-27T05:02:00.457Z,67.30
2017-12-27T05:04:38.256Z,66.70
2017-12-27T05:07:14.012Z,66.60
2017-12-27T05:12:32.814Z,66.90
2017-12-27T05:15:13.040Z,67.20
2017-12-27T05:17:51.554Z,67.30
2017-12-27T05:23:10.076Z,66.70
2017-12-27T05:25:52.032Z,66.60
2017-12-27T05:28:27.866Z,66.50
2017-12-27T05:31:04.832Z,66.90
2017-12-27T05:33:39.518Z,66.80
2017-12-27T05:36:15.156Z,67.10
2017-12-27T05:41:52.948Z,67.10
2017-12-27T05:44:29.661Z,67.00
2017-12-27T05:47:05.433Z,67.40
2017-12-27T05:49:45.849Z,67.20
2017-12-27T06:00:27.971Z,66.00
2017-12-27T06:03:13.208Z,65.80
2017-12-27T06:05:48.073Z,65.50
2017-12-27T06:08:23.695Z,65.10
2017-12-27T06:11:05.554Z,64.80
2017-12-27T06:13:40.584Z,64.20
2017-12-27T06:16:23.473Z,64.20
2017-12-27T06:18:59.445Z,63.80
2017-12-27T06:21:43.833Z,63.70
2017-12-27T06:24:36.585Z,63.90
2017-12-27T06:27:12.126Z,63.50
2017-12-27T06:29:49.787Z,63.50
2017-12-27T06:32:25.532Z,63.50
2017-12-27T06:35:04.359Z,63.50
2017-12-27T06:37:45.674Z,63.60
2017-12-27T06:45:44.934Z,64.10
2017-12-27T06:48:23.245Z,64.40
2017-12-27T06:57:09.034Z,63.50
2017-12-27T06:59:58.420Z,63.50
2017-12-27T07:05:32.691Z,62.60
2017-12-27T07:08:07.813Z,62.50
2017-12-27T07:10:41.768Z,61.90
2017-12-27T07:13:16.223Z,62.00
2017-12-27T07:15:52.520Z,61.40
2017-12-27T07:33:03.240Z,57.20
2017-12-27T07:35:38.874Z,55.70
2017-12-27T07:38:13.768Z,55.80
2017-12-27T07:40:47.572Z,55.80
2017-12-27T07:43:25.352Z,54.70
2017-12-27T07:46:01.805Z,55.80
2017-12-27T07:48:41.003Z,55.80
2017-12-27T08:00:32.624Z,58.40
2017-12-27T08:03:16.193Z,60.60
2017-12-27T08:05:50.472Z,64.30
2017-12-27T08:08:33.924Z,62.60
2017-12-27T08:11:13.875Z,62.00
2017-12-27T08:34:59.810Z,59.60
2017-12-27T08:46:31.571Z,56.90
2017-12-27T08:49:07.182Z,56.90
2017-12-27T08:51:42.563Z,56.00
2017-12-27T08:54:18.766Z,56.80
2017-12-27T08:56:52.907Z,56.10
2017-12-27T08:59:28.355Z,56.20
2017-12-27T09:04:45.762Z,55.00
2017-12-27T09:07:19.537Z,55.00
2017-12-27T09:09:54.867Z,55.00
2017-12-27T09:12:28.611Z,54.50
2017-12-27T09:15:02.660Z,55.20
2017-12-27T09:17:38.608Z,54.80
2017-12-27T09:20:13.124Z,54.90
2017-12-27T09:22:46.782Z,54.40
2017-12-27T09:25:23.425Z,53.70
2017-12-27T09:27:59.143Z,54.20
2017-12-27T09:30:33.829Z,53.90
2017-12-27T09:33:08.479Z,54.10
2017-12-27T09:38:29.410Z,54.80
2017-12-27T09:41:04.848Z,55.20
2017-12-27T09:43:41.467Z,55.40
2017-12-27T09:46:18.807Z,53.90
2017-12-27T09:48:55.731Z,53.90
2017-12-27T09:51:33.816Z,54.70
2017-12-27T09:56:53.929Z,53.50
2017-12-27T10:02:35.615Z,53.40
2017-12-27T10:05:13.664Z,54.10
2017-12-27T10:07:47.736Z,53.80
2017-12-27T10:10:25.082Z,52.70
2017-12-27T10:16:24.745Z,54.20
2017-12-27T10:25:04.804Z,54.30
2017-12-27T10:27:44.798Z,54.10
2017-12-27T10:30:24.414Z,54.20
2017-12-27T10:37:13.733Z,54.60
2017-12-27T10:39:51.132Z,54.00
2017-12-27T10:42:24.854Z,54.50
2017-12-27T10:45:03.221Z,53.30
2017-12-27T10:47:37.847Z,53.40
2017-12-27T10:50:14.084Z,52.80
2017-12-27T10:52:52.668Z,53.40
2017-12-27T10:58:24.743Z,54.00
2017-12-27T11:01:02.361Z,54.30
2017-12-27T11:03:37.482Z,54.00
2017-12-27T11:06:12.471Z,54.10
2017-12-27T11:08:59.856Z,54.40
2017-12-27T11:11:35.127Z,53.00
2017-12-27T11:14:09.178Z,52.90
2017-12-27T11:16:47.134Z,53.00
2017-12-27T11:19:22.812Z,53.70
2017-12-27T11:22:00.504Z,53.80
2017-12-27T11:24:40.819Z,53.80
2017-12-27T11:29:59.566Z,54.40
2017-12-27T11:35:43.581Z,55.20
2017-12-27T11:41:28.007Z,57.00
2017-12-27T11:44:05.608Z,55.70
2017-12-27T11:52:46.183Z,54.70
2017-12-27T11:55:22.233Z,55.50
2017-12-27T11:57:56.760Z,54.80
2017-12-27T12:00:42.026Z,55.20
2017-12-27T12:05:55.685Z,55.00
2017-12-27T12:08:30.541Z,55.30
2017-12-27T12:11:06.976Z,54.70
2017-12-27T12:13:42.654Z,55.30
2017-12-27T12:16:17.491Z,55.20
2017-12-27T12:18:53.952Z,55.80
2017-12-27T12:21:27.646Z,55.00
2017-12-27T12:24:02.514Z,55.60
2017-12-27T12:26:37.770Z,55.30
2017-12-27T12:29:12.955Z,55.50
2017-12-27T12:34:28.967Z,55.90
2017-12-27T12:42:48.737Z,55.50
2017-12-27T12:45:25.990Z,55.40
2017-12-27T12:48:02.399Z,55.50
2017-12-27T12:50:36.267Z,54.30
2017-12-27T12:53:11.580Z,54.50
2017-12-27T12:55:45.864Z,53.80
2017-12-27T12:58:20.933Z,53.20
2017-12-27T13:00:57.272Z,53.20
2017-12-27T13:03:34.138Z,53.20
2017-12-27T13:06:08.032Z,53.20
2017-12-27T13:08:41.708Z,52.50
2017-12-27T13:11:15.878Z,52.60
2017-12-27T13:13:51.141Z,53.50
2017-12-27T13:16:28.352Z,53.90
2017-12-27T13:19:03.125Z,53.50
2017-12-27T13:21:38.639Z,53.80
2017-12-27T13:24:19.943Z,54.70
2017-12-27T13:26:56.221Z,54.70
2017-12-27T13:29:31.172Z,54.60
2017-12-27T13:32:07.025Z,54.90
2017-12-27T13:34:42.775Z,54.80
2017-12-27T13:37:18.379Z,54.90
2017-12-27T13:39:52.051Z,55.10
2017-12-27T13:42:28.012Z,55.80
2017-12-27T13:45:08.333Z,55.80
2017-12-27T13:47:43.355Z,55.20
2017-12-27T13:50:19.250Z,55.50
2017-12-27T13:52:53.365Z,55.50
2017-12-27T13:55:29.664Z,56.10
2017-12-27T13:58:11.907Z,56.30
2017-12-27T14:00:48.705Z,56.70
2017-12-27T14:03:24.175Z,57.80
2017-12-27T14:05:59.665Z,57.80
2017-12-27T14:08:37.894Z,57.70
2017-12-27T14:11:11.761Z,57.70
2017-12-27T14:13:46.214Z,57.70
2017-12-27T14:16:21.927Z,57.90
2017-12-27T14:18:56.831Z,58.60
2017-12-27T14:21:30.607Z,58.70
2017-12-27T14:24:08.572Z,58.50
2017-12-27T14:26:47.440Z,58.70
2017-12-27T14:29:24.278Z,59.20
2017-12-27T14:32:03.555Z,59.40
2017-12-27T14:34:40.726Z,59.50
2017-12-27T14:37:19.821Z,59.80
2017-12-27T14:39:53.881Z,59.90
2017-12-27T14:42:32.354Z,60.30
2017-12-27T14:45:07.347Z,60.80
2017-12-27T14:47:41.277Z,60.90
2017-12-27T14:50:15.062Z,61.00
2017-12-27T14:52:51.478Z,61.40
2017-12-27T14:55:26.232Z,61.40
2017-12-27T14:58:00.673Z,61.80
2017-12-27T15:00:34.503Z,61.80
2017-12-27T15:03:08.202Z,61.90
2017-12-27T15:05:41.906Z,62.20
2017-12-27T15:08:15.507Z,62.60
2017-12-27T15:10:51.551Z,63.00
2017-12-27T15:13:26.089Z,63.00
2017-12-27T15:15:59.908Z,63.20
2017-12-27T15:18:34.785Z,63.20
2017-12-27T15:21:08.567Z,63.20
2017-12-27T15:23:42.353Z,63.20
2017-12-27T15:26:17.954Z,62.70
2017-12-27T15:28:51.539Z,62.60
2017-12-27T15:31:25.194Z,62.80
2017-12-27T15:33:59.968Z,62.80
2017-12-27T15:39:13.987Z,63.00
2017-12-27T15:41:50.592Z,62.30
2017-12-27T15:44:24.270Z,62.10
2017-12-27T15:47:00.538Z,61.90
2017-12-27T15:49:35.863Z,61.60
2017-12-27T15:52:11.204Z,61.30
2017-12-27T15:54:47.776Z,61.40
2017-12-27T15:57:24.940Z,61.40
2017-12-27T16:00:00.954Z,61.90
2017-12-27T16:11:30.299Z,62.50
2017-12-27T16:14:07.189Z,62.90
2017-12-27T16:16:42.572Z,62.90
2017-12-27T16:19:21.673Z,63.00
2017-12-27T16:21:58.229Z,63.50
2017-12-27T16:24:33.740Z,63.80
2017-12-27T16:30:07.769Z,64.00
2017-12-27T16:32:45.878Z,64.00
2017-12-27T16:35:21.276Z,63.90
2017-12-27T16:37:54.924Z,63.80
2017-12-27T16:40:30.312Z,63.80
2017-12-27T16:43:07.779Z,64.20
2017-12-27T16:45:42.213Z,64.20
2017-12-27T16:48:15.866Z,64.10
2017-12-27T16:50:49.834Z,64.50
2017-12-27T16:53:23.798Z,64.60
2017-12-27T16:55:57.480Z,64.80
2017-12-27T16:58:32.743Z,64.60
2017-12-27T17:01:07.676Z,64.60
2017-12-27T17:03:43.327Z,64.60
2017-12-27T17:06:17.121Z,65.00
2017-12-27T17:08:52.312Z,65.10
2017-12-27T17:11:29.566Z,65.30
2017-12-27T17:14:09.861Z,65.20
2017-12-27T17:16:46.432Z,65.30
2017-12-27T17:19:22.024Z,65.30
2017-12-27T17:21:55.855Z,66.10
2017-12-27T17:24:31.215Z,66.40
2017-12-27T17:27:05.720Z,66.40
2017-12-27T17:29:40.820Z,66.70
2017-12-27T17:32:14.884Z,67.30
2017-12-27T17:34:49.327Z,67.90
2017-12-27T17:37:27.119Z,68.20
2017-12-27T17:40:03.342Z,68.60
2017-12-27T17:42:37.237Z,69.20
2017-12-27T17:45:11.559Z,69.30
2017-12-27T17:47:45.375Z,69.60
2017-12-27T17:50:20.660Z,70.20
2017-12-27T17:52:54.662Z,70.30
2017-12-27T17:55:30.782Z,70.90
2017-12-27T17:58:05.286Z,70.90
2017-12-27T18:00:39.761Z,71.10
2017-12-27T18:03:13.637Z,71.10
2017-12-27T18:05:48.869Z,71.30
2017-12-27T18:08:22.826Z,71.30
2017-12-27T18:10:57.516Z,71.80
2017-12-27T18:13:32.174Z,71.80
2017-12-27T18:16:08.085Z,71.90
2017-12-27T18:18:43.724Z,72.60
2017-12-27T18:21:20.965Z,73.20
2017-12-27T18:23:54.672Z,73.40
2017-12-27T18:26:28.647Z,73.30
2017-12-27T18:29:02.383Z,73.40
2017-12-27T18:31:36.084Z,74.20
2017-12-27T18:34:10.968Z,75.00
2017-12-27T18:36:44.693Z,75.50
2017-12-27T18:39:18.291Z,76.00
2017-12-27T18:41:51.966Z,76.80
2017-12-27T18:44:25.772Z,77.30
2017-12-27T18:47:00.344Z,77.50
2017-12-27T18:49:33.912Z,77.70
2017-12-27T18:52:07.718Z,77.70
2017-12-27T18:54:41.557Z,77.60
2017-12-27T18:57:15.978Z,77.40
2017-12-27T18:59:49.813Z,76.90
2017-12-27T19:02:23.549Z,76.00
2017-12-27T19:04:57.477Z,75.30
2017-12-27T19:07:31.264Z,75.00
2017-12-27T19:10:05.258Z,75.00
2017-12-27T19:12:40.464Z,75.20
2017-12-27T19:15:14.234Z,76.20
2017-12-27T19:17:48.008Z,76.70
2017-12-27T19:20:21.762Z,77.60
2017-12-27T19:22:55.525Z,77.80
2017-12-27T19:25:30.182Z,78.40
2017-12-27T19:28:04.468Z,79.30
2017-12-27T19:30:38.446Z,79.30
2017-12-27T19:33:12.912Z,80.20
2017-12-27T19:35:46.733Z,81.10
2017-12-27T19:38:21.482Z,81.10
2017-12-27T19:40:56.349Z,81.20
2017-12-27T19:43:31.251Z,81.20
2017-12-27T19:46:05.148Z,80.90
2017-12-27T19:48:39.201Z,80.00
2017-12-27T19:51:13.085Z,79.30
2017-12-27T19:53:46.778Z,78.70
2017-12-27T19:56:20.817Z,78.40
2017-12-27T19:58:54.597Z,78.20
2017-12-27T20:01:29.629Z,78.00
2017-12-27T20:04:07.361Z,77.70
2017-12-27T20:06:41.988Z,77.50
2017-12-27T20:09:15.769Z,78.10
2017-12-27T20:11:49.517Z,76.90
2017-12-27T20:14:23.541Z,76.50
2017-12-27T20:16:58.492Z,76.20
2017-12-27T20:22:13.009Z,76.00
2017-12-27T20:24:47.080Z,76.00
2017-12-27T20:27:22.893Z,76.00
2017-12-27T20:32:35.666Z,76.60
2017-12-27T20:35:11.682Z,77.30
2017-12-27T20:37:47.092Z,77.30
2017-12-27T20:40:21.537Z,77.60
2017-12-27T20:42:55.469Z,77.60
2017-12-27T20:45:29.755Z,77.80
2017-12-27T20:48:04.897Z,78.20
2017-12-27T20:50:40.686Z,78.10
2017-12-27T20:53:14.511Z,78.40
2017-12-27T20:55:48.231Z,78.50
2017-12-27T20:58:24.800Z,78.40
2017-12-27T21:00:59.355Z,78.30
2017-12-27T21:03:33.337Z,78.40
2017-12-27T21:06:08.701Z,78.20
2017-12-27T21:08:43.407Z,78.00
2017-12-27T21:11:18.393Z,78.00
2017-12-27T21:13:52.998Z,78.00
2017-12-27T21:16:26.669Z,77.70
2017-12-27T21:19:00.571Z,77.60
2017-12-27T21:21:35.413Z,77.10
2017-12-27T21:24:09.135Z,77.20
2017-12-27T21:26:43.414Z,76.80
2017-12-27T21:29:17.648Z,77.00
2017-12-27T21:31:52.401Z,77.30
2017-12-27T21:34:35.811Z,77.30
2017-12-27T21:37:10.313Z,77.70
2017-12-27T21:39:44.733Z,78.30
2017-12-27T21:42:23.124Z,79.20
2017-12-27T21:44:57.905Z,79.50
2017-12-27T21:47:41.593Z,81.00
2017-12-27T21:50:15.406Z,81.60
2017-12-27T21:52:49.208Z,82.30
2017-12-27T21:55:25.178Z,82.80
2017-12-27T21:58:04.701Z,83.50
2017-12-27T22:01:04.413Z,84.20
2017-12-27T22:03:38.944Z,84.60
2017-12-27T22:06:13.352Z,85.40
2017-12-27T22:08:48.813Z,85.80
2017-12-27T22:11:24.451Z,86.20
2017-12-27T22:14:00.277Z,86.50
2017-12-27T22:16:34.684Z,86.60
2017-12-27T22:19:09.299Z,86.80
2017-12-27T22:21:44.646Z,86.80
2017-12-27T22:24:18.414Z,86.70
2017-12-27T22:26:53.026Z,86.70
2017-12-27T22:29:27.545Z,86.90
2017-12-27T22:32:01.289Z,86.80
2017-12-27T22:34:34.991Z,87.00
2017-12-27T22:37:08.807Z,86.90
2017-12-27T22:39:42.864Z,86.70
2017-12-27T22:42:16.631Z,85.60
2017-12-27T22:44:52.156Z,84.50
2017-12-27T22:47:25.818Z,84.40
2017-12-27T22:50:00.456Z,83.60
2017-12-27T22:52:34.224Z,83.20
2017-12-27T22:55:08.993Z,83.00
2017-12-27T22:57:46.597Z,83.00
2017-12-27T23:00:20.425Z,83.00
2017-12-27T23:02:54.773Z,82.50
2017-12-27T23:05:30.869Z,82.60
2017-12-27T23:08:05.738Z,82.60
2017-12-27T23:10:39.434Z,82.80
2017-12-27T23:13:13.203Z,83.20
2017-12-27T23:15:47.066Z,84.00
2017-12-27T23:18:21.579Z,84.60
2017-12-27T23:20:55.253Z,84.60
2017-12-27T23:23:29.095Z,85.00
2017-12-27T23:26:02.940Z,85.30
2017-12-27T23:28:37.596Z,85.70
2017-12-27T23:31:11.400Z,86.00
2017-12-27T23:33:45.203Z,86.00
2017-12-27T23:36:20.677Z,85.80
2017-12-27T23:38:54.459Z,86.10
2017-12-27T23:41:31.971Z,86.00
2017-12-27T23:44:07.026Z,85.80
2017-12-27T23:46:41.737Z,85.70
2017-12-27T23:49:16.408Z,85.60
2017-12-27T23:51:52.727Z,86.30
2017-12-27T23:54:26.328Z,86.30
2017-12-27T23:57:00.163Z,86.70
2017-12-27T23:59:34.006Z,87.80
