createdAt,value
2022-11-03T00:00:12.996Z,63.33
2022-11-03T00:02:45.057Z,41.60
2022-11-03T00:05:36.992Z,40.03
2022-11-03T00:08:08.951Z,50.70
2022-11-03T00:10:40.882Z,55.38
2022-11-03T00:13:13.277Z,38.90
2022-11-03T00:15:48.980Z,74.80
2022-11-03T00:18:20.904Z,37.90
2022-11-03T00:20:58.928Z,32.95
2022-11-03T00:23:32.769Z,38.28
2022-11-03T00:26:06.301Z,32.78
2022-11-03T00:28:39.082Z,41.28
2022-11-03T00:31:13.222Z,42.05
2022-11-03T00:33:45.679Z,54.50
2022-11-03T00:36:20.879Z,45.35
2022-11-03T00:38:53.297Z,54.13
2022-11-03T00:41:27.133Z,56.55
2022-11-03T00:43:59.604Z,28.45
2022-11-03T00:46:35.327Z,41.50
2022-11-03T00:49:07.538Z,55.35
2022-11-03T00:51:40.928Z,38.88
2022-11-03T00:54:12.831Z,35.38
2022-11-03T00:56:44.903Z,36.78
2022-11-03T00:59:16.836Z,63.50
2022-11-03T01:01:48.868Z,42.72
2022-11-03T01:04:39.523Z,34.70
2022-11-03T01:07:12.840Z,76.15
2022-11-03T01:09:44.766Z,39.03
2022-11-03T01:12:18.936Z,55.60
2022-11-03T01:14:52.378Z,47.30
2022-11-03T01:17:25.876Z,40.65
2022-11-03T01:19:57.821Z,92.28
2022-11-03T01:22:31.117Z,70.22
2022-11-03T01:25:03.150Z,108.95
2022-11-03T01:27:35.246Z,90.60
2022-11-03T01:30:08.062Z,77.20
2022-11-03T01:32:39.988Z,105.65
2022-11-03T01:35:11.952Z,59.63
2022-11-03T01:37:45.201Z,45.90
2022-11-03T01:40:17.354Z,32.92
2022-11-03T01:42:49.324Z,32.20
2022-11-03T01:45:21.808Z,50.65
2022-11-03T01:47:53.778Z,26.67
2022-11-03T01:50:25.756Z,27.92
2022-11-03T01:52:59.425Z,33.22
2022-11-03T01:56:08.808Z,28.27
2022-11-03T01:58:59.815Z,36.05
2022-11-03T02:01:32.205Z,31.50
2022-11-03T02:04:10.364Z,27.10
2022-11-03T02:07:19.616Z,35.03
2022-11-03T02:09:53.029Z,31.75
2022-11-03T02:12:25.995Z,36.13
2022-11-03T02:15:02.743Z,22.08
2022-11-03T02:17:37.421Z,25.90
2022-11-03T02:20:12.595Z,27.25
2022-11-03T02:23:08.365Z,23.27
2022-11-03T02:25:44.183Z,23.75
2022-11-03T02:28:18.914Z,27.58
2022-11-03T02:31:01.236Z,24.50
2022-11-03T02:33:43.477Z,26.33
2022-11-03T02:36:20.997Z,22.40
2022-11-03T02:38:58.540Z,28.83
2022-11-03T02:41:35.580Z,21.20
2022-11-03T02:44:14.591Z,30.08
2022-11-03T02:46:50.704Z,31.45
2022-11-03T02:49:22.640Z,29.20
2022-11-03T02:51:59.889Z,26.95
2022-11-03T02:54:35.891Z,24.75
2022-11-03T02:57:16.532Z,21.33
2022-11-03T03:00:02.547Z,22.08
2022-11-03T03:02:39.732Z,19.55
2022-11-03T03:05:15.051Z,22.85
2022-11-03T03:07:52.209Z,22.10
2022-11-03T03:10:26.849Z,17.58
2022-11-03T03:13:01.952Z,22.50
2022-11-03T03:15:41.222Z,31.75
2022-11-03T03:18:20.682Z,20.77
2022-11-03T03:20:57.130Z,27.83
2022-11-03T03:23:34.254Z,27.02
2022-11-03T03:26:10.889Z,24.60
2022-11-03T03:28:49.984Z,19.10
2022-11-03T03:31:24.567Z,30.50
2022-11-03T03:34:04.350Z,17.00
2022-11-03T03:36:40.202Z,17.35
2022-11-03T03:39:14.825Z,19.13
2022-11-03T03:41:48.301Z,26.60
2022-11-03T03:44:21.861Z,25.02
2022-11-03T03:46:59.865Z,24.50
2022-11-03T03:49:31.831Z,22.50
2022-11-03T03:52:04.324Z,23.02
2022-11-03T03:54:36.928Z,23.83
2022-11-03T03:57:13.973Z,25.33
2022-11-03T03:59:47.771Z,22.33
2022-11-03T04:02:19.841Z,22.77
2022-11-03T04:04:51.816Z,25.13
2022-11-03T04:07:43.717Z,24.35
2022-11-03T04:10:17.191Z,22.85
2022-11-03T04:13:07.924Z,27.15
2022-11-03T04:15:53.133Z,27.48
2022-11-03T04:18:43.565Z,42.80
2022-11-03T04:24:06.236Z,36.15
2022-11-03T04:26:38.125Z,27.10
2022-11-03T04:29:11.113Z,29.88
2022-11-03T04:31:44.756Z,27.35
2022-11-03T04:34:16.725Z,25.05
2022-11-03T04:36:48.684Z,31.52
2022-11-03T04:39:20.667Z,27.90
2022-11-03T04:41:52.630Z,21.70
2022-11-03T04:44:24.539Z,30.13
2022-11-03T04:46:57.873Z,28.77
2022-11-03T04:49:29.816Z,24.83
2022-11-03T04:52:02.420Z,28.00
2022-11-03T04:54:34.322Z,23.67
2022-11-03T04:57:11.268Z,24.10
2022-11-03T04:59:46.531Z,26.48
2022-11-03T05:02:21.408Z,25.73
2022-11-03T05:04:53.297Z,24.23
2022-11-03T05:07:31.017Z,23.95
2022-11-03T05:10:07.154Z,21.90
2022-11-03T05:12:39.089Z,24.75
2022-11-03T05:15:27.671Z,26.60
2022-11-03T05:18:04.663Z,23.42
2022-11-03T05:20:40.541Z,26.63
2022-11-03T05:23:12.871Z,25.60
2022-11-03T05:25:47.182Z,25.58
2022-11-03T05:28:24.317Z,36.83
2022-11-03T05:30:56.675Z,30.40
2022-11-03T05:33:32.172Z,25.50
2022-11-03T05:36:12.123Z,61.20
2022-11-03T05:38:44.124Z,45.97
2022-11-03T05:41:21.236Z,54.05
2022-11-03T05:43:58.280Z,47.08
2022-11-03T05:46:33.285Z,41.20
2022-11-03T05:49:07.617Z,50.00
2022-11-03T05:51:44.237Z,46.85
2022-11-03T05:54:20.972Z,36.65
2022-11-03T05:56:53.051Z,33.22
2022-11-03T05:59:28.133Z,38.35
2022-11-03T06:02:01.210Z,32.95
2022-11-03T06:04:39.632Z,32.38
2022-11-03T06:07:20.971Z,41.17
2022-11-03T06:09:53.046Z,30.42
2022-11-03T06:12:26.266Z,31.98
2022-11-03T06:14:58.298Z,26.27
2022-11-03T06:17:30.680Z,36.90
2022-11-03T06:20:16.338Z,30.90
2022-11-03T06:22:51.089Z,35.83
2022-11-03T06:25:28.304Z,20.23
2022-11-03T06:28:03.713Z,22.00
2022-11-03T06:33:22.409Z,19.17
2022-11-03T06:36:01.914Z,28.70
2022-11-03T06:38:35.443Z,25.47
2022-11-03T06:41:18.168Z,25.60
2022-11-03T06:43:50.141Z,24.38
2022-11-03T06:46:24.247Z,23.42
2022-11-03T06:49:00.092Z,19.33
2022-11-03T06:51:36.651Z,19.95
2022-11-03T06:54:11.499Z,23.20
2022-11-03T06:56:43.439Z,28.52
2022-11-03T06:59:16.848Z,21.80
2022-11-03T07:01:53.298Z,23.33
2022-11-03T07:04:29.704Z,26.48
2022-11-03T07:07:03.545Z,26.13
2022-11-03T07:09:35.508Z,21.10
2022-11-03T07:12:16.517Z,16.45
2022-11-03T07:14:48.502Z,19.20
2022-11-03T07:17:22.680Z,14.60
2022-11-03T07:19:54.661Z,22.23
2022-11-03T07:22:28.323Z,17.27
2022-11-03T07:25:03.699Z,15.75
2022-11-03T07:27:38.600Z,17.95
2022-11-03T07:30:18.632Z,15.65
2022-11-03T07:32:52.811Z,22.27
2022-11-03T07:36:00.459Z,24.33
2022-11-03T07:38:30.727Z,18.83
2022-11-03T07:41:02.671Z,20.55
2022-11-03T07:43:36.053Z,18.65
2022-11-03T07:46:17.199Z,22.25
2022-11-03T07:48:50.445Z,30.67
2022-11-03T07:51:25.248Z,21.67
2022-11-03T07:54:03.327Z,31.60
2022-11-03T07:56:39.855Z,25.13
2022-11-03T07:59:16.557Z,26.95
2022-11-03T08:01:49.983Z,30.05
2022-11-03T08:04:23.657Z,32.08
2022-11-03T08:06:55.743Z,24.20
2022-11-03T08:09:29.180Z,28.13
2022-11-03T08:12:01.406Z,27.45
2022-11-03T08:14:34.106Z,24.65
2022-11-03T08:17:06.120Z,39.20
2022-11-03T08:19:38.263Z,30.75
2022-11-03T08:22:10.311Z,32.45
2022-11-03T08:24:43.640Z,36.72
2022-11-03T08:27:15.632Z,26.15
2022-11-03T08:29:47.701Z,31.63
2022-11-03T08:32:19.699Z,32.08
2022-11-03T08:34:51.710Z,33.38
2022-11-03T08:37:23.654Z,27.58
2022-11-03T08:39:56.977Z,30.10
2022-11-03T08:42:28.861Z,30.88
2022-11-03T08:45:00.821Z,28.13
2022-11-03T08:47:32.733Z,27.55
2022-11-03T08:50:05.992Z,26.63
2022-11-03T08:52:38.129Z,34.90
2022-11-03T08:55:11.546Z,30.77
2022-11-03T08:57:43.495Z,25.00
2022-11-03T09:00:17.123Z,44.65
2022-11-03T09:02:49.029Z,35.75
2022-11-03T09:05:20.987Z,27.92
2022-11-03T09:10:46.309Z,22.83
2022-11-03T09:13:18.386Z,22.63
2022-11-03T09:15:50.443Z,22.83
2022-11-03T09:18:22.802Z,16.90
2022-11-03T09:20:54.819Z,22.15
2022-11-03T09:23:26.738Z,23.52
2022-11-03T09:26:00.152Z,20.70
2022-11-03T09:28:32.110Z,17.90
2022-11-03T09:31:04.247Z,19.67
2022-11-03T09:33:36.195Z,24.13
2022-11-03T09:36:08.752Z,20.85
2022-11-03T09:38:40.712Z,17.98
2022-11-03T09:41:26.537Z,20.88
2022-11-03T09:44:00.437Z,22.48
2022-11-03T09:46:35.262Z,18.73
2022-11-03T09:49:07.667Z,22.60
2022-11-03T09:51:39.627Z,20.45
2022-11-03T09:54:15.760Z,21.20
2022-11-03T09:56:49.164Z,17.95
2022-11-03T09:59:23.322Z,17.88
2022-11-03T10:01:55.598Z,18.20
2022-11-03T10:04:29.029Z,22.45
2022-11-03T10:07:01.195Z,16.15
2022-11-03T10:09:34.170Z,17.58
2022-11-03T10:12:09.864Z,18.70
2022-11-03T10:14:43.403Z,17.55
2022-11-03T10:17:19.102Z,19.15
2022-11-03T10:19:52.505Z,19.67
2022-11-03T10:22:24.487Z,18.27
2022-11-03T10:25:27.283Z,23.13
2022-11-03T10:28:15.564Z,20.73
2022-11-03T10:31:12.962Z,13.90
2022-11-03T10:33:53.058Z,13.57
2022-11-03T10:36:26.549Z,15.87
2022-11-03T10:38:59.177Z,20.73
2022-11-03T10:41:32.286Z,20.95
2022-11-03T10:44:17.904Z,14.18
2022-11-03T10:46:57.995Z,15.40
2022-11-03T10:49:31.652Z,17.65
2022-11-03T10:52:18.411Z,15.82
2022-11-03T10:54:52.455Z,18.40
2022-11-03T10:57:24.899Z,19.52
2022-11-03T10:59:58.360Z,14.88
2022-11-03T11:02:32.234Z,19.35
2022-11-03T11:05:14.299Z,18.80
2022-11-03T11:07:46.783Z,20.15
2022-11-03T11:10:22.398Z,17.52
2022-11-03T11:13:28.692Z,11.82
2022-11-03T11:16:02.830Z,22.23
2022-11-03T11:19:11.587Z,19.52
2022-11-03T11:21:58.403Z,15.85
2022-11-03T11:25:01.617Z,14.45
2022-11-03T11:27:58.739Z,18.08
2022-11-03T11:31:33.867Z,21.10
2022-11-03T11:34:41.063Z,17.75
2022-11-03T11:37:32.681Z,16.38
2022-11-03T11:40:13.573Z,16.45
2022-11-03T11:43:26.600Z,23.52
2022-11-03T11:46:37.049Z,26.83
2022-11-03T11:51:52.154Z,16.35
2022-11-03T11:54:24.134Z,13.88
2022-11-03T11:56:56.097Z,16.67
2022-11-03T11:59:28.098Z,15.95
2022-11-03T12:02:00.438Z,15.52
2022-11-03T12:04:33.368Z,10.82
2022-11-03T12:07:12.355Z,13.05
2022-11-03T12:09:45.378Z,14.00
2022-11-03T12:12:35.358Z,11.13
2022-11-03T12:15:46.678Z,15.27
2022-11-03T12:18:37.925Z,16.98
2022-11-03T12:21:14.687Z,19.00
2022-11-03T12:23:48.136Z,15.82
2022-11-03T12:26:40.538Z,15.25
2022-11-03T12:29:12.514Z,14.98
2022-11-03T12:31:44.521Z,18.92
2022-11-03T12:34:17.004Z,22.20
2022-11-03T12:36:54.767Z,17.90
2022-11-03T12:39:29.377Z,21.67
2022-11-03T12:42:01.545Z,21.73
2022-11-03T12:44:34.057Z,16.67
2022-11-03T12:47:06.072Z,17.35
2022-11-03T12:49:38.113Z,18.20
2022-11-03T12:52:10.693Z,19.85
2022-11-03T12:54:44.489Z,21.73
2022-11-03T12:57:16.722Z,18.40
2022-11-03T12:59:48.707Z,19.65
2022-11-03T13:02:20.719Z,23.73
2022-11-03T13:04:52.741Z,12.30
2022-11-03T13:07:30.319Z,17.25
2022-11-03T13:10:04.875Z,17.05
2022-11-03T13:12:41.350Z,11.23
2022-11-03T13:15:15.900Z,8.55
2022-11-03T13:20:40.086Z,11.52
2022-11-03T13:23:12.346Z,13.70
2022-11-03T13:25:46.566Z,8.55
2022-11-03T13:28:18.704Z,9.93
2022-11-03T13:30:50.564Z,11.48
2022-11-03T13:33:22.952Z,17.58
2022-11-03T13:35:54.989Z,18.23
2022-11-03T13:38:27.012Z,18.92
2022-11-03T13:41:07.008Z,12.82
2022-11-03T13:43:40.512Z,10.13
2022-11-03T13:46:13.026Z,10.90
2022-11-03T13:51:37.004Z,11.75
2022-11-03T13:59:54.296Z,7.65
2022-11-03T14:05:18.231Z,12.98
2022-11-03T14:07:50.797Z,8.10
2022-11-03T14:10:22.820Z,11.35
2022-11-03T14:12:56.098Z,6.75
2022-11-03T14:15:28.221Z,7.05
2022-11-03T14:18:00.234Z,10.40
2022-11-03T14:20:32.324Z,10.77
2022-11-03T14:23:04.378Z,15.07
2022-11-03T14:25:36.658Z,13.43
2022-11-03T14:28:10.015Z,10.80
2022-11-03T14:30:42.026Z,8.55
2022-11-03T14:33:14.032Z,10.15
2022-11-03T14:35:46.100Z,15.52
2022-11-03T14:38:18.195Z,13.98
2022-11-03T14:41:08.714Z,11.40
2022-11-03T14:43:42.090Z,10.90
2022-11-03T14:46:14.139Z,10.73
2022-11-03T14:48:46.312Z,11.35
2022-11-03T14:51:18.275Z,12.90
2022-11-03T14:53:50.158Z,10.45
2022-11-03T14:56:22.577Z,16.75
2022-11-03T14:58:55.971Z,15.35
2022-11-03T15:01:28.138Z,16.95
2022-11-03T15:04:00.125Z,11.18
2022-11-03T15:06:32.128Z,16.27
2022-11-03T15:09:04.916Z,13.30
2022-11-03T15:11:37.685Z,20.85
2022-11-03T15:14:12.039Z,9.95
2022-11-03T15:16:46.138Z,12.40
2022-11-03T15:19:18.165Z,13.50
2022-11-03T15:21:51.207Z,15.85
2022-11-03T15:27:15.133Z,14.35
2022-11-03T15:29:48.485Z,15.90
2022-11-03T15:32:20.381Z,18.23
2022-11-03T15:34:52.549Z,14.05
2022-11-03T15:37:24.529Z,20.35
2022-11-03T15:39:59.649Z,19.70
2022-11-03T15:42:32.030Z,18.52
2022-11-03T15:45:06.578Z,19.52
2022-11-03T15:47:39.188Z,18.42
2022-11-03T15:50:12.180Z,14.35
2022-11-03T15:52:44.195Z,13.00
2022-11-03T15:55:16.283Z,20.75
2022-11-03T15:57:48.268Z,22.77
2022-11-03T16:00:21.655Z,26.63
2022-11-03T16:02:53.671Z,34.78
2022-11-03T16:05:25.668Z,35.55
2022-11-03T16:07:57.761Z,28.67
2022-11-03T16:10:29.699Z,19.65
2022-11-03T16:13:01.640Z,22.58
2022-11-03T16:15:34.948Z,21.90
2022-11-03T16:18:07.165Z,36.38
2022-11-03T16:20:39.403Z,19.88
2022-11-03T16:23:11.388Z,30.92
2022-11-03T16:25:43.325Z,26.75
2022-11-03T16:28:15.259Z,21.77
2022-11-03T16:30:54.005Z,25.70
2022-11-03T16:33:26.186Z,24.67
2022-11-03T16:35:58.101Z,32.88
2022-11-03T16:38:30.183Z,41.20
2022-11-03T16:41:02.071Z,43.80
2022-11-03T16:43:34.031Z,46.85
2022-11-03T16:46:07.488Z,45.28
2022-11-03T16:48:39.390Z,53.22
2022-11-03T16:51:11.281Z,43.90
2022-11-03T16:53:43.204Z,55.97
2022-11-03T16:56:15.137Z,49.83
2022-11-03T16:58:47.071Z,50.90
2022-11-03T17:01:20.418Z,50.10
2022-11-03T17:03:52.594Z,57.55
2022-11-03T17:06:24.528Z,48.60
2022-11-03T17:08:56.515Z,47.03
2022-11-03T17:11:37.452Z,47.17
2022-11-03T17:14:16.417Z,44.22
2022-11-03T17:16:49.713Z,45.58
2022-11-03T17:19:22.027Z,45.92
2022-11-03T17:21:54.090Z,43.47
2022-11-03T17:24:26.582Z,77.28
2022-11-03T17:27:01.813Z,51.92
2022-11-03T17:29:35.942Z,52.47
2022-11-03T17:32:13.858Z,56.35
2022-11-03T17:34:45.948Z,59.08
2022-11-03T17:37:17.897Z,64.18
2022-11-03T17:39:50.290Z,60.95
2022-11-03T17:42:24.921Z,83.65
2022-11-03T17:44:57.311Z,90.95
2022-11-03T17:47:31.756Z,69.57
2022-11-03T17:50:04.560Z,76.15
2022-11-03T17:52:37.591Z,66.57
2022-11-03T17:55:17.176Z,74.07
2022-11-03T17:57:49.936Z,71.53
2022-11-03T18:00:22.404Z,76.43
2022-11-03T18:02:56.310Z,63.35
2022-11-03T18:05:30.385Z,116.13
2022-11-03T18:08:05.938Z,105.47
2022-11-03T18:10:40.915Z,81.43
2022-11-03T18:13:18.005Z,78.25
2022-11-03T18:15:52.890Z,94.35
2022-11-03T18:18:30.301Z,109.68
2022-11-03T18:21:02.663Z,79.70
2022-11-03T18:23:35.216Z,89.57
2022-11-03T18:26:15.453Z,91.82
2022-11-03T18:28:47.682Z,88.40
2022-11-03T18:31:22.464Z,86.30
2022-11-03T18:33:56.039Z,80.85
2022-11-03T18:36:28.005Z,209.05
2022-11-03T18:39:01.470Z,197.48
2022-11-03T18:41:36.414Z,102.78
2022-11-03T18:44:16.148Z,111.97
2022-11-03T18:46:48.959Z,63.33
2022-11-03T18:49:23.216Z,103.88
2022-11-03T18:52:02.991Z,82.82
2022-11-03T18:54:35.659Z,82.03
2022-11-03T18:57:10.663Z,84.03
2022-11-03T18:59:44.537Z,74.30
2022-11-03T19:02:18.441Z,63.38
2022-11-03T19:04:52.101Z,73.65
2022-11-03T19:07:27.868Z,64.13
2022-11-03T19:10:00.534Z,60.83
2022-11-03T19:12:38.629Z,74.28
2022-11-03T19:15:17.992Z,59.05
2022-11-03T19:17:52.481Z,55.95
2022-11-03T19:20:25.856Z,62.05
2022-11-03T19:22:57.838Z,74.10
2022-11-03T19:25:29.801Z,60.05
2022-11-03T19:28:02.057Z,56.15
2022-11-03T19:30:33.964Z,51.53
2022-11-03T19:33:07.495Z,58.78
2022-11-03T19:35:41.150Z,60.22
2022-11-03T19:38:14.564Z,62.25
2022-11-03T19:41:05.074Z,68.03
2022-11-03T19:43:37.322Z,81.43
2022-11-03T19:46:17.926Z,92.68
2022-11-03T19:48:50.160Z,95.65
2022-11-03T19:51:23.861Z,187.88
2022-11-03T19:53:56.506Z,220.57
2022-11-03T19:56:28.539Z,169.00
2022-11-03T19:59:05.828Z,129.77
2022-11-03T20:01:37.900Z,107.07
2022-11-03T20:04:10.392Z,77.32
2022-11-03T20:06:43.756Z,94.15
2022-11-03T20:09:18.442Z,99.40
2022-11-03T20:11:50.993Z,84.43
2022-11-03T20:14:26.407Z,82.55
2022-11-03T20:16:59.936Z,71.13
2022-11-03T20:19:32.344Z,65.43
2022-11-03T20:22:10.543Z,73.07
2022-11-03T20:24:43.145Z,73.75
2022-11-03T20:27:16.725Z,74.75
2022-11-03T20:29:48.847Z,84.15
2022-11-03T20:32:20.740Z,63.90
2022-11-03T20:34:52.707Z,67.38
2022-11-03T20:37:26.016Z,59.88
2022-11-03T20:39:58.555Z,69.95
2022-11-03T20:42:30.438Z,69.30
2022-11-03T20:45:02.942Z,66.63
2022-11-03T20:47:34.870Z,78.85
2022-11-03T20:50:07.625Z,60.50
2022-11-03T20:52:42.678Z,80.88
2022-11-03T20:55:16.959Z,68.40
2022-11-03T20:57:50.483Z,79.00
2022-11-03T21:00:24.796Z,73.25
2022-11-03T21:02:56.993Z,72.53
2022-11-03T21:05:29.398Z,68.03
2022-11-03T21:08:03.092Z,79.57
2022-11-03T21:10:35.207Z,83.90
2022-11-03T21:13:13.994Z,83.90
2022-11-03T21:16:23.657Z,94.03
2022-11-03T21:19:14.809Z,79.75
2022-11-03T21:24:19.834Z,89.07
2022-11-03T21:26:51.777Z,89.70
2022-11-03T21:29:58.281Z,100.53
2022-11-03T21:32:17.480Z,94.78
2022-11-03T21:34:49.402Z,95.57
2022-11-03T21:37:21.347Z,124.82
2022-11-03T21:39:54.664Z,103.15
2022-11-03T21:42:45.083Z,87.72
2022-11-03T21:48:13.629Z,121.32
2022-11-03T21:50:46.728Z,114.18
2022-11-03T21:53:18.632Z,81.90
2022-11-03T21:55:51.906Z,83.13
2022-11-03T21:58:23.895Z,80.70
2022-11-03T22:01:00.889Z,84.10
2022-11-03T22:03:33.538Z,70.25
2022-11-03T22:06:07.659Z,85.32
2022-11-03T22:08:39.917Z,81.88
2022-11-03T22:11:22.367Z,73.13
2022-11-03T22:13:56.544Z,102.97
2022-11-03T22:16:37.872Z,91.72
2022-11-03T22:19:30.506Z,81.97
2022-11-03T22:22:22.854Z,69.03
2022-11-03T22:25:13.582Z,72.70
2022-11-03T22:27:47.023Z,67.95
2022-11-03T22:30:37.208Z,69.10
2022-11-03T22:33:09.178Z,64.93
2022-11-03T22:35:59.732Z,77.13
2022-11-03T22:38:50.237Z,68.93
2022-11-03T22:41:40.828Z,111.75
2022-11-03T22:44:32.656Z,102.70
2022-11-03T22:47:08.093Z,174.80
2022-11-03T22:49:41.925Z,224.80
2022-11-03T22:52:13.992Z,134.10
2022-11-03T22:54:45.907Z,104.88
2022-11-03T22:57:17.790Z,208.32
2022-11-03T22:59:51.094Z,154.63
2022-11-03T23:02:23.086Z,117.80
2022-11-03T23:04:55.114Z,88.72
2022-11-03T23:07:32.322Z,64.03
2022-11-03T23:10:06.662Z,122.35
2022-11-03T23:12:38.695Z,167.07
2022-11-03T23:15:44.331Z,94.95
2022-11-03T23:18:34.768Z,81.20
2022-11-03T23:23:58.080Z,71.13
2022-11-03T23:26:29.949Z,66.32
2022-11-03T23:29:01.924Z,69.80
2022-11-03T23:31:37.285Z,90.60
2022-11-03T23:34:10.372Z,66.38
2022-11-03T23:36:42.336Z,69.07
2022-11-03T23:39:15.570Z,56.95
2022-11-03T23:41:48.613Z,53.10
2022-11-03T23:44:20.529Z,133.25
2022-11-03T23:47:12.519Z,216.73
2022-11-03T23:49:44.419Z,162.75
2022-11-03T23:52:16.291Z,99.72
2022-11-03T23:54:48.227Z,73.75
2022-11-03T23:57:38.597Z,58.08
