createdAt,value
2017-06-05T00:02:09.558Z,18.03
2017-06-05T00:04:36.903Z,15.63
2017-06-05T00:07:04.222Z,14.37
2017-06-05T00:09:31.674Z,13.47
2017-06-05T00:11:58.998Z,15.20
2017-06-05T00:14:26.779Z,11.63
2017-06-05T00:16:54.083Z,14.43
2017-06-05T00:19:21.447Z,12.13
2017-06-05T00:21:49.069Z,12.63
2017-06-05T00:24:16.425Z,14.80
2017-06-05T00:26:43.766Z,14.60
2017-06-05T00:29:11.084Z,15.13
2017-06-05T00:31:38.423Z,14.10
2017-06-05T00:34:05.742Z,12.90
2017-06-05T00:36:33.103Z,12.67
2017-06-05T00:39:01.391Z,10.43
2017-06-05T00:41:28.742Z,13.50
2017-06-05T00:43:56.064Z,12.30
2017-06-05T00:46:23.431Z,15.33
2017-06-05T00:48:50.742Z,13.33
2017-06-05T00:51:18.103Z,10.77
2017-06-05T00:53:45.445Z,12.17
2017-06-05T00:56:12.797Z,12.83
2017-06-05T00:58:40.115Z,13.50
2017-06-05T01:01:07.486Z,14.50
2017-06-05T01:03:34.810Z,11.43
2017-06-05T01:06:02.141Z,12.30
2017-06-05T01:08:29.499Z,14.40
2017-06-05T01:10:56.834Z,12.10
2017-06-05T01:13:24.232Z,10.60
2017-06-05T01:15:51.539Z,11.40
2017-06-05T01:18:18.916Z,13.80
2017-06-05T01:20:47.126Z,11.30
2017-06-05T01:23:14.491Z,13.00
2017-06-05T01:25:41.810Z,9.57
2017-06-05T01:28:09.174Z,17.07
2017-06-05T01:30:37.394Z,11.00
2017-06-05T01:33:04.739Z,13.73
2017-06-05T01:35:32.091Z,13.23
2017-06-05T01:37:59.410Z,13.37
2017-06-05T01:40:26.782Z,13.47
2017-06-05T01:42:54.137Z,12.37
2017-06-05T01:45:21.482Z,11.83
2017-06-05T01:47:48.795Z,13.93
2017-06-05T01:50:16.149Z,11.20
2017-06-05T01:52:43.465Z,14.20
2017-06-05T01:55:10.833Z,15.30
2017-06-05T01:57:38.156Z,13.90
2017-06-05T02:00:05.531Z,11.83
2017-06-05T02:02:32.836Z,11.70
2017-06-05T02:05:00.511Z,12.13
2017-06-05T02:07:27.836Z,12.40
2017-06-05T02:09:55.187Z,14.00
2017-06-05T02:12:22.802Z,11.03
2017-06-05T02:14:50.146Z,14.77
2017-06-05T02:17:17.515Z,11.63
2017-06-05T02:19:44.826Z,11.50
2017-06-05T02:22:13.124Z,12.20
2017-06-05T02:24:42.386Z,12.97
2017-06-05T02:27:09.747Z,16.00
2017-06-05T02:29:37.048Z,11.43
2017-06-05T02:32:04.367Z,12.80
2017-06-05T02:34:31.691Z,13.50
2017-06-05T02:36:59.014Z,12.80
2017-06-05T02:39:26.317Z,11.40
2017-06-05T02:41:53.902Z,15.73
2017-06-05T02:44:21.238Z,13.83
2017-06-05T02:46:48.602Z,14.13
2017-06-05T02:49:15.911Z,13.23
2017-06-05T02:51:43.250Z,12.83
2017-06-05T02:54:10.936Z,14.17
2017-06-05T02:56:38.238Z,12.30
2017-06-05T02:59:05.566Z,14.33
2017-06-05T03:01:32.906Z,12.30
2017-06-05T03:04:00.244Z,12.03
2017-06-05T03:06:27.581Z,12.20
2017-06-05T03:08:54.967Z,15.33
2017-06-05T03:11:22.290Z,14.80
2017-06-05T03:13:49.637Z,12.13
2017-06-05T03:16:16.960Z,13.60
2017-06-05T03:18:45.235Z,13.93
2017-06-05T03:21:12.571Z,14.60
2017-06-05T03:23:39.902Z,16.50
2017-06-05T03:26:07.270Z,13.90
2017-06-05T03:28:34.598Z,12.13
2017-06-05T03:31:01.947Z,11.90
2017-06-05T03:33:29.274Z,13.43
2017-06-05T03:35:56.623Z,10.90
2017-06-05T03:38:23.959Z,13.23
2017-06-05T03:40:51.315Z,12.17
2017-06-05T03:43:18.655Z,12.07
2017-06-05T03:45:46.001Z,16.00
2017-06-05T03:48:13.316Z,12.27
2017-06-05T03:50:40.673Z,15.80
2017-06-05T03:53:08.029Z,20.50
2017-06-05T03:55:35.369Z,13.40
2017-06-05T03:58:02.692Z,13.23
2017-06-05T04:00:30.056Z,11.40
2017-06-05T04:02:57.591Z,11.40
2017-06-05T04:05:25.847Z,15.03
2017-06-05T04:07:53.180Z,11.73
2017-06-05T04:10:20.530Z,12.53
2017-06-05T04:12:47.895Z,11.70
2017-06-05T04:15:15.216Z,12.87
2017-06-05T04:17:42.890Z,18.07
2017-06-05T04:20:10.226Z,12.43
2017-06-05T04:22:37.585Z,12.07
2017-06-05T04:25:04.892Z,11.20
2017-06-05T04:27:32.308Z,11.50
2017-06-05T04:29:59.625Z,13.40
2017-06-05T04:32:27.823Z,12.13
2017-06-05T04:34:55.163Z,16.20
2017-06-05T04:37:23.128Z,9.53
2017-06-05T04:39:50.478Z,10.87
2017-06-05T04:42:17.798Z,14.23
2017-06-05T04:44:45.455Z,12.00
2017-06-05T04:47:12.783Z,11.07
2017-06-05T04:49:40.139Z,11.70
2017-06-05T04:52:07.459Z,13.40
2017-06-05T04:54:34.828Z,6.90
2017-06-05T04:57:02.150Z,7.70
2017-06-05T04:59:29.509Z,11.10
2017-06-05T05:01:56.823Z,10.13
2017-06-05T05:04:24.182Z,11.33
2017-06-05T05:06:51.510Z,8.30
2017-06-05T05:09:18.868Z,7.50
2017-06-05T05:11:46.210Z,8.57
2017-06-05T05:14:13.532Z,7.67
2017-06-05T05:16:40.882Z,7.20
2017-06-05T05:19:08.198Z,7.40
2017-06-05T05:21:35.526Z,10.17
2017-06-05T05:24:02.840Z,11.70
2017-06-05T05:26:30.162Z,9.90
2017-06-05T05:28:57.675Z,4.77
2017-06-05T05:31:24.991Z,11.00
2017-06-05T05:33:53.297Z,5.80
2017-06-05T05:36:20.662Z,12.57
2017-06-05T05:38:47.983Z,4.70
2017-06-05T05:41:15.324Z,9.37
2017-06-05T05:43:42.655Z,10.10
2017-06-05T05:46:10.022Z,7.50
2017-06-05T05:48:37.360Z,10.07
2017-06-05T05:51:04.706Z,6.90
2017-06-05T05:53:32.046Z,5.90
2017-06-05T05:55:59.357Z,8.47
2017-06-05T05:58:26.713Z,6.53
2017-06-05T06:00:54.056Z,7.23
2017-06-05T06:03:21.398Z,9.07
2017-06-05T06:05:48.737Z,6.00
2017-06-05T06:08:16.103Z,7.53
2017-06-05T06:10:43.419Z,5.87
2017-06-05T06:13:10.764Z,6.43
2017-06-05T06:15:38.199Z,12.90
2017-06-05T06:18:05.518Z,7.87
2017-06-05T06:20:32.829Z,5.13
2017-06-05T06:23:00.138Z,7.97
2017-06-05T06:25:27.461Z,6.10
2017-06-05T06:27:54.826Z,6.70
2017-06-05T06:30:22.163Z,6.73
2017-06-05T06:32:49.523Z,5.13
2017-06-05T06:35:16.831Z,8.03
2017-06-05T06:37:44.155Z,6.60
2017-06-05T06:40:11.465Z,7.73
2017-06-05T06:42:38.766Z,5.60
2017-06-05T06:45:06.788Z,6.73
2017-06-05T06:47:34.118Z,5.13
2017-06-05T06:50:01.435Z,4.03
2017-06-05T06:52:28.742Z,8.43
2017-06-05T06:54:56.084Z,4.97
2017-06-05T06:57:23.404Z,4.70
2017-06-05T06:59:51.037Z,4.07
2017-06-05T07:02:18.454Z,6.43
2017-06-05T07:04:45.826Z,9.27
2017-06-05T07:07:13.142Z,5.77
2017-06-05T07:09:40.457Z,6.43
2017-06-05T07:12:07.770Z,4.43
2017-06-05T07:14:35.098Z,5.53
2017-06-05T07:17:02.468Z,5.60
2017-06-05T07:19:29.783Z,7.03
2017-06-05T07:21:57.127Z,7.07
2017-06-05T07:24:24.443Z,7.00
2017-06-05T07:26:51.762Z,4.90
2017-06-05T07:29:19.084Z,5.27
2017-06-05T07:31:46.396Z,3.43
2017-06-05T07:34:13.760Z,6.10
2017-06-05T07:36:41.075Z,4.27
2017-06-05T07:39:08.398Z,4.33
2017-06-05T07:41:35.750Z,5.43
2017-06-05T07:44:03.118Z,5.03
2017-06-05T07:46:31.245Z,6.80
2017-06-05T07:48:58.623Z,5.43
2017-06-05T07:51:26.255Z,4.37
2017-06-05T07:53:53.642Z,4.33
2017-06-05T07:56:21.019Z,12.40
2017-06-05T07:58:48.370Z,11.23
2017-06-05T08:01:15.786Z,19.90
2017-06-05T08:03:43.102Z,6.73
2017-06-05T08:06:10.398Z,8.60
2017-06-05T08:08:37.766Z,10.03
2017-06-05T08:11:05.062Z,6.50
2017-06-05T08:13:33.027Z,6.80
2017-06-05T08:16:00.388Z,7.80
2017-06-05T08:18:28.013Z,3.50
2017-06-05T08:20:55.380Z,6.70
2017-06-05T08:23:22.708Z,5.47
2017-06-05T08:25:50.254Z,7.80
2017-06-05T08:28:17.586Z,4.67
2017-06-05T08:30:44.962Z,4.53
2017-06-05T08:33:12.285Z,7.13
2017-06-05T08:35:39.631Z,4.87
2017-06-05T08:38:07.603Z,3.53
2017-06-05T08:40:34.918Z,6.20
2017-06-05T08:43:02.234Z,5.00
2017-06-05T08:45:29.545Z,4.97
2017-06-05T08:47:56.882Z,7.63
2017-06-05T08:50:24.386Z,6.90
2017-06-05T08:52:51.751Z,3.13
2017-06-05T08:55:19.070Z,5.43
2017-06-05T08:57:46.752Z,3.60
2017-06-05T09:00:14.088Z,3.73
2017-06-05T09:02:41.447Z,5.43
2017-06-05T09:05:08.754Z,4.97
2017-06-05T09:07:36.079Z,3.87
2017-06-05T09:10:03.410Z,4.10
2017-06-05T09:12:30.719Z,4.27
2017-06-05T09:14:58.066Z,5.30
2017-06-05T09:17:26.237Z,8.13
2017-06-05T09:19:53.562Z,3.97
2017-06-05T09:22:20.864Z,3.73
2017-06-05T09:24:48.215Z,4.70
2017-06-05T09:27:15.862Z,4.27
2017-06-05T09:29:49.013Z,5.93
2017-06-05T09:32:16.371Z,6.70
2017-06-05T09:34:43.727Z,6.07
2017-06-05T09:37:11.052Z,5.53
2017-06-05T09:39:38.374Z,6.27
2017-06-05T09:42:05.684Z,6.07
2017-06-05T09:44:33.057Z,5.37
2017-06-05T09:47:00.398Z,4.90
2017-06-05T09:49:27.789Z,7.00
2017-06-05T09:51:55.091Z,7.13
2017-06-05T09:54:23.363Z,6.00
2017-06-05T09:56:50.726Z,10.13
2017-06-05T09:59:18.046Z,5.67
2017-06-05T10:01:45.412Z,5.20
2017-06-05T10:04:12.714Z,5.93
2017-06-05T10:06:40.106Z,5.03
2017-06-05T10:09:07.455Z,5.80
2017-06-05T10:25:36.733Z,11.00
2017-06-05T10:28:04.107Z,12.17
2017-06-05T10:30:31.409Z,7.03
2017-06-05T10:32:58.734Z,6.20
2017-06-05T10:35:26.062Z,6.87
2017-06-05T10:37:53.426Z,7.00
2017-06-05T10:40:20.738Z,5.90
2017-06-05T10:42:48.122Z,6.17
2017-06-05T10:45:15.430Z,7.30
2017-06-05T10:47:42.822Z,8.17
2017-06-05T10:50:10.123Z,9.57
2017-06-05T10:52:37.466Z,7.27
2017-06-05T10:55:04.802Z,7.63
2017-06-05T10:57:32.170Z,8.50
2017-06-05T10:59:59.759Z,6.43
2017-06-05T11:02:27.466Z,9.70
2017-06-05T11:04:55.089Z,6.87
2017-06-05T11:07:22.417Z,6.43
2017-06-05T11:09:49.774Z,7.67
2017-06-05T11:12:17.109Z,5.67
2017-06-05T11:14:44.459Z,6.77
2017-06-05T11:17:11.797Z,5.70
2017-06-05T11:19:39.127Z,8.23
2017-06-05T11:22:06.810Z,6.13
2017-06-05T11:24:34.117Z,8.40
2017-06-05T11:27:01.487Z,7.13
2017-06-05T11:29:28.820Z,5.47
2017-06-05T11:31:56.171Z,6.10
2017-06-05T11:34:23.488Z,5.63
2017-06-05T11:36:50.855Z,7.80
2017-06-05T11:39:18.164Z,4.40
2017-06-05T11:41:45.815Z,6.43
2017-06-05T11:44:13.110Z,5.97
2017-06-05T11:46:40.426Z,6.10
2017-06-05T11:49:07.724Z,7.37
2017-06-05T11:51:35.021Z,6.07
2017-06-05T11:54:02.354Z,8.10
2017-06-05T11:56:29.658Z,4.63
2017-06-05T11:58:57.068Z,8.93
2017-06-05T12:01:24.375Z,5.33
2017-06-05T12:03:51.690Z,6.33
2017-06-05T12:06:19.045Z,6.37
2017-06-05T12:08:46.338Z,4.73
2017-06-05T12:11:13.790Z,6.17
2017-06-05T12:13:41.108Z,8.03
2017-06-05T12:16:08.438Z,7.67
2017-06-05T12:18:35.761Z,5.40
2017-06-05T12:21:03.049Z,6.73
2017-06-05T12:23:30.355Z,5.40
2017-06-05T12:25:57.671Z,7.10
2017-06-05T12:28:25.007Z,8.67
2017-06-05T12:30:52.342Z,5.23
2017-06-05T12:33:19.657Z,4.37
2017-06-05T12:35:46.959Z,4.93
2017-06-05T12:38:14.270Z,4.07
2017-06-05T12:40:41.566Z,9.20
2017-06-05T12:43:08.918Z,7.30
2017-06-05T12:45:36.210Z,5.93
2017-06-05T12:48:03.502Z,5.10
2017-06-05T12:50:30.819Z,4.60
2017-06-05T12:52:58.121Z,4.03
2017-06-05T12:55:25.440Z,4.60
2017-06-05T12:57:52.777Z,6.37
2017-06-05T13:00:20.140Z,5.10
2017-06-05T13:02:47.449Z,6.40
2017-06-05T13:05:14.834Z,3.73
2017-06-05T13:07:42.142Z,3.93
2017-06-05T13:10:09.480Z,5.93
2017-06-05T13:12:36.801Z,4.90
2017-06-05T13:15:04.113Z,4.03
2017-06-05T13:17:31.439Z,4.43
2017-06-05T13:19:58.733Z,3.63
2017-06-05T13:22:26.156Z,5.73
2017-06-05T13:24:53.613Z,4.47
2017-06-05T13:27:20.933Z,4.40
2017-06-05T13:29:48.302Z,4.03
2017-06-05T13:32:15.617Z,5.30
2017-06-05T13:34:42.925Z,5.17
2017-06-05T13:37:10.569Z,5.27
2017-06-05T13:39:37.872Z,5.73
2017-06-05T13:42:05.278Z,3.77
2017-06-05T13:44:32.560Z,4.53
2017-06-05T13:46:59.853Z,4.00
2017-06-05T13:49:27.170Z,4.07
2017-06-05T13:51:54.482Z,4.93
2017-06-05T13:54:21.799Z,4.37
2017-06-05T13:56:49.085Z,5.13
2017-06-05T13:59:16.409Z,4.50
2017-06-05T14:01:43.759Z,5.07
2017-06-05T14:04:11.117Z,7.83
2017-06-05T14:06:38.524Z,4.63
2017-06-05T14:09:05.879Z,9.27
2017-06-05T14:11:33.216Z,3.50
2017-06-05T14:14:00.578Z,4.90
2017-06-05T14:16:27.917Z,4.10
2017-06-05T14:18:55.249Z,3.70
2017-06-05T14:21:22.607Z,5.73
2017-06-05T14:23:49.934Z,3.77
2017-06-05T14:26:17.235Z,4.47
2017-06-05T14:28:44.545Z,6.80
2017-06-05T14:31:11.853Z,6.00
2017-06-05T14:33:39.168Z,4.47
2017-06-05T14:36:06.597Z,3.97
2017-06-05T14:38:33.967Z,5.47
2017-06-05T14:41:01.342Z,3.90
2017-06-05T14:43:28.670Z,3.77
2017-06-05T14:45:56.338Z,4.95
2017-06-05T14:48:23.712Z,3.25
2017-06-05T14:50:51.024Z,3.12
2017-06-05T14:53:18.434Z,2.70
2017-06-05T14:55:45.776Z,3.00
2017-06-05T14:58:13.149Z,3.78
2017-06-05T15:00:40.441Z,4.10
2017-06-05T15:03:07.777Z,4.30
2017-06-05T15:05:35.074Z,3.20
2017-06-05T15:08:02.393Z,3.80
2017-06-05T15:10:29.704Z,10.70
2017-06-05T15:12:57.053Z,3.30
2017-06-05T15:15:24.384Z,6.00
2017-06-05T15:17:51.723Z,3.97
2017-06-05T15:20:19.026Z,4.80
2017-06-05T15:22:46.334Z,4.70
2017-06-05T15:25:13.958Z,4.43
2017-06-05T15:27:41.290Z,3.53
2017-06-05T15:30:08.646Z,4.23
2017-06-05T15:32:35.993Z,3.93
2017-06-05T15:35:03.342Z,4.30
2017-06-05T15:37:31.590Z,3.63
2017-06-05T15:39:58.947Z,8.70
2017-06-05T15:42:26.270Z,4.40
2017-06-05T15:44:53.587Z,5.20
2017-06-05T15:47:21.047Z,5.10
2017-06-05T15:49:48.530Z,5.70
2017-06-05T15:52:15.843Z,4.03
2017-06-05T15:54:43.794Z,5.60
2017-06-05T15:57:11.094Z,5.10
2017-06-05T15:59:38.409Z,6.23
2017-06-05T16:02:05.736Z,5.70
2017-06-05T16:04:33.072Z,5.27
2017-06-05T16:07:00.397Z,7.47
2017-06-05T16:09:27.746Z,5.30
2017-06-05T16:11:55.074Z,6.30
2017-06-05T16:14:22.386Z,5.70
2017-06-05T16:16:49.693Z,9.53
2017-06-05T16:19:17.042Z,6.87
2017-06-05T16:21:44.386Z,5.93
2017-06-05T16:24:11.695Z,6.20
2017-06-05T16:26:39.329Z,8.47
2017-06-05T16:29:06.628Z,8.20
2017-06-05T16:31:33.941Z,8.47
2017-06-05T16:34:01.257Z,6.40
2017-06-05T16:36:28.562Z,8.73
2017-06-05T16:38:55.852Z,12.03
2017-06-05T16:41:23.185Z,7.30
2017-06-05T16:43:50.521Z,6.90
2017-06-05T16:46:17.841Z,8.37
2017-06-05T16:48:45.159Z,11.00
2017-06-05T16:51:12.465Z,9.63
2017-06-05T16:53:40.718Z,15.07
2017-06-05T16:56:08.041Z,12.00
2017-06-05T16:58:35.401Z,16.10
2017-06-05T17:01:02.721Z,14.90
2017-06-05T17:03:30.180Z,16.00
2017-06-05T17:05:57.509Z,15.57
2017-06-05T17:08:24.867Z,16.00
2017-06-05T17:10:52.200Z,20.07
2017-06-05T17:13:19.553Z,22.67
2017-06-05T17:15:46.864Z,21.40
2017-06-05T17:18:14.229Z,26.10
2017-06-05T17:20:41.567Z,22.37
2017-06-05T17:23:08.922Z,25.93
2017-06-05T17:25:36.250Z,26.83
2017-06-05T17:28:03.582Z,30.40
2017-06-05T17:30:30.938Z,27.40
2017-06-05T17:32:58.261Z,34.40
2017-06-05T17:35:25.626Z,33.37
2017-06-05T17:37:52.953Z,31.30
2017-06-05T17:40:20.274Z,33.43
2017-06-05T17:42:47.585Z,42.93
2017-06-05T17:45:14.920Z,31.90
2017-06-05T17:47:42.224Z,32.43
2017-06-05T17:50:09.591Z,34.10
2017-06-05T17:52:36.894Z,27.87
2017-06-05T17:55:04.254Z,26.93
2017-06-05T17:57:31.569Z,22.90
2017-06-05T17:59:58.934Z,27.20
2017-06-05T18:02:26.246Z,27.80
2017-06-05T18:04:53.568Z,24.77
2017-06-05T18:07:20.886Z,27.07
2017-06-05T18:09:48.210Z,21.60
2017-06-05T18:12:15.517Z,26.57
2017-06-05T18:14:42.886Z,24.43
2017-06-05T18:17:10.201Z,23.73
2017-06-05T18:19:37.652Z,20.63
2017-06-05T18:22:05.010Z,22.00
2017-06-05T18:24:32.320Z,25.07
2017-06-05T18:26:59.809Z,26.63
2017-06-05T18:29:27.126Z,19.80
2017-06-05T18:31:54.523Z,19.27
2017-06-05T18:34:21.841Z,17.63
2017-06-05T18:36:49.221Z,16.47
2017-06-05T18:39:16.565Z,17.40
2017-06-05T18:41:44.146Z,15.73
2017-06-05T18:44:11.465Z,21.10
2017-06-05T18:46:38.826Z,17.40
2017-06-05T18:49:06.147Z,17.37
2017-06-05T18:51:33.466Z,16.00
2017-06-05T18:54:00.774Z,17.07
2017-06-05T18:56:28.113Z,16.37
2017-06-05T18:58:55.437Z,17.33
2017-06-05T19:01:22.764Z,19.40
2017-06-05T19:03:50.110Z,15.30
2017-06-05T19:06:17.424Z,17.00
2017-06-05T19:08:44.885Z,15.23
2017-06-05T19:11:12.224Z,17.00
2017-06-05T19:13:40.714Z,16.93
2017-06-05T19:16:08.033Z,15.30
2017-06-05T19:18:35.695Z,17.87
2017-06-05T19:21:03.016Z,15.77
2017-06-05T19:23:30.386Z,16.20
2017-06-05T19:25:57.708Z,16.60
2017-06-05T19:28:25.030Z,14.20
2017-06-05T19:30:52.605Z,16.03
2017-06-05T19:33:20.082Z,19.00
2017-06-05T19:35:48.057Z,16.57
2017-06-05T19:38:15.549Z,16.30
2017-06-05T19:40:42.918Z,13.27
2017-06-05T19:43:10.690Z,17.07
2017-06-05T19:45:38.110Z,17.20
2017-06-05T19:48:05.417Z,17.47
2017-06-05T19:50:32.775Z,13.93
2017-06-05T19:53:00.095Z,15.07
2017-06-05T19:55:27.452Z,15.80
2017-06-05T19:57:54.774Z,16.33
2017-06-05T20:00:22.133Z,14.50
2017-06-05T20:02:49.448Z,16.83
2017-06-05T20:05:16.826Z,13.13
2017-06-05T20:07:44.150Z,18.53
2017-06-05T20:10:11.481Z,14.33
2017-06-05T20:12:38.849Z,15.27
2017-06-05T20:15:06.166Z,13.93
2017-06-05T20:17:33.556Z,15.93
2017-06-05T20:20:00.888Z,17.67
2017-06-05T20:22:28.227Z,19.27
2017-06-05T20:24:55.542Z,18.73
2017-06-05T20:27:22.881Z,17.97
2017-06-05T20:29:50.210Z,18.00
2017-06-05T20:32:17.697Z,15.23
2017-06-05T20:34:45.346Z,19.47
2017-06-05T20:37:12.938Z,17.37
2017-06-05T20:39:40.648Z,20.00
2017-06-05T20:42:08.224Z,17.80
2017-06-05T20:44:35.911Z,22.03
2017-06-05T20:47:03.541Z,23.03
2017-06-05T20:49:31.255Z,21.27
2017-06-05T20:51:59.039Z,23.73
2017-06-05T20:54:26.667Z,24.57
2017-06-05T20:56:54.350Z,24.07
2017-06-05T20:59:21.970Z,27.17
2017-06-05T21:01:49.689Z,29.20
2017-06-05T21:04:17.264Z,22.90
2017-06-05T21:06:45.113Z,26.73
2017-06-05T21:09:13.581Z,24.20
2017-06-05T21:11:41.640Z,20.80
2017-06-05T21:14:09.389Z,32.20
2017-06-05T21:16:37.550Z,25.53
2017-06-05T21:19:06.326Z,20.83
2017-06-05T21:21:34.076Z,20.37
2017-06-05T21:24:02.133Z,21.63
2017-06-05T21:26:30.498Z,23.53
2017-06-05T21:28:58.351Z,31.17
2017-06-05T21:31:26.716Z,33.60
2017-06-05T21:33:54.473Z,27.63
2017-06-05T21:36:22.111Z,29.03
2017-06-05T21:38:49.761Z,23.33
2017-06-05T21:41:17.393Z,26.77
2017-06-05T21:43:44.879Z,20.97
2017-06-05T21:46:12.463Z,20.73
2017-06-05T21:48:39.903Z,20.83
2017-06-05T21:51:07.378Z,22.27
2017-06-05T21:53:34.904Z,25.90
2017-06-05T21:56:02.570Z,24.67
2017-06-05T21:58:30.110Z,24.17
2017-06-05T22:00:57.651Z,24.50
2017-06-05T22:03:24.987Z,22.27
2017-06-05T22:05:52.305Z,18.30
2017-06-05T22:08:19.630Z,19.60
2017-06-05T22:10:46.979Z,20.10
2017-06-05T22:13:14.330Z,21.73
2017-06-05T22:15:41.718Z,20.70
2017-06-05T22:18:09.025Z,22.23
2017-06-05T22:20:36.346Z,21.80
2017-06-05T22:23:03.689Z,23.00
2017-06-05T22:25:31.029Z,26.90
2017-06-05T22:27:59.308Z,21.17
2017-06-05T22:30:26.629Z,21.33
2017-06-05T22:32:53.965Z,21.43
2017-06-05T22:35:21.316Z,20.37
2017-06-05T22:37:48.626Z,22.10
2017-06-05T22:40:15.949Z,23.93
2017-06-05T22:42:43.442Z,20.93
2017-06-05T22:45:10.806Z,20.20
2017-06-05T22:47:38.114Z,20.00
2017-06-05T22:50:05.457Z,23.47
2017-06-05T22:52:32.836Z,21.20
2017-06-05T22:55:00.148Z,21.60
2017-06-05T22:57:27.489Z,22.73
2017-06-05T22:59:54.816Z,18.33
2017-06-05T23:02:22.169Z,22.57
2017-06-05T23:04:49.502Z,20.67
2017-06-05T23:07:16.881Z,19.03
2017-06-05T23:09:44.200Z,26.47
2017-06-05T23:12:11.529Z,21.67
2017-06-05T23:14:38.891Z,19.40
2017-06-05T23:17:06.211Z,22.60
2017-06-05T23:19:33.560Z,28.90
2017-06-05T23:22:00.882Z,18.10
2017-06-05T23:24:28.250Z,19.00
2017-06-05T23:26:55.578Z,21.90
2017-06-05T23:29:22.913Z,25.17
2017-06-05T23:31:50.265Z,19.80
2017-06-05T23:34:17.591Z,19.07
2017-06-05T23:36:44.969Z,18.57
2017-06-05T23:39:12.280Z,19.93
2017-06-05T23:41:39.632Z,22.17
2017-06-05T23:44:06.972Z,17.60
2017-06-05T23:46:34.293Z,20.10
2017-06-05T23:49:01.616Z,21.83
2017-06-05T23:51:28.960Z,22.53
2017-06-05T23:53:56.277Z,18.27
2017-06-05T23:56:23.638Z,19.53
2017-06-05T23:58:51.110Z,18.97
