createdAt,value
2019-03-23T00:00:15.566Z,19.20
2019-03-23T00:02:44.661Z,16.53
2019-03-23T00:05:13.505Z,21.00
2019-03-23T00:07:42.106Z,24.40
2019-03-23T00:10:11.133Z,24.63
2019-03-23T00:12:39.782Z,23.77
2019-03-23T00:15:10.927Z,18.43
2019-03-23T00:17:39.575Z,16.40
2019-03-23T00:20:09.152Z,18.73
2019-03-23T00:22:37.805Z,19.23
2019-03-23T00:25:07.798Z,17.83
2019-03-23T00:27:36.622Z,20.53
2019-03-23T00:30:10.976Z,19.93
2019-03-23T00:32:39.823Z,20.57
2019-03-23T00:35:08.907Z,22.10
2019-03-23T00:37:37.467Z,19.33
2019-03-23T00:40:08.509Z,19.73
2019-03-23T00:42:37.118Z,17.43
2019-03-23T00:45:08.026Z,19.37
2019-03-23T00:47:36.541Z,18.33
2019-03-23T00:50:06.639Z,20.13
2019-03-23T00:52:35.221Z,19.70
2019-03-23T00:55:05.632Z,17.20
2019-03-23T00:57:34.265Z,23.60
2019-03-23T01:00:03.194Z,18.43
2019-03-23T01:02:31.794Z,16.17
2019-03-23T01:05:00.365Z,19.23
2019-03-23T01:07:29.258Z,20.00
2019-03-23T01:09:57.892Z,18.17
2019-03-23T01:12:45.822Z,17.50
2019-03-23T01:15:33.745Z,17.73
2019-03-23T01:18:02.347Z,16.50
2019-03-23T01:20:30.898Z,17.10
2019-03-23T01:22:59.514Z,17.50
2019-03-23T01:25:28.071Z,22.57
2019-03-23T01:27:56.839Z,17.40
2019-03-23T01:30:25.666Z,17.00
2019-03-23T01:32:54.248Z,17.90
2019-03-23T01:35:22.842Z,20.43
2019-03-23T01:37:51.445Z,19.63
2019-03-23T01:40:20.147Z,17.73
2019-03-23T01:42:48.695Z,17.70
2019-03-23T01:45:17.340Z,18.93
2019-03-23T01:47:45.899Z,16.07
2019-03-23T01:50:14.766Z,18.33
2019-03-23T01:52:43.445Z,19.37
2019-03-23T01:55:12.870Z,22.67
2019-03-23T01:57:41.477Z,19.77
2019-03-23T02:00:12.205Z,16.70
2019-03-23T02:02:40.738Z,18.67
2019-03-23T02:05:09.592Z,17.60
2019-03-23T02:07:38.205Z,18.37
2019-03-23T02:10:09.834Z,23.27
2019-03-23T02:12:38.437Z,22.10
2019-03-23T02:15:09.382Z,21.00
2019-03-23T02:17:38.047Z,17.57
2019-03-23T02:20:12.393Z,20.10
2019-03-23T02:22:41.152Z,18.07
2019-03-23T02:25:10.177Z,21.33
2019-03-23T02:27:39.198Z,17.17
2019-03-23T02:30:13.079Z,18.23
2019-03-23T02:32:41.763Z,19.33
2019-03-23T02:35:10.830Z,18.30
2019-03-23T02:37:39.647Z,16.27
2019-03-23T02:40:09.967Z,21.47
2019-03-23T02:42:38.719Z,20.83
2019-03-23T02:45:09.514Z,18.17
2019-03-23T02:47:38.126Z,23.73
2019-03-23T02:50:08.132Z,22.50
2019-03-23T02:52:37.618Z,26.63
2019-03-23T02:55:08.550Z,23.60
2019-03-23T02:57:56.498Z,19.57
2019-03-23T03:00:27.511Z,20.97
2019-03-23T03:02:55.362Z,18.00
2019-03-23T03:05:24.001Z,17.27
2019-03-23T03:08:11.875Z,18.37
2019-03-23T03:10:41.868Z,17.20
2019-03-23T03:13:10.786Z,18.60
2019-03-23T03:15:39.480Z,19.37
2019-03-23T03:18:08.392Z,19.17
2019-03-23T03:20:37.095Z,17.07
2019-03-23T03:23:06.190Z,17.83
2019-03-23T03:25:34.936Z,20.47
2019-03-23T03:28:03.567Z,19.93
2019-03-23T03:30:32.185Z,18.47
2019-03-23T03:33:00.729Z,18.93
2019-03-23T03:35:29.384Z,21.80
2019-03-23T03:37:58.094Z,20.27
2019-03-23T03:40:46.039Z,17.37
2019-03-23T03:43:14.658Z,19.30
2019-03-23T03:45:43.262Z,20.57
2019-03-23T03:48:11.894Z,18.30
2019-03-23T03:50:40.447Z,22.60
2019-03-23T03:53:09.116Z,18.40
2019-03-23T03:55:37.770Z,21.10
2019-03-23T03:58:06.439Z,17.67
2019-03-23T04:00:34.989Z,19.57
2019-03-23T04:03:03.695Z,21.53
2019-03-23T04:05:32.310Z,20.77
2019-03-23T04:08:11.236Z,18.43
2019-03-23T04:10:31.171Z,18.53
2019-03-23T04:12:59.770Z,19.87
2019-03-23T04:15:28.348Z,21.47
2019-03-23T04:17:56.894Z,19.00
2019-03-23T04:20:25.492Z,22.97
2019-03-23T04:22:54.049Z,25.40
2019-03-23T04:25:22.859Z,19.93
2019-03-23T04:27:51.450Z,21.80
2019-03-23T04:30:20.119Z,21.87
2019-03-23T04:32:48.882Z,20.03
2019-03-23T04:35:17.451Z,18.33
2019-03-23T04:37:46.041Z,20.93
2019-03-23T04:40:15.032Z,18.07
2019-03-23T04:42:43.571Z,18.07
2019-03-23T04:45:12.500Z,19.00
2019-03-23T04:47:41.077Z,18.07
2019-03-23T04:50:11.409Z,18.97
2019-03-23T04:52:40.230Z,16.47
2019-03-23T04:55:13.040Z,17.33
2019-03-23T04:58:02.488Z,17.23
2019-03-23T05:00:31.036Z,21.20
2019-03-23T05:02:59.636Z,19.43
2019-03-23T05:05:28.203Z,23.53
2019-03-23T05:07:57.039Z,18.90
2019-03-23T05:10:25.590Z,23.77
2019-03-23T05:12:54.192Z,21.97
2019-03-23T05:15:22.723Z,21.93
2019-03-23T05:17:51.331Z,18.20
2019-03-23T05:20:30.885Z,19.83
2019-03-23T05:22:59.921Z,17.93
2019-03-23T05:25:31.496Z,22.43
2019-03-23T05:28:00.218Z,19.70
2019-03-23T05:30:28.758Z,18.83
2019-03-23T05:32:57.442Z,22.87
2019-03-23T05:35:26.062Z,19.63
2019-03-23T05:37:54.645Z,18.93
2019-03-23T05:40:23.237Z,20.50
2019-03-23T05:42:52.031Z,19.90
2019-03-23T05:45:20.639Z,23.13
2019-03-23T05:47:49.267Z,22.50
2019-03-23T05:50:17.868Z,19.67
2019-03-23T05:53:05.794Z,18.77
2019-03-23T05:55:34.401Z,18.80
2019-03-23T05:58:03.165Z,18.50
2019-03-23T06:00:31.724Z,16.80
2019-03-23T06:03:00.381Z,17.77
2019-03-23T06:05:29.144Z,25.13
2019-03-23T06:07:57.734Z,24.37
2019-03-23T06:10:26.292Z,23.97
2019-03-23T06:12:54.897Z,21.80
2019-03-23T06:15:23.463Z,19.60
2019-03-23T06:17:52.402Z,19.80
2019-03-23T06:20:20.970Z,21.03
2019-03-23T06:22:49.534Z,20.17
2019-03-23T06:25:18.129Z,19.47
2019-03-23T06:27:46.894Z,20.33
2019-03-23T06:30:15.684Z,20.53
2019-03-23T06:32:44.651Z,22.23
2019-03-23T06:35:13.335Z,18.73
2019-03-23T06:37:42.192Z,23.20
2019-03-23T06:40:11.966Z,23.80
2019-03-23T06:42:40.673Z,21.17
2019-03-23T06:45:11.044Z,22.73
2019-03-23T06:47:39.627Z,24.77
2019-03-23T06:50:10.263Z,22.70
2019-03-23T06:52:38.817Z,20.80
2019-03-23T06:55:08.363Z,25.37
2019-03-23T06:57:36.891Z,25.77
2019-03-23T07:00:14.400Z,23.63
2019-03-23T07:02:43.011Z,25.23
2019-03-23T07:05:12.083Z,25.70
2019-03-23T07:07:40.876Z,28.40
2019-03-23T07:10:12.114Z,25.27
2019-03-23T07:12:40.652Z,24.97
2019-03-23T07:15:19.431Z,24.40
2019-03-23T07:17:41.585Z,26.57
2019-03-23T07:20:12.769Z,24.27
2019-03-23T07:22:43.432Z,26.33
2019-03-23T07:25:12.599Z,24.03
2019-03-23T07:27:43.485Z,26.23
2019-03-23T07:30:15.493Z,25.03
2019-03-23T07:32:44.323Z,25.73
2019-03-23T07:35:13.092Z,29.10
2019-03-23T07:37:41.655Z,25.40
2019-03-23T07:40:11.944Z,27.53
2019-03-23T07:42:40.452Z,25.57
2019-03-23T07:45:11.642Z,27.60
2019-03-23T07:47:40.226Z,27.07
2019-03-23T07:50:11.540Z,29.67
2019-03-23T07:52:59.434Z,27.57
2019-03-23T07:55:30.230Z,30.37
2019-03-23T07:57:58.491Z,31.30
2019-03-23T08:00:27.162Z,26.20
2019-03-23T08:02:55.760Z,24.50
2019-03-23T08:05:24.755Z,26.67
2019-03-23T08:07:53.492Z,26.53
2019-03-23T08:10:29.807Z,30.00
2019-03-23T08:12:58.464Z,24.90
2019-03-23T08:15:27.184Z,26.23
2019-03-23T08:17:58.013Z,26.20
2019-03-23T08:20:26.698Z,26.47
2019-03-23T08:22:55.532Z,26.80
2019-03-23T08:25:24.067Z,26.87
2019-03-23T08:27:58.404Z,26.53
2019-03-23T08:30:24.579Z,28.37
2019-03-23T08:32:53.285Z,25.07
2019-03-23T08:35:21.946Z,24.07
2019-03-23T08:37:52.151Z,26.67
2019-03-23T08:40:20.888Z,25.40
2019-03-23T08:42:49.527Z,26.40
2019-03-23T08:45:18.206Z,24.90
2019-03-23T08:47:46.913Z,30.93
2019-03-23T08:50:15.806Z,24.77
2019-03-23T08:52:44.366Z,27.17
2019-03-23T08:55:13.028Z,28.30
2019-03-23T08:57:41.643Z,25.90
2019-03-23T09:00:11.190Z,26.93
2019-03-23T09:02:39.826Z,24.67
2019-03-23T09:05:08.578Z,23.10
2019-03-23T09:07:37.253Z,26.53
2019-03-23T09:10:09.334Z,27.13
2019-03-23T09:12:37.999Z,28.20
2019-03-23T09:15:10.839Z,30.10
2019-03-23T09:17:39.449Z,26.77
2019-03-23T09:20:29.664Z,29.17
2019-03-23T09:22:58.583Z,29.47
2019-03-23T09:25:27.530Z,29.50
2019-03-23T09:27:56.126Z,30.23
2019-03-23T09:30:24.797Z,31.17
2019-03-23T09:32:56.937Z,30.30
2019-03-23T09:35:23.739Z,29.93
2019-03-23T09:37:52.482Z,34.63
2019-03-23T09:40:21.115Z,27.97
2019-03-23T09:42:49.701Z,29.30
2019-03-23T09:45:18.235Z,29.17
2019-03-23T09:47:46.854Z,31.40
2019-03-23T09:50:15.674Z,35.37
2019-03-23T09:52:44.250Z,32.50
2019-03-23T09:55:12.878Z,31.93
2019-03-23T09:57:41.530Z,32.77
2019-03-23T10:00:12.568Z,32.43
2019-03-23T10:02:41.347Z,31.03
2019-03-23T10:05:10.522Z,31.63
2019-03-23T10:07:39.212Z,37.07
2019-03-23T10:10:08.570Z,34.60
2019-03-23T10:12:37.259Z,31.77
2019-03-23T10:15:07.810Z,37.13
2019-03-23T10:17:36.379Z,33.33
2019-03-23T10:20:07.057Z,34.97
2019-03-23T10:22:35.770Z,35.17
2019-03-23T10:25:06.246Z,36.47
2019-03-23T10:27:34.816Z,33.77
2019-03-23T10:30:05.485Z,32.43
2019-03-23T10:32:34.228Z,34.27
2019-03-23T10:35:02.897Z,32.73
2019-03-23T10:37:31.447Z,33.87
2019-03-23T10:40:00.177Z,34.57
2019-03-23T10:42:29.261Z,31.90
2019-03-23T10:44:58.316Z,34.73
2019-03-23T10:47:26.923Z,35.33
2019-03-23T10:49:55.595Z,39.17
2019-03-23T10:52:24.170Z,34.10
2019-03-23T10:54:52.766Z,35.00
2019-03-23T10:57:21.533Z,36.17
2019-03-23T10:59:50.119Z,33.43
2019-03-23T11:02:18.770Z,33.53
2019-03-23T11:04:47.405Z,34.77
2019-03-23T11:07:16.063Z,31.67
2019-03-23T11:09:44.740Z,34.80
2019-03-23T11:12:13.426Z,39.27
2019-03-23T11:14:42.135Z,35.93
2019-03-23T11:17:30.159Z,31.07
2019-03-23T11:20:00.302Z,32.07
2019-03-23T11:22:28.990Z,31.50
2019-03-23T11:24:57.619Z,31.57
2019-03-23T11:27:26.304Z,34.23
2019-03-23T11:29:54.851Z,32.17
2019-03-23T11:32:23.547Z,31.87
2019-03-23T11:34:52.201Z,34.30
2019-03-23T11:37:20.940Z,32.53
2019-03-23T11:39:49.806Z,33.40
2019-03-23T11:42:18.699Z,28.60
2019-03-23T11:44:47.656Z,31.33
2019-03-23T11:47:16.278Z,32.07
2019-03-23T11:49:44.974Z,33.37
2019-03-23T11:52:13.753Z,35.60
2019-03-23T11:54:42.394Z,36.57
2019-03-23T11:57:11.089Z,35.20
2019-03-23T11:59:39.880Z,35.47
2019-03-23T12:02:08.428Z,30.53
2019-03-23T12:04:37.079Z,33.23
2019-03-23T12:07:06.570Z,30.73
2019-03-23T12:09:35.157Z,32.20
2019-03-23T12:12:03.888Z,38.53
2019-03-23T12:14:32.490Z,32.13
2019-03-23T12:17:01.211Z,36.13
2019-03-23T12:19:30.407Z,32.03
2019-03-23T12:21:58.998Z,31.97
2019-03-23T12:24:27.594Z,30.53
2019-03-23T12:26:56.176Z,32.50
2019-03-23T12:29:24.761Z,31.80
2019-03-23T12:31:53.311Z,30.60
2019-03-23T12:34:22.064Z,31.20
2019-03-23T12:36:50.690Z,34.17
2019-03-23T12:39:19.197Z,34.23
2019-03-23T12:41:48.022Z,36.10
2019-03-23T12:44:16.734Z,34.30
2019-03-23T12:46:48.458Z,32.67
2019-03-23T12:49:15.659Z,31.80
2019-03-23T12:51:44.535Z,29.90
2019-03-23T12:54:13.120Z,32.33
2019-03-23T12:56:41.708Z,34.73
2019-03-23T12:59:10.283Z,29.50
2019-03-23T13:01:39.078Z,28.93
2019-03-23T13:04:08.205Z,31.67
2019-03-23T13:06:36.760Z,31.57
2019-03-23T13:09:09.852Z,30.93
2019-03-23T13:11:38.646Z,35.73
2019-03-23T13:14:07.250Z,31.53
2019-03-23T13:16:35.835Z,30.73
2019-03-23T13:19:04.492Z,29.10
2019-03-23T13:21:33.127Z,30.13
2019-03-23T13:24:01.808Z,30.90
2019-03-23T13:26:30.446Z,33.80
2019-03-23T13:28:59.264Z,30.57
2019-03-23T13:31:27.830Z,28.00
2019-03-23T13:33:56.436Z,32.37
2019-03-23T13:36:25.001Z,31.67
2019-03-23T13:38:53.602Z,29.07
2019-03-23T13:41:22.202Z,28.43
2019-03-23T13:43:50.774Z,28.80
2019-03-23T13:46:19.370Z,32.77
2019-03-23T13:48:47.970Z,31.43
2019-03-23T13:51:16.633Z,30.37
2019-03-23T13:53:45.344Z,30.27
2019-03-23T13:56:13.947Z,29.57
2019-03-23T13:58:42.820Z,29.00
2019-03-23T14:01:11.526Z,31.30
2019-03-23T14:03:40.293Z,29.77
2019-03-23T14:06:08.873Z,27.10
2019-03-23T14:08:37.414Z,26.23
2019-03-23T14:11:06.200Z,27.57
2019-03-23T14:13:34.754Z,28.97
2019-03-23T14:16:03.438Z,29.97
2019-03-23T14:18:32.139Z,30.23
2019-03-23T14:21:00.759Z,29.77
2019-03-23T14:23:29.377Z,29.67
2019-03-23T14:25:57.958Z,30.93
2019-03-23T14:28:26.641Z,28.23
2019-03-23T14:30:55.354Z,27.50
2019-03-23T14:33:24.238Z,28.43
2019-03-23T14:35:52.786Z,27.53
2019-03-23T14:38:22.115Z,26.37
2019-03-23T14:40:50.688Z,28.33
2019-03-23T14:43:19.938Z,26.73
2019-03-23T14:45:48.497Z,31.57
2019-03-23T14:48:17.082Z,26.53
2019-03-23T14:50:47.790Z,28.20
2019-03-23T14:53:16.422Z,31.17
2019-03-23T14:55:47.121Z,25.80
2019-03-23T14:58:15.309Z,28.13
2019-03-23T15:00:43.966Z,29.43
2019-03-23T15:03:12.633Z,29.33
2019-03-23T15:05:41.186Z,28.03
2019-03-23T15:08:09.702Z,26.70
2019-03-23T15:10:38.305Z,30.33
2019-03-23T15:13:06.938Z,28.10
2019-03-23T15:15:35.603Z,30.60
2019-03-23T15:18:04.433Z,30.20
2019-03-23T15:20:33.090Z,32.67
2019-03-23T15:23:01.721Z,26.60
2019-03-23T15:25:30.375Z,28.67
2019-03-23T15:27:59.074Z,34.07
2019-03-23T15:30:27.727Z,29.40
2019-03-23T15:32:56.317Z,29.67
2019-03-23T15:35:24.946Z,29.23
2019-03-23T15:37:53.546Z,28.67
2019-03-23T15:40:22.207Z,29.13
2019-03-23T15:42:50.751Z,34.73
2019-03-23T15:45:19.486Z,30.53
2019-03-23T15:47:48.050Z,30.60
2019-03-23T15:50:16.810Z,32.53
2019-03-23T15:52:45.373Z,31.23
2019-03-23T15:55:13.957Z,28.60
2019-03-23T15:57:42.505Z,31.93
2019-03-23T16:00:12.611Z,31.63
2019-03-23T16:02:41.318Z,33.50
2019-03-23T16:05:29.275Z,29.90
2019-03-23T16:07:57.891Z,34.27
2019-03-23T16:10:26.564Z,36.13
2019-03-23T16:12:55.145Z,34.20
2019-03-23T16:15:23.938Z,31.83
2019-03-23T16:17:52.534Z,31.60
2019-03-23T16:20:21.296Z,33.33
2019-03-23T16:22:49.916Z,33.53
2019-03-23T16:25:18.551Z,34.70
2019-03-23T16:27:47.103Z,38.00
2019-03-23T16:30:18.763Z,33.67
2019-03-23T16:32:47.442Z,33.00
2019-03-23T16:35:16.149Z,31.03
2019-03-23T16:37:46.454Z,33.73
2019-03-23T16:40:15.122Z,31.80
2019-03-23T16:42:45.505Z,41.93
2019-03-23T16:45:14.275Z,36.60
2019-03-23T16:47:42.978Z,39.50
2019-03-23T16:50:11.787Z,45.33
2019-03-23T16:52:40.417Z,46.37
2019-03-23T16:55:10.764Z,41.13
2019-03-23T16:57:39.357Z,40.63
2019-03-23T17:00:09.936Z,40.00
2019-03-23T17:02:38.538Z,36.13
2019-03-23T17:05:07.976Z,38.43
2019-03-23T17:07:36.714Z,37.60
2019-03-23T17:10:13.882Z,30.13
2019-03-23T17:12:42.557Z,32.17
2019-03-23T17:15:11.254Z,27.17
2019-03-23T17:17:39.777Z,35.03
2019-03-23T17:20:10.160Z,27.43
2019-03-23T17:22:39.008Z,31.03
2019-03-23T17:25:08.136Z,26.67
2019-03-23T17:27:36.810Z,26.20
2019-03-23T17:30:08.365Z,28.17
2019-03-23T17:32:38.661Z,26.67
2019-03-23T17:35:08.833Z,27.57
2019-03-23T17:37:38.054Z,29.50
2019-03-23T17:40:09.787Z,24.43
2019-03-23T17:42:38.476Z,22.77
2019-03-23T17:45:10.803Z,23.10
2019-03-23T17:47:39.492Z,21.27
2019-03-23T17:50:08.550Z,19.23
2019-03-23T17:52:37.216Z,22.53
2019-03-23T17:55:07.824Z,22.80
2019-03-23T17:57:36.468Z,19.97
2019-03-23T18:00:09.815Z,18.17
2019-03-23T18:02:38.458Z,23.67
2019-03-23T18:05:08.248Z,27.77
2019-03-23T18:07:36.837Z,20.87
2019-03-23T18:10:13.406Z,19.77
2019-03-23T18:12:42.058Z,17.27
2019-03-23T18:15:11.404Z,20.97
2019-03-23T18:17:40.187Z,19.73
2019-03-23T18:20:09.750Z,19.13
2019-03-23T18:22:38.579Z,21.30
2019-03-23T18:25:08.077Z,22.17
2019-03-23T18:27:36.726Z,25.13
2019-03-23T18:30:08.394Z,31.17
2019-03-23T18:32:37.024Z,26.17
2019-03-23T18:35:06.854Z,29.30
2019-03-23T18:37:35.514Z,27.17
2019-03-23T18:40:08.281Z,29.17
2019-03-23T18:42:37.131Z,27.90
2019-03-23T18:45:07.270Z,29.70
2019-03-23T18:47:36.145Z,27.97
2019-03-23T18:50:24.072Z,30.90
2019-03-23T18:52:52.743Z,33.37
2019-03-23T18:55:21.342Z,33.57
2019-03-23T18:57:50.077Z,35.13
2019-03-23T19:00:30.657Z,32.70
2019-03-23T19:02:59.351Z,37.60
2019-03-23T19:05:27.946Z,28.97
2019-03-23T19:07:56.633Z,30.30
2019-03-23T19:10:25.348Z,33.93
2019-03-23T19:12:54.103Z,29.33
2019-03-23T19:15:22.663Z,31.17
2019-03-23T19:17:51.258Z,37.27
2019-03-23T19:20:20.125Z,39.63
2019-03-23T19:22:48.823Z,33.77
2019-03-23T19:25:18.600Z,37.10
2019-03-23T19:27:49.294Z,35.03
2019-03-23T19:30:18.874Z,36.67
2019-03-23T19:32:47.548Z,51.93
2019-03-23T19:35:16.121Z,49.60
2019-03-23T19:37:44.886Z,52.47
2019-03-23T19:40:13.964Z,49.13
2019-03-23T19:42:42.562Z,54.43
2019-03-23T19:45:11.846Z,46.97
2019-03-23T19:47:59.803Z,50.60
2019-03-23T19:50:28.559Z,35.17
2019-03-23T19:52:57.107Z,38.80
2019-03-23T19:55:25.812Z,36.03
2019-03-23T19:57:54.811Z,35.87
2019-03-23T20:00:23.641Z,38.20
2019-03-23T20:02:52.298Z,38.37
2019-03-23T20:05:21.113Z,38.80
2019-03-23T20:07:50.005Z,40.17
2019-03-23T20:10:19.142Z,36.30
2019-03-23T20:12:47.833Z,42.80
2019-03-23T20:15:16.930Z,39.03
2019-03-23T20:17:45.672Z,37.17
2019-03-23T20:20:15.122Z,39.20
2019-03-23T20:22:44.203Z,35.87
2019-03-23T20:25:13.681Z,36.43
2019-03-23T20:27:42.698Z,34.83
2019-03-23T20:30:13.743Z,41.20
2019-03-23T20:32:42.473Z,35.43
2019-03-23T20:35:11.626Z,32.87
2019-03-23T20:37:40.290Z,35.70
2019-03-23T20:40:09.889Z,32.77
2019-03-23T20:42:38.716Z,32.13
2019-03-23T20:45:15.974Z,36.37
2019-03-23T20:47:45.228Z,37.23
2019-03-23T20:50:13.817Z,36.17
2019-03-23T20:52:42.386Z,35.80
2019-03-23T20:55:30.858Z,40.03
2019-03-23T20:57:59.780Z,36.60
2019-03-23T21:00:28.490Z,32.67
2019-03-23T21:02:57.162Z,37.27
2019-03-23T21:05:33.884Z,33.03
2019-03-23T21:07:56.189Z,37.37
2019-03-23T21:10:24.747Z,37.13
2019-03-23T21:12:53.486Z,37.83
2019-03-23T21:15:22.118Z,35.20
2019-03-23T21:17:51.677Z,36.33
2019-03-23T21:20:20.513Z,29.17
2019-03-23T21:22:49.202Z,34.97
2019-03-23T21:25:17.771Z,34.17
2019-03-23T21:27:46.371Z,30.10
2019-03-23T21:30:18.106Z,31.53
2019-03-23T21:32:46.678Z,26.73
2019-03-23T21:35:15.964Z,31.47
2019-03-23T21:37:45.090Z,30.00
2019-03-23T21:40:13.950Z,36.20
2019-03-23T21:45:24.770Z,33.33
2019-03-23T21:47:53.469Z,36.43
2019-03-23T21:50:22.026Z,40.30
2019-03-23T21:52:51.047Z,41.17
2019-03-23T21:55:19.770Z,38.23
2019-03-23T21:57:48.601Z,37.73
2019-03-23T22:00:20.299Z,42.23
2019-03-23T22:02:48.891Z,37.60
2019-03-23T22:05:17.494Z,42.70
2019-03-23T22:07:46.104Z,42.63
2019-03-23T22:10:14.810Z,40.27
2019-03-23T22:12:43.666Z,37.60
2019-03-23T22:15:12.878Z,40.03
2019-03-23T22:17:41.534Z,37.37
2019-03-23T22:20:29.643Z,37.77
2019-03-23T22:22:58.231Z,35.83
2019-03-23T22:25:26.930Z,33.50
2019-03-23T22:27:56.734Z,32.53
2019-03-23T22:30:25.274Z,34.77
2019-03-23T22:32:53.963Z,36.03
2019-03-23T22:35:22.645Z,28.27
2019-03-23T22:37:51.689Z,35.33
2019-03-23T22:40:20.360Z,29.83
2019-03-23T22:42:48.944Z,36.40
2019-03-23T22:45:17.659Z,38.83
2019-03-23T22:47:46.370Z,40.03
2019-03-23T22:50:17.126Z,35.00
2019-03-23T22:52:45.736Z,31.97
2019-03-23T22:55:14.357Z,39.33
2019-03-23T22:57:42.979Z,35.27
2019-03-23T23:00:33.878Z,33.67
2019-03-23T23:03:03.575Z,32.90
2019-03-23T23:05:34.799Z,31.50
2019-03-23T23:08:03.487Z,30.27
2019-03-23T23:10:32.370Z,31.67
2019-03-23T23:13:00.956Z,33.13
2019-03-23T23:15:29.686Z,32.40
2019-03-23T23:17:58.332Z,34.40
2019-03-23T23:20:27.162Z,34.03
2019-03-23T23:22:55.741Z,29.80
2019-03-23T23:25:24.395Z,30.57
2019-03-23T23:27:52.969Z,33.97
2019-03-23T23:30:21.674Z,32.00
2019-03-23T23:32:50.493Z,29.70
2019-03-23T23:35:19.135Z,30.47
2019-03-23T23:37:47.793Z,34.17
2019-03-23T23:40:16.488Z,29.93
2019-03-23T23:42:45.295Z,42.60
2019-03-23T23:45:15.802Z,35.60
2019-03-23T23:47:44.611Z,35.47
2019-03-23T23:50:13.911Z,32.67
2019-03-23T23:52:42.574Z,31.20
2019-03-23T23:55:11.465Z,29.50
2019-03-23T23:57:40.074Z,31.93
