createdAt,value
2022-08-27T00:00:09.992Z,13.82
2022-08-27T00:02:36.588Z,15.82
2022-08-27T00:05:03.929Z,12.77
2022-08-27T00:07:30.899Z,13.07
2022-08-27T00:09:57.531Z,15.30
2022-08-27T00:12:24.182Z,13.45
2022-08-27T00:14:50.938Z,12.43
2022-08-27T00:17:17.740Z,12.23
2022-08-27T00:19:44.452Z,12.75
2022-08-27T00:22:12.428Z,13.88
2022-08-27T00:24:48.741Z,11.68
2022-08-27T00:27:15.956Z,11.55
2022-08-27T00:29:42.549Z,11.73
2022-08-27T00:32:09.327Z,16.92
2022-08-27T00:34:36.103Z,11.23
2022-08-27T00:37:03.524Z,11.77
2022-08-27T00:39:30.477Z,11.85
2022-08-27T00:41:57.112Z,11.13
2022-08-27T00:44:23.851Z,10.20
2022-08-27T00:46:54.308Z,12.52
2022-08-27T00:49:38.475Z,13.73
2022-08-27T00:52:11.199Z,11.02
2022-08-27T00:54:38.330Z,11.95
2022-08-27T00:57:05.465Z,11.40
2022-08-27T00:59:32.899Z,12.48
2022-08-27T01:02:19.572Z,13.18
2022-08-27T01:05:10.185Z,11.93
2022-08-27T01:07:40.911Z,12.73
2022-08-27T01:10:19.742Z,11.95
2022-08-27T01:12:53.726Z,10.95
2022-08-27T01:15:23.740Z,11.55
2022-08-27T01:17:51.166Z,11.77
2022-08-27T01:20:30.390Z,10.20
2022-08-27T01:23:17.694Z,13.07
2022-08-27T01:25:45.172Z,12.75
2022-08-27T01:28:13.662Z,13.60
2022-08-27T01:30:41.203Z,16.17
2022-08-27T01:33:16.905Z,11.43
2022-08-27T01:35:47.354Z,14.02
2022-08-27T01:38:30.405Z,10.23
2022-08-27T01:40:59.037Z,13.07
2022-08-27T01:43:27.963Z,17.42
2022-08-27T01:45:54.709Z,13.00
2022-08-27T01:48:22.556Z,13.13
2022-08-27T01:50:49.970Z,14.50
2022-08-27T01:53:22.958Z,12.18
2022-08-27T01:55:51.685Z,12.02
2022-08-27T01:58:22.322Z,12.63
2022-08-27T02:00:55.985Z,12.63
2022-08-27T02:03:24.026Z,12.45
2022-08-27T02:05:51.636Z,11.27
2022-08-27T02:08:18.656Z,13.48
2022-08-27T02:10:47.110Z,13.38
2022-08-27T02:13:14.127Z,14.23
2022-08-27T02:15:43.286Z,15.73
2022-08-27T02:18:11.433Z,12.45
2022-08-27T02:20:38.256Z,13.93
2022-08-27T02:23:05.237Z,13.13
2022-08-27T02:25:32.071Z,13.35
2022-08-27T02:28:02.085Z,11.27
2022-08-27T02:30:31.949Z,12.82
2022-08-27T02:33:00.890Z,14.10
2022-08-27T02:35:28.589Z,15.30
2022-08-27T02:37:56.759Z,13.82
2022-08-27T02:40:24.743Z,14.80
2022-08-27T02:42:52.005Z,13.90
2022-08-27T02:45:20.710Z,14.85
2022-08-27T02:47:48.446Z,16.20
2022-08-27T02:50:15.139Z,17.77
2022-08-27T02:52:43.099Z,17.83
2022-08-27T02:55:09.935Z,15.97
2022-08-27T02:57:37.004Z,14.63
2022-08-27T03:00:11.315Z,16.97
2022-08-27T03:02:38.944Z,14.00
2022-08-27T03:05:07.299Z,15.70
2022-08-27T03:07:34.227Z,16.48
2022-08-27T03:10:00.935Z,13.25
2022-08-27T03:12:27.665Z,17.45
2022-08-27T03:14:54.303Z,16.45
2022-08-27T03:17:39.400Z,14.32
2022-08-27T03:20:07.457Z,15.68
2022-08-27T03:22:34.305Z,14.50
2022-08-27T03:25:03.262Z,16.45
2022-08-27T03:27:29.965Z,16.65
2022-08-27T03:29:58.688Z,14.70
2022-08-27T03:32:28.573Z,13.10
2022-08-27T03:34:58.216Z,14.05
2022-08-27T03:37:25.493Z,17.77
2022-08-27T03:39:52.350Z,17.80
2022-08-27T03:42:19.120Z,15.82
2022-08-27T03:44:45.812Z,16.83
2022-08-27T03:47:12.526Z,14.48
2022-08-27T03:49:39.555Z,17.33
2022-08-27T03:52:06.612Z,17.40
2022-08-27T03:54:36.133Z,16.30
2022-08-27T03:57:02.980Z,15.82
2022-08-27T03:59:30.508Z,16.52
2022-08-27T04:01:57.248Z,15.63
2022-08-27T04:04:24.221Z,16.75
2022-08-27T04:06:50.979Z,18.05
2022-08-27T04:09:18.033Z,15.40
2022-08-27T04:11:44.891Z,18.65
2022-08-27T04:14:20.765Z,14.40
2022-08-27T04:16:56.012Z,15.13
2022-08-27T04:19:27.292Z,15.55
2022-08-27T04:21:58.782Z,14.57
2022-08-27T04:24:25.410Z,16.80
2022-08-27T04:26:52.022Z,13.65
2022-08-27T04:29:18.617Z,14.20
2022-08-27T04:31:45.254Z,18.27
2022-08-27T04:34:11.908Z,19.85
2022-08-27T04:36:38.541Z,17.23
2022-08-27T04:39:05.195Z,16.48
2022-08-27T04:41:33.359Z,15.25
2022-08-27T04:44:04.798Z,14.27
2022-08-27T04:46:35.221Z,17.13
2022-08-27T04:49:10.043Z,16.77
2022-08-27T04:51:38.028Z,18.75
2022-08-27T04:54:08.086Z,14.93
2022-08-27T04:56:35.864Z,19.55
2022-08-27T04:59:04.093Z,16.10
2022-08-27T05:01:31.196Z,15.90
2022-08-27T05:03:58.609Z,15.85
2022-08-27T05:06:25.695Z,16.52
2022-08-27T05:08:54.268Z,20.15
2022-08-27T05:11:22.621Z,18.25
2022-08-27T05:13:49.563Z,13.82
2022-08-27T05:16:19.551Z,15.82
2022-08-27T05:18:48.799Z,17.23
2022-08-27T05:21:24.691Z,16.45
2022-08-27T05:23:54.152Z,12.85
2022-08-27T05:26:21.585Z,15.25
2022-08-27T05:28:48.567Z,17.40
2022-08-27T05:31:16.704Z,16.77
2022-08-27T05:33:43.943Z,16.63
2022-08-27T05:36:23.054Z,16.52
2022-08-27T05:38:50.295Z,16.70
2022-08-27T05:41:20.037Z,15.68
2022-08-27T05:43:50.215Z,13.82
2022-08-27T05:46:20.011Z,14.43
2022-08-27T05:48:47.254Z,12.88
2022-08-27T05:51:26.059Z,15.15
2022-08-27T05:53:58.231Z,12.88
2022-08-27T05:56:27.503Z,16.13
2022-08-27T05:59:13.026Z,14.55
2022-08-27T06:01:48.563Z,13.77
2022-08-27T06:04:17.676Z,12.50
2022-08-27T06:06:45.726Z,14.43
2022-08-27T06:09:16.735Z,13.70
2022-08-27T06:11:44.012Z,12.65
2022-08-27T06:14:11.237Z,12.55
2022-08-27T06:16:38.774Z,15.05
2022-08-27T06:19:06.885Z,12.55
2022-08-27T06:21:34.560Z,15.40
2022-08-27T06:24:01.787Z,14.63
2022-08-27T06:26:29.287Z,15.60
2022-08-27T06:28:55.920Z,12.80
2022-08-27T06:31:25.244Z,12.15
2022-08-27T06:33:53.669Z,13.90
2022-08-27T06:36:25.540Z,11.23
2022-08-27T06:38:54.384Z,11.82
2022-08-27T06:41:24.201Z,10.30
2022-08-27T06:43:51.879Z,13.23
2022-08-27T06:46:22.062Z,16.35
2022-08-27T06:48:52.070Z,12.40
2022-08-27T06:51:29.636Z,13.82
2022-08-27T06:53:58.959Z,13.05
2022-08-27T06:56:26.297Z,14.50
2022-08-27T06:58:58.156Z,11.50
2022-08-27T07:01:30.271Z,8.73
2022-08-27T07:03:59.718Z,12.82
2022-08-27T07:06:28.971Z,13.52
2022-08-27T07:08:56.993Z,10.20
2022-08-27T07:11:24.140Z,14.27
2022-08-27T07:13:51.489Z,12.07
2022-08-27T07:16:24.531Z,10.32
2022-08-27T07:18:53.423Z,12.88
2022-08-27T07:21:21.276Z,9.15
2022-08-27T07:23:49.732Z,11.23
2022-08-27T07:26:17.561Z,10.73
2022-08-27T07:28:46.468Z,11.43
2022-08-27T07:31:16.977Z,8.20
2022-08-27T07:33:50.647Z,10.25
2022-08-27T07:36:20.975Z,11.95
2022-08-27T07:38:52.722Z,9.50
2022-08-27T07:41:31.396Z,10.93
2022-08-27T07:44:18.516Z,11.40
2022-08-27T07:46:48.011Z,10.82
2022-08-27T07:49:15.672Z,10.70
2022-08-27T07:51:42.371Z,10.60
2022-08-27T07:54:08.974Z,10.45
2022-08-27T07:56:35.656Z,13.35
2022-08-27T07:59:02.419Z,10.55
2022-08-27T08:01:29.810Z,13.18
2022-08-27T08:03:56.684Z,8.50
2022-08-27T08:06:23.467Z,8.02
2022-08-27T08:08:50.152Z,8.57
2022-08-27T08:11:17.950Z,10.82
2022-08-27T08:13:45.450Z,8.82
2022-08-27T08:16:13.472Z,8.40
2022-08-27T08:18:40.645Z,8.80
2022-08-27T08:21:09.862Z,8.40
2022-08-27T08:23:37.077Z,8.85
2022-08-27T08:26:04.024Z,9.50
2022-08-27T08:28:30.714Z,8.40
2022-08-27T08:30:58.244Z,7.60
2022-08-27T08:33:25.288Z,8.43
2022-08-27T08:35:53.090Z,8.15
2022-08-27T08:38:20.012Z,7.97
2022-08-27T08:40:50.277Z,7.18
2022-08-27T08:43:42.289Z,7.95
2022-08-27T08:46:17.208Z,9.38
2022-08-27T08:48:48.605Z,7.35
2022-08-27T08:51:32.638Z,7.40
2022-08-27T08:54:04.571Z,6.70
2022-08-27T08:56:56.822Z,8.57
2022-08-27T08:59:47.384Z,10.38
2022-08-27T09:02:15.223Z,7.53
2022-08-27T09:04:43.374Z,8.30
2022-08-27T09:07:23.885Z,4.80
2022-08-27T09:10:03.485Z,7.13
2022-08-27T09:12:33.105Z,4.85
2022-08-27T09:15:14.003Z,5.70
2022-08-27T09:17:42.035Z,6.72
2022-08-27T09:20:15.348Z,5.15
2022-08-27T09:23:06.184Z,10.43
2022-08-27T09:25:36.683Z,10.43
2022-08-27T09:28:31.848Z,6.15
2022-08-27T09:31:11.629Z,6.85
2022-08-27T09:33:40.869Z,8.75
2022-08-27T09:36:23.870Z,6.47
2022-08-27T09:39:00.191Z,7.78
2022-08-27T09:41:32.058Z,9.27
2022-08-27T09:44:10.222Z,5.85
2022-08-27T09:46:37.012Z,8.25
2022-08-27T09:49:12.100Z,9.82
2022-08-27T09:51:42.241Z,9.48
2022-08-27T09:54:09.221Z,5.90
2022-08-27T09:56:39.085Z,7.25
2022-08-27T09:59:08.842Z,8.80
2022-08-27T10:01:48.765Z,6.82
2022-08-27T10:04:17.550Z,7.60
2022-08-27T10:06:50.298Z,8.75
2022-08-27T10:09:20.436Z,6.78
2022-08-27T10:12:20.895Z,7.32
2022-08-27T10:14:53.078Z,10.02
2022-08-27T10:17:32.942Z,8.68
2022-08-27T10:20:18.347Z,10.82
2022-08-27T10:23:18.365Z,9.60
2022-08-27T10:26:16.968Z,7.20
2022-08-27T10:28:44.713Z,6.55
2022-08-27T10:31:45.968Z,7.63
2022-08-27T10:34:22.203Z,6.75
2022-08-27T10:37:11.437Z,5.85
2022-08-27T10:39:59.027Z,6.35
2022-08-27T10:42:40.798Z,5.72
2022-08-27T10:45:35.441Z,11.05
2022-08-27T10:48:06.696Z,6.93
2022-08-27T10:51:04.383Z,5.50
2022-08-27T10:53:47.414Z,6.63
2022-08-27T10:56:30.460Z,6.53
2022-08-27T10:59:10.367Z,6.38
2022-08-27T11:02:15.883Z,5.85
2022-08-27T11:04:56.049Z,8.13
2022-08-27T11:07:28.772Z,5.95
2022-08-27T11:10:15.201Z,5.85
2022-08-27T11:12:51.789Z,5.32
2022-08-27T11:15:25.799Z,7.15
2022-08-27T11:17:59.789Z,7.32
2022-08-27T11:20:35.861Z,6.20
2022-08-27T11:23:15.020Z,7.93
2022-08-27T11:26:03.833Z,7.35
2022-08-27T11:28:42.474Z,5.63
2022-08-27T11:31:31.304Z,6.18
2022-08-27T11:34:08.327Z,7.93
2022-08-27T11:37:12.856Z,8.45
2022-08-27T11:39:54.469Z,6.07
2022-08-27T11:42:59.273Z,7.07
2022-08-27T11:45:38.396Z,6.53
2022-08-27T11:48:28.129Z,5.68
2022-08-27T11:51:18.882Z,7.03
2022-08-27T11:53:57.365Z,7.05
2022-08-27T11:56:29.891Z,7.25
2022-08-27T11:59:08.463Z,6.43
2022-08-27T12:01:35.171Z,7.55
2022-08-27T12:04:06.232Z,9.15
2022-08-27T12:06:49.770Z,10.68
2022-08-27T12:09:21.319Z,6.35
2022-08-27T12:12:12.487Z,8.13
2022-08-27T12:14:44.945Z,5.70
2022-08-27T12:17:26.017Z,8.07
2022-08-27T12:20:13.029Z,8.35
2022-08-27T12:23:13.339Z,13.60
2022-08-27T12:25:40.027Z,10.23
2022-08-27T12:28:09.229Z,11.82
2022-08-27T12:30:39.176Z,10.63
2022-08-27T12:33:22.128Z,11.13
2022-08-27T12:35:52.378Z,12.65
2022-08-27T12:38:42.593Z,11.82
2022-08-27T12:41:12.992Z,13.73
2022-08-27T12:43:43.837Z,14.88
2022-08-27T12:46:19.467Z,14.20
2022-08-27T12:48:56.913Z,17.63
2022-08-27T12:51:37.978Z,10.80
2022-08-27T12:54:05.576Z,10.32
2022-08-27T12:56:50.579Z,12.75
2022-08-27T12:59:49.607Z,8.88
2022-08-27T13:03:01.233Z,10.20
2022-08-27T13:05:37.851Z,10.23
2022-08-27T13:08:04.841Z,8.85
2022-08-27T13:10:32.689Z,8.05
2022-08-27T13:13:11.951Z,9.90
2022-08-27T13:15:52.663Z,8.27
2022-08-27T13:18:20.080Z,13.88
2022-08-27T13:20:52.732Z,10.02
2022-08-27T13:23:23.827Z,9.25
2022-08-27T13:26:21.483Z,8.85
2022-08-27T13:28:49.498Z,6.53
2022-08-27T13:31:18.308Z,10.82
2022-08-27T13:33:45.421Z,7.82
2022-08-27T13:36:12.220Z,8.38
2022-08-27T13:38:49.773Z,7.78
2022-08-27T13:41:29.227Z,10.90
2022-08-27T13:43:59.375Z,8.05
2022-08-27T13:46:30.581Z,8.98
2022-08-27T13:48:59.005Z,9.15
2022-08-27T13:51:35.801Z,9.15
2022-08-27T13:54:18.506Z,7.43
2022-08-27T13:56:48.904Z,8.10
2022-08-27T13:59:25.793Z,9.63
2022-08-27T14:02:09.666Z,10.70
2022-08-27T14:04:49.546Z,10.32
2022-08-27T14:07:34.288Z,8.68
2022-08-27T14:10:08.731Z,7.65
2022-08-27T14:12:38.693Z,9.07
2022-08-27T14:15:18.827Z,10.05
2022-08-27T14:17:46.791Z,6.70
2022-08-27T14:20:15.683Z,7.07
2022-08-27T14:22:43.723Z,8.02
2022-08-27T14:25:11.552Z,8.13
2022-08-27T14:27:40.587Z,7.13
2022-08-27T14:30:21.888Z,7.32
2022-08-27T14:32:57.636Z,6.50
2022-08-27T14:35:25.266Z,8.98
2022-08-27T14:37:52.517Z,7.38
2022-08-27T14:40:19.571Z,7.45
2022-08-27T14:42:46.487Z,8.15
2022-08-27T14:45:13.346Z,8.50
2022-08-27T14:47:42.236Z,10.82
2022-08-27T14:50:12.283Z,5.60
2022-08-27T14:52:40.594Z,6.95
2022-08-27T14:55:10.904Z,6.10
2022-08-27T14:57:38.069Z,7.57
2022-08-27T15:00:06.535Z,7.30
2022-08-27T15:02:33.359Z,6.82
2022-08-27T15:05:00.073Z,6.45
2022-08-27T15:07:26.800Z,7.10
2022-08-27T15:09:56.224Z,5.22
2022-08-27T15:12:26.547Z,7.03
2022-08-27T15:14:54.011Z,5.75
2022-08-27T15:17:34.063Z,5.10
2022-08-27T15:20:08.649Z,6.93
2022-08-27T15:22:37.710Z,6.50
2022-08-27T15:25:09.553Z,5.00
2022-08-27T15:27:39.118Z,5.15
2022-08-27T15:30:11.678Z,4.90
2022-08-27T15:32:41.663Z,5.35
2022-08-27T15:35:13.692Z,7.10
2022-08-27T15:37:41.947Z,4.82
2022-08-27T15:40:10.300Z,5.93
2022-08-27T15:42:37.023Z,5.47
2022-08-27T15:45:05.524Z,8.15
2022-08-27T15:47:33.427Z,6.40
2022-08-27T15:50:00.553Z,7.32
2022-08-27T15:52:33.453Z,5.70
2022-08-27T15:55:30.976Z,7.60
2022-08-27T15:57:58.800Z,6.68
2022-08-27T16:00:26.552Z,7.20
2022-08-27T16:02:53.915Z,5.32
2022-08-27T16:05:22.516Z,6.22
2022-08-27T16:07:49.335Z,5.95
2022-08-27T16:10:16.599Z,5.70
2022-08-27T16:12:43.487Z,6.00
2022-08-27T16:15:10.688Z,5.68
2022-08-27T16:17:38.022Z,5.50
2022-08-27T16:20:07.402Z,7.13
2022-08-27T16:22:34.960Z,5.10
2022-08-27T16:25:03.030Z,4.68
2022-08-27T16:27:29.650Z,4.70
2022-08-27T16:29:57.001Z,5.47
2022-08-27T16:32:23.825Z,4.70
2022-08-27T16:34:55.818Z,5.60
2022-08-27T16:37:24.121Z,6.18
2022-08-27T16:39:51.172Z,7.68
2022-08-27T16:42:18.155Z,6.03
2022-08-27T16:44:44.756Z,5.10
2022-08-27T16:47:11.552Z,5.13
2022-08-27T16:49:56.845Z,5.30
2022-08-27T16:52:23.917Z,5.80
2022-08-27T16:54:51.634Z,6.28
2022-08-27T16:57:18.825Z,5.88
2022-08-27T16:59:46.004Z,6.43
2022-08-27T17:02:25.545Z,8.15
2022-08-27T17:05:12.248Z,6.13
2022-08-27T17:07:48.321Z,6.45
2022-08-27T17:10:17.566Z,5.90
2022-08-27T17:12:47.011Z,5.82
2022-08-27T17:15:16.065Z,5.50
2022-08-27T17:17:42.760Z,6.07
2022-08-27T17:20:09.821Z,7.53
2022-08-27T17:22:36.663Z,7.45
2022-08-27T17:25:03.911Z,6.13
2022-08-27T17:27:30.620Z,8.10
2022-08-27T17:29:57.281Z,6.80
2022-08-27T17:32:24.082Z,6.80
2022-08-27T17:34:51.163Z,6.38
2022-08-27T17:37:18.433Z,6.93
2022-08-27T17:39:45.767Z,5.22
2022-08-27T17:42:12.495Z,10.25
2022-08-27T17:44:39.310Z,6.80
2022-08-27T17:47:08.142Z,6.63
2022-08-27T17:49:35.827Z,5.55
2022-08-27T17:52:10.872Z,5.18
2022-08-27T17:54:47.083Z,8.63
2022-08-27T17:57:26.932Z,5.28
2022-08-27T17:59:54.407Z,6.05
2022-08-27T18:02:22.651Z,8.20
2022-08-27T18:04:50.251Z,7.05
2022-08-27T18:07:17.408Z,6.50
2022-08-27T18:09:44.171Z,6.20
2022-08-27T18:12:15.116Z,6.32
2022-08-27T18:14:42.346Z,5.30
2022-08-27T18:17:09.069Z,6.90
2022-08-27T18:19:45.502Z,8.13
2022-08-27T18:22:12.519Z,7.55
2022-08-27T18:24:39.137Z,6.72
2022-08-27T18:27:06.334Z,5.43
2022-08-27T18:29:33.457Z,5.50
2022-08-27T18:32:00.105Z,5.60
2022-08-27T18:34:27.715Z,7.35
2022-08-27T18:36:54.296Z,7.00
2022-08-27T18:39:21.055Z,6.40
2022-08-27T18:41:52.758Z,7.43
2022-08-27T18:44:19.424Z,8.55
2022-08-27T18:46:46.152Z,6.65
2022-08-27T18:49:12.879Z,5.55
2022-08-27T18:51:47.142Z,7.35
2022-08-27T18:54:17.240Z,7.03
2022-08-27T18:56:43.835Z,9.32
2022-08-27T18:59:11.120Z,7.05
2022-08-27T19:01:37.903Z,8.18
2022-08-27T19:04:05.231Z,8.43
2022-08-27T19:06:32.512Z,9.68
2022-08-27T19:08:59.427Z,7.18
2022-08-27T19:11:27.461Z,6.50
2022-08-27T19:13:54.125Z,6.38
2022-08-27T19:16:34.631Z,5.03
2022-08-27T19:19:03.005Z,6.50
2022-08-27T19:21:29.656Z,6.55
2022-08-27T19:23:56.397Z,6.32
2022-08-27T19:26:25.840Z,5.90
2022-08-27T19:28:53.041Z,8.15
2022-08-27T19:31:19.807Z,7.85
2022-08-27T19:33:46.498Z,5.93
2022-08-27T19:36:16.179Z,6.53
2022-08-27T19:38:43.913Z,6.18
2022-08-27T19:41:10.690Z,8.52
2022-08-27T19:43:37.386Z,6.97
2022-08-27T19:46:05.341Z,6.18
2022-08-27T19:48:34.171Z,4.70
2022-08-27T19:51:01.021Z,6.22
2022-08-27T19:53:27.700Z,6.03
2022-08-27T19:55:54.346Z,5.45
2022-08-27T19:58:22.623Z,5.82
2022-08-27T20:00:49.530Z,5.00
2022-08-27T20:03:16.327Z,5.90
2022-08-27T20:05:45.765Z,5.63
2022-08-27T20:08:19.395Z,6.25
2022-08-27T20:10:46.139Z,6.60
2022-08-27T20:13:12.837Z,6.40
2022-08-27T20:15:40.605Z,6.97
2022-08-27T20:18:08.065Z,6.70
2022-08-27T20:20:35.671Z,7.18
2022-08-27T20:23:03.678Z,7.18
2022-08-27T20:25:31.303Z,5.07
2022-08-27T20:27:57.939Z,6.10
2022-08-27T20:30:26.835Z,4.97
2022-08-27T20:32:53.513Z,6.38
2022-08-27T20:35:21.819Z,6.00
2022-08-27T20:37:48.591Z,5.78
2022-08-27T20:40:25.846Z,4.68
2022-08-27T20:42:52.891Z,7.75
2022-08-27T20:45:20.205Z,5.38
2022-08-27T20:47:49.005Z,5.05
2022-08-27T20:50:16.816Z,6.00
2022-08-27T20:52:44.888Z,4.82
2022-08-27T20:55:12.761Z,7.40
2022-08-27T20:58:04.361Z,7.18
2022-08-27T21:00:35.628Z,5.75
2022-08-27T21:03:02.833Z,5.90
2022-08-27T21:05:34.341Z,4.72
2022-08-27T21:08:02.339Z,7.30
2022-08-27T21:10:28.990Z,4.63
2022-08-27T21:12:55.714Z,5.38
2022-08-27T21:15:22.328Z,6.82
2022-08-27T21:17:48.937Z,6.60
2022-08-27T21:20:15.690Z,6.35
2022-08-27T21:22:43.556Z,6.80
2022-08-27T21:25:12.501Z,5.22
2022-08-27T21:27:39.171Z,5.22
2022-08-27T21:30:07.438Z,5.68
2022-08-27T21:32:34.042Z,4.57
2022-08-27T21:35:00.636Z,6.13
2022-08-27T21:37:27.281Z,4.28
2022-08-27T21:39:53.963Z,5.28
2022-08-27T21:42:20.863Z,4.82
2022-08-27T21:44:47.554Z,4.53
2022-08-27T21:47:14.180Z,4.43
2022-08-27T21:49:41.020Z,3.95
2022-08-27T21:52:08.197Z,5.45
2022-08-27T21:54:38.640Z,6.18
2022-08-27T21:57:06.381Z,4.10
2022-08-27T21:59:40.019Z,5.75
2022-08-27T22:02:28.749Z,6.43
2022-08-27T22:04:54.246Z,5.75
2022-08-27T22:07:21.029Z,5.78
2022-08-27T22:09:47.727Z,4.82
2022-08-27T22:12:14.365Z,4.55
2022-08-27T22:14:41.097Z,5.95
2022-08-27T22:17:07.747Z,5.70
2022-08-27T22:19:34.425Z,4.97
2022-08-27T22:22:01.035Z,6.03
2022-08-27T22:24:27.730Z,5.90
2022-08-27T22:26:54.433Z,6.70
2022-08-27T22:29:21.057Z,5.88
2022-08-27T22:31:47.777Z,5.77
2022-08-27T22:34:15.802Z,5.80
2022-08-27T22:36:42.606Z,5.63
2022-08-27T22:39:09.265Z,6.70
2022-08-27T22:41:35.900Z,5.07
2022-08-27T22:44:05.157Z,6.83
2022-08-27T22:46:31.822Z,5.20
2022-08-27T22:48:58.588Z,5.37
2022-08-27T22:51:25.290Z,19.67
2022-08-27T22:53:51.954Z,6.00
2022-08-27T22:56:19.212Z,4.77
2022-08-27T22:58:46.401Z,4.77
2022-08-27T23:01:18.617Z,5.63
2022-08-27T23:03:45.323Z,4.70
2022-08-27T23:06:12.086Z,5.53
2022-08-27T23:08:39.045Z,5.87
2022-08-27T23:11:05.787Z,5.17
2022-08-27T23:13:33.015Z,5.90
2022-08-27T23:16:01.603Z,7.97
2022-08-27T23:18:29.141Z,5.77
2022-08-27T23:20:55.802Z,8.47
2022-08-27T23:23:22.547Z,7.50
2022-08-27T23:26:11.938Z,5.83
2022-08-27T23:28:38.616Z,5.87
2022-08-27T23:31:05.380Z,5.53
2022-08-27T23:33:32.110Z,4.20
2022-08-27T23:35:58.712Z,4.40
2022-08-27T23:38:25.352Z,4.37
2022-08-27T23:40:53.250Z,4.70
2022-08-27T23:43:20.703Z,3.97
2022-08-27T23:45:48.249Z,8.87
2022-08-27T23:48:15.192Z,5.37
2022-08-27T23:50:42.284Z,6.37
2022-08-27T23:53:10.236Z,4.53
2022-08-27T23:55:40.047Z,6.10
2022-08-27T23:58:08.194Z,6.43
