createdAt,value
2022-11-29T00:27:02.954Z,0.38
2022-11-29T00:29:33.095Z,0.30
2022-11-29T00:32:03.234Z,0.32
2022-11-29T00:34:33.486Z,0.40
2022-11-29T00:37:03.781Z,0.38
2022-11-29T00:39:34.026Z,0.30
2022-11-29T00:42:03.914Z,0.40
2022-11-29T00:44:33.761Z,0.30
2022-11-29T00:47:04.056Z,0.35
2022-11-29T00:49:33.981Z,0.30
2022-11-29T00:52:04.472Z,0.40
2022-11-29T00:54:34.453Z,0.30
2022-11-29T00:57:06.330Z,0.30
2022-11-29T00:59:36.189Z,0.35
2022-11-29T01:02:06.127Z,0.30
2022-11-29T01:04:36.198Z,0.40
2022-11-29T01:07:06.571Z,0.50
2022-11-29T01:09:36.823Z,0.45
2022-11-29T01:12:07.201Z,0.30
2022-11-29T01:14:37.256Z,0.30
2022-11-29T01:17:10.944Z,0.30
2022-11-29T01:19:43.147Z,0.30
2022-11-29T01:22:16.833Z,0.40
2022-11-29T01:24:46.890Z,0.38
2022-11-29T01:27:17.280Z,0.43
2022-11-29T01:29:47.135Z,0.65
2022-11-29T01:32:18.653Z,0.30
2022-11-29T01:34:48.652Z,0.30
2022-11-29T01:37:18.963Z,0.30
2022-11-29T01:39:48.835Z,0.50
2022-11-29T01:42:19.831Z,0.50
2022-11-29T01:44:49.748Z,0.30
2022-11-29T01:47:22.798Z,0.30
2022-11-29T01:49:53.073Z,0.40
2022-11-29T01:52:25.516Z,0.30
2022-11-29T01:55:11.765Z,0.32
2022-11-29T01:57:43.040Z,0.30
2022-11-29T02:00:15.244Z,0.30
2022-11-29T02:02:50.113Z,0.35
2022-11-29T02:05:21.539Z,0.30
2022-11-29T02:07:53.885Z,0.30
2022-11-29T02:10:27.123Z,0.30
2022-11-29T02:15:48.595Z,0.30
2022-11-29T02:18:24.455Z,0.30
2022-11-29T05:00:11.972Z,0.22
2022-11-29T05:09:29.458Z,0.30
2022-11-29T05:12:19.959Z,0.30
2022-11-29T05:15:13.740Z,0.40
2022-11-29T05:17:55.251Z,0.50
2022-11-29T05:20:25.230Z,0.35
2022-11-29T05:26:11.430Z,0.30
2022-11-29T05:29:07.335Z,0.40
2022-11-29T05:35:52.470Z,0.40
2022-11-29T05:38:49.987Z,0.98
2022-11-29T05:43:22.732Z,0.40
2022-11-29T05:45:42.939Z,0.28
2022-11-29T05:49:42.438Z,0.30
2022-11-29T05:51:43.828Z,0.30
2022-11-29T05:54:22.864Z,0.22
2022-11-29T05:57:57.382Z,0.20
2022-11-29T06:00:21.822Z,0.25
2022-11-29T06:03:48.431Z,0.30
2022-11-29T06:10:01.996Z,0.40
2022-11-29T06:12:46.925Z,0.30
2022-11-29T06:15:23.055Z,0.60
2022-11-29T06:18:12.271Z,0.30
2022-11-29T06:21:03.977Z,0.40
2022-11-29T06:23:40.142Z,0.30
2022-11-29T06:29:29.220Z,0.43
2022-11-29T06:32:28.273Z,0.30
2022-11-29T06:35:10.588Z,0.30
2022-11-29T06:37:43.262Z,0.30
2022-11-29T06:40:14.416Z,0.47
2022-11-29T06:42:44.483Z,0.20
2022-11-29T06:45:30.135Z,0.30
2022-11-29T06:48:04.792Z,0.30
2022-11-29T06:50:50.859Z,0.40
2022-11-29T06:53:40.194Z,0.20
2022-11-29T06:56:24.095Z,0.30
2022-11-29T06:59:26.108Z,0.30
2022-11-29T07:02:21.354Z,0.30
2022-11-29T07:05:03.064Z,0.30
2022-11-29T07:07:33.261Z,0.38
2022-11-29T07:10:08.336Z,0.25
2022-11-29T07:12:52.627Z,0.25
2022-11-29T07:15:25.892Z,0.30
2022-11-29T07:18:15.270Z,0.30
2022-11-29T07:20:45.288Z,0.30
2022-11-29T07:23:33.352Z,0.30
2022-11-29T07:26:18.640Z,0.30
2022-11-29T07:28:59.671Z,0.20
2022-11-29T07:31:29.759Z,0.30
2022-11-29T07:34:20.652Z,0.30
2022-11-29T07:36:56.676Z,0.30
2022-11-29T07:39:50.750Z,0.40
2022-11-29T09:19:47.680Z,1.15
2022-11-29T09:22:17.578Z,1.65
2022-11-29T09:24:48.598Z,1.30
2022-11-29T09:27:18.892Z,1.10
2022-11-29T09:29:49.338Z,1.48
2022-11-29T09:32:19.827Z,1.15
2022-11-29T09:34:49.989Z,1.10
2022-11-29T09:37:20.163Z,1.10
2022-11-29T09:39:50.155Z,1.23
2022-11-29T09:42:20.487Z,1.27
2022-11-29T09:45:00.895Z,1.20
2022-11-29T09:47:49.060Z,1.20
2022-11-29T09:50:37.164Z,1.38
2022-11-29T09:53:19.957Z,1.30
2022-11-29T09:56:08.681Z,1.48
2022-11-29T09:58:45.665Z,1.17
2022-11-29T10:01:20.505Z,1.30
2022-11-29T10:03:53.935Z,1.65
2022-11-29T10:06:35.694Z,1.33
2022-11-29T10:09:08.604Z,1.50
2022-11-29T10:11:42.331Z,1.85
2022-11-29T10:14:21.987Z,2.10
2022-11-29T10:16:58.913Z,1.30
2022-11-29T10:19:37.995Z,1.58
2022-11-29T10:22:18.511Z,1.30
2022-11-29T10:24:50.999Z,1.45
2022-11-29T10:27:26.976Z,1.75
2022-11-29T10:32:28.866Z,1.63
2022-11-29T10:35:00.235Z,1.60
2022-11-29T10:37:34.477Z,1.70
2022-11-29T10:40:06.175Z,1.20
2022-11-29T10:42:51.639Z,1.25
2022-11-29T10:45:24.324Z,1.70
2022-11-29T10:47:55.435Z,1.60
2022-11-29T10:50:30.581Z,1.60
2022-11-29T10:53:09.116Z,1.60
2022-11-29T10:55:59.999Z,1.30
2022-11-29T10:58:31.319Z,1.60
2022-11-29T11:01:03.087Z,1.67
2022-11-29T11:03:39.004Z,1.80
2022-11-29T11:06:12.029Z,1.48
2022-11-29T11:08:44.163Z,1.80
2022-11-29T11:11:14.745Z,1.80
2022-11-29T11:13:45.479Z,1.70
2022-11-29T11:16:15.341Z,1.75
2022-11-29T11:18:45.711Z,2.28
2022-11-29T11:21:20.924Z,2.00
2022-11-29T11:23:56.987Z,1.77
2022-11-29T11:29:03.220Z,1.95
2022-11-29T11:31:37.435Z,1.60
2022-11-29T11:34:39.405Z,1.60
2022-11-29T11:37:19.106Z,1.55
2022-11-29T11:39:52.048Z,1.85
2022-11-29T11:42:38.740Z,1.55
2022-11-29T11:45:15.122Z,1.90
2022-11-29T11:47:46.720Z,1.45
2022-11-29T11:50:29.228Z,1.50
2022-11-29T11:53:00.808Z,1.45
2022-11-29T11:55:30.790Z,1.50
2022-11-29T11:58:18.351Z,2.08
2022-11-29T12:01:09.907Z,1.45
2022-11-29T12:03:57.987Z,1.58
2022-11-29T12:06:42.991Z,1.90
2022-11-29T12:09:12.842Z,1.77
2022-11-29T15:03:04.154Z,1.02
2022-11-29T15:05:35.576Z,1.30
2022-11-29T15:08:11.799Z,0.90
2022-11-29T15:10:47.552Z,0.90
2022-11-29T15:13:21.964Z,1.13
2022-11-29T15:16:09.359Z,1.10
2022-11-29T15:19:00.833Z,0.77
2022-11-29T15:21:48.878Z,0.80
2022-11-29T15:24:20.597Z,0.93
2022-11-29T15:26:59.693Z,1.40
2022-11-29T15:32:00.176Z,0.98
2022-11-29T15:34:33.318Z,0.70
2022-11-29T15:37:03.562Z,1.15
2022-11-29T15:39:37.717Z,0.85
2022-11-29T15:42:12.924Z,0.80
2022-11-29T15:44:49.427Z,1.00
2022-11-29T15:47:19.351Z,1.85
2022-11-29T15:49:49.236Z,0.88
2022-11-29T15:52:22.401Z,1.02
2022-11-29T15:54:55.135Z,1.02
2022-11-29T15:57:39.507Z,0.95
2022-11-29T16:00:10.811Z,0.90
2022-11-29T16:02:47.180Z,1.02
2022-11-29T16:05:26.768Z,0.95
2022-11-29T16:07:58.359Z,0.90
2022-11-29T16:10:35.296Z,1.13
2022-11-29T16:13:08.141Z,1.10
2022-11-29T16:15:39.810Z,1.15
2022-11-29T16:18:16.769Z,1.20
2022-11-29T16:20:47.469Z,1.20
2022-11-29T16:23:17.966Z,1.40
2022-11-29T16:25:57.489Z,1.23
2022-11-29T16:28:30.760Z,1.20
2022-11-29T16:31:02.949Z,1.00
2022-11-29T16:33:32.980Z,1.10
2022-11-29T16:36:07.359Z,1.13
2022-11-29T16:38:37.317Z,1.10
2022-11-29T16:41:17.228Z,1.20
2022-11-29T16:43:48.365Z,1.20
2022-11-29T16:46:24.607Z,1.15
2022-11-29T16:48:59.077Z,0.95
2022-11-29T16:51:40.346Z,1.10
2022-11-29T16:54:24.022Z,1.48
2022-11-29T16:56:58.999Z,2.08
2022-11-29T16:59:30.142Z,1.35
2022-11-29T17:02:00.524Z,1.30
2022-11-29T17:04:30.852Z,1.10
2022-11-29T17:07:00.934Z,2.08
2022-11-29T17:09:32.929Z,1.20
2022-11-29T17:28:10.273Z,1.30
2022-11-29T17:30:40.172Z,1.27
2022-11-29T17:33:10.185Z,1.42
2022-11-29T17:35:40.084Z,1.27
2022-11-29T17:38:10.009Z,1.40
2022-11-29T17:40:41.208Z,2.15
2022-11-29T17:43:11.085Z,1.55
2022-11-29T17:45:42.157Z,2.08
2022-11-29T17:48:12.106Z,1.50
2022-11-29T17:50:42.364Z,1.63
2022-11-29T17:53:12.357Z,1.85
2022-11-29T17:55:44.245Z,1.60
2022-11-29T17:58:15.843Z,1.88
2022-11-29T18:00:46.105Z,3.03
2022-11-29T18:03:16.032Z,1.63
2022-11-29T18:05:46.334Z,2.45
2022-11-29T18:08:16.208Z,2.05
2022-11-29T18:10:46.099Z,2.03
2022-11-29T18:13:16.054Z,2.22
2022-11-29T18:15:45.926Z,2.50
2022-11-29T18:18:15.840Z,2.42
2022-11-29T18:20:45.695Z,1.90
2022-11-29T18:23:16.248Z,2.10
2022-11-29T18:25:46.121Z,2.63
2022-11-29T18:28:16.440Z,2.13
2022-11-29T18:30:46.793Z,2.08
2022-11-29T18:33:17.340Z,1.75
2022-11-29T18:35:48.016Z,2.85
2022-11-29T18:38:18.199Z,2.35
2022-11-29T18:40:48.258Z,1.75
2022-11-29T18:43:18.891Z,1.58
2022-11-29T18:45:48.790Z,1.70
2022-11-29T18:48:18.781Z,2.42
2022-11-29T18:50:48.620Z,2.45
2022-11-29T18:53:18.535Z,1.95
2022-11-29T18:55:48.412Z,2.35
2022-11-29T18:58:18.296Z,2.53
2022-11-29T19:00:48.395Z,2.38
2022-11-29T19:03:18.313Z,1.90
2022-11-29T19:05:56.447Z,2.58
2022-11-29T19:08:28.285Z,2.10
2022-11-29T19:10:58.220Z,1.83
2022-11-29T19:13:28.072Z,2.30
2022-11-29T19:15:58.309Z,2.08
2022-11-29T19:18:28.343Z,2.17
2022-11-29T19:21:08.160Z,2.22
2022-11-29T19:23:38.052Z,2.25
2022-11-29T19:26:08.994Z,1.80
2022-11-29T19:49:53.831Z,3.05
2022-11-29T19:52:25.052Z,2.35
2022-11-29T19:54:55.431Z,2.00
2022-11-29T19:57:25.489Z,2.83
2022-11-29T19:59:55.563Z,2.70
2022-11-29T20:02:25.518Z,2.65
2022-11-29T20:04:55.506Z,1.80
2022-11-29T20:07:25.417Z,2.15
2022-11-29T20:09:55.792Z,2.65
2022-11-29T20:12:25.634Z,2.42
2022-11-29T20:14:55.512Z,2.08
2022-11-29T20:17:25.399Z,2.22
2022-11-29T20:19:55.370Z,2.15
2022-11-29T20:22:25.293Z,2.47
2022-11-29T20:24:56.275Z,2.20
2022-11-29T20:27:26.194Z,2.13
2022-11-29T20:29:56.036Z,2.50
2022-11-29T20:32:26.000Z,2.42
2022-11-29T20:34:55.990Z,2.10
2022-11-29T20:37:31.974Z,2.13
2022-11-29T20:42:49.632Z,2.03
2022-11-29T20:45:19.701Z,2.42
2022-11-29T20:47:49.567Z,2.40
2022-11-29T22:03:12.351Z,1.33
2022-11-29T22:05:42.219Z,2.05
2022-11-29T22:08:12.593Z,1.98
2022-11-29T22:10:42.539Z,1.60
2022-11-29T22:13:12.545Z,2.42
2022-11-29T22:15:42.448Z,1.60
2022-11-29T22:18:13.116Z,1.65
2022-11-29T22:20:42.957Z,1.38
2022-11-29T22:23:13.354Z,1.55
2022-11-29T22:25:43.180Z,1.92
2022-11-29T22:28:13.043Z,2.13
2022-11-29T22:30:42.907Z,1.58
2022-11-29T22:33:13.618Z,1.45
2022-11-29T22:35:46.746Z,1.67
2022-11-29T22:38:16.646Z,1.73
2022-11-29T22:40:47.030Z,1.67
2022-11-29T22:43:16.923Z,1.52
2022-11-29T22:45:46.985Z,1.70
2022-11-29T22:48:17.269Z,1.73
2022-11-29T22:50:47.193Z,2.00
2022-11-29T22:53:17.477Z,1.98
2022-11-29T22:55:47.337Z,1.50
2022-11-29T22:58:17.217Z,1.50
2022-11-29T23:00:47.915Z,1.35
2022-11-29T23:03:18.969Z,1.73
2022-11-29T23:05:48.815Z,1.58
2022-11-29T23:08:18.808Z,1.67
2022-11-29T23:10:57.743Z,1.40
2022-11-29T23:13:27.794Z,1.67
2022-11-29T23:15:57.668Z,1.58
2022-11-29T23:18:27.520Z,1.50
2022-11-29T23:21:05.561Z,1.92
2022-11-29T23:23:35.546Z,2.30
2022-11-29T23:26:06.099Z,1.70
2022-11-29T23:28:37.286Z,1.85
