createdAt,value
2019-02-21T00:02:16.930Z,7.00
2019-02-21T00:04:58.804Z,7.00
2019-02-21T00:07:40.776Z,7.00
2019-02-21T00:10:22.376Z,6.90
2019-02-21T00:13:03.831Z,6.90
2019-02-21T00:15:46.127Z,6.90
2019-02-21T00:18:27.879Z,6.90
2019-02-21T00:21:09.373Z,6.90
2019-02-21T00:23:50.764Z,6.90
2019-02-21T00:26:32.613Z,6.90
2019-02-21T00:29:14.133Z,6.90
2019-02-21T00:31:55.565Z,6.90
2019-02-21T00:34:37.108Z,6.90
2019-02-21T00:37:18.795Z,7.00
2019-02-21T00:40:00.374Z,7.00
2019-02-21T00:42:42.133Z,7.20
2019-02-21T00:45:24.128Z,7.20
2019-02-21T00:48:06.604Z,7.30
2019-02-21T00:50:48.029Z,7.40
2019-02-21T00:53:29.644Z,7.40
2019-02-21T00:56:11.335Z,7.50
2019-02-21T00:58:53.643Z,7.50
2019-02-21T01:01:35.797Z,7.50
2019-02-21T01:04:17.925Z,7.50
2019-02-21T01:06:59.881Z,7.60
2019-02-21T01:09:29.764Z,7.50
2019-02-21T01:12:18.816Z,7.50
2019-02-21T01:15:01.041Z,7.50
2019-02-21T01:17:42.683Z,7.50
2019-02-21T01:20:24.171Z,7.50
2019-02-21T01:23:05.644Z,7.50
2019-02-21T01:25:47.287Z,7.50
2019-02-21T01:28:28.645Z,7.50
2019-02-21T01:31:11.487Z,7.50
2019-02-21T01:33:53.569Z,7.50
2019-02-21T01:36:35.591Z,7.50
2019-02-21T01:39:17.210Z,7.50
2019-02-21T01:41:58.665Z,7.60
2019-02-21T01:44:40.367Z,7.60
2019-02-21T01:47:21.780Z,7.60
2019-02-21T01:50:03.180Z,7.60
2019-02-21T01:52:44.616Z,7.60
2019-02-21T01:55:26.195Z,7.60
2019-02-21T01:58:08.151Z,7.60
2019-02-21T02:00:49.838Z,7.60
2019-02-21T02:07:04.573Z,7.60
2019-02-21T02:09:46.869Z,7.60
2019-02-21T02:12:29.169Z,7.60
2019-02-21T02:15:10.807Z,7.60
2019-02-21T02:17:53.197Z,7.60
2019-02-21T02:20:34.844Z,7.60
2019-02-21T02:23:16.276Z,7.60
2019-02-21T02:25:58.465Z,7.60
2019-02-21T02:28:40.344Z,7.60
2019-02-21T02:31:23.798Z,7.50
2019-02-21T02:34:06.013Z,7.50
2019-02-21T02:36:47.426Z,7.40
2019-02-21T02:39:29.708Z,7.30
2019-02-21T02:42:09.916Z,7.30
2019-02-21T02:44:52.187Z,7.20
2019-02-21T02:47:33.729Z,7.20
2019-02-21T02:50:15.941Z,7.10
2019-02-21T02:52:58.212Z,7.00
2019-02-21T02:55:39.959Z,7.00
2019-02-21T02:58:21.588Z,6.90
2019-02-21T03:01:03.288Z,6.90
2019-02-21T03:03:45.583Z,6.90
2019-02-21T03:06:27.375Z,6.80
2019-02-21T03:09:11.345Z,6.70
2019-02-21T03:11:53.176Z,6.70
2019-02-21T03:14:34.763Z,6.60
2019-02-21T03:17:16.252Z,6.60
2019-02-21T03:19:57.827Z,6.60
2019-02-21T03:22:39.596Z,6.60
2019-02-21T03:25:21.639Z,6.60
2019-02-21T03:28:03.889Z,6.50
2019-02-21T03:30:45.866Z,6.50
2019-02-21T03:33:15.844Z,6.50
2019-02-21T03:36:05.049Z,6.40
2019-02-21T03:38:54.143Z,6.40
2019-02-21T03:41:35.786Z,6.40
2019-02-21T03:44:17.169Z,6.40
2019-02-21T03:46:58.712Z,6.30
2019-02-21T03:49:40.136Z,6.30
2019-02-21T03:52:22.389Z,6.30
2019-02-21T03:55:03.989Z,6.30
2019-02-21T03:57:45.456Z,6.30
2019-02-21T04:00:27.599Z,6.30
2019-02-21T04:03:09.360Z,6.20
2019-02-21T04:05:51.036Z,6.20
2019-02-21T04:08:33.385Z,6.20
2019-02-21T04:11:15.389Z,6.20
2019-02-21T04:13:57.698Z,6.30
2019-02-21T04:16:39.209Z,6.30
2019-02-21T04:19:20.876Z,6.40
2019-02-21T04:22:02.244Z,6.40
2019-02-21T04:24:44.592Z,6.40
2019-02-21T04:27:26.163Z,6.50
2019-02-21T04:30:08.486Z,6.50
2019-02-21T04:32:50.632Z,6.50
2019-02-21T04:35:32.466Z,6.60
2019-02-21T04:38:13.853Z,6.60
2019-02-21T04:40:56.081Z,6.60
2019-02-21T04:43:37.682Z,6.60
2019-02-21T04:46:19.098Z,6.70
2019-02-21T04:49:00.557Z,6.70
2019-02-21T04:51:40.814Z,6.60
2019-02-21T04:54:29.892Z,6.60
2019-02-21T04:57:11.454Z,6.70
2019-02-21T04:59:53.054Z,6.70
2019-02-21T05:02:34.467Z,6.60
2019-02-21T05:05:16.176Z,6.60
2019-02-21T05:07:58.118Z,6.70
2019-02-21T05:10:39.609Z,6.70
2019-02-21T05:13:21.908Z,6.70
2019-02-21T05:16:04.172Z,6.70
2019-02-21T05:18:45.579Z,6.70
2019-02-21T05:21:27.050Z,6.70
2019-02-21T05:24:09.358Z,6.70
2019-02-21T05:26:57.862Z,6.70
2019-02-21T05:29:39.441Z,6.80
2019-02-21T05:32:43.835Z,6.80
2019-02-21T05:35:44.593Z,6.90
2019-02-21T05:38:37.329Z,6.90
2019-02-21T05:41:38.024Z,7.00
2019-02-21T05:45:03.696Z,7.00
2019-02-21T05:48:02.939Z,7.10
2019-02-21T05:51:11.071Z,7.10
2019-02-21T05:53:57.582Z,7.10
2019-02-21T05:56:58.337Z,7.20
2019-02-21T05:59:50.467Z,7.20
2019-02-21T06:02:53.305Z,7.30
2019-02-21T06:05:57.195Z,7.30
2019-02-21T06:08:56.030Z,7.30
2019-02-21T06:11:45.004Z,7.30
2019-02-21T06:14:46.131Z,7.30
2019-02-21T06:17:50.099Z,7.30
2019-02-21T06:20:51.380Z,7.40
2019-02-21T06:23:52.340Z,7.40
2019-02-21T06:26:56.423Z,7.50
2019-02-21T06:29:50.584Z,7.50
2019-02-21T06:32:32.367Z,7.50
2019-02-21T06:35:14.553Z,7.50
2019-02-21T06:37:56.073Z,7.50
2019-02-21T06:40:26.018Z,7.50
2019-02-21T06:43:15.163Z,7.50
2019-02-21T06:46:04.309Z,7.50
2019-02-21T06:48:46.150Z,7.50
2019-02-21T06:51:27.764Z,7.50
2019-02-21T06:54:10.041Z,7.50
2019-02-21T06:56:52.453Z,7.50
2019-02-21T06:59:41.922Z,7.50
2019-02-21T07:02:17.844Z,7.60
2019-02-21T07:04:59.328Z,7.60
2019-02-21T07:07:29.316Z,7.60
2019-02-21T07:10:18.743Z,7.60
2019-02-21T07:13:07.990Z,7.60
2019-02-21T07:15:58.567Z,7.60
2019-02-21T07:18:58.480Z,7.70
2019-02-21T07:21:47.704Z,7.70
2019-02-21T07:24:30.076Z,7.70
2019-02-21T07:27:11.836Z,7.80
2019-02-21T07:29:53.660Z,7.80
2019-02-21T07:32:35.523Z,7.80
2019-02-21T07:35:17.216Z,7.90
2019-02-21T07:37:58.783Z,7.90
2019-02-21T07:40:40.761Z,7.90
2019-02-21T07:43:24.865Z,8.00
2019-02-21T07:46:07.029Z,8.10
2019-02-21T07:48:49.096Z,8.10
2019-02-21T07:51:30.551Z,8.20
2019-02-21T07:54:12.136Z,8.20
2019-02-21T07:56:53.577Z,8.30
2019-02-21T07:59:35.154Z,8.30
2019-02-21T08:02:16.598Z,8.40
2019-02-21T08:04:57.959Z,8.40
2019-02-21T08:07:39.345Z,8.50
2019-02-21T08:10:32.778Z,8.50
2019-02-21T08:13:03.202Z,8.60
2019-02-21T08:15:45.204Z,8.70
2019-02-21T08:18:27.223Z,8.80
2019-02-21T08:21:08.686Z,8.90
2019-02-21T08:23:51.105Z,8.90
2019-02-21T08:26:33.285Z,9.00
2019-02-21T08:29:15.478Z,9.10
2019-02-21T08:31:57.140Z,9.10
2019-02-21T08:34:43.143Z,9.20
2019-02-21T08:37:25.325Z,9.20
2019-02-21T08:40:07.596Z,9.30
2019-02-21T08:42:49.289Z,9.30
2019-02-21T08:45:31.548Z,9.30
2019-02-21T08:48:13.634Z,9.30
2019-02-21T08:50:55.946Z,9.30
2019-02-21T08:53:37.781Z,9.30
2019-02-21T08:56:19.758Z,9.30
2019-02-21T08:59:02.256Z,9.30
2019-02-21T09:01:43.817Z,9.30
2019-02-21T09:04:27.715Z,9.30
2019-02-21T09:07:09.338Z,9.40
2019-02-21T09:09:50.831Z,9.50
2019-02-21T09:12:32.256Z,9.60
2019-02-21T09:15:13.940Z,9.70
2019-02-21T09:17:55.431Z,9.80
2019-02-21T09:20:35.608Z,10.00
2019-02-21T09:23:24.703Z,10.10
2019-02-21T09:26:07.102Z,10.20
2019-02-21T09:28:52.145Z,10.30
2019-02-21T09:31:33.609Z,10.30
2019-02-21T09:34:20.867Z,10.40
2019-02-21T09:36:57.164Z,10.50
2019-02-21T09:39:39.429Z,10.60
2019-02-21T09:42:21.112Z,10.60
2019-02-21T09:45:02.788Z,10.60
2019-02-21T09:47:44.437Z,10.70
2019-02-21T09:50:25.896Z,10.70
2019-02-21T09:53:07.910Z,10.80
2019-02-21T09:55:51.013Z,11.00
2019-02-21T09:58:40.168Z,11.10
2019-02-21T10:01:22.285Z,11.30
2019-02-21T10:04:04.056Z,11.30
2019-02-21T10:06:45.900Z,11.40
2019-02-21T10:09:27.273Z,11.40
2019-02-21T10:12:08.854Z,11.40
2019-02-21T10:14:50.600Z,11.40
2019-02-21T10:17:32.748Z,11.40
2019-02-21T10:20:14.972Z,11.40
2019-02-21T10:22:57.200Z,11.40
2019-02-21T10:25:38.669Z,11.50
2019-02-21T10:28:20.896Z,11.60
2019-02-21T10:31:02.381Z,11.70
2019-02-21T10:33:46.913Z,11.80
2019-02-21T10:36:25.828Z,11.90
2019-02-21T10:39:07.295Z,12.00
2019-02-21T10:41:48.826Z,12.20
2019-02-21T10:44:30.500Z,12.50
2019-02-21T10:47:12.756Z,12.80
2019-02-21T10:49:54.450Z,13.20
2019-02-21T10:52:36.004Z,13.40
2019-02-21T10:55:18.311Z,13.40
2019-02-21T10:57:58.599Z,13.20
2019-02-21T11:00:47.824Z,13.00
2019-02-21T11:03:30.173Z,12.70
2019-02-21T11:06:12.261Z,12.50
2019-02-21T11:08:54.173Z,12.30
2019-02-21T11:11:35.651Z,12.20
2019-02-21T11:14:05.872Z,12.20
2019-02-21T11:16:54.975Z,12.10
2019-02-21T11:23:06.469Z,12.00
2019-02-21T11:25:48.055Z,11.90
2019-02-21T11:28:29.632Z,11.80
2019-02-21T11:31:11.319Z,11.70
2019-02-21T11:33:51.492Z,11.80
2019-02-21T11:36:33.069Z,11.90
2019-02-21T11:39:14.877Z,12.20
2019-02-21T11:41:56.819Z,12.50
2019-02-21T11:44:38.253Z,12.70
2019-02-21T11:47:19.901Z,12.80
2019-02-21T11:50:01.541Z,13.00
2019-02-21T11:52:43.728Z,13.00
2019-02-21T11:55:24.159Z,12.90
2019-02-21T11:58:06.507Z,12.70
2019-02-21T12:00:48.309Z,12.60
2019-02-21T12:03:30.571Z,12.70
2019-02-21T12:06:12.164Z,12.80
2019-02-21T12:08:54.469Z,13.20
2019-02-21T12:11:36.145Z,13.50
2019-02-21T12:14:17.901Z,13.70
2019-02-21T12:16:59.365Z,13.90
2019-02-21T12:19:40.848Z,14.20
2019-02-21T12:22:22.270Z,14.40
2019-02-21T12:25:03.913Z,14.50
2019-02-21T12:27:46.256Z,14.50
2019-02-21T12:30:28.084Z,14.30
2019-02-21T12:33:10.758Z,14.10
2019-02-21T12:35:52.670Z,13.80
2019-02-21T12:38:34.257Z,13.60
2019-02-21T12:41:16.689Z,13.50
2019-02-21T12:43:58.233Z,13.60
2019-02-21T12:46:39.909Z,13.70
2019-02-21T12:49:21.569Z,13.90
2019-02-21T12:52:03.134Z,14.10
2019-02-21T12:54:45.506Z,14.20
2019-02-21T12:57:27.426Z,14.20
2019-02-21T13:00:09.332Z,14.40
2019-02-21T13:02:50.979Z,14.40
2019-02-21T13:05:40.447Z,14.40
2019-02-21T13:08:14.508Z,14.20
2019-02-21T13:10:55.932Z,14.10
2019-02-21T13:13:37.489Z,14.10
2019-02-21T13:16:19.719Z,14.20
2019-02-21T13:19:01.328Z,14.30
2019-02-21T13:21:43.096Z,14.20
2019-02-21T13:24:24.611Z,14.10
2019-02-21T13:27:06.000Z,14.00
2019-02-21T13:29:47.539Z,13.90
2019-02-21T13:32:29.049Z,13.80
2019-02-21T13:37:44.023Z,13.70
2019-02-21T13:40:25.558Z,13.70
2019-02-21T13:43:07.144Z,13.60
2019-02-21T13:45:49.345Z,13.60
2019-02-21T13:48:31.031Z,13.50
2019-02-21T13:51:12.502Z,13.40
2019-02-21T13:53:54.065Z,13.30
2019-02-21T13:56:34.347Z,13.20
2019-02-21T13:59:15.771Z,13.20
2019-02-21T14:01:57.204Z,13.20
2019-02-21T14:04:38.649Z,13.20
2019-02-21T14:07:20.157Z,13.20
2019-02-21T14:10:02.394Z,13.10
2019-02-21T14:12:44.036Z,13.10
2019-02-21T14:15:25.563Z,13.10
2019-02-21T14:18:07.877Z,13.00
2019-02-21T14:20:50.176Z,13.00
2019-02-21T14:23:32.498Z,12.90
2019-02-21T14:26:14.809Z,12.80
2019-02-21T14:28:57.139Z,12.80
2019-02-21T14:31:38.604Z,12.80
2019-02-21T14:34:20.012Z,12.80
2019-02-21T14:37:01.501Z,12.70
2019-02-21T14:39:43.762Z,12.70
2019-02-21T14:42:25.821Z,12.70
2019-02-21T14:48:13.848Z,12.70
2019-02-21T14:50:55.259Z,12.70
2019-02-21T14:53:39.931Z,12.70
2019-02-21T14:56:20.306Z,12.70
2019-02-21T14:59:02.465Z,12.70
2019-02-21T15:01:32.580Z,12.60
2019-02-21T15:04:21.690Z,12.60
2019-02-21T15:07:10.893Z,12.60
2019-02-21T15:09:52.384Z,12.60
2019-02-21T15:12:35.583Z,12.60
2019-02-21T15:15:06.890Z,12.60
2019-02-21T15:17:36.853Z,12.50
2019-02-21T15:20:36.245Z,12.50
2019-02-21T15:23:37.178Z,12.50
2019-02-21T15:26:38.929Z,12.40
2019-02-21T15:29:21.262Z,12.40
2019-02-21T15:31:51.322Z,12.40
2019-02-21T15:34:40.518Z,12.40
2019-02-21T15:37:29.707Z,12.40
2019-02-21T15:40:11.630Z,12.40
2019-02-21T15:42:41.593Z,12.40
2019-02-21T15:45:30.741Z,12.30
2019-02-21T15:48:19.830Z,12.30
2019-02-21T15:51:01.779Z,12.20
2019-02-21T15:53:43.333Z,12.20
2019-02-21T15:56:25.171Z,12.20
2019-02-21T15:59:07.298Z,12.10
2019-02-21T16:01:49.483Z,12.10
2019-02-21T16:04:31.624Z,12.00
2019-02-21T16:07:13.580Z,12.00
2019-02-21T16:09:55.462Z,12.00
2019-02-21T16:12:38.305Z,12.00
2019-02-21T16:15:19.927Z,12.00
2019-02-21T16:18:02.197Z,11.90
2019-02-21T16:20:43.193Z,11.90
2019-02-21T16:23:33.012Z,11.90
2019-02-21T16:26:16.522Z,11.90
2019-02-21T16:28:58.500Z,11.80
2019-02-21T16:31:40.847Z,11.80
2019-02-21T16:34:23.164Z,11.80
2019-02-21T16:37:04.640Z,11.80
2019-02-21T16:39:46.262Z,11.70
2019-02-21T16:42:28.344Z,11.70
2019-02-21T16:45:10.309Z,11.70
2019-02-21T16:47:51.917Z,11.70
2019-02-21T16:50:33.451Z,11.60
2019-02-21T16:53:15.523Z,11.60
2019-02-21T16:55:57.149Z,11.60
2019-02-21T16:58:38.588Z,11.60
2019-02-21T17:01:20.245Z,11.50
2019-02-21T17:04:01.708Z,11.50
2019-02-21T17:06:43.368Z,11.40
2019-02-21T17:09:23.794Z,11.30
2019-02-21T17:12:12.951Z,11.30
2019-02-21T17:14:54.928Z,11.20
2019-02-21T17:17:36.418Z,11.10
2019-02-21T17:20:18.041Z,11.10
2019-02-21T17:23:00.179Z,11.00
2019-02-21T17:25:42.491Z,11.00
2019-02-21T17:28:24.710Z,10.90
2019-02-21T17:31:07.045Z,10.90
2019-02-21T17:33:48.965Z,10.80
2019-02-21T17:36:32.634Z,10.80
2019-02-21T17:39:13.753Z,10.70
2019-02-21T17:41:55.445Z,10.70
2019-02-21T17:44:37.201Z,10.60
2019-02-21T17:47:19.205Z,10.60
2019-02-21T17:50:02.008Z,10.50
2019-02-21T17:52:43.537Z,10.50
2019-02-21T17:55:25.365Z,10.40
2019-02-21T17:58:07.408Z,10.40
2019-02-21T18:00:49.741Z,10.40
2019-02-21T18:03:33.827Z,10.40
2019-02-21T18:06:15.806Z,10.30
2019-02-21T18:08:57.442Z,10.30
2019-02-21T18:11:38.882Z,10.30
2019-02-21T18:14:21.704Z,10.30
2019-02-21T18:17:03.608Z,10.30
2019-02-21T18:19:45.684Z,10.30
2019-02-21T18:22:27.379Z,10.30
2019-02-21T18:25:09.096Z,10.30
2019-02-21T18:27:50.791Z,10.20
2019-02-21T18:30:33.349Z,10.20
2019-02-21T18:33:15.527Z,10.20
2019-02-21T18:35:57.891Z,10.20
2019-02-21T18:38:39.215Z,10.20
2019-02-21T18:41:20.881Z,10.20
2019-02-21T18:44:02.611Z,10.20
2019-02-21T18:46:44.432Z,10.20
2019-02-21T18:49:26.392Z,10.20
2019-02-21T18:52:08.503Z,10.30
2019-02-21T18:54:50.183Z,10.20
2019-02-21T18:57:32.027Z,10.30
2019-02-21T19:00:14.421Z,10.20
2019-02-21T19:02:56.349Z,10.20
2019-02-21T19:05:38.776Z,10.20
2019-02-21T19:08:20.192Z,10.30
2019-02-21T19:11:02.665Z,10.30
2019-02-21T19:13:44.605Z,10.30
2019-02-21T19:16:25.395Z,10.30
2019-02-21T19:19:14.555Z,10.30
2019-02-21T19:21:56.553Z,10.30
2019-02-21T19:24:38.408Z,10.30
2019-02-21T19:27:20.837Z,10.30
2019-02-21T19:30:02.321Z,10.30
2019-02-21T19:32:44.666Z,10.30
2019-02-21T19:35:26.988Z,10.30
2019-02-21T19:38:10.734Z,10.30
2019-02-21T19:40:52.829Z,10.30
2019-02-21T19:43:37.812Z,10.30
2019-02-21T19:46:20.270Z,10.30
2019-02-21T19:49:02.501Z,10.30
2019-02-21T19:51:44.448Z,10.40
2019-02-21T19:54:26.104Z,10.30
2019-02-21T19:57:07.980Z,10.40
2019-02-21T19:59:49.912Z,10.40
2019-02-21T20:02:31.892Z,10.30
2019-02-21T20:05:13.920Z,10.40
2019-02-21T20:07:55.399Z,10.40
2019-02-21T20:10:37.260Z,10.40
2019-02-21T20:13:18.909Z,10.30
2019-02-21T20:16:01.309Z,10.40
2019-02-21T20:18:43.596Z,10.40
2019-02-21T20:21:25.312Z,10.40
2019-02-21T20:24:06.912Z,10.40
2019-02-21T20:26:49.036Z,10.40
2019-02-21T20:29:30.535Z,10.30
2019-02-21T20:32:12.543Z,10.40
2019-02-21T20:34:54.274Z,10.40
2019-02-21T20:37:36.699Z,10.30
2019-02-21T20:40:18.602Z,10.40
2019-02-21T20:43:01.032Z,10.40
2019-02-21T20:45:52.502Z,10.40
2019-02-21T20:48:26.716Z,10.40
2019-02-21T20:51:09.020Z,10.40
2019-02-21T20:53:51.234Z,10.40
2019-02-21T20:56:33.056Z,10.40
2019-02-21T20:59:15.315Z,10.40
2019-02-21T21:01:57.188Z,10.40
2019-02-21T21:04:39.173Z,10.40
2019-02-21T21:07:25.103Z,10.40
2019-02-21T21:10:05.955Z,10.40
2019-02-21T21:12:47.872Z,10.40
2019-02-21T21:15:29.372Z,10.40
2019-02-21T21:18:10.885Z,10.50
2019-02-21T21:20:52.471Z,10.50
2019-02-21T21:23:33.904Z,10.50
2019-02-21T21:26:15.896Z,10.40
2019-02-21T21:28:57.928Z,10.50
2019-02-21T21:31:39.815Z,10.40
2019-02-21T21:34:21.691Z,10.50
2019-02-21T21:37:04.012Z,10.50
2019-02-21T21:39:45.421Z,10.50
2019-02-21T21:42:26.929Z,10.50
2019-02-21T21:45:08.328Z,10.40
2019-02-21T21:47:49.945Z,10.50
2019-02-21T21:50:31.585Z,10.40
2019-02-21T21:53:11.808Z,10.40
2019-02-21T21:56:00.887Z,10.40
2019-02-21T21:58:50.077Z,10.40
2019-02-21T22:01:31.711Z,10.40
2019-02-21T22:04:13.448Z,10.40
2019-02-21T22:06:55.199Z,10.40
2019-02-21T22:09:40.597Z,10.40
2019-02-21T22:12:22.113Z,10.40
2019-02-21T22:15:03.700Z,10.40
2019-02-21T22:17:45.504Z,10.40
2019-02-21T22:20:27.432Z,10.30
2019-02-21T22:23:09.716Z,10.40
2019-02-21T22:25:39.719Z,10.30
2019-02-21T22:28:28.804Z,10.30
2019-02-21T22:31:11.164Z,10.30
2019-02-21T22:33:52.588Z,10.30
2019-02-21T22:36:34.407Z,10.30
2019-02-21T22:39:16.838Z,10.30
2019-02-21T22:41:59.224Z,10.30
2019-02-21T22:44:40.621Z,10.30
2019-02-21T22:47:22.504Z,10.30
2019-02-21T22:49:52.747Z,10.30
2019-02-21T22:52:41.928Z,10.30
2019-02-21T22:55:31.091Z,10.30
2019-02-21T22:58:12.773Z,10.30
2019-02-21T23:04:15.281Z,10.30
2019-02-21T23:06:56.721Z,10.30
2019-02-21T23:09:38.324Z,10.30
2019-02-21T23:12:20.109Z,10.30
2019-02-21T23:15:02.504Z,10.30
2019-02-21T23:17:44.312Z,10.30
2019-02-21T23:20:25.838Z,10.30
2019-02-21T23:23:07.709Z,10.30
2019-02-21T23:25:49.540Z,10.30
2019-02-21T23:28:31.868Z,10.30
2019-02-21T23:31:01.855Z,10.30
2019-02-21T23:37:09.560Z,10.20
2019-02-21T23:39:52.961Z,10.20
2019-02-21T23:42:34.612Z,10.20
2019-02-21T23:45:16.833Z,10.20
2019-02-21T23:47:57.123Z,10.20
2019-02-21T23:53:47.325Z,10.20
2019-02-21T23:56:29.228Z,10.20
2019-02-21T23:59:11.144Z,10.20
