createdAt,value
2022-12-14T00:51:08.581Z,0.04
2022-12-14T00:53:26.633Z,0.03
2022-12-14T01:05:35.168Z,0.04
2022-12-14T01:08:33.834Z,0.03
2022-12-14T01:25:56.443Z,0.04
2022-12-14T01:33:44.493Z,0.03
2022-12-14T03:00:18.032Z,0.04
2022-12-14T03:02:54.089Z,0.03
2022-12-14T04:39:01.295Z,0.04
2022-12-14T05:48:54.776Z,0.05
2022-12-14T05:53:11.264Z,0.06
2022-12-14T05:56:00.928Z,0.07
2022-12-14T05:58:36.621Z,0.06
2022-12-14T06:03:05.327Z,0.05
2022-12-14T06:06:01.141Z,0.06
2022-12-14T06:08:42.920Z,0.05
2022-12-14T06:13:24.080Z,0.07
2022-12-14T06:18:10.921Z,0.06
2022-12-14T06:20:44.670Z,0.07
2022-12-14T06:25:09.876Z,0.08
2022-12-14T06:28:03.908Z,0.1
2022-12-14T06:30:43.988Z,0.12
2022-12-14T06:33:09.803Z,0.11
2022-12-14T06:35:21.410Z,0.13
2022-12-14T06:37:19.080Z,0.16
2022-12-14T06:40:05.327Z,0.19
2022-12-14T06:42:37.298Z,0.26
2022-12-14T06:44:55.120Z,0.35
2022-12-14T06:46:58.940Z,0.42
2022-12-14T06:49:51.220Z,0.69
2022-12-14T06:52:29.353Z,1.04
2022-12-14T06:54:53.502Z,1.5
2022-12-14T06:57:03.398Z,2.06
2022-12-14T07:00:01.819Z,2.88
2022-12-14T07:02:46.411Z,4.22
2022-12-14T07:05:16.507Z,6.6
2022-12-14T07:07:32.490Z,7.97
2022-12-14T07:09:34.182Z,9.59
2022-12-14T07:12:24.759Z,12.78
2022-12-14T07:15:01.108Z,14.47
2022-12-14T07:17:23.295Z,16.02
2022-12-14T07:19:31.524Z,19.87
2022-12-14T07:22:28.287Z,26.28
2022-12-14T07:25:10.825Z,30.05
2022-12-14T07:27:39.409Z,32.69
2022-12-14T07:29:53.711Z,37.21
2022-12-14T07:31:53.850Z,45.72
2022-12-14T07:34:42.739Z,60.36
2022-12-14T07:37:17.433Z,69.56
2022-12-14T07:39:37.947Z,71.58
2022-12-14T07:41:44.440Z,76.06
2022-12-14T07:44:39.545Z,78.84
2022-12-14T07:47:20.389Z,78.06
2022-12-14T07:49:47.019Z,77.26
2022-12-14T07:51:59.663Z,82.88
2022-12-14T07:53:58.109Z,90.92
2022-12-14T07:56:45.104Z,104.72
2022-12-14T07:59:18.093Z,116.08
2022-12-14T08:01:36.524Z,119.72
2022-12-14T08:03:40.866Z,128.28
2022-12-14T08:06:34.116Z,151.48
2022-12-14T08:09:13.168Z,169.2
2022-12-14T08:11:38.059Z,183
2022-12-14T08:13:48.965Z,184.6
2022-12-14T08:16:48.336Z,190.1
2022-12-14T08:19:33.561Z,189.9
2022-12-14T08:22:04.530Z,184
2022-12-14T08:24:21.556Z,177.6
2022-12-14T08:26:24.904Z,179.2
2022-12-14T08:29:15.630Z,187.7
2022-12-14T08:31:52.984Z,249.2
2022-12-14T08:34:16.103Z,308.7
2022-12-14T08:36:26.037Z,320.4
2022-12-14T08:39:22.668Z,300
2022-12-14T08:42:06.161Z,323.2
2022-12-14T08:44:35.338Z,343.5
2022-12-14T08:46:50.418Z,367.8
2022-12-14T08:48:52.375Z,391.5
2022-12-14T08:51:41.109Z,415.6
2022-12-14T08:54:16.028Z,432.6
2022-12-14T08:56:37.460Z,466.7
2022-12-14T08:58:44.673Z,492.8
2022-12-14T09:01:40.508Z,504.4
2022-12-14T09:04:22.174Z,559.3
2022-12-14T09:06:49.721Z,629.4
2022-12-14T09:09:03.058Z,661.1
2022-12-14T09:11:02.505Z,639.8
2022-12-14T09:13:50.356Z,707.2
2022-12-14T09:16:05.031Z,702
2022-12-14T09:18:05.227Z,669.4
2022-12-14T09:20:54.058Z,629.7
2022-12-14T09:23:29.281Z,646.7
2022-12-14T09:25:49.628Z,701.1
2022-12-14T09:27:56.075Z,644.3
2022-12-14T09:30:51.368Z,573.4
2022-12-14T09:33:32.640Z,506.5
2022-12-14T09:35:59.188Z,475.6
2022-12-14T09:38:11.954Z,506.8
2022-12-14T09:40:10.554Z,525.9
2022-12-14T09:42:57.686Z,575.8
2022-12-14T09:45:30.234Z,597.7
2022-12-14T09:47:49.117Z,577.7
2022-12-14T09:49:53.884Z,575.3
2022-12-14T09:52:47.138Z,672.3
2022-12-14T09:55:26.444Z,680.9
2022-12-14T09:57:51.521Z,679
2022-12-14T10:00:02.386Z,668.8
2022-12-14T10:03:06.466Z,614
2022-12-14T10:05:47.385Z,662.7
2022-12-14T10:08:18.589Z,776.9
2022-12-14T10:10:35.546Z,864.9
2022-12-14T10:12:38.563Z,969.2
2022-12-14T10:15:30.087Z,1014.4
2022-12-14T10:18:09.064Z,983
2022-12-14T10:20:30.832Z,853.4
2022-12-14T10:22:40.033Z,751.3
2022-12-14T10:25:37.678Z,613.1
2022-12-14T10:28:21.389Z,595.6
2022-12-14T10:30:50.851Z,592
2022-12-14T10:33:06.240Z,593.4
2022-12-14T10:35:07.461Z,649.6
2022-12-14T10:37:56.914Z,770.5
2022-12-14T10:40:33.947Z,814
2022-12-14T10:42:54.017Z,770.5
2022-12-14T10:45:31.380Z,815
2022-12-14T10:47:57.421Z,914.2
2022-12-14T10:50:39.228Z,953.6
2022-12-14T10:53:07.028Z,1012.1
2022-12-14T10:55:20.636Z,1075.5
2022-12-14T10:57:20.001Z,1154.8
2022-12-14T11:00:09.820Z,1229.7
2022-12-14T11:02:42.175Z,1310.7
2022-12-14T11:05:01.738Z,1249.2
2022-12-14T11:07:07.486Z,1175.3
2022-12-14T11:10:01.757Z,1094.7
2022-12-14T11:12:41.801Z,1036.4
2022-12-14T11:15:07.627Z,961.2
2022-12-14T11:17:19.546Z,883.2
2022-12-14T11:19:17.109Z,828.4
2022-12-14T11:22:03.281Z,775.3
2022-12-14T11:24:35.435Z,697.2
2022-12-14T11:26:53.407Z,729.6
2022-12-14T11:28:57.495Z,753.9
2022-12-14T11:31:49.266Z,749.4
2022-12-14T11:34:27.540Z,698.2
2022-12-14T11:36:51.658Z,710.4
2022-12-14T11:39:01.782Z,698.2
2022-12-14T11:42:00.435Z,731.2
2022-12-14T11:44:45.124Z,805.4
2022-12-14T11:47:15.162Z,905.9
2022-12-14T11:49:31.433Z,898.5
2022-12-14T11:51:33.527Z,847
2022-12-14T11:54:24.146Z,817.6
2022-12-14T11:57:00.812Z,790.7
2022-12-14T11:59:23.272Z,825.9
2022-12-14T12:01:31.608Z,916.1
2022-12-14T12:04:28.449Z,938.2
2022-12-14T12:07:11.301Z,1033.9
2022-12-14T12:09:39.895Z,1140.1
2022-12-14T12:11:54.236Z,1145.6
2022-12-14T12:13:54.574Z,1022
2022-12-14T12:16:43.456Z,999.3
2022-12-14T12:19:18.107Z,1051.2
2022-12-14T12:21:38.386Z,1112.3
2022-12-14T12:23:44.805Z,1139.2
2022-12-14T12:26:39.741Z,1183.3
2022-12-14T12:29:20.757Z,1105.9
2022-12-14T12:31:47.584Z,1080.9
2022-12-14T12:34:00.113Z,1060.1
2022-12-14T12:35:58.791Z,1020.4
2022-12-14T12:38:49.488Z,791.3
2022-12-14T12:41:18.776Z,693.7
2022-12-14T12:43:37.487Z,692.8
2022-12-14T12:45:42.223Z,723.8
2022-12-14T12:48:35.412Z,721.9
2022-12-14T12:51:14.447Z,657.2
2022-12-14T12:53:39.527Z,675.5
2022-12-14T12:55:50.363Z,856.6
2022-12-14T12:58:52.533Z,945.9
2022-12-14T13:01:35.156Z,1140.8
2022-12-14T13:04:06.272Z,1153.2
2022-12-14T13:06:24.177Z,1128.6
2022-12-14T13:08:26.371Z,1041.9
2022-12-14T13:11:25.964Z,953.2
2022-12-14T13:13:54.655Z,938.5
2022-12-14T13:16:19.456Z,933.4
2022-12-14T13:18:56.348Z,860.8
2022-12-14T13:21:24.482Z,694
2022-12-14T13:24:07.903Z,608.4
2022-12-14T13:26:57.026Z,699.5
2022-12-14T13:28:52.561Z,893.1
2022-12-14T13:30:53.737Z,1003.5
2022-12-14T13:33:43.491Z,903.3
2022-12-14T13:36:19.042Z,925.1
2022-12-14T13:38:40.933Z,958.7
2022-12-14T13:40:47.798Z,1036.8
2022-12-14T13:43:43.698Z,997.1
2022-12-14T13:46:25.396Z,904.9
2022-12-14T13:48:52.876Z,809.2
2022-12-14T13:51:06.427Z,772.4
2022-12-14T13:53:05.746Z,764.1
2022-12-14T13:55:53.654Z,712
2022-12-14T13:58:27.747Z,655
2022-12-14T14:00:47.103Z,619.6
2022-12-14T14:02:52.648Z,596.3
2022-12-14T14:05:46.312Z,551.2
2022-12-14T14:08:30.463Z,528.9
2022-12-14T14:10:58.006Z,539.6
2022-12-14T14:13:03.863Z,553.7
2022-12-14T14:15:01.473Z,549.4
2022-12-14T14:17:47.555Z,552.3
2022-12-14T14:20:19.450Z,531.8
2022-12-14T14:22:37.404Z,517.1
2022-12-14T14:24:41.169Z,503.8
2022-12-14T14:27:33.413Z,460.6
2022-12-14T14:30:11.746Z,425.9
2022-12-14T14:32:35.815Z,416.8
2022-12-14T14:34:45.628Z,390
2022-12-14T14:37:44.132Z,326.2
2022-12-14T14:40:44.035Z,280.9
2022-12-14T14:42:59.227Z,263.7
2022-12-14T14:45:14.669Z,235.5
2022-12-14T14:47:16.747Z,218.7
2022-12-14T14:50:07.202Z,200.7
2022-12-14T14:52:43.499Z,186.6
2022-12-14T14:55:35.530Z,176.7
2022-12-14T14:57:13.587Z,169.4
2022-12-14T15:00:10.225Z,155.56
2022-12-14T15:02:53.071Z,139.32
2022-12-14T15:05:42.325Z,126.48
2022-12-14T15:07:35.719Z,116.6
2022-12-14T15:09:36.015Z,104.44
2022-12-14T15:12:24.932Z,92.88
2022-12-14T15:14:59.555Z,79.44
2022-12-14T15:17:20.014Z,71
2022-12-14T15:19:26.453Z,61.1
2022-12-14T15:22:21.478Z,50.36
2022-12-14T15:25:02.247Z,42.3
2022-12-14T15:27:29.100Z,34.68
2022-12-14T15:29:41.628Z,29.28
2022-12-14T15:31:40.044Z,23.2
2022-12-14T15:34:27.091Z,18.11
2022-12-14T15:36:59.961Z,13.82
2022-12-14T15:39:18.681Z,10.17
2022-12-14T15:41:23.460Z,7.82
2022-12-14T15:44:16.784Z,5.1
2022-12-14T15:46:55.926Z,3.23
2022-12-14T15:49:20.384Z,2.16
2022-12-14T15:51:31.258Z,1.58
2022-12-14T15:54:30.638Z,1.01
2022-12-14T15:57:15.861Z,0.66
2022-12-14T15:59:47.147Z,0.48
2022-12-14T16:02:07.146Z,0.44
2022-12-14T16:04:06.994Z,0.37
2022-12-14T16:07:01.775Z,0.3
2022-12-14T16:09:35.936Z,0.24
2022-12-14T16:11:59.146Z,0.22
2022-12-14T16:14:08.326Z,0.2
2022-12-14T16:17:06.220Z,0.18
2022-12-14T16:19:58.936Z,0.17
2022-12-14T16:24:34.335Z,0.19
2022-12-14T16:26:35.459Z,0.22
2022-12-14T16:29:25.108Z,0.2
2022-12-14T16:32:00.868Z,0.21
2022-12-14T16:34:22.265Z,0.23
2022-12-14T16:36:29.550Z,0.2
2022-12-14T16:39:25.572Z,0.18
2022-12-14T16:44:34.695Z,0.16
2022-12-14T16:46:48.141Z,0.15
2022-12-14T16:48:50.156Z,0.17
2022-12-14T16:52:05.471Z,0.18
2022-12-14T16:54:09.280Z,0.17
2022-12-14T16:56:28.971Z,0.16
2022-12-14T16:58:34.449Z,0.18
2022-12-14T17:01:28.619Z,0.16
2022-12-14T17:04:08.790Z,0.17
2022-12-14T17:06:34.550Z,0.18
2022-12-14T17:08:46.212Z,0.17
2022-12-14T17:10:43.937Z,0.18
2022-12-14T17:13:30.626Z,0.19
2022-12-14T17:16:02.344Z,0.16
2022-12-14T17:18:20.179Z,0.14
2022-12-14T17:28:18.859Z,0.19
2022-12-14T17:30:28.941Z,0.13
2022-12-14T17:33:27.116Z,0.14
2022-12-14T17:36:11.464Z,0.13
2022-12-14T17:38:41.794Z,0.11
2022-12-14T17:45:50.712Z,0.09
2022-12-14T17:48:27.096Z,0.11
2022-12-14T17:50:49.314Z,0.1
2022-12-14T17:52:57.609Z,0.09
2022-12-14T17:55:54.394Z,0.1
2022-12-14T17:58:36.972Z,0.11
2022-12-14T18:01:05.448Z,0.09
2022-12-14T18:03:19.784Z,0.08
2022-12-14T18:05:19.874Z,0.09
2022-12-14T18:10:43.423Z,0.08
2022-12-14T18:13:03.874Z,0.09
2022-12-14T18:18:05.314Z,0.06
2022-12-14T18:23:12.455Z,0.07
2022-12-14T18:25:24.623Z,0.06
2022-12-14T18:32:42.764Z,0.08
2022-12-14T18:35:01.478Z,0.06
2022-12-14T18:39:59.229Z,0.07
2022-12-14T18:45:03.067Z,0.06
2022-12-14T18:50:13.350Z,0.07
2022-12-14T18:55:29.589Z,0.06
2022-12-14T18:57:46.453Z,0.07
2022-12-14T19:02:40.631Z,0.04
2022-12-14T19:07:40.941Z,0.05
2022-12-14T19:09:49.900Z,0.04
2022-12-14T19:15:31.245Z,0.05
2022-12-14T19:18:00.117Z,0.04
2022-12-14T20:31:15.402Z,0.03
2022-12-14T20:36:25.776Z,0.04
2022-12-14T20:39:11.164Z,0.03
2022-12-14T20:41:42.367Z,0.04
2022-12-14T20:46:02.217Z,0.03
2022-12-14T20:51:30.929Z,0.04
2022-12-14T20:53:54.289Z,0.03
2022-12-14T20:59:01.331Z,0.04
2022-12-14T21:01:46.802Z,0.03
2022-12-14T21:06:29.109Z,0.04
2022-12-14T21:08:30.435Z,0.03
2022-12-14T21:26:29.236Z,0.04
2022-12-14T21:28:42.642Z,0.03
2022-12-14T23:32:09.828Z,0.04
2022-12-14T23:39:43.325Z,0.03
