createdAt,value
2022-12-18T05:04:33.972Z,1007.66
2022-12-18T05:05:33.776Z,1007.61
2022-12-18T05:06:33.670Z,1007.65
2022-12-18T05:07:33.602Z,1007.67
2022-12-18T05:08:33.597Z,1007.69
2022-12-18T05:09:33.587Z,1007.69
2022-12-18T05:10:37.957Z,1007.70
2022-12-18T05:11:34.575Z,1007.69
2022-12-18T05:12:33.556Z,1007.71
2022-12-18T05:13:33.587Z,1007.71
2022-12-18T05:14:33.584Z,1007.74
2022-12-18T05:15:33.571Z,1007.74
2022-12-18T05:16:33.620Z,1007.70
2022-12-18T05:17:33.531Z,1007.78
2022-12-18T05:18:33.567Z,1007.78
2022-12-18T05:19:33.568Z,1007.82
2022-12-18T05:20:33.595Z,1007.79
2022-12-18T05:21:33.501Z,1007.82
2022-12-18T05:22:33.529Z,1007.91
2022-12-18T05:23:33.503Z,1007.86
2022-12-18T05:24:33.489Z,1007.88
2022-12-18T05:25:33.518Z,1007.91
2022-12-18T05:26:33.516Z,1007.99
2022-12-18T05:27:33.503Z,1007.92
2022-12-18T05:28:33.513Z,1007.97
2022-12-18T05:29:33.455Z,1007.96
2022-12-18T05:30:33.450Z,1007.93
2022-12-18T05:31:38.889Z,1007.88
2022-12-18T05:32:36.549Z,1007.89
2022-12-18T05:33:33.743Z,1007.82
2022-12-18T05:34:33.461Z,1007.85
2022-12-18T05:35:33.413Z,1007.80
2022-12-18T05:36:33.508Z,1007.80
2022-12-18T05:37:36.892Z,1007.83
2022-12-18T05:38:34.420Z,1007.84
2022-12-18T05:39:33.551Z,1007.80
2022-12-18T05:40:33.497Z,1007.83
2022-12-18T05:41:33.397Z,1007.87
2022-12-18T05:42:33.390Z,1007.79
2022-12-18T05:43:33.447Z,1007.76
2022-12-18T05:44:33.372Z,1007.76
2022-12-18T05:45:33.362Z,1007.76
2022-12-18T05:46:33.414Z,1007.73
2022-12-18T05:47:33.372Z,1007.72
2022-12-18T05:48:33.348Z,1007.65
2022-12-18T05:49:33.359Z,1007.61
2022-12-18T05:50:33.357Z,1007.73
2022-12-18T05:51:33.353Z,1007.69
2022-12-18T05:52:33.410Z,1007.62
2022-12-18T05:53:33.330Z,1007.63
2022-12-18T05:54:33.346Z,1007.62
2022-12-18T05:55:33.302Z,1007.62
2022-12-18T05:56:33.343Z,1007.60
2022-12-18T05:57:33.305Z,1007.62
2022-12-18T05:58:33.297Z,1007.56
2022-12-18T05:59:33.298Z,1007.59
2022-12-18T06:00:33.273Z,1007.58
2022-12-18T06:01:33.305Z,1007.59
2022-12-18T06:02:33.360Z,1007.58
2022-12-18T06:03:34.153Z,1007.62
2022-12-18T06:04:34.292Z,1007.61
2022-12-18T06:05:33.265Z,1007.70
2022-12-18T06:06:33.273Z,1007.60
2022-12-18T06:07:33.273Z,1007.63
2022-12-18T06:08:33.346Z,1007.60
2022-12-18T06:09:33.262Z,1007.60
2022-12-18T06:10:33.262Z,1007.59
2022-12-18T06:11:33.225Z,1007.59
2022-12-18T06:12:33.243Z,1007.61
2022-12-18T06:13:33.881Z,1007.56
2022-12-18T06:14:33.224Z,1007.53
2022-12-18T06:15:33.195Z,1007.52
2022-12-18T06:16:33.292Z,1007.55
2022-12-18T06:17:33.229Z,1007.50
2022-12-18T06:18:33.228Z,1007.52
2022-12-18T06:19:33.222Z,1007.52
2022-12-18T06:20:33.760Z,1007.60
2022-12-18T06:21:34.168Z,1007.53
2022-12-18T06:22:33.168Z,1007.57
2022-12-18T06:23:33.165Z,1007.57
2022-12-18T06:24:33.220Z,1007.62
2022-12-18T06:25:33.137Z,1007.70
2022-12-18T06:26:33.138Z,1007.65
2022-12-18T06:27:33.130Z,1007.67
2022-12-18T06:28:33.174Z,1007.72
2022-12-18T06:29:33.126Z,1007.68
2022-12-18T06:30:33.120Z,1007.77
2022-12-18T06:31:33.197Z,1007.69
2022-12-18T06:32:33.102Z,1007.78
2022-12-18T06:33:33.117Z,1007.72
2022-12-18T06:34:33.123Z,1007.79
2022-12-18T06:35:33.114Z,1007.79
2022-12-18T06:36:33.106Z,1007.75
2022-12-18T06:37:33.132Z,1007.80
2022-12-18T06:38:33.127Z,1007.76
2022-12-18T06:39:33.053Z,1007.83
2022-12-18T06:40:33.138Z,1007.80
2022-12-18T06:41:33.097Z,1007.81
2022-12-18T06:42:33.097Z,1007.89
2022-12-18T06:43:33.079Z,1007.90
2022-12-18T06:44:33.094Z,1007.94
2022-12-18T06:45:33.058Z,1007.92
2022-12-18T06:46:33.029Z,1007.98
2022-12-18T06:47:33.068Z,1007.98
2022-12-18T06:48:33.051Z,1007.97
2022-12-18T06:49:33.029Z,1007.93
2022-12-18T06:50:33.056Z,1007.98
2022-12-18T06:51:32.997Z,1008.00
2022-12-18T06:52:32.986Z,1008.00
2022-12-18T06:53:33.024Z,1007.93
2022-12-18T06:54:33.031Z,1007.97
2022-12-18T06:55:32.964Z,1007.99
2022-12-18T06:56:33.077Z,1008.08
2022-12-18T06:57:33.013Z,1008.11
2022-12-18T06:58:32.943Z,1008.07
2022-12-18T06:59:33.004Z,1008.12
2022-12-18T07:00:32.969Z,1008.06
2022-12-18T07:01:33.085Z,1008.08
