createdAt,value
2018-04-28T00:00:14.993Z,4.00
2018-04-28T00:01:15.299Z,4.00
2018-04-28T00:02:15.025Z,4.00
2018-04-28T00:03:15.102Z,4.00
2018-04-28T00:04:15.284Z,4.00
2018-04-28T00:05:15.139Z,4.00
2018-04-28T00:06:15.180Z,4.00
2018-04-28T00:07:15.533Z,4.00
2018-04-28T00:08:15.239Z,4.00
2018-04-28T00:09:15.392Z,4.00
2018-04-28T00:10:15.297Z,4.00
2018-04-28T00:11:15.341Z,4.00
2018-04-28T00:12:15.363Z,4.00
2018-04-28T00:13:15.822Z,4.00
2018-04-28T00:14:15.624Z,4.00
2018-04-28T00:15:15.450Z,4.00
2018-04-28T00:16:15.763Z,4.00
2018-04-28T00:17:15.533Z,4.00
2018-04-28T00:18:15.553Z,4.00
2018-04-28T00:19:15.898Z,4.00
2018-04-28T00:20:15.600Z,4.00
2018-04-28T00:21:15.682Z,4.00
2018-04-28T00:22:15.669Z,4.00
2018-04-28T00:23:15.708Z,4.00
2018-04-28T00:24:15.807Z,4.00
2018-04-28T00:25:16.126Z,4.00
2018-04-28T00:26:15.809Z,4.00
2018-04-28T00:27:16.048Z,4.00
2018-04-28T00:28:16.043Z,4.00
2018-04-28T00:29:15.867Z,4.00
2018-04-28T00:30:15.939Z,4.00
2018-04-28T00:31:16.322Z,4.00
2018-04-28T00:32:15.998Z,4.00
2018-04-28T00:33:15.995Z,4.00
2018-04-28T00:34:16.067Z,4.00
2018-04-28T00:35:16.064Z,4.00
2018-04-28T00:36:16.237Z,4.00
2018-04-28T00:37:17.637Z,4.00
2018-04-28T00:38:16.171Z,4.00
2018-04-28T00:39:16.302Z,4.00
2018-04-28T00:40:17.252Z,4.00
2018-04-28T00:41:16.240Z,4.00
2018-04-28T00:42:16.329Z,4.00
2018-04-28T00:43:16.609Z,4.00
2018-04-28T00:44:16.337Z,4.00
2018-04-28T00:45:16.364Z,4.00
2018-04-28T00:46:16.409Z,4.00
2018-04-28T00:47:16.432Z,4.00
2018-04-28T00:48:16.467Z,4.00
2018-04-28T00:49:16.795Z,4.00
2018-04-28T00:50:16.576Z,4.00
2018-04-28T00:51:16.553Z,4.00
2018-04-28T00:52:16.646Z,4.00
2018-04-28T00:53:16.633Z,4.00
2018-04-28T00:54:16.646Z,4.00
2018-04-28T00:55:16.981Z,4.00
2018-04-28T00:56:16.723Z,4.00
2018-04-28T00:57:16.757Z,0.00
2018-04-28T00:58:16.812Z,0.00
2018-04-28T00:59:16.890Z,0.00
2018-04-28T01:00:17.047Z,0.00
2018-04-28T01:01:17.159Z,0.00
2018-04-28T01:02:16.893Z,0.00
2018-04-28T01:03:16.931Z,0.00
2018-04-28T01:04:16.956Z,0.00
2018-04-28T01:05:17.005Z,0.00
2018-04-28T01:06:17.028Z,0.00
2018-04-28T01:07:17.369Z,0.00
2018-04-28T01:08:17.132Z,0.00
2018-04-28T01:09:17.107Z,0.00
2018-04-28T01:10:17.164Z,0.00
2018-04-28T01:11:17.209Z,0.00
2018-04-28T01:12:17.261Z,0.00
2018-04-28T01:13:17.911Z,0.00
2018-04-28T01:14:17.271Z,0.00
2018-04-28T01:15:17.302Z,0.00
2018-04-28T01:16:17.331Z,0.00
2018-04-28T01:17:17.366Z,0.00
2018-04-28T01:18:17.417Z,0.00
2018-04-28T01:19:17.734Z,0.00
2018-04-28T01:20:17.464Z,0.00
2018-04-28T01:21:17.543Z,0.00
2018-04-28T01:22:17.772Z,0.00
2018-04-28T01:23:17.721Z,0.00
2018-04-28T01:24:17.598Z,0.00
2018-04-28T01:25:18.020Z,0.00
2018-04-28T01:26:17.691Z,0.00
2018-04-28T01:27:17.744Z,0.00
2018-04-28T01:28:17.718Z,0.00
2018-04-28T01:29:17.791Z,0.00
2018-04-28T01:30:17.830Z,0.00
2018-04-28T01:31:18.099Z,0.00
2018-04-28T01:32:17.869Z,0.00
2018-04-28T01:33:17.864Z,0.00
2018-04-28T01:34:17.943Z,0.00
2018-04-28T01:35:17.927Z,0.00
2018-04-28T01:36:18.160Z,0.00
2018-04-28T01:37:18.342Z,0.00
2018-04-28T01:38:18.041Z,0.00
2018-04-28T01:39:18.203Z,0.00
2018-04-28T01:40:18.719Z,0.00
2018-04-28T01:41:19.363Z,0.00
2018-04-28T01:42:18.155Z,0.00
2018-04-28T01:43:19.680Z,0.00
2018-04-28T01:44:18.216Z,0.00
2018-04-28T01:45:18.245Z,0.00
2018-04-28T01:46:18.274Z,0.00
2018-04-28T01:47:18.307Z,0.00
2018-04-28T01:48:18.420Z,0.00
2018-04-28T01:49:18.370Z,0.00
2018-04-28T01:50:18.464Z,0.00
2018-04-28T01:51:18.438Z,0.00
2018-04-28T01:52:18.470Z,0.00
2018-04-28T01:53:18.500Z,0.00
2018-04-28T01:54:18.823Z,0.00
2018-04-28T01:55:18.978Z,0.00
2018-04-28T01:56:18.612Z,0.00
2018-04-28T01:57:18.824Z,0.00
2018-04-28T01:58:18.652Z,0.00
2018-04-28T01:59:18.680Z,0.00
2018-04-28T02:00:19.074Z,0.00
2018-04-28T02:01:18.892Z,0.00
2018-04-28T02:02:19.484Z,0.00
2018-04-28T02:03:18.809Z,0.00
2018-04-28T02:04:18.849Z,0.00
2018-04-28T02:05:18.872Z,0.00
2018-04-28T02:06:19.208Z,0.00
2018-04-28T02:07:18.929Z,0.00
2018-04-28T02:08:18.961Z,0.00
2018-04-28T02:09:18.994Z,0.00
2018-04-28T02:10:19.054Z,0.00
2018-04-28T02:11:19.055Z,0.00
2018-04-28T02:12:19.389Z,0.00
2018-04-28T02:13:19.168Z,0.00
2018-04-28T02:14:19.151Z,0.00
2018-04-28T02:15:19.232Z,0.00
2018-04-28T02:16:19.210Z,0.00
2018-04-28T02:17:19.258Z,0.00
2018-04-28T02:18:19.627Z,0.00
2018-04-28T02:19:19.304Z,0.00
2018-04-28T02:20:19.372Z,0.00
2018-04-28T02:21:19.444Z,0.00
2018-04-28T02:22:19.515Z,0.00
2018-04-28T02:23:19.446Z,0.00
2018-04-28T02:24:19.764Z,0.00
2018-04-28T02:25:19.492Z,0.00
2018-04-28T02:26:19.524Z,0.00
2018-04-28T02:27:19.601Z,0.00
2018-04-28T02:28:19.617Z,0.00
2018-04-28T02:29:19.709Z,0.00
2018-04-28T02:30:19.956Z,0.00
2018-04-28T02:31:19.828Z,0.00
2018-04-28T02:32:19.706Z,0.00
2018-04-28T02:33:19.846Z,0.00
2018-04-28T02:34:19.825Z,0.00
2018-04-28T02:35:19.834Z,0.00
2018-04-28T02:36:20.140Z,0.00
2018-04-28T02:37:19.881Z,0.00
2018-04-28T02:38:19.897Z,0.00
2018-04-28T02:39:20.001Z,0.00
2018-04-28T02:40:19.959Z,0.00
2018-04-28T02:41:19.987Z,0.00
2018-04-28T02:42:20.329Z,0.00
2018-04-28T02:43:20.144Z,0.00
2018-04-28T02:44:20.199Z,0.00
2018-04-28T02:45:20.123Z,0.00
2018-04-28T02:46:20.160Z,0.00
2018-04-28T02:47:20.205Z,0.00
2018-04-28T02:48:20.550Z,0.00
2018-04-28T02:49:20.244Z,0.00
2018-04-28T02:50:20.283Z,0.00
2018-04-28T02:51:20.299Z,0.00
2018-04-28T02:52:20.353Z,0.00
2018-04-28T02:53:20.426Z,0.00
2018-04-28T02:54:20.893Z,0.00
2018-04-28T02:55:20.431Z,0.00
2018-04-28T02:56:20.881Z,0.00
2018-04-28T02:57:20.490Z,0.00
2018-04-28T02:58:20.529Z,0.00
2018-04-28T02:59:20.551Z,0.00
2018-04-28T03:00:20.900Z,0.00
2018-04-28T03:01:20.605Z,0.00
2018-04-28T03:02:20.696Z,0.00
2018-04-28T03:03:20.884Z,0.00
2018-04-28T03:04:20.920Z,0.00
2018-04-28T03:05:20.762Z,0.00
2018-04-28T03:06:21.498Z,0.00
2018-04-28T03:07:21.097Z,0.00
2018-04-28T03:08:20.822Z,0.00
2018-04-28T03:09:20.861Z,0.00
2018-04-28T03:10:20.888Z,0.00
2018-04-28T03:11:20.936Z,0.00
2018-04-28T03:12:21.251Z,0.00
2018-04-28T03:13:21.013Z,0.00
2018-04-28T03:14:21.027Z,0.00
2018-04-28T03:15:21.048Z,0.00
2018-04-28T03:16:21.071Z,0.00
2018-04-28T03:17:21.107Z,0.00
2018-04-28T03:18:21.438Z,0.00
2018-04-28T03:19:21.180Z,0.00
2018-04-28T03:20:21.202Z,0.00
2018-04-28T03:21:21.253Z,0.00
2018-04-28T03:22:21.313Z,0.00
2018-04-28T03:23:21.287Z,0.00
2018-04-28T03:24:21.633Z,0.00
2018-04-28T03:25:21.353Z,0.00
2018-04-28T03:26:21.382Z,0.00
2018-04-28T03:27:21.444Z,0.00
2018-04-28T03:28:21.451Z,0.00
2018-04-28T03:29:21.694Z,0.00
2018-04-28T03:30:21.813Z,0.00
2018-04-28T03:31:21.581Z,0.00
2018-04-28T03:32:21.621Z,0.00
2018-04-28T03:33:21.615Z,0.00
2018-04-28T03:34:21.632Z,0.00
2018-04-28T03:35:22.288Z,0.00
2018-04-28T03:36:22.003Z,0.00
2018-04-28T03:37:21.729Z,0.00
2018-04-28T03:38:21.750Z,0.00
2018-04-28T03:39:22.141Z,0.00
2018-04-28T03:40:21.875Z,0.00
2018-04-28T03:41:21.854Z,0.00
2018-04-28T03:42:22.183Z,0.00
2018-04-28T03:43:21.903Z,0.00
2018-04-28T03:44:21.945Z,0.00
2018-04-28T03:45:21.983Z,0.00
2018-04-28T03:46:22.000Z,4.00
2018-04-28T03:47:22.053Z,4.00
2018-04-28T03:48:22.481Z,4.00
2018-04-28T03:49:22.109Z,0.00
2018-04-28T03:50:22.166Z,4.00
2018-04-28T03:51:22.168Z,4.00
2018-04-28T03:52:22.234Z,4.00
2018-04-28T03:53:22.235Z,4.00
2018-04-28T03:54:22.575Z,4.00
2018-04-28T03:55:22.271Z,8.00
2018-04-28T03:56:22.513Z,8.00
2018-04-28T03:57:22.564Z,8.00
2018-04-28T03:58:22.374Z,8.00
2018-04-28T03:59:22.394Z,12.00
2018-04-28T04:00:22.731Z,12.00
2018-04-28T04:01:22.480Z,16.00
2018-04-28T04:02:22.504Z,16.00
2018-04-28T04:03:22.519Z,16.00
2018-04-28T04:04:23.748Z,16.00
2018-04-28T04:05:22.580Z,20.00
2018-04-28T04:06:23.083Z,20.00
2018-04-28T04:07:22.656Z,24.00
2018-04-28T04:08:22.950Z,28.00
2018-04-28T04:09:24.101Z,36.00
2018-04-28T04:10:23.448Z,40.00
2018-04-28T04:11:22.785Z,44.00
2018-04-28T04:12:23.095Z,48.00
2018-04-28T04:13:22.882Z,56.00
2018-04-28T04:14:22.853Z,60.00
2018-04-28T04:15:22.899Z,68.00
2018-04-28T04:16:22.973Z,68.00
2018-04-28T04:17:22.972Z,76.00
2018-04-28T04:18:23.279Z,80.00
2018-04-28T04:19:23.069Z,88.00
2018-04-28T04:20:23.039Z,92.00
2018-04-28T04:21:23.109Z,108.00
2018-04-28T04:22:23.098Z,124.00
2018-04-28T04:23:23.129Z,132.00
2018-04-28T04:24:23.460Z,144.00
2018-04-28T04:25:23.241Z,156.00
2018-04-28T04:26:23.229Z,172.00
2018-04-28T04:27:23.276Z,192.00
2018-04-28T04:28:23.644Z,212.00
2018-04-28T04:29:23.329Z,232.00
2018-04-28T04:30:24.153Z,260.00
2018-04-28T04:31:23.371Z,288.00
2018-04-28T04:32:23.405Z,312.00
2018-04-28T04:33:23.437Z,336.00
2018-04-28T04:34:24.056Z,356.00
2018-04-28T04:35:23.502Z,384.00
2018-04-28T04:36:23.911Z,408.00
2018-04-28T04:37:23.585Z,436.00
2018-04-28T04:38:23.588Z,444.00
2018-04-28T04:39:23.711Z,452.00
2018-04-28T04:40:23.671Z,464.00
2018-04-28T04:41:23.692Z,476.00
2018-04-28T04:42:24.010Z,500.00
2018-04-28T04:43:23.749Z,520.00
2018-04-28T04:44:23.825Z,560.00
2018-04-28T04:45:23.804Z,604.00
2018-04-28T04:46:23.852Z,632.00
2018-04-28T04:47:23.861Z,660.00
2018-04-28T04:48:24.200Z,684.00
2018-04-28T04:49:23.924Z,712.00
2018-04-28T04:50:23.959Z,740.00
2018-04-28T04:51:24.017Z,760.00
2018-04-28T04:52:24.063Z,784.00
2018-04-28T04:53:24.062Z,796.00
2018-04-28T04:54:24.433Z,816.00
2018-04-28T04:55:24.118Z,808.00
2018-04-28T04:56:24.143Z,812.00
2018-04-28T04:57:24.203Z,836.00
2018-04-28T04:58:24.205Z,868.00
2018-04-28T04:59:24.236Z,896.00
2018-04-28T05:00:24.571Z,920.00
2018-04-28T05:01:24.341Z,932.00
2018-04-28T05:02:24.331Z,948.00
2018-04-28T05:03:24.351Z,964.00
2018-04-28T05:04:24.642Z,992.00
2018-04-28T05:05:25.863Z,1008.00
2018-04-28T05:06:24.749Z,1016.00
2018-04-28T05:07:24.480Z,1044.00
2018-04-28T05:08:24.503Z,1068.00
2018-04-28T05:09:24.694Z,1104.00
2018-04-28T05:10:24.617Z,1160.00
2018-04-28T05:11:24.798Z,1220.00
2018-04-28T05:12:24.944Z,1268.00
2018-04-28T05:13:24.658Z,1304.00
2018-04-28T05:14:24.904Z,1320.00
2018-04-28T05:15:24.723Z,1328.00
2018-04-28T05:16:24.859Z,1348.00
2018-04-28T05:17:25.402Z,1380.00
2018-04-28T05:18:25.117Z,1416.00
2018-04-28T05:19:24.864Z,1444.00
2018-04-28T05:20:24.873Z,1484.00
2018-04-28T05:21:24.971Z,1528.00
2018-04-28T05:22:25.042Z,1584.00
2018-04-28T05:23:24.967Z,1656.00
2018-04-28T05:24:25.300Z,1708.00
2018-04-28T05:25:25.116Z,1736.00
2018-04-28T05:26:25.280Z,1700.00
2018-04-28T05:27:25.221Z,1688.00
2018-04-28T05:28:25.119Z,1696.00
2018-04-28T05:29:25.359Z,1704.00
2018-04-28T05:30:25.567Z,1728.00
2018-04-28T05:31:25.212Z,1736.00
2018-04-28T05:32:25.325Z,1740.00
2018-04-28T05:33:25.275Z,1720.00
2018-04-28T05:34:25.319Z,1716.00
2018-04-28T05:35:25.348Z,1720.00
2018-04-28T05:36:25.802Z,1652.00
2018-04-28T05:37:25.485Z,1732.00
2018-04-28T05:38:25.441Z,1756.00
2018-04-28T05:39:25.513Z,1744.00
2018-04-28T05:40:25.486Z,1736.00
2018-04-28T05:41:25.533Z,1812.00
2018-04-28T05:42:25.944Z,1796.00
2018-04-28T05:43:25.661Z,1736.00
2018-04-28T05:44:25.691Z,1684.00
2018-04-28T05:45:25.696Z,1760.00
2018-04-28T05:46:25.672Z,1844.00
2018-04-28T05:47:26.542Z,1924.00
2018-04-28T05:48:26.093Z,1988.00
2018-04-28T05:49:25.861Z,1996.00
2018-04-28T05:50:26.069Z,2016.00
2018-04-28T05:51:25.827Z,2056.00
2018-04-28T05:52:25.883Z,2116.00
2018-04-28T05:53:25.936Z,2164.00
2018-04-28T05:54:26.223Z,2192.00
2018-04-28T05:55:26.040Z,2184.00
2018-04-28T05:56:25.985Z,2068.00
2018-04-28T05:57:27.209Z,2164.00
2018-04-28T05:58:26.092Z,2268.00
2018-04-28T05:59:26.112Z,2320.00
2018-04-28T06:00:26.458Z,2308.00
2018-04-28T06:01:26.345Z,2272.00
2018-04-28T06:02:26.171Z,2220.00
2018-04-28T06:03:26.214Z,2168.00
2018-04-28T06:04:26.294Z,2240.00
2018-04-28T06:05:26.257Z,2376.00
2018-04-28T06:06:26.593Z,2456.00
2018-04-28T06:07:26.320Z,2436.00
2018-04-28T06:08:26.428Z,2412.00
2018-04-28T06:09:26.403Z,2336.00
2018-04-28T06:10:26.709Z,2240.00
2018-04-28T06:11:26.461Z,2180.00
2018-04-28T06:12:26.779Z,2288.00
2018-04-28T06:13:26.508Z,2332.00
2018-04-28T06:14:26.539Z,2328.00
2018-04-28T06:15:26.585Z,2356.00
2018-04-28T06:16:26.613Z,2412.00
2018-04-28T06:17:26.637Z,2476.00
2018-04-28T06:18:26.967Z,2476.00
2018-04-28T06:19:26.692Z,2436.00
2018-04-28T06:20:26.724Z,2432.00
2018-04-28T06:21:26.784Z,2464.00
2018-04-28T06:22:26.788Z,2492.00
2018-04-28T06:23:26.822Z,2536.00
2018-04-28T06:24:27.154Z,2648.00
2018-04-28T06:25:26.878Z,2768.00
2018-04-28T06:26:27.417Z,2844.00
2018-04-28T06:27:26.952Z,2880.00
2018-04-28T06:28:27.004Z,2976.00
2018-04-28T06:29:27.004Z,3092.00
2018-04-28T06:30:27.352Z,3136.00
2018-04-28T06:31:27.068Z,3148.00
2018-04-28T06:32:27.096Z,3108.00
2018-04-28T06:33:27.136Z,3028.00
2018-04-28T06:34:27.157Z,2996.00
2018-04-28T06:35:27.252Z,3088.00
2018-04-28T06:36:27.525Z,3272.00
2018-04-28T06:37:27.303Z,3368.00
2018-04-28T06:38:27.307Z,3468.00
2018-04-28T06:39:27.316Z,3380.00
2018-04-28T06:40:27.348Z,3280.00
2018-04-28T06:41:27.380Z,3104.00
2018-04-28T06:42:28.909Z,2904.00
2018-04-28T06:43:27.648Z,2656.00
2018-04-28T06:44:27.476Z,2756.00
2018-04-28T06:45:27.507Z,3004.00
2018-04-28T06:46:28.758Z,3080.00
2018-04-28T06:47:27.614Z,3188.00
2018-04-28T06:48:27.914Z,3216.00
2018-04-28T06:49:27.630Z,3136.00
2018-04-28T06:50:27.658Z,3016.00
2018-04-28T06:51:27.697Z,2992.00
2018-04-28T06:52:27.719Z,3056.00
2018-04-28T06:53:27.755Z,3172.00
2018-04-28T06:54:28.089Z,3372.00
2018-04-28T06:55:27.816Z,3424.00
2018-04-28T06:56:28.004Z,3392.00
2018-04-28T06:57:27.889Z,3476.00
2018-04-28T06:58:27.911Z,3564.00
2018-04-28T06:59:27.942Z,3484.00
2018-04-28T07:00:28.312Z,3424.00
2018-04-28T07:01:28.120Z,3456.00
2018-04-28T07:02:28.033Z,3592.00
2018-04-28T07:03:28.072Z,3668.00
2018-04-28T07:04:28.107Z,3644.00
2018-04-28T07:05:28.128Z,3620.00
2018-04-28T07:06:28.471Z,3604.00
2018-04-28T07:07:28.199Z,3624.00
2018-04-28T07:08:28.225Z,3596.00
2018-04-28T07:09:28.555Z,3592.00
2018-04-28T07:10:28.291Z,3672.00
2018-04-28T07:11:28.349Z,3624.00
2018-04-28T07:12:28.651Z,3588.00
2018-04-28T07:13:28.407Z,3600.00
2018-04-28T07:14:28.414Z,3644.00
2018-04-28T07:15:28.449Z,3596.00
2018-04-28T07:16:28.478Z,3560.00
2018-04-28T07:17:28.511Z,3540.00
2018-04-28T07:18:28.847Z,3612.00
2018-04-28T07:19:28.580Z,3888.00
2018-04-28T07:20:28.602Z,3996.00
2018-04-28T07:21:28.635Z,3976.00
2018-04-28T07:22:28.865Z,4036.00
2018-04-28T07:23:28.695Z,3924.00
2018-04-28T07:24:29.047Z,3840.00
2018-04-28T07:25:28.898Z,3828.00
2018-04-28T07:26:28.797Z,3972.00
2018-04-28T07:27:28.820Z,4052.00
2018-04-28T07:28:30.061Z,3936.00
2018-04-28T07:29:29.085Z,3704.00
2018-04-28T07:30:29.224Z,3560.00
2018-04-28T07:31:28.945Z,3412.00
2018-04-28T07:32:29.204Z,3256.00
2018-04-28T07:33:29.018Z,3236.00
2018-04-28T07:34:29.044Z,3236.00
2018-04-28T07:35:29.079Z,3288.00
2018-04-28T07:36:29.404Z,3424.00
2018-04-28T07:37:29.144Z,3512.00
2018-04-28T07:38:29.172Z,3564.00
2018-04-28T07:39:29.203Z,3720.00
2018-04-28T07:40:29.238Z,3860.00
2018-04-28T07:41:29.296Z,3844.00
2018-04-28T07:42:29.595Z,3888.00
2018-04-28T07:43:29.327Z,3876.00
2018-04-28T07:44:29.363Z,3880.00
2018-04-28T07:45:29.390Z,3748.00
2018-04-28T07:46:29.435Z,3640.00
2018-04-28T07:47:29.456Z,3480.00
2018-04-28T07:48:29.791Z,3292.00
2018-04-28T07:49:29.529Z,3152.00
2018-04-28T07:50:29.559Z,3144.00
2018-04-28T07:51:29.584Z,3188.00
2018-04-28T07:52:29.621Z,3208.00
2018-04-28T07:53:29.651Z,3216.00
2018-04-28T07:54:30.021Z,3364.00
2018-04-28T07:55:29.710Z,3504.00
2018-04-28T07:56:29.743Z,3688.00
2018-04-28T07:57:29.774Z,3840.00
2018-04-28T07:58:29.808Z,3976.00
2018-04-28T07:59:29.837Z,4064.00
2018-04-28T08:00:30.168Z,4096.00
2018-04-28T08:01:29.906Z,4060.00
2018-04-28T08:02:30.326Z,3936.00
2018-04-28T08:03:30.283Z,3820.00
2018-04-28T08:04:29.999Z,3740.00
2018-04-28T08:05:30.035Z,3664.00
2018-04-28T08:06:30.369Z,3596.00
2018-04-28T08:07:31.297Z,3516.00
2018-04-28T08:08:30.148Z,3420.00
2018-04-28T08:09:31.354Z,3356.00
2018-04-28T08:10:30.194Z,3296.00
2018-04-28T08:11:30.221Z,3212.00
2018-04-28T08:12:30.551Z,3144.00
2018-04-28T08:13:30.289Z,3072.00
2018-04-28T08:14:31.536Z,2996.00
2018-04-28T08:15:30.349Z,2912.00
2018-04-28T08:16:30.379Z,2828.00
2018-04-28T08:17:30.466Z,2652.00
2018-04-28T08:18:30.744Z,2576.00
2018-04-28T08:19:30.480Z,2508.00
2018-04-28T08:20:30.522Z,2552.00
2018-04-28T08:21:30.545Z,2704.00
2018-04-28T08:22:30.576Z,2880.00
2018-04-28T08:23:30.978Z,3204.00
2018-04-28T08:24:30.939Z,3424.00
2018-04-28T08:25:30.929Z,3652.00
2018-04-28T08:26:30.761Z,3752.00
2018-04-28T08:27:30.733Z,3804.00
2018-04-28T08:28:30.766Z,3900.00
2018-04-28T08:29:30.799Z,3796.00
2018-04-28T08:30:31.144Z,3908.00
2018-04-28T08:31:30.863Z,4236.00
2018-04-28T08:32:30.947Z,4672.00
2018-04-28T08:33:30.945Z,4960.00
2018-04-28T08:34:30.959Z,5052.00
2018-04-28T08:35:30.985Z,4944.00
2018-04-28T08:36:31.343Z,4712.00
2018-04-28T08:37:31.052Z,4352.00
2018-04-28T08:38:31.096Z,4156.00
2018-04-28T08:39:31.139Z,3968.00
2018-04-28T08:40:31.161Z,3824.00
2018-04-28T08:41:31.178Z,3684.00
2018-04-28T08:42:31.523Z,3540.00
2018-04-28T08:43:31.246Z,3460.00
2018-04-28T08:44:31.294Z,3436.00
2018-04-28T08:45:31.390Z,3432.00
2018-04-28T08:46:31.349Z,3408.00
2018-04-28T08:47:31.549Z,3376.00
2018-04-28T08:48:32.904Z,3456.00
2018-04-28T08:49:31.438Z,3516.00
2018-04-28T08:50:31.511Z,3764.00
2018-04-28T08:51:31.515Z,4104.00
2018-04-28T08:52:31.537Z,4436.00
2018-04-28T08:53:31.577Z,4576.00
2018-04-28T08:54:31.901Z,4536.00
2018-04-28T08:55:31.637Z,4596.00
2018-04-28T08:56:31.672Z,5020.00
2018-04-28T08:57:31.747Z,5368.00
2018-04-28T08:58:31.740Z,5588.00
2018-04-28T08:59:31.761Z,5588.00
2018-04-28T09:00:32.331Z,5376.00
2018-04-28T09:01:31.848Z,5356.00
2018-04-28T09:02:31.879Z,5368.00
2018-04-28T09:03:31.902Z,5452.00
2018-04-28T09:04:31.941Z,5420.00
2018-04-28T09:05:31.961Z,5428.00
2018-04-28T09:06:32.395Z,5456.00
2018-04-28T09:07:32.183Z,5732.00
2018-04-28T09:08:32.055Z,5736.00
2018-04-28T09:09:32.297Z,5616.00
2018-04-28T09:10:32.154Z,5724.00
2018-04-28T09:11:33.363Z,5464.00
2018-04-28T09:12:32.497Z,5768.00
2018-04-28T09:13:32.220Z,5604.00
2018-04-28T09:14:32.267Z,5396.00
2018-04-28T09:15:32.289Z,5456.00
2018-04-28T09:16:32.318Z,5448.00
2018-04-28T09:17:32.556Z,5556.00
2018-04-28T09:18:32.698Z,5900.00
2018-04-28T09:19:32.426Z,5744.00
2018-04-28T09:20:32.504Z,5876.00
2018-04-28T09:21:32.486Z,6180.00
2018-04-28T09:22:32.519Z,6416.00
2018-04-28T09:23:32.548Z,6532.00
2018-04-28T09:24:32.891Z,6792.00
2018-04-28T09:25:32.945Z,6700.00
2018-04-28T09:26:32.652Z,6792.00
2018-04-28T09:27:33.882Z,6516.00
2018-04-28T09:28:32.717Z,6580.00
2018-04-28T09:29:32.771Z,6620.00
2018-04-28T09:30:33.083Z,6800.00
2018-04-28T09:31:32.817Z,7140.00
2018-04-28T09:32:32.868Z,6788.00
2018-04-28T09:33:34.086Z,6372.00
2018-04-28T09:34:32.937Z,6060.00
2018-04-28T09:35:32.981Z,6008.00
2018-04-28T09:36:34.488Z,6104.00
2018-04-28T09:37:33.014Z,5912.00
2018-04-28T09:38:33.053Z,5900.00
2018-04-28T09:39:33.088Z,6016.00
2018-04-28T09:40:34.307Z,5688.00
2018-04-28T09:41:33.148Z,5488.00
2018-04-28T09:42:33.491Z,5200.00
2018-04-28T09:43:33.218Z,4768.00
2018-04-28T09:44:33.354Z,4820.00
2018-04-28T09:45:33.279Z,4832.00
2018-04-28T09:46:33.311Z,5124.00
2018-04-28T09:47:34.181Z,5712.00
2018-04-28T09:48:33.683Z,6024.00
2018-04-28T09:49:33.419Z,6112.00
2018-04-28T09:50:33.515Z,5988.00
2018-04-28T09:51:33.487Z,5436.00
2018-04-28T09:52:33.538Z,5584.00
2018-04-28T09:53:34.083Z,5904.00
2018-04-28T09:54:33.578Z,6244.00
2018-04-28T09:55:33.613Z,6352.00
2018-04-28T09:56:33.646Z,6228.00
2018-04-28T09:57:33.694Z,5948.00
2018-04-28T09:58:33.723Z,5320.00
2018-04-28T09:59:34.050Z,4732.00
2018-04-28T10:00:33.794Z,4764.00
2018-04-28T10:01:33.815Z,5384.00
2018-04-28T10:02:33.998Z,6136.00
2018-04-28T10:03:33.901Z,7032.00
2018-04-28T10:04:33.925Z,7408.00
2018-04-28T10:05:34.452Z,7020.00
2018-04-28T10:06:33.981Z,6656.00
2018-04-28T10:07:34.040Z,6536.00
2018-04-28T10:08:34.088Z,6548.00
2018-04-28T10:09:34.087Z,6584.00
2018-04-28T10:10:34.123Z,6456.00
2018-04-28T10:11:34.470Z,6344.00
2018-04-28T10:12:34.190Z,6452.00
2018-04-28T10:13:35.418Z,6280.00
2018-04-28T10:14:34.256Z,6152.00
2018-04-28T10:15:34.281Z,5672.00
2018-04-28T10:16:35.550Z,5184.00
2018-04-28T10:17:34.661Z,5024.00
2018-04-28T10:18:34.416Z,4896.00
2018-04-28T10:19:34.416Z,4644.00
2018-04-28T10:20:34.455Z,4476.00
2018-04-28T10:21:34.482Z,4524.00
2018-04-28T10:22:34.531Z,4728.00
2018-04-28T10:23:34.860Z,4620.00
2018-04-28T10:24:35.787Z,4412.00
2018-04-28T10:25:34.622Z,4264.00
2018-04-28T10:26:34.700Z,4304.00
2018-04-28T10:27:35.885Z,4396.00
2018-04-28T10:28:35.025Z,4636.00
2018-04-28T10:29:35.060Z,5004.00
2018-04-28T10:30:34.795Z,5316.00
2018-04-28T10:31:34.918Z,5508.00
2018-04-28T10:32:34.850Z,5700.00
2018-04-28T10:33:34.878Z,5916.00
2018-04-28T10:34:34.927Z,6124.00
2018-04-28T10:35:35.247Z,6164.00
2018-04-28T10:36:34.982Z,6056.00
2018-04-28T10:37:35.570Z,5748.00
2018-04-28T10:38:35.057Z,5520.00
2018-04-28T10:39:35.139Z,5328.00
2018-04-28T10:40:36.328Z,5100.00
2018-04-28T10:41:35.454Z,4868.00
2018-04-28T10:42:35.182Z,4548.00
2018-04-28T10:43:35.227Z,4456.00
2018-04-28T10:44:35.248Z,4644.00
2018-04-28T10:45:35.286Z,4880.00
2018-04-28T10:46:35.310Z,5184.00
2018-04-28T10:47:35.685Z,5512.00
2018-04-28T10:48:35.591Z,5692.00
2018-04-28T10:49:35.435Z,5760.00
2018-04-28T10:50:35.565Z,5828.00
2018-04-28T10:51:36.267Z,5700.00
2018-04-28T10:52:35.511Z,5732.00
2018-04-28T10:53:35.964Z,5816.00
2018-04-28T10:54:35.586Z,6196.00
2018-04-28T10:55:35.689Z,6688.00
2018-04-28T10:56:35.652Z,6912.00
2018-04-28T10:57:35.684Z,7176.00
2018-04-28T10:58:35.714Z,7448.00
2018-04-28T10:59:36.056Z,7376.00
2018-04-28T11:00:35.784Z,7052.00
2018-04-28T11:01:36.151Z,6676.00
2018-04-28T11:02:35.851Z,6332.00
2018-04-28T11:03:35.882Z,6264.00
2018-04-28T11:04:35.913Z,6272.00
2018-04-28T11:05:36.300Z,6256.00
2018-04-28T11:06:35.984Z,6540.00
2018-04-28T11:07:36.044Z,6924.00
2018-04-28T11:08:37.372Z,7284.00
2018-04-28T11:09:36.187Z,7644.00
2018-04-28T11:10:36.114Z,8056.00
2018-04-28T11:11:36.456Z,8404.00
2018-04-28T11:12:36.188Z,8680.00
2018-04-28T11:13:37.474Z,8648.00
2018-04-28T11:14:36.356Z,8224.00
2018-04-28T11:15:36.495Z,7400.00
2018-04-28T11:16:36.325Z,6768.00
2018-04-28T11:17:36.656Z,6388.00
2018-04-28T11:18:36.381Z,6208.00
2018-04-28T11:19:36.456Z,6536.00
2018-04-28T11:20:36.469Z,7208.00
2018-04-28T11:21:36.484Z,8004.00
2018-04-28T11:22:36.518Z,8696.00
2018-04-28T11:23:36.857Z,9192.00
2018-04-28T11:24:36.594Z,9380.00
2018-04-28T11:25:36.992Z,9160.00
2018-04-28T11:26:36.826Z,8684.00
2018-04-28T11:27:36.697Z,8380.00
2018-04-28T11:28:36.723Z,8036.00
2018-04-28T11:29:38.266Z,7980.00
2018-04-28T11:30:36.798Z,7736.00
2018-04-28T11:31:36.828Z,7120.00
2018-04-28T11:32:36.867Z,6300.00
2018-04-28T11:33:37.004Z,5616.00
2018-04-28T11:34:36.928Z,5392.00
2018-04-28T11:35:37.708Z,5328.00
2018-04-28T11:36:37.003Z,5724.00
2018-04-28T11:37:37.035Z,6564.00
2018-04-28T11:38:37.064Z,7256.00
2018-04-28T11:39:37.149Z,7292.00
2018-04-28T11:40:37.330Z,7332.00
2018-04-28T11:41:37.473Z,7568.00
2018-04-28T11:42:37.220Z,7500.00
2018-04-28T11:43:38.472Z,7336.00
2018-04-28T11:44:37.284Z,7252.00
2018-04-28T11:45:37.296Z,7116.00
2018-04-28T11:46:37.344Z,6788.00
2018-04-28T11:47:37.666Z,6376.00
2018-04-28T11:48:37.603Z,6000.00
2018-04-28T11:49:37.439Z,6092.00
2018-04-28T11:50:37.467Z,6404.00
2018-04-28T11:51:37.949Z,6668.00
2018-04-28T11:52:37.540Z,6748.00
2018-04-28T11:53:37.926Z,6808.00
2018-04-28T11:54:37.604Z,6724.00
2018-04-28T11:55:37.649Z,7220.00
2018-04-28T11:56:37.670Z,7740.00
2018-04-28T11:57:37.711Z,8008.00
2018-04-28T11:58:37.739Z,8280.00
2018-04-28T11:59:38.071Z,8296.00
2018-04-28T12:00:37.802Z,8428.00
2018-04-28T12:01:37.834Z,7148.00
2018-04-28T12:02:37.912Z,6520.00
2018-04-28T12:03:37.906Z,6004.00
2018-04-28T12:04:37.956Z,5852.00
2018-04-28T12:05:38.276Z,5736.00
2018-04-28T12:06:38.133Z,5600.00
2018-04-28T12:07:38.081Z,5312.00
2018-04-28T12:08:38.123Z,5136.00
2018-04-28T12:09:39.360Z,5272.00
2018-04-28T12:10:38.147Z,5692.00
2018-04-28T12:11:39.674Z,6064.00
2018-04-28T12:12:38.270Z,6380.00
2018-04-28T12:13:38.340Z,6652.00
2018-04-28T12:14:38.282Z,6760.00
2018-04-28T12:15:38.328Z,7172.00
2018-04-28T12:16:38.361Z,7728.00
2018-04-28T12:17:38.699Z,7812.00
2018-04-28T12:18:38.492Z,7500.00
2018-04-28T12:19:38.445Z,7244.00
2018-04-28T12:20:38.684Z,7208.00
2018-04-28T12:21:38.513Z,7048.00
2018-04-28T12:22:38.647Z,7152.00
2018-04-28T12:23:38.902Z,7048.00
2018-04-28T12:24:39.815Z,7160.00
2018-04-28T12:25:38.653Z,7068.00
2018-04-28T12:26:38.735Z,6756.00
2018-04-28T12:27:38.719Z,7036.00
2018-04-28T12:28:40.058Z,7572.00
2018-04-28T12:29:39.085Z,8268.00
2018-04-28T12:30:40.019Z,9092.00