createdAt,value
2023-01-26T00:01:14.813Z,101798.53
2023-01-26T00:03:41.398Z,101789.91
2023-01-26T00:06:10.059Z,101782.31
2023-01-26T00:08:44.363Z,101784.44
2023-01-26T00:11:13.074Z,101780.91
2023-01-26T00:13:39.945Z,101782.66
2023-01-26T00:16:09.989Z,101789.31
2023-01-26T00:18:37.670Z,101779.06
2023-01-26T00:21:04.266Z,101764.50
2023-01-26T00:23:32.320Z,101757.56
2023-01-26T00:25:58.788Z,101756.06
2023-01-26T00:28:25.269Z,101756.00
2023-01-26T00:30:51.640Z,101744.75
2023-01-26T00:33:18.029Z,101747.44
2023-01-26T00:35:44.730Z,101739.31
2023-01-26T00:38:14.344Z,101729.16
2023-01-26T00:40:41.382Z,101725.13
2023-01-26T00:43:07.775Z,101728.56
2023-01-26T00:45:34.883Z,101734.09
2023-01-26T00:48:01.467Z,101729.22
2023-01-26T00:50:27.888Z,101723.09
2023-01-26T00:52:54.243Z,101721.44
2023-01-26T00:55:20.719Z,101728.19
2023-01-26T00:57:47.065Z,101726.31
2023-01-26T01:00:16.593Z,101726.66
2023-01-26T01:02:43.690Z,101729.91
2023-01-26T01:05:10.290Z,101721.09
2023-01-26T01:07:36.827Z,101715.66
2023-01-26T01:10:03.457Z,101713.75
2023-01-26T01:12:29.868Z,101702.56
2023-01-26T01:14:56.256Z,101708.09
2023-01-26T01:17:22.634Z,101715.19
2023-01-26T01:19:49.029Z,101706.63
2023-01-26T01:22:15.412Z,101706.19
2023-01-26T01:24:41.989Z,101705.19
2023-01-26T01:27:08.400Z,101703.91
2023-01-26T01:29:34.822Z,101709.75
2023-01-26T01:32:01.309Z,101708.88
2023-01-26T01:34:27.793Z,101710.53
2023-01-26T01:36:54.160Z,101705.00
2023-01-26T01:39:20.583Z,101707.41
2023-01-26T01:41:46.976Z,101703.63
2023-01-26T01:44:18.666Z,101708.69
2023-01-26T01:46:49.172Z,101713.06
2023-01-26T01:49:24.032Z,101702.25
2023-01-26T01:51:53.080Z,101689.16
2023-01-26T01:54:23.175Z,101698.41
2023-01-26T01:56:53.826Z,101692.00
2023-01-26T01:59:21.329Z,101684.97
2023-01-26T02:01:49.688Z,101683.25
2023-01-26T02:04:16.152Z,101687.31
2023-01-26T02:06:47.661Z,101689.53
2023-01-26T02:09:34.256Z,101678.69
2023-01-26T02:12:02.515Z,101676.84
2023-01-26T02:14:29.458Z,101675.59
2023-01-26T02:16:55.864Z,101680.34
2023-01-26T02:19:30.827Z,101669.59
2023-01-26T02:22:00.137Z,101670.31
2023-01-26T02:24:29.831Z,101669.69
2023-01-26T02:26:56.447Z,101664.53
2023-01-26T02:29:23.253Z,101674.47
2023-01-26T02:31:49.757Z,101673.16
2023-01-26T02:34:16.224Z,101671.06
2023-01-26T02:36:42.602Z,101681.75
2023-01-26T02:39:11.855Z,101672.56
2023-01-26T02:41:57.617Z,101671.94
2023-01-26T02:44:24.474Z,101671.88
2023-01-26T02:46:50.906Z,101660.31
2023-01-26T02:49:35.663Z,101674.47
2023-01-26T02:52:02.067Z,101669.13
2023-01-26T02:54:47.251Z,101673.13
2023-01-26T02:57:13.630Z,101679.31
2023-01-26T02:59:40.027Z,101674.50
2023-01-26T03:02:06.597Z,101675.09
2023-01-26T03:04:33.052Z,101678.50
2023-01-26T03:06:59.503Z,101676.81
2023-01-26T03:09:25.926Z,101671.50
2023-01-26T03:11:52.645Z,101676.53
2023-01-26T03:14:19.036Z,101678.78
2023-01-26T03:16:45.490Z,101671.25
2023-01-26T03:19:32.479Z,101675.34
2023-01-26T03:22:18.048Z,101666.56
2023-01-26T03:25:02.928Z,101668.53
2023-01-26T03:27:33.365Z,101661.28
2023-01-26T03:29:59.781Z,101656.94
2023-01-26T03:32:26.316Z,101659.50
2023-01-26T03:34:52.828Z,101664.16
2023-01-26T03:37:22.587Z,101666.59
2023-01-26T03:40:08.833Z,101661.63
2023-01-26T03:42:54.624Z,101655.25
2023-01-26T03:45:40.060Z,101670.75
2023-01-26T03:48:30.265Z,101657.78
2023-01-26T03:51:15.839Z,101654.38
2023-01-26T03:54:01.307Z,101665.63
2023-01-26T03:56:32.278Z,101664.75
2023-01-26T03:59:07.970Z,101665.31
2023-01-26T04:02:01.349Z,101665.94
2023-01-26T04:04:46.384Z,101657.09
2023-01-26T04:07:31.101Z,101659.16
2023-01-26T04:09:57.536Z,101662.88
2023-01-26T04:12:23.917Z,101662.44
2023-01-26T04:15:09.055Z,101663.69
2023-01-26T04:17:53.939Z,101656.50
2023-01-26T04:20:38.933Z,101650.47
2023-01-26T04:23:05.315Z,101655.47
2023-01-26T04:25:31.706Z,101660.59
2023-01-26T04:27:58.111Z,101659.09
2023-01-26T04:30:24.534Z,101648.78
2023-01-26T04:32:51.666Z,101650.63
2023-01-26T04:35:18.063Z,101644.84
2023-01-26T04:37:44.494Z,101646.56
2023-01-26T04:40:11.810Z,101658.81
2023-01-26T04:42:39.391Z,101648.34
2023-01-26T04:45:06.117Z,101645.38
2023-01-26T04:47:32.623Z,101643.41
2023-01-26T04:49:59.164Z,101639.13
2023-01-26T04:52:25.563Z,101632.50
2023-01-26T04:54:51.983Z,101640.06
2023-01-26T04:57:21.008Z,101635.38
2023-01-26T04:59:47.374Z,101635.09
2023-01-26T05:02:13.907Z,101642.53
2023-01-26T05:04:40.392Z,101637.44
2023-01-26T05:07:06.777Z,101632.53
2023-01-26T05:09:33.135Z,101631.91
2023-01-26T05:12:19.488Z,101635.59
2023-01-26T05:14:45.989Z,101633.88
2023-01-26T05:17:12.380Z,101642.50
2023-01-26T05:19:38.764Z,101642.28
2023-01-26T05:22:05.189Z,101639.06
2023-01-26T05:24:31.554Z,101638.13
2023-01-26T05:27:17.928Z,101647.25
2023-01-26T05:29:44.389Z,101649.94
2023-01-26T05:32:10.775Z,101648.41
2023-01-26T05:34:37.310Z,101659.34
2023-01-26T05:37:03.739Z,101656.13
2023-01-26T05:39:30.145Z,101648.78
2023-01-26T05:41:56.924Z,101649.94
2023-01-26T05:44:24.851Z,101651.44
2023-01-26T05:46:51.930Z,101654.72
2023-01-26T05:49:18.456Z,101653.09
2023-01-26T05:51:44.856Z,101654.50
2023-01-26T05:54:11.380Z,101653.78
2023-01-26T05:56:37.778Z,101656.66
2023-01-26T05:59:04.256Z,101644.50
2023-01-26T06:01:30.755Z,101655.72
2023-01-26T06:03:57.146Z,101656.66
2023-01-26T06:06:23.566Z,101655.22
2023-01-26T06:08:49.938Z,101649.63
2023-01-26T06:11:16.471Z,101651.44
2023-01-26T06:13:42.881Z,101659.25
2023-01-26T06:16:09.273Z,101660.59
2023-01-26T06:18:35.653Z,101656.03
2023-01-26T06:21:02.019Z,101651.38
2023-01-26T06:23:28.548Z,101662.84
2023-01-26T06:26:00.190Z,101656.31
2023-01-26T06:28:27.643Z,101655.53
2023-01-26T06:31:02.549Z,101655.31
2023-01-26T06:33:29.373Z,101658.56
2023-01-26T06:35:56.524Z,101657.25
2023-01-26T06:38:23.000Z,101661.31
2023-01-26T06:40:50.543Z,101666.13
2023-01-26T06:43:16.903Z,101663.25
2023-01-26T06:45:43.434Z,101649.44
2023-01-26T06:48:09.980Z,101649.94
2023-01-26T06:50:36.363Z,101649.53
2023-01-26T06:53:25.953Z,101651.97
2023-01-26T06:55:52.317Z,101642.44
2023-01-26T06:58:18.749Z,101642.44
2023-01-26T07:00:45.204Z,101640.31
2023-01-26T07:03:11.736Z,101649.22
2023-01-26T07:05:38.117Z,101652.88
2023-01-26T07:08:06.463Z,101667.09
2023-01-26T07:10:33.031Z,101665.59
2023-01-26T07:12:59.505Z,101668.97
2023-01-26T07:15:25.949Z,101662.53
2023-01-26T07:17:52.574Z,101659.25
2023-01-26T07:20:19.108Z,101657.97
2023-01-26T07:22:45.567Z,101656.59
2023-01-26T07:25:11.934Z,101653.31
2023-01-26T07:27:38.474Z,101656.09
2023-01-26T07:30:05.465Z,101649.94
2023-01-26T07:32:31.853Z,101653.63
2023-01-26T07:34:58.309Z,101653.22
2023-01-26T07:37:28.402Z,101655.66
2023-01-26T07:39:54.855Z,101655.03
2023-01-26T07:42:21.273Z,101659.66
2023-01-26T07:44:47.654Z,101658.16
2023-01-26T07:47:14.611Z,101658.66
2023-01-26T07:49:41.259Z,101659.94
2023-01-26T07:52:09.158Z,101658.69
2023-01-26T07:54:35.633Z,101657.88
2023-01-26T07:57:02.060Z,101662.34
2023-01-26T07:59:28.463Z,101666.31
2023-01-26T08:01:54.974Z,101662.84
2023-01-26T08:04:21.401Z,101661.84
2023-01-26T08:06:47.774Z,101659.06
2023-01-26T08:09:14.261Z,101659.38
2023-01-26T08:11:40.626Z,101661.81
2023-01-26T08:14:07.118Z,101669.72
2023-01-26T08:16:33.531Z,101679.91
2023-01-26T08:18:59.956Z,101677.69
2023-01-26T08:21:26.567Z,101684.81
2023-01-26T08:23:53.024Z,101680.94
2023-01-26T08:26:20.193Z,101678.84
2023-01-26T08:28:46.853Z,101679.63
2023-01-26T08:31:18.711Z,101681.19
2023-01-26T08:33:46.363Z,101688.06
2023-01-26T08:36:14.663Z,101690.59
2023-01-26T08:38:42.067Z,101700.88
2023-01-26T08:41:08.949Z,101693.69
2023-01-26T08:43:35.820Z,101693.78
2023-01-26T08:46:02.957Z,101697.66
2023-01-26T08:48:31.040Z,101697.66
2023-01-26T08:50:59.741Z,101704.78
2023-01-26T08:53:26.646Z,101698.88
2023-01-26T08:55:53.019Z,101698.28
2023-01-26T08:58:20.438Z,101692.25
2023-01-26T09:00:46.937Z,101691.84
2023-01-26T09:03:13.525Z,101683.19
2023-01-26T09:05:40.197Z,101691.88
2023-01-26T09:08:08.329Z,101689.09
2023-01-26T09:10:34.995Z,101687.78
2023-01-26T09:13:01.823Z,101693.19
2023-01-26T09:15:28.570Z,101690.41
2023-01-26T09:17:55.090Z,101687.78
2023-01-26T09:20:21.607Z,101690.66
2023-01-26T09:22:48.005Z,101695.53
2023-01-26T09:25:14.865Z,101700.13
2023-01-26T09:27:41.373Z,101704.22
2023-01-26T09:30:09.184Z,101706.19
2023-01-26T09:32:35.557Z,101713.28
2023-01-26T09:35:01.942Z,101716.50
2023-01-26T09:37:28.427Z,101716.88
2023-01-26T09:39:54.832Z,101707.75
2023-01-26T09:42:40.057Z,101705.50
2023-01-26T09:45:13.011Z,101703.84
2023-01-26T09:47:55.484Z,101706.00
2023-01-26T09:50:25.901Z,101697.34
2023-01-26T09:52:54.325Z,101701.84
2023-01-26T09:55:22.334Z,101697.84
2023-01-26T09:58:00.939Z,101692.13
2023-01-26T10:00:49.701Z,101694.16
2023-01-26T10:03:25.145Z,101695.31
2023-01-26T10:06:15.553Z,101705.38
2023-01-26T10:08:43.676Z,101696.81
2023-01-26T10:11:20.689Z,101694.97
2023-01-26T10:13:55.156Z,101686.34
2023-01-26T10:16:24.845Z,101681.69
2023-01-26T10:18:59.330Z,101684.81
2023-01-26T10:21:30.482Z,101678.03
2023-01-26T10:23:59.303Z,101678.41
2023-01-26T10:26:32.685Z,101678.84
2023-01-26T10:28:59.237Z,101682.56
2023-01-26T10:31:28.806Z,101674.81
2023-01-26T10:34:25.193Z,101680.34
2023-01-26T10:36:56.462Z,101680.69
2023-01-26T10:39:22.894Z,101673.56
2023-01-26T10:42:03.183Z,101678.56
2023-01-26T10:44:34.721Z,101672.50
2023-01-26T10:47:15.713Z,101674.44
2023-01-26T10:49:43.116Z,101679.25
2023-01-26T10:52:18.693Z,101680.03
2023-01-26T10:54:46.301Z,101676.09
2023-01-26T10:57:28.491Z,101676.41
2023-01-26T10:59:54.809Z,101675.72
2023-01-26T11:02:24.475Z,101667.50
2023-01-26T11:05:09.249Z,101663.50
2023-01-26T11:07:40.711Z,101664.13
2023-01-26T11:10:28.485Z,101657.13
2023-01-26T11:13:20.292Z,101651.00
2023-01-26T11:16:00.826Z,101661.81
2023-01-26T11:18:51.597Z,101658.91
2023-01-26T11:21:36.306Z,101646.50
2023-01-26T11:24:34.754Z,101649.94
2023-01-26T11:27:25.549Z,101651.91
2023-01-26T11:30:16.890Z,101644.97
2023-01-26T11:33:17.177Z,101647.53
2023-01-26T11:36:12.194Z,101638.19
2023-01-26T11:38:43.550Z,101633.41
2023-01-26T11:41:46.002Z,101644.66
2023-01-26T11:44:25.425Z,101636.22
2023-01-26T11:47:22.706Z,101633.22
2023-01-26T11:50:05.124Z,101635.97
2023-01-26T11:52:35.397Z,101638.66
2023-01-26T11:55:18.871Z,101630.72
2023-01-26T11:58:24.188Z,101631.34
2023-01-26T12:00:57.201Z,101633.00
2023-01-26T12:03:45.434Z,101632.53
2023-01-26T12:06:28.004Z,101635.50
2023-01-26T12:09:00.228Z,101637.50
2023-01-26T12:11:38.266Z,101639.31
2023-01-26T12:14:04.596Z,101627.84
2023-01-26T12:16:40.666Z,101624.97
2023-01-26T12:19:25.712Z,101623.69
2023-01-26T12:21:54.955Z,101619.88
2023-01-26T12:25:01.194Z,101606.19
2023-01-26T12:27:25.753Z,101610.41
2023-01-26T12:30:03.836Z,101605.00
2023-01-26T12:32:30.211Z,101608.78
2023-01-26T12:34:57.883Z,101595.72
2023-01-26T12:37:34.767Z,101591.56
2023-01-26T12:40:15.329Z,101594.13
2023-01-26T12:43:12.637Z,101587.91
2023-01-26T12:45:42.471Z,101584.50
2023-01-26T12:48:40.402Z,101575.00
2023-01-26T12:51:11.534Z,101573.13
2023-01-26T12:53:51.497Z,101572.84
2023-01-26T12:56:28.255Z,101564.88
2023-01-26T12:58:56.753Z,101563.00
2023-01-26T13:01:26.176Z,101565.69
2023-01-26T13:03:56.033Z,101568.38
2023-01-26T13:06:26.115Z,101565.88
2023-01-26T13:09:04.419Z,101567.03
2023-01-26T13:11:54.290Z,101573.19
2023-01-26T13:14:38.783Z,101573.50
2023-01-26T13:17:17.430Z,101575.88
2023-01-26T13:19:43.862Z,101578.38
2023-01-26T13:22:19.575Z,101573.97
2023-01-26T13:24:48.596Z,101578.97
2023-01-26T13:27:39.147Z,101580.06
2023-01-26T13:30:26.912Z,101568.56
2023-01-26T13:33:13.749Z,101572.63
2023-01-26T13:35:40.570Z,101578.38
2023-01-26T13:38:14.063Z,101577.28
2023-01-26T13:40:44.381Z,101576.00
2023-01-26T13:43:31.970Z,101581.38
2023-01-26T13:46:22.000Z,101577.22
2023-01-26T13:48:50.232Z,101578.28
2023-01-26T13:51:27.916Z,101571.63
2023-01-26T13:54:01.489Z,101573.22
2023-01-26T13:56:36.237Z,101571.88
2023-01-26T13:59:10.965Z,101571.66
2023-01-26T14:01:45.681Z,101578.59
2023-01-26T14:04:22.673Z,101578.59
2023-01-26T14:07:18.891Z,101573.97
2023-01-26T14:09:47.804Z,101576.25
2023-01-26T14:12:21.988Z,101574.75
2023-01-26T14:14:50.761Z,101579.88
2023-01-26T14:17:33.595Z,101575.91
2023-01-26T14:20:00.570Z,101572.28
2023-01-26T14:22:27.557Z,101578.13
2023-01-26T14:24:54.502Z,101577.28
2023-01-26T14:27:30.783Z,101576.94
2023-01-26T14:29:57.515Z,101560.28
2023-01-26T14:32:25.456Z,101574.09
2023-01-26T14:34:54.043Z,101579.53
2023-01-26T14:37:20.559Z,101575.66
2023-01-26T14:39:48.001Z,101573.75
2023-01-26T14:42:16.456Z,101569.41
2023-01-26T14:44:42.960Z,101566.75
2023-01-26T14:47:16.623Z,101585.25
2023-01-26T14:50:17.580Z,101584.41
2023-01-26T14:52:44.892Z,101582.97
2023-01-26T14:55:33.295Z,101590.03
2023-01-26T14:58:01.409Z,101588.06
2023-01-26T15:00:29.936Z,101596.91
2023-01-26T15:02:58.739Z,101592.19
2023-01-26T15:05:37.017Z,101601.25
2023-01-26T15:08:21.383Z,101598.88
2023-01-26T15:11:18.235Z,101601.34
2023-01-26T15:13:46.688Z,101604.78
2023-01-26T15:16:18.782Z,101599.34
2023-01-26T15:18:47.607Z,101600.50
2023-01-26T15:21:15.025Z,101596.28
2023-01-26T15:23:44.178Z,101596.97
2023-01-26T15:26:23.285Z,101599.75
2023-01-26T15:28:54.649Z,101596.59
2023-01-26T15:31:25.394Z,101597.69
2023-01-26T15:33:53.948Z,101598.81
2023-01-26T15:36:43.509Z,101593.38
2023-01-26T15:39:14.825Z,101590.28
2023-01-26T15:41:42.573Z,101587.53
2023-01-26T15:44:17.266Z,101579.91
2023-01-26T15:46:43.819Z,101575.16
2023-01-26T15:49:11.055Z,101588.97
2023-01-26T15:51:37.986Z,101584.63
2023-01-26T15:54:05.001Z,101575.88
2023-01-26T15:56:31.690Z,101576.16
2023-01-26T15:58:58.162Z,101574.53
2023-01-26T16:01:24.608Z,101570.50
2023-01-26T16:03:51.618Z,101572.28
2023-01-26T16:06:26.487Z,101568.16
2023-01-26T16:08:54.219Z,101572.34
2023-01-26T16:11:22.153Z,101571.66
2023-01-26T16:14:02.295Z,101564.75
2023-01-26T16:16:29.678Z,101572.34
2023-01-26T16:18:56.647Z,101572.75
2023-01-26T16:21:25.974Z,101575.44
2023-01-26T16:23:52.407Z,101580.34
2023-01-26T16:26:19.278Z,101581.25
2023-01-26T16:28:46.397Z,101584.72
2023-01-26T16:31:21.387Z,101582.53
2023-01-26T16:33:48.787Z,101577.44
2023-01-26T16:36:16.416Z,101578.22
2023-01-26T16:38:43.294Z,101573.13
2023-01-26T16:41:29.770Z,101576.38
2023-01-26T16:43:58.645Z,101575.84
2023-01-26T16:46:25.673Z,101576.03
2023-01-26T16:48:52.181Z,101578.59
2023-01-26T16:51:27.710Z,101578.22
2023-01-26T16:53:55.367Z,101579.34
2023-01-26T16:56:22.631Z,101576.94
2023-01-26T16:58:49.345Z,101579.66
2023-01-26T17:01:38.016Z,101574.91
2023-01-26T17:04:05.232Z,101576.56
2023-01-26T17:06:32.598Z,101576.38
2023-01-26T17:08:58.986Z,101574.56
2023-01-26T17:11:28.075Z,101577.88
2023-01-26T17:14:03.015Z,101582.63
2023-01-26T17:16:29.824Z,101576.63
2023-01-26T17:18:56.559Z,101576.38
2023-01-26T17:21:23.119Z,101582.25
2023-01-26T17:23:53.635Z,101582.63
2023-01-26T17:26:21.378Z,101583.84
2023-01-26T17:28:50.017Z,101577.44
2023-01-26T17:31:17.999Z,101579.13
2023-01-26T17:33:45.728Z,101582.97
2023-01-26T17:36:12.934Z,101576.25
2023-01-26T17:38:39.436Z,101576.78
2023-01-26T17:41:06.318Z,101580.41
2023-01-26T17:43:32.907Z,101585.34
2023-01-26T17:46:06.842Z,101573.69
2023-01-26T17:48:35.172Z,101582.25
2023-01-26T17:51:04.776Z,101579.72
2023-01-26T17:53:31.159Z,101583.53
2023-01-26T17:55:57.660Z,101587.38
2023-01-26T17:58:24.036Z,101595.75
2023-01-26T18:00:50.446Z,101590.47
2023-01-26T18:03:16.943Z,101587.50
2023-01-26T18:05:53.781Z,101587.13
2023-01-26T18:08:20.367Z,101586.78
2023-01-26T18:10:47.005Z,101587.69
2023-01-26T18:13:13.907Z,101591.53
2023-01-26T18:15:40.415Z,101584.41
2023-01-26T18:18:06.999Z,101582.63
2023-01-26T18:20:33.448Z,101589.88
2023-01-26T18:23:00.277Z,101593.19
2023-01-26T18:25:26.719Z,101588.09
2023-01-26T18:27:53.137Z,101592.47
2023-01-26T18:30:19.566Z,101590.66
2023-01-26T18:32:45.986Z,101589.94
2023-01-26T18:35:12.666Z,101585.53
2023-01-26T18:37:39.331Z,101586.41
2023-01-26T18:40:07.879Z,101582.25
2023-01-26T18:42:34.274Z,101581.16
2023-01-26T18:45:01.304Z,101586.97
2023-01-26T18:47:28.181Z,101581.16
2023-01-26T18:49:55.021Z,101590.47
2023-01-26T18:52:21.773Z,101583.69
2023-01-26T18:54:48.258Z,101586.00
2023-01-26T18:57:14.792Z,101581.91
2023-01-26T18:59:41.258Z,101590.66
2023-01-26T19:02:07.766Z,101578.00
2023-01-26T19:04:34.327Z,101584.41
2023-01-26T19:07:00.784Z,101579.00
2023-01-26T19:09:30.814Z,101579.00
2023-01-26T19:11:58.232Z,101581.19
2023-01-26T19:14:24.680Z,101582.97
2023-01-26T19:16:51.211Z,101589.69
2023-01-26T19:19:17.640Z,101580.25
2023-01-26T19:21:44.021Z,101581.88
2023-01-26T19:24:10.554Z,101581.69
2023-01-26T19:26:36.956Z,101584.41
2023-01-26T19:29:03.861Z,101585.53
2023-01-26T19:31:30.784Z,101586.25
2023-01-26T19:34:00.851Z,101583.16
2023-01-26T19:36:29.042Z,101576.63
2023-01-26T19:38:55.605Z,101587.00
2023-01-26T19:41:22.879Z,101590.28
2023-01-26T19:43:50.320Z,101584.06
2023-01-26T19:46:17.640Z,101578.41
2023-01-26T19:48:44.476Z,101577.28
2023-01-26T19:51:16.232Z,101580.78
2023-01-26T19:53:44.340Z,101578.94
2023-01-26T19:56:16.739Z,101588.97
2023-01-26T19:58:43.664Z,101588.97
2023-01-26T20:01:11.944Z,101580.94
2023-01-26T20:03:38.970Z,101586.97
2023-01-26T20:06:06.163Z,101580.78
2023-01-26T20:08:33.412Z,101583.56
2023-01-26T20:11:06.942Z,101579.00
2023-01-26T20:13:33.783Z,101578.63
2023-01-26T20:16:00.436Z,101573.13
2023-01-26T20:18:26.887Z,101574.25
2023-01-26T20:20:54.346Z,101580.44
2023-01-26T20:23:21.228Z,101580.41
2023-01-26T20:25:47.935Z,101584.25
2023-01-26T20:28:14.680Z,101579.66
2023-01-26T20:30:41.700Z,101573.84
2023-01-26T20:33:08.144Z,101580.63
2023-01-26T20:35:34.996Z,101575.31
2023-01-26T20:38:01.435Z,101577.47
2023-01-26T20:40:28.888Z,101579.72
2023-01-26T20:42:55.319Z,101572.75
2023-01-26T20:45:22.888Z,101574.03
2023-01-26T20:47:49.293Z,101577.28
2023-01-26T20:50:15.777Z,101574.59
2023-01-26T20:52:43.726Z,101569.84
2023-01-26T20:55:11.925Z,101582.25
2023-01-26T20:57:38.554Z,101577.09
2023-01-26T21:00:07.168Z,101591.00
2023-01-26T21:02:33.565Z,101587.72
2023-01-26T21:05:00.614Z,101580.78
2023-01-26T21:07:28.518Z,101584.06
2023-01-26T21:09:54.991Z,101582.78
2023-01-26T21:12:21.359Z,101587.91
2023-01-26T21:14:48.134Z,101587.69
2023-01-26T21:17:15.613Z,101585.72
2023-01-26T21:19:41.976Z,101586.59
2023-01-26T21:22:08.398Z,101593.56
2023-01-26T21:24:35.381Z,101582.25
2023-01-26T21:27:02.752Z,101585.53
2023-01-26T21:29:29.189Z,101587.16
2023-01-26T21:31:55.685Z,101587.38
2023-01-26T21:34:22.166Z,101584.41
2023-01-26T21:36:48.737Z,101581.13
2023-01-26T21:39:15.260Z,101581.13
2023-01-26T21:41:56.583Z,101576.56
2023-01-26T21:44:28.462Z,101574.00
2023-01-26T21:46:57.458Z,101573.25
2023-01-26T21:49:24.392Z,101567.31
2023-01-26T21:52:10.065Z,101574.03
2023-01-26T21:54:36.779Z,101577.16
2023-01-26T21:57:24.971Z,101568.91
2023-01-26T21:59:51.785Z,101577.50
2023-01-26T22:02:18.260Z,101573.84
2023-01-26T22:04:44.698Z,101578.81
2023-01-26T22:07:11.093Z,101579.94
2023-01-26T22:09:38.781Z,101577.16
2023-01-26T22:12:05.489Z,101572.41
2023-01-26T22:14:31.855Z,101575.31
2023-01-26T22:16:58.260Z,101567.31
2023-01-26T22:19:25.820Z,101572.78
2023-01-26T22:21:52.192Z,101568.97
2023-01-26T22:24:18.921Z,101565.09
2023-01-26T22:26:45.436Z,101567.88
2023-01-26T22:29:14.878Z,101574.06
2023-01-26T22:31:41.838Z,101561.28
2023-01-26T22:34:10.472Z,101569.13
2023-01-26T22:36:36.916Z,101566.38
2023-01-26T22:39:03.373Z,101564.38
2023-01-26T22:41:30.474Z,101571.69
2023-01-26T22:43:58.730Z,101574.19
2023-01-26T22:46:26.312Z,101570.22
2023-01-26T22:48:53.028Z,101575.69
2023-01-26T22:51:21.713Z,101567.66
2023-01-26T22:53:49.189Z,101569.28
2023-01-26T22:56:16.300Z,101565.09
2023-01-26T22:58:57.189Z,101568.38
2023-01-26T23:01:25.470Z,101571.28
2023-01-26T23:03:53.377Z,101578.94
2023-01-26T23:06:20.230Z,101568.59
2023-01-26T23:08:46.718Z,101577.88
2023-01-26T23:11:32.288Z,101569.50
2023-01-26T23:14:00.115Z,101566.94
2023-01-26T23:16:27.279Z,101580.28
2023-01-26T23:18:55.568Z,101578.63
2023-01-26T23:21:22.497Z,101579.72
2023-01-26T23:23:48.954Z,101579.53
2023-01-26T23:26:15.430Z,101575.53
2023-01-26T23:28:43.033Z,101586.25
2023-01-26T23:31:11.269Z,101578.81
2023-01-26T23:33:38.515Z,101576.44
2023-01-26T23:36:06.115Z,101577.53
2023-01-26T23:38:32.948Z,101590.28
2023-01-26T23:41:00.496Z,101588.84
2023-01-26T23:43:27.329Z,101588.44
2023-01-26T23:45:56.219Z,101587.38
2023-01-26T23:48:23.195Z,101589.16
2023-01-26T23:50:55.096Z,101589.94
2023-01-26T23:53:21.467Z,101590.28
2023-01-26T23:55:47.845Z,101591.59
2023-01-26T23:58:14.255Z,101592.84
