createdAt,value
2022-12-03T00:01:41.063Z,92.90
2022-12-03T00:03:46.268Z,92.70
2022-12-03T00:05:51.479Z,92.60
2022-12-03T00:07:56.639Z,93.00
2022-12-03T00:10:04.227Z,93.10
2022-12-03T00:12:09.585Z,93.20
2022-12-03T00:14:15.048Z,93.40
2022-12-03T00:16:20.095Z,93.40
2022-12-03T00:18:25.292Z,93.00
2022-12-03T00:20:30.605Z,93.40
2022-12-03T00:22:35.857Z,93.20
2022-12-03T00:24:40.789Z,93.10
2022-12-03T00:26:48.735Z,93.20
2022-12-03T00:28:55.198Z,93.40
2022-12-03T00:31:00.637Z,93.20
2022-12-03T00:33:05.961Z,93.30
2022-12-03T00:35:12.029Z,93.00
2022-12-03T00:37:18.036Z,93.00
2022-12-03T00:39:23.247Z,93.00
2022-12-03T00:41:28.987Z,93.70
2022-12-03T00:43:36.578Z,93.30
2022-12-03T00:45:41.557Z,93.20
2022-12-03T00:47:46.517Z,93.60
2022-12-03T00:49:51.933Z,93.30
2022-12-03T00:51:57.571Z,93.70
2022-12-03T00:54:02.548Z,93.90
2022-12-03T00:56:08.268Z,93.80
2022-12-03T00:58:13.915Z,94.10
2022-12-03T01:00:25.284Z,94.00
2022-12-03T01:02:30.667Z,94.10
2022-12-03T01:04:35.833Z,94.20
2022-12-03T01:06:41.813Z,94.30
2022-12-03T01:08:47.250Z,94.40
2022-12-03T01:10:52.311Z,94.50
2022-12-03T01:12:57.969Z,94.70
2022-12-03T01:15:03.229Z,95.10
2022-12-03T01:17:12.379Z,95.00
2022-12-03T01:19:19.588Z,95.10
2022-12-03T01:21:24.557Z,95.10
2022-12-03T01:23:29.530Z,95.10
2022-12-03T01:25:34.954Z,95.20
2022-12-03T01:27:40.317Z,95.10
2022-12-03T01:29:45.360Z,95.00
2022-12-03T01:32:03.153Z,95.10
2022-12-03T01:34:10.871Z,95.30
2022-12-03T01:36:15.865Z,95.20
2022-12-03T01:38:22.879Z,95.20
2022-12-03T01:40:28.098Z,95.10
2022-12-03T01:42:38.102Z,95.20
2022-12-03T01:44:43.992Z,95.20
2022-12-03T01:46:50.098Z,95.20
2022-12-03T01:48:58.583Z,95.20
2022-12-03T01:51:06.630Z,95.20
2022-12-03T01:53:18.347Z,95.00
2022-12-03T01:55:26.860Z,95.00
2022-12-03T01:57:39.597Z,94.80
2022-12-03T01:59:44.570Z,94.70
2022-12-03T02:01:49.592Z,94.60
2022-12-03T02:03:54.876Z,94.30
2022-12-03T02:05:59.875Z,94.10
2022-12-03T02:08:33.739Z,94.30
2022-12-03T02:10:41.250Z,94.30
2022-12-03T02:12:53.521Z,94.30
2022-12-03T02:14:58.847Z,94.30
2022-12-03T02:17:04.534Z,94.30
2022-12-03T02:19:18.000Z,94.30
2022-12-03T02:21:33.915Z,94.50
2022-12-03T02:23:49.455Z,94.50
2022-12-03T02:25:57.977Z,94.50
2022-12-03T02:28:04.635Z,94.10
2022-12-03T02:30:13.359Z,94.10
2022-12-03T02:32:18.494Z,93.90
2022-12-03T02:34:39.485Z,94.10
2022-12-03T02:36:44.534Z,94.10
2022-12-03T02:38:52.146Z,94.00
2022-12-03T02:41:06.748Z,94.30
2022-12-03T02:43:10.591Z,94.00
2022-12-03T02:45:22.215Z,93.90
2022-12-03T02:47:28.128Z,94.10
2022-12-03T02:49:33.231Z,93.60
2022-12-03T02:51:38.350Z,93.70
2022-12-03T02:53:47.538Z,94.00
2022-12-03T02:55:53.819Z,93.90
2022-12-03T02:58:01.871Z,94.00
2022-12-03T03:00:09.511Z,93.90
2022-12-03T03:02:15.751Z,94.00
2022-12-03T03:04:22.398Z,93.80
2022-12-03T03:06:28.451Z,94.00
2022-12-03T03:08:34.347Z,94.20
2022-12-03T03:10:40.638Z,94.00
2022-12-03T03:12:46.264Z,94.00
2022-12-03T03:14:54.177Z,93.90
2022-12-03T03:16:59.396Z,93.90
2022-12-03T03:19:05.081Z,93.80
2022-12-03T03:21:10.810Z,93.80
2022-12-03T03:23:21.555Z,93.80
2022-12-03T03:25:26.753Z,93.90
2022-12-03T03:27:33.602Z,93.90
2022-12-03T03:29:39.378Z,93.90
2022-12-03T03:31:51.164Z,93.80
2022-12-03T03:33:56.282Z,93.80
2022-12-03T03:36:02.888Z,93.80
2022-12-03T03:38:09.460Z,93.40
2022-12-03T03:40:15.135Z,93.60
2022-12-03T03:42:20.730Z,93.60
2022-12-03T03:44:25.763Z,93.40
2022-12-03T03:46:33.523Z,93.70
2022-12-03T03:48:43.107Z,93.80
2022-12-03T03:50:48.704Z,93.70
2022-12-03T03:52:53.929Z,93.60
2022-12-03T03:54:59.214Z,93.80
2022-12-03T03:57:04.636Z,93.90
2022-12-03T03:59:10.759Z,93.50
2022-12-03T04:01:17.113Z,93.80
2022-12-03T04:03:22.481Z,93.90
2022-12-03T04:05:31.301Z,93.50
2022-12-03T04:07:36.898Z,93.80
2022-12-03T04:09:41.936Z,93.50
2022-12-03T04:11:59.399Z,93.60
2022-12-03T04:14:05.258Z,93.60
2022-12-03T04:16:10.799Z,93.70
2022-12-03T04:18:28.395Z,93.80
2022-12-03T04:20:36.144Z,93.80
2022-12-03T04:22:41.258Z,93.60
2022-12-03T04:24:46.272Z,93.50
2022-12-03T04:27:04.236Z,93.70
2022-12-03T04:29:06.677Z,93.70
2022-12-03T04:31:24.111Z,93.60
2022-12-03T04:33:41.834Z,93.80
2022-12-03T04:35:49.841Z,93.80
2022-12-03T04:37:55.148Z,93.80
2022-12-03T04:40:00.178Z,93.60
2022-12-03T04:42:02.825Z,93.50
2022-12-03T04:44:26.381Z,93.80
2022-12-03T04:46:31.443Z,93.40
2022-12-03T04:48:36.451Z,93.50
2022-12-03T04:50:41.438Z,93.60
2022-12-03T04:52:48.996Z,93.70
2022-12-03T04:54:54.207Z,93.20
2022-12-03T04:56:59.559Z,93.50
2022-12-03T04:59:04.994Z,93.50
2022-12-03T05:01:10.092Z,93.70
2022-12-03T05:03:15.106Z,93.50
2022-12-03T05:05:20.503Z,93.30
2022-12-03T05:07:25.604Z,93.30
2022-12-03T05:09:33.213Z,93.60
2022-12-03T05:11:38.784Z,93.60
2022-12-03T05:13:43.775Z,93.90
2022-12-03T05:15:48.756Z,93.50
2022-12-03T05:17:53.702Z,93.50
2022-12-03T05:20:11.243Z,93.80
2022-12-03T05:22:16.211Z,93.80
2022-12-03T05:24:21.171Z,93.80
2022-12-03T05:26:28.796Z,93.80
2022-12-03T05:28:33.804Z,93.80
2022-12-03T05:30:39.129Z,93.90
2022-12-03T05:32:44.131Z,93.60
2022-12-03T05:34:49.185Z,93.50
2022-12-03T05:36:54.541Z,93.70
2022-12-03T05:38:59.536Z,93.30
2022-12-03T05:41:24.790Z,93.20
2022-12-03T05:43:29.760Z,93.60
2022-12-03T05:45:37.971Z,93.60
2022-12-03T05:47:42.980Z,93.50
2022-12-03T05:49:47.977Z,93.50
2022-12-03T05:51:58.213Z,93.70
2022-12-03T05:54:05.116Z,93.80
2022-12-03T05:56:10.770Z,93.70
2022-12-03T05:58:16.015Z,93.80
2022-12-03T06:00:27.043Z,93.80
2022-12-03T06:02:32.478Z,93.80
2022-12-03T06:04:38.431Z,93.80
2022-12-03T06:06:43.433Z,94.20
2022-12-03T06:08:48.414Z,94.10
2022-12-03T06:10:53.577Z,94.10
2022-12-03T06:12:59.150Z,94.00
2022-12-03T06:15:04.171Z,94.40
2022-12-03T06:17:12.592Z,93.90
2022-12-03T06:19:17.809Z,94.10
2022-12-03T06:21:23.215Z,94.00
2022-12-03T06:23:28.453Z,94.10
2022-12-03T06:25:33.457Z,94.20
2022-12-03T06:27:38.731Z,94.10
2022-12-03T06:29:43.698Z,94.20
2022-12-03T06:31:49.056Z,93.80
2022-12-03T06:33:56.626Z,94.20
2022-12-03T06:36:01.903Z,94.10
2022-12-03T06:38:07.122Z,94.30
2022-12-03T06:40:13.912Z,94.10
2022-12-03T06:42:19.085Z,94.20
2022-12-03T06:44:24.481Z,94.10
2022-12-03T06:46:29.622Z,93.90
2022-12-03T06:48:34.624Z,94.20
2022-12-03T06:50:42.231Z,94.30
2022-12-03T06:52:47.579Z,94.10
2022-12-03T06:54:52.880Z,93.90
2022-12-03T06:56:58.160Z,94.20
2022-12-03T06:59:03.146Z,94.20
2022-12-03T07:01:08.670Z,94.00
2022-12-03T07:03:13.689Z,93.90
2022-12-03T07:05:19.818Z,94.20
2022-12-03T07:07:27.404Z,93.90
2022-12-03T07:09:32.432Z,94.10
2022-12-03T07:11:42.328Z,93.90
2022-12-03T07:13:47.695Z,93.80
2022-12-03T07:15:52.723Z,94.00
2022-12-03T07:17:57.888Z,94.00
2022-12-03T07:20:04.855Z,93.70
2022-12-03T07:22:10.660Z,93.50
2022-12-03T07:24:18.218Z,93.70
2022-12-03T07:26:23.613Z,93.60
2022-12-03T07:28:29.081Z,93.80
2022-12-03T07:30:34.129Z,93.80
2022-12-03T07:32:39.127Z,93.70
2022-12-03T07:34:44.960Z,93.90
2022-12-03T07:36:50.365Z,93.50
2022-12-03T07:38:55.789Z,93.60
2022-12-03T07:41:03.387Z,93.40
2022-12-03T07:43:08.666Z,93.40
2022-12-03T07:45:14.425Z,93.60
2022-12-03T07:47:20.252Z,93.70
2022-12-03T07:49:27.110Z,93.70
2022-12-03T07:51:32.566Z,93.60
2022-12-03T07:53:38.958Z,93.60
2022-12-03T07:55:43.951Z,93.80
2022-12-03T07:57:51.612Z,93.50
2022-12-03T07:59:56.629Z,93.40
2022-12-03T08:02:02.969Z,93.60
2022-12-03T08:04:08.362Z,93.60
2022-12-03T08:06:13.416Z,93.70
2022-12-03T08:08:18.779Z,93.30
2022-12-03T08:10:24.623Z,93.20
2022-12-03T08:12:40.533Z,93.30
2022-12-03T08:14:48.129Z,93.50
2022-12-03T08:16:53.889Z,93.50
2022-12-03T08:18:59.806Z,92.80
2022-12-03T08:21:05.277Z,93.20
2022-12-03T08:23:16.757Z,93.10
2022-12-03T08:25:26.086Z,93.00
2022-12-03T08:27:31.528Z,92.80
2022-12-03T08:29:36.928Z,92.70
2022-12-03T08:31:45.606Z,92.90
2022-12-03T08:33:53.076Z,92.90
2022-12-03T08:35:58.354Z,92.90
2022-12-03T08:38:14.948Z,93.10
2022-12-03T08:40:28.324Z,92.90
2022-12-03T08:42:42.487Z,92.90
2022-12-03T08:44:47.831Z,92.60
2022-12-03T08:47:03.011Z,92.70
2022-12-03T08:49:08.588Z,93.00
2022-12-03T08:51:24.046Z,92.80
2022-12-03T08:53:35.056Z,92.70
2022-12-03T08:55:47.786Z,93.00
2022-12-03T08:57:53.348Z,92.20
2022-12-03T09:00:04.116Z,92.80
2022-12-03T09:02:29.327Z,92.60
2022-12-03T09:04:41.637Z,92.40
2022-12-03T09:06:47.675Z,92.60
2022-12-03T09:08:52.814Z,92.60
2022-12-03T09:10:57.835Z,92.90
2022-12-03T09:13:03.227Z,92.30
2022-12-03T09:15:12.047Z,93.00
2022-12-03T09:17:19.645Z,92.70
2022-12-03T09:19:25.070Z,92.30
2022-12-03T09:21:30.070Z,92.60
2022-12-03T09:23:35.611Z,92.70
2022-12-03T09:25:40.610Z,92.50
2022-12-03T09:27:45.913Z,92.00
2022-12-03T09:29:51.190Z,92.40
2022-12-03T09:31:56.570Z,92.10
2022-12-03T09:34:04.373Z,92.00
2022-12-03T09:36:09.636Z,92.00
2022-12-03T09:38:14.835Z,92.40
2022-12-03T09:40:20.580Z,92.10
2022-12-03T09:42:25.849Z,92.30
2022-12-03T09:44:33.168Z,91.90
2022-12-03T09:46:38.969Z,92.10
2022-12-03T09:48:44.446Z,92.20
2022-12-03T09:50:52.994Z,92.30
2022-12-03T09:53:03.391Z,91.90
2022-12-03T09:55:18.313Z,92.00
2022-12-03T09:57:24.790Z,92.00
2022-12-03T09:59:33.359Z,91.90
2022-12-03T10:01:39.165Z,91.60
2022-12-03T10:03:50.449Z,92.10
2022-12-03T10:05:58.792Z,91.80
2022-12-03T10:08:09.433Z,91.90
2022-12-03T10:10:21.319Z,91.80
2022-12-03T10:12:27.549Z,92.10
2022-12-03T10:14:33.938Z,91.80
2022-12-03T10:16:40.452Z,91.60
2022-12-03T10:18:50.372Z,91.50
2022-12-03T10:20:58.090Z,92.10
2022-12-03T10:23:03.058Z,91.60
2022-12-03T10:25:12.845Z,91.70
2022-12-03T10:27:27.295Z,91.80
2022-12-03T10:29:36.304Z,91.30
2022-12-03T10:31:42.109Z,91.20
2022-12-03T10:33:49.579Z,91.50
2022-12-03T10:35:57.280Z,91.10
2022-12-03T10:38:04.993Z,91.50
2022-12-03T10:40:14.232Z,91.40
2022-12-03T10:42:21.849Z,91.10
2022-12-03T10:44:30.955Z,90.80
2022-12-03T10:46:36.179Z,91.00
2022-12-03T10:48:41.717Z,91.60
2022-12-03T10:50:53.608Z,91.90
2022-12-03T10:53:01.293Z,91.30
2022-12-03T10:55:06.478Z,91.70
2022-12-03T10:57:13.171Z,92.00
2022-12-03T10:59:22.770Z,90.80
2022-12-03T11:01:29.447Z,91.80
2022-12-03T11:03:38.964Z,91.50
2022-12-03T11:05:45.047Z,91.10
2022-12-03T11:07:50.425Z,91.20
2022-12-03T11:09:59.225Z,91.60
2022-12-03T11:12:08.674Z,91.50
2022-12-03T11:14:19.607Z,91.20
2022-12-03T11:19:47.159Z,91.70
2022-12-03T11:22:44.795Z,91.50
2022-12-03T11:24:49.767Z,91.80
2022-12-03T11:27:23.938Z,91.70
2022-12-03T11:29:58.687Z,91.50
2022-12-03T11:32:04.198Z,91.80
2022-12-03T11:34:51.499Z,91.40
2022-12-03T11:37:28.346Z,91.70
2022-12-03T11:40:28.349Z,92.00
2022-12-03T11:42:42.891Z,91.40
2022-12-03T11:44:47.855Z,91.80
2022-12-03T11:46:53.215Z,91.60
2022-12-03T11:49:01.381Z,91.30
2022-12-03T11:51:06.754Z,92.40
2022-12-03T11:53:19.995Z,91.30
2022-12-03T11:55:34.365Z,91.10
2022-12-03T11:57:43.294Z,91.70
2022-12-03T12:00:01.792Z,92.20
2022-12-03T12:02:23.071Z,92.00
2022-12-03T12:04:35.812Z,92.10
2022-12-03T12:06:47.499Z,91.70
2022-12-03T12:09:03.981Z,91.50
2022-12-03T12:11:20.725Z,91.40
2022-12-03T12:13:57.304Z,92.30
2022-12-03T12:16:04.202Z,92.30
2022-12-03T12:18:38.618Z,92.10
2022-12-03T12:20:43.803Z,91.80
2022-12-03T12:22:48.817Z,92.20
2022-12-03T12:24:55.767Z,92.60
2022-12-03T12:27:03.072Z,92.10
2022-12-03T12:29:10.605Z,92.20
2022-12-03T12:31:16.097Z,91.90
2022-12-03T12:33:26.192Z,91.90
2022-12-03T12:35:33.708Z,92.20
2022-12-03T12:37:50.132Z,92.10
2022-12-03T12:40:01.270Z,91.60
2022-12-03T12:42:27.446Z,92.00
2022-12-03T12:44:35.388Z,92.50
2022-12-03T12:46:47.690Z,91.90
2022-12-03T12:48:57.964Z,92.30
2022-12-03T12:51:14.717Z,92.20
2022-12-03T12:53:26.111Z,92.30
2022-12-03T12:55:31.248Z,91.70
2022-12-03T12:57:37.417Z,91.90
2022-12-03T12:59:45.044Z,92.50
2022-12-03T13:01:52.642Z,92.00
2022-12-03T13:03:59.565Z,92.00
2022-12-03T13:06:05.487Z,92.50
2022-12-03T13:08:24.877Z,92.50
2022-12-03T13:10:47.454Z,92.50
2022-12-03T13:12:52.451Z,92.50
2022-12-03T13:15:03.632Z,92.30
2022-12-03T13:17:18.993Z,92.70
2022-12-03T13:19:26.571Z,92.40
2022-12-03T13:21:41.008Z,92.10
2022-12-03T13:23:45.971Z,92.50
2022-12-03T13:26:09.835Z,92.40
2022-12-03T13:28:19.042Z,92.20
2022-12-03T13:30:26.843Z,92.30
2022-12-03T13:32:34.918Z,92.30
2022-12-03T13:34:39.905Z,92.90
2022-12-03T13:36:52.000Z,92.30
2022-12-03T13:39:02.031Z,92.70
2022-12-03T13:41:07.138Z,92.70
2022-12-03T13:43:14.072Z,92.70
2022-12-03T13:45:38.504Z,92.40
2022-12-03T13:47:44.131Z,92.40
2022-12-03T13:49:56.348Z,92.90
2022-12-03T13:52:01.557Z,92.80
2022-12-03T13:54:11.630Z,92.50
2022-12-03T13:56:29.227Z,92.80
2022-12-03T13:58:34.201Z,93.00
2022-12-03T14:00:42.529Z,93.20
2022-12-03T14:02:47.591Z,93.10
2022-12-03T14:04:58.401Z,92.90
2022-12-03T14:07:05.108Z,93.00
2022-12-03T14:09:10.357Z,92.90
2022-12-03T14:11:35.975Z,92.60
2022-12-03T14:13:40.960Z,93.10
2022-12-03T14:15:48.552Z,92.90
2022-12-03T14:17:53.552Z,93.20
2022-12-03T14:20:00.429Z,92.90
2022-12-03T14:22:07.833Z,93.20
2022-12-03T14:24:13.111Z,93.10
2022-12-03T14:26:18.158Z,92.90
2022-12-03T14:28:23.308Z,93.10
2022-12-03T14:30:30.622Z,93.40
2022-12-03T14:32:38.322Z,93.30
2022-12-03T14:34:43.312Z,93.60
2022-12-03T14:36:48.372Z,93.50
2022-12-03T14:38:53.541Z,93.30
2022-12-03T14:40:58.483Z,93.40
2022-12-03T14:43:03.486Z,93.50
2022-12-03T14:45:10.494Z,93.70
2022-12-03T14:47:17.690Z,93.60
2022-12-03T14:49:25.230Z,93.30
2022-12-03T14:51:30.192Z,93.50
2022-12-03T14:53:35.129Z,93.40
2022-12-03T14:55:40.164Z,93.60
2022-12-03T14:57:45.127Z,93.80
2022-12-03T14:59:50.115Z,93.70
2022-12-03T15:01:55.554Z,93.70
2022-12-03T15:04:00.719Z,93.40
2022-12-03T15:06:09.506Z,93.70
2022-12-03T15:08:14.553Z,93.50
2022-12-03T15:10:19.718Z,93.80
2022-12-03T15:12:25.220Z,93.30
2022-12-03T15:14:30.533Z,93.40
2022-12-03T15:16:35.654Z,94.00
2022-12-03T15:18:40.706Z,93.90
2022-12-03T15:20:46.049Z,93.50
2022-12-03T15:22:53.676Z,93.40
2022-12-03T15:25:02.465Z,93.70
2022-12-03T15:27:08.159Z,93.60
2022-12-03T15:29:13.511Z,93.70
2022-12-03T15:31:18.646Z,93.80
2022-12-03T15:33:23.757Z,93.60
2022-12-03T15:35:28.702Z,93.80
2022-12-03T15:37:35.207Z,93.80
2022-12-03T15:39:48.432Z,93.80
2022-12-03T15:41:54.027Z,93.70
2022-12-03T15:44:02.189Z,93.70
2022-12-03T15:46:07.422Z,93.60
2022-12-03T15:48:14.063Z,93.60
2022-12-03T15:50:20.013Z,93.40
2022-12-03T15:52:25.049Z,93.30
2022-12-03T15:54:31.060Z,93.70
2022-12-03T15:56:38.577Z,94.00
2022-12-03T15:58:44.411Z,93.90
2022-12-03T16:00:49.690Z,93.80
2022-12-03T16:02:55.623Z,93.60
2022-12-03T16:05:00.607Z,93.80
2022-12-03T16:07:05.805Z,93.50
2022-12-03T16:09:10.957Z,93.60
2022-12-03T16:11:15.943Z,93.80
2022-12-03T16:13:23.883Z,93.90
2022-12-03T16:15:28.843Z,93.50
2022-12-03T16:17:33.863Z,93.20
2022-12-03T16:19:38.867Z,93.10
2022-12-03T16:21:43.839Z,93.50
2022-12-03T16:23:48.914Z,93.50
2022-12-03T16:25:54.290Z,93.40
2022-12-03T16:27:59.594Z,93.50
2022-12-03T16:30:10.011Z,93.60
2022-12-03T16:32:15.018Z,93.60
2022-12-03T16:34:20.365Z,94.10
2022-12-03T16:36:25.446Z,93.90
2022-12-03T16:38:31.418Z,93.80
2022-12-03T16:40:36.413Z,93.80
2022-12-03T16:42:41.463Z,94.30
2022-12-03T16:45:16.423Z,94.20
2022-12-03T16:47:29.345Z,94.00
2022-12-03T16:49:37.149Z,93.90
2022-12-03T16:51:42.107Z,93.90
2022-12-03T16:53:47.057Z,94.20
2022-12-03T16:55:52.011Z,94.20
2022-12-03T16:57:57.332Z,94.10
2022-12-03T17:00:02.937Z,94.00
2022-12-03T17:02:08.223Z,94.00
2022-12-03T17:04:15.773Z,94.10
2022-12-03T17:06:20.759Z,94.20
2022-12-03T17:08:27.207Z,94.20
2022-12-03T17:10:32.217Z,94.30
2022-12-03T17:13:01.121Z,94.30
2022-12-03T17:15:02.130Z,94.20
2022-12-03T17:17:07.090Z,94.20
2022-12-03T17:19:14.751Z,94.10
2022-12-03T17:21:19.811Z,94.10
2022-12-03T17:23:24.759Z,94.10
2022-12-03T17:25:30.451Z,94.20
2022-12-03T17:27:35.504Z,94.00
2022-12-03T17:29:40.456Z,94.10
2022-12-03T17:31:46.009Z,94.20
2022-12-03T17:33:52.678Z,94.00
2022-12-03T17:36:00.204Z,93.90
2022-12-03T17:38:05.271Z,94.00
2022-12-03T17:40:14.430Z,93.80
2022-12-03T17:42:19.382Z,93.80
2022-12-03T17:44:24.400Z,94.10
2022-12-03T17:46:29.369Z,94.10
2022-12-03T17:48:34.722Z,94.10
2022-12-03T17:50:40.088Z,94.10
2022-12-03T17:52:47.665Z,94.10
2022-12-03T17:55:10.889Z,94.00
2022-12-03T17:57:18.222Z,94.00
2022-12-03T17:59:23.189Z,94.00
2022-12-03T18:01:28.309Z,94.00
2022-12-03T18:03:33.526Z,94.00
2022-12-03T18:05:38.639Z,94.00
2022-12-03T18:07:47.160Z,94.00
2022-12-03T18:09:52.774Z,93.80
2022-12-03T18:11:58.652Z,93.80
2022-12-03T18:14:03.632Z,93.70
2022-12-03T18:16:09.582Z,93.90
2022-12-03T18:18:14.768Z,93.90
2022-12-03T18:20:20.412Z,93.80
2022-12-03T18:22:27.926Z,93.50
2022-12-03T18:24:35.576Z,93.60
2022-12-03T18:26:42.711Z,93.70
2022-12-03T18:28:47.658Z,93.90
2022-12-03T18:30:53.194Z,93.70
2022-12-03T18:32:58.161Z,93.50
2022-12-03T18:35:03.209Z,93.60
2022-12-03T18:37:08.440Z,93.40
2022-12-03T18:39:26.627Z,93.40
2022-12-03T18:41:35.908Z,93.40
2022-12-03T18:43:43.724Z,93.40
2022-12-03T18:45:48.711Z,93.60
2022-12-03T18:47:54.786Z,93.40
2022-12-03T18:50:00.187Z,93.50
2022-12-03T18:52:05.233Z,93.40
2022-12-03T18:54:15.445Z,93.30
2022-12-03T18:56:21.487Z,93.20
2022-12-03T18:58:29.203Z,93.30
2022-12-03T19:00:35.922Z,93.40
2022-12-03T19:05:07.853Z,92.90
2022-12-03T19:07:14.110Z,92.90
2022-12-03T19:09:20.213Z,93.20
2022-12-03T19:11:25.682Z,93.00
2022-12-03T19:13:33.232Z,93.10
2022-12-03T19:15:40.124Z,92.90
2022-12-03T19:17:45.457Z,93.30
2022-12-03T19:19:50.397Z,92.90
2022-12-03T19:21:55.511Z,93.10
2022-12-03T19:24:24.301Z,93.30
2022-12-03T19:26:28.011Z,93.30
2022-12-03T19:28:36.398Z,93.00
2022-12-03T19:30:41.388Z,93.00
2022-12-03T19:32:46.499Z,92.70
2022-12-03T19:34:51.516Z,92.90
2022-12-03T19:36:56.501Z,92.80
2022-12-03T19:39:03.270Z,93.10
2022-12-03T19:41:11.527Z,92.80
2022-12-03T19:43:16.791Z,92.70
2022-12-03T19:45:24.363Z,92.90
2022-12-03T19:47:30.168Z,93.20
2022-12-03T19:49:35.940Z,92.80
2022-12-03T19:51:41.021Z,92.80
2022-12-03T19:53:46.584Z,92.50
2022-12-03T19:55:51.538Z,92.40
2022-12-03T19:57:56.784Z,92.80
2022-12-03T20:00:02.226Z,92.90
2022-12-03T20:02:20.014Z,92.60
2022-12-03T20:04:25.003Z,92.80
2022-12-03T20:06:33.711Z,92.50
2022-12-03T20:08:39.838Z,93.00
2022-12-03T20:10:45.559Z,93.00
2022-12-03T20:12:50.528Z,92.90
2022-12-03T20:14:55.522Z,92.80
2022-12-03T20:17:00.551Z,93.10
2022-12-03T20:19:11.173Z,93.10
2022-12-03T20:21:18.990Z,93.00
2022-12-03T20:23:23.967Z,93.30
2022-12-03T20:25:28.946Z,92.80
2022-12-03T20:27:34.629Z,92.60
2022-12-03T20:29:39.703Z,92.60
2022-12-03T20:31:45.158Z,92.30
2022-12-03T20:33:59.962Z,92.60
2022-12-03T20:36:08.292Z,93.10
2022-12-03T20:38:13.380Z,92.70
2022-12-03T20:40:18.596Z,93.20
2022-12-03T20:42:23.547Z,92.70
2022-12-03T20:44:28.533Z,92.90
2022-12-03T20:46:35.348Z,93.00
2022-12-03T20:48:41.387Z,92.80
2022-12-03T20:50:46.405Z,92.70
2022-12-03T20:53:22.735Z,92.70
2022-12-03T20:55:19.340Z,92.80
2022-12-03T20:57:24.305Z,93.00
2022-12-03T20:59:29.582Z,93.00
2022-12-03T21:01:36.073Z,92.80
2022-12-03T21:03:42.769Z,93.00
2022-12-03T21:05:48.053Z,92.60
2022-12-03T21:07:56.106Z,92.50
2022-12-03T21:10:01.247Z,92.80
2022-12-03T21:12:06.800Z,92.80
2022-12-03T21:14:13.627Z,92.80
2022-12-03T21:16:39.488Z,92.80
2022-12-03T21:18:48.022Z,92.70
2022-12-03T21:20:53.386Z,92.90
2022-12-03T21:23:00.923Z,92.90
2022-12-03T21:25:06.094Z,92.80
2022-12-03T21:27:11.042Z,93.00
2022-12-03T21:29:16.054Z,92.80
2022-12-03T21:31:25.603Z,93.00
2022-12-03T21:33:31.316Z,93.00
2022-12-03T21:35:39.239Z,93.00
2022-12-03T21:37:44.597Z,93.00
2022-12-03T21:39:52.327Z,92.90
2022-12-03T21:42:18.629Z,93.00
2022-12-03T21:44:24.799Z,93.20
2022-12-03T21:47:09.877Z,93.40
2022-12-03T21:48:57.039Z,93.20
2022-12-03T21:51:03.700Z,93.40
2022-12-03T21:53:09.196Z,93.30
2022-12-03T21:55:16.875Z,93.10
2022-12-03T21:57:22.310Z,93.20
2022-12-03T21:59:27.662Z,93.00
2022-12-03T22:01:33.212Z,92.80
2022-12-03T22:03:38.294Z,92.90
2022-12-03T22:05:43.806Z,93.30
2022-12-03T22:07:49.882Z,93.10
2022-12-03T22:09:55.245Z,93.10
2022-12-03T22:12:03.249Z,93.20
2022-12-03T22:14:09.876Z,93.10
2022-12-03T22:16:19.457Z,93.00
2022-12-03T22:18:24.627Z,92.90
2022-12-03T22:20:30.235Z,93.10
2022-12-03T22:22:35.990Z,93.40
2022-12-03T22:24:41.484Z,93.20
2022-12-03T22:26:47.473Z,93.40
2022-12-03T22:28:55.363Z,93.10
2022-12-03T22:31:00.543Z,93.00
2022-12-03T22:33:06.056Z,93.00
2022-12-03T22:35:12.873Z,93.40
2022-12-03T22:37:18.034Z,93.50
2022-12-03T22:39:23.723Z,93.40
2022-12-03T22:41:28.723Z,93.30
2022-12-03T22:43:33.704Z,93.20
2022-12-03T22:45:42.028Z,93.20
2022-12-03T22:47:46.993Z,93.20
2022-12-03T22:49:52.634Z,93.20
2022-12-03T22:51:57.866Z,93.60
2022-12-03T22:54:04.074Z,93.30
2022-12-03T22:56:09.613Z,93.20
2022-12-03T22:58:15.334Z,93.30
2022-12-03T23:00:32.307Z,93.50
2022-12-03T23:02:41.266Z,93.40
2022-12-03T23:04:46.858Z,93.20
2022-12-03T23:06:54.530Z,93.50
2022-12-03T23:09:01.148Z,93.40
2022-12-03T23:11:06.094Z,93.40
2022-12-03T23:13:12.050Z,93.30
2022-12-03T23:15:17.179Z,93.60
2022-12-03T23:17:22.123Z,93.60
2022-12-03T23:19:30.043Z,93.30
2022-12-03T23:21:37.584Z,93.50
2022-12-03T23:23:42.748Z,93.40
2022-12-03T23:25:47.930Z,93.60
2022-12-03T23:27:52.919Z,93.30
2022-12-03T23:29:58.965Z,93.30
2022-12-03T23:32:04.216Z,93.20
2022-12-03T23:34:09.238Z,93.30
2022-12-03T23:36:18.306Z,93.20
2022-12-03T23:38:24.104Z,93.60
2022-12-03T23:40:29.506Z,93.30
2022-12-03T23:42:34.484Z,93.40
2022-12-03T23:44:39.487Z,93.30
2022-12-03T23:46:45.936Z,93.60
2022-12-03T23:48:52.679Z,93.40
2022-12-03T23:50:57.776Z,93.50
2022-12-03T23:53:05.716Z,93.50
2022-12-03T23:55:11.828Z,93.20
2022-12-03T23:57:18.642Z,93.40
2022-12-03T23:59:23.658Z,93.30
