createdAt,value
2019-01-05T00:00:35.738Z,101925.97
2019-01-05T00:03:03.684Z,101951.34
2019-01-05T00:05:40.620Z,101925.98
2019-01-05T00:08:11.413Z,101955.29
2019-01-05T00:10:51.290Z,101944.36
2019-01-05T00:13:35.712Z,101942.16
2019-01-05T00:16:16.019Z,101955.72
2019-01-05T00:18:49.925Z,101954.40
2019-01-05T00:21:20.945Z,101947.83
2019-01-05T00:24:00.625Z,101942.16
2019-01-05T00:26:37.617Z,101949.18
2019-01-05T00:29:11.257Z,101959.68
2019-01-05T00:31:44.170Z,101967.56
2019-01-05T00:34:18.225Z,101964.47
2019-01-05T00:36:53.414Z,101966.25
2019-01-05T00:39:33.777Z,101977.61
2019-01-05T00:42:03.493Z,101981.12
2019-01-05T00:44:48.249Z,101971.05
2019-01-05T00:47:19.561Z,101993.82
2019-01-05T00:49:51.576Z,101982.43
2019-01-05T00:52:36.762Z,101986.37
2019-01-05T00:55:04.939Z,101986.80
2019-01-05T00:57:42.622Z,101995.56
2019-01-05T01:00:10.678Z,101979.34
2019-01-05T01:02:38.676Z,102006.48
2019-01-05T01:05:18.828Z,101999.92
2019-01-05T01:07:52.601Z,101998.61
2019-01-05T01:10:23.253Z,102002.13
2019-01-05T01:13:07.519Z,102003.44
2019-01-05T01:15:52.440Z,102002.13
2019-01-05T01:18:26.676Z,102013.94
2019-01-05T01:20:54.915Z,102016.11
2019-01-05T01:23:32.573Z,102020.05
2019-01-05T01:26:09.424Z,102027.92
2019-01-05T01:28:40.015Z,102028.81
2019-01-05T01:31:13.885Z,102023.13
2019-01-05T01:33:45.089Z,102025.30
2019-01-05T01:36:22.080Z,102042.36
2019-01-05T01:38:59.172Z,102034.48
2019-01-05T01:41:44.793Z,102038.42
2019-01-05T01:44:12.671Z,102041.52
2019-01-05T01:46:49.887Z,102033.64
2019-01-05T01:49:36.058Z,102042.36
2019-01-05T01:52:17.093Z,102048.08
2019-01-05T01:55:00.137Z,102044.56
2019-01-05T01:57:31.221Z,102047.19
2019-01-05T02:00:19.350Z,102052.91
2019-01-05T02:02:55.196Z,102049.81
2019-01-05T02:05:26.556Z,102049.81
2019-01-05T02:08:03.602Z,102042.83
2019-01-05T02:10:41.761Z,102059.89
2019-01-05T02:13:23.580Z,102064.69
2019-01-05T02:15:57.721Z,102060.32
2019-01-05T02:18:38.692Z,102055.06
2019-01-05T02:21:33.068Z,102056.81
2019-01-05T02:24:13.657Z,102054.18
2019-01-05T02:26:51.301Z,102060.75
2019-01-05T02:29:32.194Z,102066.00
2019-01-05T02:32:31.753Z,102067.31
2019-01-05T02:35:32.393Z,102069.94
2019-01-05T02:38:20.571Z,102069.94
2019-01-05T02:41:23.946Z,102064.69
2019-01-05T02:44:01.328Z,102069.94
2019-01-05T02:47:07.639Z,102082.22
2019-01-05T02:49:53.649Z,102078.28
2019-01-05T02:52:45.123Z,102086.16
2019-01-05T02:55:39.269Z,102086.16
2019-01-05T02:58:44.285Z,102081.80
2019-01-05T03:01:44.748Z,102080.48
2019-01-05T03:04:37.920Z,102080.90
2019-01-05T03:07:15.665Z,102071.25
2019-01-05T03:10:13.247Z,102074.76
2019-01-05T03:13:04.336Z,102076.50
2019-01-05T03:15:47.675Z,102068.63
2019-01-05T03:18:50.854Z,102080.01
2019-01-05T03:21:25.572Z,102086.14
2019-01-05T03:24:19.343Z,102087.00
2019-01-05T03:27:21.494Z,102089.62
2019-01-05T03:30:32.669Z,102089.19
2019-01-05T03:33:31.066Z,102090.08
2019-01-05T03:36:26.700Z,102082.62
2019-01-05T03:39:25.558Z,102098.37
2019-01-05T03:42:16.506Z,102095.33
2019-01-05T03:45:12.456Z,102105.83
2019-01-05T03:48:09.597Z,102093.12
2019-01-05T03:50:56.142Z,102098.80
2019-01-05T03:54:03.757Z,102101.00
2019-01-05T03:57:07.231Z,102102.73
2019-01-05T03:59:38.865Z,102102.73
2019-01-05T04:02:16.600Z,102112.81
2019-01-05T04:05:14.003Z,102113.23
2019-01-05T04:08:20.660Z,102115.44
2019-01-05T04:11:13.401Z,102118.95
2019-01-05T04:13:51.018Z,102118.95
2019-01-05T04:17:14.133Z,102111.08
2019-01-05T04:20:10.101Z,102112.39
2019-01-05T04:22:53.079Z,102124.64
2019-01-05T04:25:44.548Z,102122.00
2019-01-05T04:28:27.982Z,102128.14
2019-01-05T04:31:17.940Z,102133.82
2019-01-05T04:34:07.381Z,102122.01
2019-01-05T04:37:04.737Z,102134.25
2019-01-05T04:39:57.641Z,102131.61
2019-01-05T04:42:51.729Z,102128.56
2019-01-05T04:46:03.437Z,102148.25
2019-01-05T04:48:51.695Z,102127.67
2019-01-05T04:51:54.508Z,102132.92
2019-01-05T04:54:42.942Z,102137.74
2019-01-05T04:57:29.577Z,102143.00
2019-01-05T05:00:24.946Z,102151.76
2019-01-05T05:03:38.727Z,102144.30
2019-01-05T05:06:19.674Z,102146.50
2019-01-05T05:09:12.099Z,102146.92
2019-01-05T05:11:55.916Z,102151.30
2019-01-05T05:14:51.522Z,102146.05
2019-01-05T05:17:41.645Z,102152.18
2019-01-05T05:20:28.364Z,102143.42
2019-01-05T05:23:19.396Z,102148.67
2019-01-05T05:25:56.659Z,102153.50
2019-01-05T05:29:07.752Z,102148.26
2019-01-05T05:31:51.253Z,102150.00
2019-01-05T05:35:05.403Z,102156.56
2019-01-05T05:38:17.762Z,102147.37
2019-01-05T05:41:13.880Z,102157.01
2019-01-05T05:44:03.796Z,102158.75
2019-01-05T05:46:59.953Z,102169.25
2019-01-05T05:49:57.038Z,102169.23
2019-01-05T05:53:00.501Z,102177.55
2019-01-05T05:56:03.586Z,102172.76
2019-01-05T05:59:10.049Z,102172.75
2019-01-05T06:01:59.094Z,102180.17
2019-01-05T06:04:52.964Z,102192.45
2019-01-05T06:07:53.435Z,102180.17
2019-01-05T06:10:37.383Z,102186.73
2019-01-05T06:13:25.529Z,102186.31
2019-01-05T06:16:12.004Z,102199.02
2019-01-05T06:19:01.343Z,102197.70
2019-01-05T06:21:49.526Z,102193.30
2019-01-05T06:25:06.415Z,102208.63
2019-01-05T06:28:17.066Z,102203.81
2019-01-05T06:30:57.162Z,102204.27
2019-01-05T06:33:45.588Z,102206.90
2019-01-05T06:36:44.431Z,102209.95
2019-01-05T06:39:36.886Z,102218.71
2019-01-05T06:42:30.873Z,102204.27
2019-01-05T06:45:28.045Z,102212.14
2019-01-05T06:48:08.484Z,102216.94
2019-01-05T06:51:16.790Z,102212.58
2019-01-05T06:54:17.265Z,102218.71
2019-01-05T06:57:10.132Z,102220.45
2019-01-05T07:00:06.800Z,102223.49
2019-01-05T07:02:59.405Z,102230.06
2019-01-05T07:05:51.891Z,102225.69
2019-01-05T07:09:02.896Z,102229.20
2019-01-05T07:12:01.018Z,102244.49
2019-01-05T07:15:18.092Z,102236.19
2019-01-05T07:18:04.858Z,102244.49
2019-01-05T07:21:08.659Z,102238.81
2019-01-05T07:24:00.837Z,102241.45
2019-01-05T07:26:55.397Z,102244.51
2019-01-05T07:30:06.561Z,102232.69
2019-01-05T07:32:53.299Z,102236.63
2019-01-05T07:35:45.443Z,102239.73
2019-01-05T07:38:59.473Z,102241.90
2019-01-05T07:42:05.680Z,102233.59
2019-01-05T07:45:10.307Z,102243.66
2019-01-05T07:48:32.722Z,102248.03
2019-01-05T07:51:41.018Z,102249.77
2019-01-05T07:54:54.944Z,102253.28
2019-01-05T07:57:47.672Z,102251.96
2019-01-05T08:00:37.152Z,102248.02
2019-01-05T08:03:23.364Z,102246.28
2019-01-05T08:06:36.976Z,102250.65
2019-01-05T08:09:23.920Z,102247.59
2019-01-05T08:12:16.141Z,102248.02
2019-01-05T08:15:25.588Z,102246.28
2019-01-05T08:18:21.105Z,102247.14
2019-01-05T08:21:32.056Z,102239.27
2019-01-05T08:24:49.198Z,102226.60
2019-01-05T08:27:49.004Z,102243.67
2019-01-05T08:30:50.898Z,102244.08
2019-01-05T08:34:01.873Z,102233.13
2019-01-05T08:37:16.069Z,102229.19
2019-01-05T08:40:22.787Z,102236.17
2019-01-05T08:43:35.163Z,102229.17
2019-01-05T08:46:49.102Z,102229.17
2019-01-05T08:49:23.462Z,102243.59
2019-01-05T08:52:11.597Z,102250.59
2019-01-05T08:55:11.757Z,102209.78
2019-01-05T08:58:09.449Z,102243.99
2019-01-05T09:00:52.890Z,102245.27
2019-01-05T09:03:59.611Z,102243.47
2019-01-05T09:07:03.097Z,102246.56
2019-01-05T09:10:18.645Z,102247.42
2019-01-05T09:12:52.829Z,102248.72
2019-01-05T09:15:33.375Z,102244.34
2019-01-05T09:18:44.322Z,102235.14
2019-01-05T09:21:27.692Z,102244.33
2019-01-05T09:24:35.536Z,102253.48
2019-01-05T09:27:07.382Z,102256.09
2019-01-05T09:30:10.815Z,102257.80
2019-01-05T09:33:30.980Z,102257.35
2019-01-05T09:36:08.433Z,102265.19
2019-01-05T09:39:14.621Z,102275.20
2019-01-05T09:42:31.298Z,102269.95
2019-01-05T09:45:28.878Z,102269.48
2019-01-05T09:48:26.039Z,102266.84
2019-01-05T09:51:35.008Z,102270.75
2019-01-05T09:54:42.977Z,102267.70
2019-01-05T09:57:28.918Z,102269.42
2019-01-05T10:00:21.812Z,102260.66
2019-01-05T10:03:26.707Z,102254.98
2019-01-05T10:06:35.538Z,102253.25
2019-01-05T10:09:27.599Z,102254.95
2019-01-05T10:12:14.105Z,102253.14
2019-01-05T10:15:13.308Z,102252.66
2019-01-05T10:18:07.512Z,102254.38
2019-01-05T10:20:57.413Z,102257.86
2019-01-05T10:23:46.475Z,102259.14
2019-01-05T10:26:46.936Z,102258.70
2019-01-05T10:30:06.820Z,102257.83
2019-01-05T10:33:16.018Z,102260.42
2019-01-05T10:36:23.761Z,102262.59
2019-01-05T10:39:30.420Z,102270.42
2019-01-05T10:42:50.313Z,102259.43
2019-01-05T10:45:45.893Z,102272.48
2019-01-05T10:49:01.545Z,102278.99
2019-01-05T10:52:11.204Z,102278.97
2019-01-05T10:54:57.575Z,102283.30
2019-01-05T10:57:43.745Z,102285.89
2019-01-05T11:00:29.796Z,102285.44
2019-01-05T11:03:52.852Z,102287.64
2019-01-05T11:06:43.666Z,102282.39
2019-01-05T11:09:38.259Z,102288.95
2019-01-05T11:12:32.320Z,102288.48
2019-01-05T11:15:28.053Z,102284.13
2019-01-05T11:18:23.981Z,102279.34
2019-01-05T11:21:33.315Z,102278.48
2019-01-05T11:24:41.379Z,102278.88
2019-01-05T11:27:55.760Z,102276.64
2019-01-05T11:30:42.360Z,102267.02
2019-01-05T11:33:33.736Z,102277.95
2019-01-05T11:36:31.199Z,102270.98
2019-01-05T11:39:31.576Z,102276.67
2019-01-05T11:42:18.414Z,102276.25
2019-01-05T11:45:40.346Z,102278.47
2019-01-05T11:48:29.453Z,102271.94
2019-01-05T11:51:01.239Z,102276.28
2019-01-05T11:54:05.748Z,102273.24
2019-01-05T11:56:49.830Z,102270.64
2019-01-05T11:59:45.699Z,102265.84
2019-01-05T12:02:41.556Z,102277.22
2019-01-05T12:05:25.093Z,102267.16
2019-01-05T12:08:25.513Z,102267.58
2019-01-05T12:11:34.556Z,102267.55
2019-01-05T12:14:54.421Z,102269.33
2019-01-05T12:17:46.612Z,102270.63
2019-01-05T12:20:51.119Z,102268.00
2019-01-05T12:23:54.297Z,102265.38
2019-01-05T12:27:05.082Z,102261.47
2019-01-05T12:30:05.203Z,102258.36
2019-01-05T12:32:43.059Z,102260.56
2019-01-05T12:35:35.534Z,102258.36
2019-01-05T12:38:07.400Z,102261.00
2019-01-05T12:41:00.987Z,102269.31
2019-01-05T12:44:06.182Z,102271.03
2019-01-05T12:46:49.218Z,102273.20
2019-01-05T12:49:41.336Z,102273.21
2019-01-05T12:52:41.731Z,102272.36
2019-01-05T12:55:34.324Z,102262.30
2019-01-05T12:58:22.486Z,102266.21
2019-01-05T13:01:42.589Z,102261.41
2019-01-05T13:04:35.133Z,102260.50
2019-01-05T13:07:24.830Z,102258.27
2019-01-05T13:10:11.328Z,102263.92
2019-01-05T13:13:28.706Z,102254.72
2019-01-05T13:16:31.912Z,102255.58
2019-01-05T13:19:30.860Z,102257.27
2019-01-05T13:22:17.311Z,102254.61
2019-01-05T13:25:11.747Z,102260.30
2019-01-05T13:28:07.374Z,102261.14
2019-01-05T13:30:55.419Z,102270.30
2019-01-05T13:33:32.946Z,102267.63
2019-01-05T13:36:39.587Z,102215.31
2019-01-05T13:39:23.145Z,102269.33
2019-01-05T13:42:20.846Z,102267.55
2019-01-05T13:45:25.560Z,102273.20
2019-01-05T13:48:47.368Z,102261.80
2019-01-05T13:51:36.367Z,102258.67
2019-01-05T13:54:10.129Z,102259.58
2019-01-05T13:56:40.814Z,102263.09
2019-01-05T13:59:08.929Z,102265.69
2019-01-05T14:01:43.035Z,102260.42
2019-01-05T14:04:27.408Z,102275.20
2019-01-05T14:07:13.397Z,102265.60
2019-01-05T14:09:44.100Z,102262.11
2019-01-05T14:12:11.905Z,102259.08
2019-01-05T14:14:40.191Z,102256.00
2019-01-05T14:17:10.754Z,102251.20
2019-01-05T14:19:41.471Z,102244.17
2019-01-05T14:22:26.105Z,102255.89
2019-01-05T14:25:03.067Z,102263.29
2019-01-05T14:27:33.629Z,102264.98
2019-01-05T14:30:10.366Z,102267.09
2019-01-05T14:32:53.306Z,102274.87
2019-01-05T14:35:24.387Z,102278.23
2019-01-05T14:37:52.191Z,102286.02
2019-01-05T14:40:36.691Z,102284.20
2019-01-05T14:43:10.468Z,102283.27
2019-01-05T14:45:38.412Z,102287.16
2019-01-05T14:48:12.183Z,102287.53
2019-01-05T14:50:52.293Z,102280.55
2019-01-05T14:53:35.226Z,102280.09
2019-01-05T14:56:08.975Z,102284.03
2019-01-05T14:58:48.911Z,102284.43
2019-01-05T15:01:20.013Z,102292.23
2019-01-05T15:03:56.982Z,102284.75
2019-01-05T15:06:25.042Z,102282.56
2019-01-05T15:09:09.284Z,102282.09
2019-01-05T15:11:55.373Z,102282.94
2019-01-05T15:14:35.149Z,102277.17
2019-01-05T15:17:05.755Z,102275.80
2019-01-05T15:19:36.600Z,102282.68
2019-01-05T15:22:07.368Z,102283.39
2019-01-05T15:24:41.000Z,102277.70
2019-01-05T15:27:09.066Z,102286.42
2019-01-05T15:29:43.010Z,102279.03
2019-01-05T15:32:22.788Z,102275.55
2019-01-05T15:34:50.646Z,102283.41
2019-01-05T15:37:35.112Z,102282.56
2019-01-05T15:40:20.972Z,102275.52
2019-01-05T15:43:05.371Z,102272.05
2019-01-05T15:45:49.883Z,102268.53
2019-01-05T15:48:20.649Z,102261.92
2019-01-05T15:51:04.896Z,102270.10
2019-01-05T15:53:33.003Z,102270.91
2019-01-05T15:56:00.789Z,102274.78
2019-01-05T15:58:41.071Z,102268.62
2019-01-05T16:01:11.840Z,102271.15
2019-01-05T16:03:46.085Z,102278.02
2019-01-05T16:06:32.843Z,102273.16
2019-01-05T16:09:12.841Z,102275.27
2019-01-05T16:11:40.683Z,102276.52
2019-01-05T16:14:25.523Z,102273.86
2019-01-05T16:17:02.501Z,102238.56
2019-01-05T16:19:30.543Z,102285.83
2019-01-05T16:22:01.374Z,102282.74
2019-01-05T16:24:32.159Z,102277.44
2019-01-05T16:27:15.160Z,102268.16
2019-01-05T16:29:59.894Z,102278.42
2019-01-05T16:32:44.325Z,102290.43
2019-01-05T16:35:27.296Z,102303.80
2019-01-05T16:38:11.708Z,102305.08
2019-01-05T16:40:39.706Z,102299.86
2019-01-05T16:43:10.478Z,102301.61
2019-01-05T16:45:56.524Z,102299.80
2019-01-05T16:48:24.316Z,102290.22
2019-01-05T16:51:03.650Z,102304.53
2019-01-05T16:53:43.554Z,102287.92
2019-01-05T16:56:23.424Z,102281.34
2019-01-05T16:58:57.101Z,102282.62
2019-01-05T17:01:43.112Z,102277.31
2019-01-05T17:04:26.048Z,102282.84
2019-01-05T17:07:03.234Z,102247.72
2019-01-05T17:09:46.249Z,102295.97
2019-01-05T17:12:20.344Z,102298.95
2019-01-05T17:14:51.248Z,102308.45
2019-01-05T17:17:19.098Z,102312.06
2019-01-05T17:19:50.161Z,102312.06
2019-01-05T17:22:20.954Z,102312.27
2019-01-05T17:25:05.539Z,102310.38
2019-01-05T17:27:51.364Z,102323.25
2019-01-05T17:30:35.868Z,102306.03
2019-01-05T17:33:12.781Z,102318.23
2019-01-05T17:35:43.527Z,102316.97
2019-01-05T17:38:20.041Z,102314.92
2019-01-05T17:40:48.034Z,102315.33
2019-01-05T17:43:15.852Z,102315.33
2019-01-05T17:45:52.898Z,102311.77
2019-01-05T17:48:29.769Z,102316.41
2019-01-05T17:51:12.638Z,102312.66
2019-01-05T17:53:43.464Z,102321.36
2019-01-05T17:56:11.266Z,102321.36
2019-01-05T17:58:39.417Z,102320.55
2019-01-05T18:01:23.974Z,102320.55
2019-01-05T18:04:08.467Z,102313.55
2019-01-05T18:06:36.259Z,102306.51
2019-01-05T18:09:11.026Z,102306.51
2019-01-05T18:11:44.841Z,102314.61
2019-01-05T18:14:15.790Z,102304.56
2019-01-05T18:17:00.034Z,102304.56
2019-01-05T18:19:30.886Z,102307.09
2019-01-05T18:22:01.827Z,102300.83
2019-01-05T18:24:32.591Z,102301.23
2019-01-05T18:27:16.875Z,102293.31
2019-01-05T18:29:47.583Z,102314.95
2019-01-05T18:32:30.365Z,102303.41
2019-01-05T18:35:15.065Z,102310.11
2019-01-05T18:37:42.954Z,102256.97
2019-01-05T18:40:13.510Z,102256.97
2019-01-05T18:42:41.540Z,102305.55
2019-01-05T18:45:26.123Z,102304.30
2019-01-05T18:47:56.845Z,102315.14
2019-01-05T18:50:41.363Z,102314.21
2019-01-05T18:53:12.077Z,102311.94
2019-01-05T18:55:39.860Z,102311.94
2019-01-05T18:58:07.676Z,102315.47
2019-01-05T19:00:44.776Z,102319.41
2019-01-05T19:03:18.095Z,102315.52
2019-01-05T19:05:46.335Z,102309.38
2019-01-05T19:08:14.262Z,102307.98
2019-01-05T19:10:58.681Z,102310.05
2019-01-05T19:13:26.509Z,102301.19
2019-01-05T19:15:57.143Z,102290.16
2019-01-05T19:18:41.859Z,102297.16
2019-01-05T19:21:09.648Z,102301.11
2019-01-05T19:23:43.795Z,102300.83
2019-01-05T19:26:17.130Z,102297.91
2019-01-05T19:29:00.254Z,102296.65
2019-01-05T19:31:31.147Z,102294.94
2019-01-05T19:34:16.117Z,102294.32
2019-01-05T19:36:43.880Z,102297.25
2019-01-05T19:39:21.013Z,102296.75
2019-01-05T19:41:54.614Z,102295.41
2019-01-05T19:44:37.622Z,102300.13
2019-01-05T19:47:17.625Z,102301.34
2019-01-05T19:49:54.760Z,102301.70
2019-01-05T19:52:22.554Z,102301.13
2019-01-05T19:54:50.382Z,102293.68
2019-01-05T19:57:30.534Z,102290.95
2019-01-05T20:00:14.769Z,102286.92
2019-01-05T20:02:48.671Z,102285.89
2019-01-05T20:05:16.505Z,102267.34
2019-01-05T20:07:46.811Z,102284.69
2019-01-05T20:10:14.932Z,102285.40
2019-01-05T20:12:59.438Z,102274.96
2019-01-05T20:15:27.602Z,102287.42
2019-01-05T20:18:10.397Z,102284.78
2019-01-05T20:20:38.385Z,102274.39
2019-01-05T20:23:18.264Z,102272.15
2019-01-05T20:25:55.068Z,102274.39
2019-01-05T20:28:38.063Z,102269.50
2019-01-05T20:31:22.450Z,102265.47
2019-01-05T20:34:06.953Z,102265.02
2019-01-05T20:36:51.652Z,102265.02
2019-01-05T20:39:22.474Z,102267.52
2019-01-05T20:41:53.334Z,102271.78
2019-01-05T20:44:30.156Z,102271.33
2019-01-05T20:47:04.198Z,102272.53
2019-01-05T20:49:48.691Z,102271.59
2019-01-05T20:52:22.470Z,102275.05
2019-01-05T20:54:59.502Z,102275.89
2019-01-05T20:57:27.481Z,102273.65
2019-01-05T21:00:11.708Z,102276.52
2019-01-05T21:02:45.579Z,102273.23
2019-01-05T21:05:19.490Z,102276.09
2019-01-05T21:08:02.501Z,102272.50
2019-01-05T21:10:40.378Z,102272.09
2019-01-05T21:13:17.397Z,102269.45
2019-01-05T21:16:01.890Z,102269.05
2019-01-05T21:18:35.844Z,102261.97
2019-01-05T21:21:20.257Z,102261.97
2019-01-05T21:23:53.961Z,102257.22
2019-01-05T21:26:38.518Z,102253.99
2019-01-05T21:29:06.483Z,102253.03
2019-01-05T21:31:49.191Z,102246.59
2019-01-05T21:34:29.250Z,102238.37
2019-01-05T21:37:02.977Z,102244.64
2019-01-05T21:39:47.260Z,102228.61
2019-01-05T21:42:31.593Z,102234.76
2019-01-05T21:45:14.535Z,102245.14
2019-01-05T21:47:48.504Z,102245.14
2019-01-05T21:50:31.330Z,102251.54
2019-01-05T21:53:04.943Z,102253.78
2019-01-05T21:55:49.769Z,102253.78
2019-01-05T21:58:17.648Z,102258.33
2019-01-05T22:00:45.556Z,102252.09
2019-01-05T22:03:13.434Z,102252.09
2019-01-05T22:05:56.394Z,102242.66
2019-01-05T22:08:27.367Z,102230.97
2019-01-05T22:11:01.308Z,102230.97
2019-01-05T22:13:29.334Z,102221.94
2019-01-05T22:16:05.912Z,102199.82
2019-01-05T22:18:50.566Z,102199.96
2019-01-05T22:21:21.264Z,102195.98
2019-01-05T22:23:49.184Z,102194.98
2019-01-05T22:26:28.882Z,102207.48
2019-01-05T22:28:56.720Z,102209.22
2019-01-05T22:31:24.961Z,102219.24
2019-01-05T22:33:52.971Z,102221.76
2019-01-05T22:36:20.790Z,102227.94
2019-01-05T22:38:48.638Z,102228.38
2019-01-05T22:41:19.614Z,102228.38
2019-01-05T22:43:50.199Z,102219.16
2019-01-05T22:46:21.239Z,102222.30
2019-01-05T22:48:49.172Z,102224.94
2019-01-05T22:51:17.037Z,102224.53
2019-01-05T22:53:50.668Z,102232.72
2019-01-05T22:56:34.895Z,102232.72
2019-01-05T22:59:19.348Z,102225.78
2019-01-05T23:02:02.059Z,102227.44
2019-01-05T23:04:46.617Z,102224.05
2019-01-05T23:07:14.469Z,102222.34
2019-01-05T23:09:45.372Z,102222.34
2019-01-05T23:12:13.493Z,102217.65
2019-01-05T23:14:41.455Z,102217.65
2019-01-05T23:17:18.298Z,102221.98
2019-01-05T23:20:02.678Z,102209.45
2019-01-05T23:22:33.483Z,102209.45
2019-01-05T23:25:07.356Z,102221.19
2019-01-05T23:27:53.231Z,102205.47
2019-01-05T23:30:37.674Z,102205.47
2019-01-05T23:33:08.554Z,102198.62
2019-01-05T23:35:36.584Z,102196.42
2019-01-05T23:38:16.810Z,102189.89
2019-01-05T23:40:56.781Z,102199.48
2019-01-05T23:43:36.355Z,102184.20
2019-01-05T23:46:16.320Z,102184.20
2019-01-05T23:48:59.497Z,102188.86
2019-01-05T23:51:27.329Z,102175.33
2019-01-05T23:54:11.721Z,102175.33
2019-01-05T23:56:51.572Z,102167.00
2019-01-05T23:59:22.253Z,102170.98
