createdAt,value
2017-07-06T00:00:02.345Z,0
2017-07-06T00:01:11.402Z,0
2017-07-06T00:02:20.256Z,0
2017-07-06T00:03:29.113Z,0
2017-07-06T00:04:37.967Z,0
2017-07-06T00:05:46.821Z,0
2017-07-06T00:06:55.826Z,0
2017-07-06T00:08:05.015Z,0
2017-07-06T00:09:13.871Z,0
2017-07-06T00:10:22.728Z,0
2017-07-06T00:11:31.584Z,0
2017-07-06T00:12:40.590Z,0
2017-07-06T00:13:49.448Z,0
2017-07-06T00:14:58.303Z,0
2017-07-06T00:16:07.161Z,0
2017-07-06T00:17:16.014Z,0
2017-07-06T00:18:24.970Z,0
2017-07-06T00:19:33.825Z,0
2017-07-06T00:20:42.679Z,0
2017-07-06T00:21:51.535Z,0
2017-07-06T00:23:00.391Z,0
2017-07-06T00:24:09.399Z,0
2017-07-06T00:25:18.590Z,0
2017-07-06T00:26:27.447Z,0
2017-07-06T00:27:36.304Z,0
2017-07-06T00:28:45.160Z,0
2017-07-06T00:29:54.167Z,0
2017-07-06T00:31:03.022Z,0
2017-07-06T00:32:11.879Z,0
2017-07-06T00:33:20.736Z,0
2017-07-06T00:34:29.591Z,0
2017-07-06T00:35:38.446Z,0
2017-07-06T00:36:47.301Z,0
2017-07-06T00:37:56.490Z,0
2017-07-06T00:39:05.346Z,0
2017-07-06T00:40:14.202Z,0
2017-07-06T00:41:23.058Z,0
2017-07-06T00:42:31.914Z,0
2017-07-06T00:43:40.769Z,0
2017-07-06T00:44:49.623Z,0
2017-07-06T00:45:58.477Z,0
2017-07-06T00:47:07.384Z,0
2017-07-06T00:48:16.240Z,0
2017-07-06T00:49:25.096Z,0
2017-07-06T00:50:33.945Z,0
2017-07-06T00:51:42.810Z,0
2017-07-06T00:52:51.957Z,0
2017-07-06T00:54:00.810Z,0
2017-07-06T00:55:09.667Z,0
2017-07-06T00:56:18.520Z,0
2017-07-06T00:57:27.375Z,0
2017-07-06T00:58:36.381Z,0
2017-07-06T00:59:45.236Z,0
2017-07-06T01:00:54.095Z,0
2017-07-06T01:02:02.945Z,0
2017-07-06T01:03:11.798Z,0
2017-07-06T01:04:20.653Z,0
2017-07-06T01:05:29.506Z,0
2017-07-06T01:06:38.361Z,0
2017-07-06T01:07:47.219Z,0
2017-07-06T01:08:56.075Z,0
2017-07-06T01:10:05.231Z,0
2017-07-06T01:11:14.086Z,0
2017-07-06T01:12:22.943Z,0
2017-07-06T01:13:32.131Z,0
2017-07-06T01:14:40.987Z,0
2017-07-06T01:15:50.093Z,0
2017-07-06T01:16:58.948Z,0
2017-07-06T01:18:07.803Z,0
2017-07-06T01:19:16.659Z,0
2017-07-06T01:20:25.514Z,0
2017-07-06T01:21:34.669Z,0
2017-07-06T01:22:43.520Z,0
2017-07-06T01:23:52.373Z,0
2017-07-06T01:25:01.229Z,0
2017-07-06T01:26:10.083Z,0
2017-07-06T01:27:19.240Z,0
2017-07-06T01:28:28.094Z,0
2017-07-06T01:29:36.950Z,0
2017-07-06T01:30:45.805Z,0
2017-07-06T01:31:54.662Z,0
2017-07-06T01:33:03.902Z,0
2017-07-06T01:34:12.757Z,0
2017-07-06T01:35:21.609Z,0
2017-07-06T01:36:30.460Z,0
2017-07-06T01:37:39.313Z,0
2017-07-06T01:38:48.220Z,0
2017-07-06T01:39:57.075Z,0
2017-07-06T01:41:05.930Z,0
2017-07-06T01:42:14.783Z,0
2017-07-06T01:43:23.639Z,0
2017-07-06T01:44:32.644Z,0
2017-07-06T01:45:41.500Z,0
2017-07-06T01:46:50.358Z,0
2017-07-06T01:47:59.545Z,0
2017-07-06T01:49:08.400Z,0
2017-07-06T01:50:17.403Z,0
2017-07-06T01:51:26.258Z,0
2017-07-06T01:52:35.109Z,0
2017-07-06T01:53:43.966Z,0
2017-07-06T01:54:52.817Z,0
2017-07-06T01:56:02.073Z,0
2017-07-06T01:57:10.925Z,0
2017-07-06T01:58:19.784Z,0
2017-07-06T01:59:28.640Z,0
2017-07-06T02:00:37.496Z,0
2017-07-06T02:01:46.451Z,0
2017-07-06T02:02:55.305Z,0
2017-07-06T02:04:04.161Z,0
2017-07-06T02:05:13.016Z,0
2017-07-06T02:06:21.871Z,0
2017-07-06T02:07:31.025Z,0
2017-07-06T02:08:39.879Z,0
2017-07-06T02:09:48.735Z,0
2017-07-06T02:10:57.590Z,0
2017-07-06T02:12:06.447Z,0
2017-07-06T02:13:15.605Z,0
2017-07-06T02:14:24.459Z,0
2017-07-06T02:15:33.312Z,0
2017-07-06T02:16:42.167Z,0
2017-07-06T02:17:51.021Z,0
2017-07-06T02:19:00.077Z,0
2017-07-06T02:20:08.930Z,0
2017-07-06T02:21:17.788Z,0
2017-07-06T02:22:26.639Z,0
2017-07-06T02:23:35.494Z,0
2017-07-06T02:24:44.397Z,0
2017-07-06T02:25:53.252Z,0
2017-07-06T02:27:02.105Z,0
2017-07-06T02:28:10.959Z,0
2017-07-06T02:29:19.815Z,0
2017-07-06T02:30:28.720Z,0
2017-07-06T02:31:37.574Z,0
2017-07-06T02:32:46.431Z,0
2017-07-06T02:33:55.287Z,0
2017-07-06T02:35:04.152Z,0
2017-07-06T02:36:13.157Z,0
2017-07-06T02:37:22.012Z,0
2017-07-06T02:38:30.866Z,0
2017-07-06T02:39:39.721Z,0
2017-07-06T02:40:48.577Z,0
2017-07-06T02:41:57.583Z,0
2017-07-06T02:43:06.780Z,0
2017-07-06T02:44:15.638Z,0
2017-07-06T02:45:24.825Z,0
2017-07-06T02:46:33.680Z,0
2017-07-06T02:47:42.535Z,0
2017-07-06T02:48:51.392Z,0
2017-07-06T02:50:00.248Z,0
2017-07-06T02:51:09.102Z,0
2017-07-06T02:52:17.957Z,0
2017-07-06T02:53:27.112Z,0
2017-07-06T02:54:35.965Z,0
2017-07-06T02:55:44.819Z,0
2017-07-06T02:56:53.723Z,0
2017-07-06T02:58:02.578Z,5
2017-07-06T02:59:11.535Z,5
2017-07-06T03:00:20.392Z,5
2017-07-06T03:01:29.245Z,5
2017-07-06T03:02:38.429Z,5
2017-07-06T03:03:47.283Z,5
2017-07-06T03:04:56.188Z,5
2017-07-06T03:06:05.042Z,5
2017-07-06T03:07:13.896Z,5
2017-07-06T03:08:22.751Z,5
2017-07-06T03:09:31.603Z,10
2017-07-06T03:10:40.509Z,10
2017-07-06T03:11:49.362Z,10
2017-07-06T03:12:58.548Z,10
2017-07-06T03:14:07.404Z,10
2017-07-06T03:15:16.257Z,10
2017-07-06T03:16:25.114Z,15
2017-07-06T03:17:33.967Z,15
2017-07-06T03:18:42.821Z,15
2017-07-06T03:19:51.674Z,15
2017-07-06T03:21:00.527Z,15
2017-07-06T03:22:09.382Z,15
2017-07-06T03:23:18.236Z,20
2017-07-06T03:24:27.090Z,20
2017-07-06T03:25:36.276Z,20
2017-07-06T03:26:45.130Z,25
2017-07-06T03:27:54.284Z,25
2017-07-06T03:29:03.139Z,25
2017-07-06T03:30:11.994Z,25
2017-07-06T03:31:20.851Z,30
2017-07-06T03:32:29.706Z,30
2017-07-06T03:33:38.710Z,30
2017-07-06T03:34:47.565Z,30
2017-07-06T03:35:56.751Z,35
2017-07-06T03:37:05.607Z,35
2017-07-06T03:38:14.462Z,35
2017-07-06T03:39:23.719Z,35
2017-07-06T03:40:32.573Z,35
2017-07-06T03:41:41.429Z,40
2017-07-06T03:42:50.283Z,40
2017-07-06T03:43:59.137Z,40
2017-07-06T03:45:08.292Z,40
2017-07-06T03:46:17.148Z,45
2017-07-06T03:47:26.003Z,45
2017-07-06T03:48:34.858Z,50
2017-07-06T03:49:43.711Z,50
2017-07-06T03:50:52.762Z,55
2017-07-06T03:52:01.619Z,55
2017-07-06T03:53:10.472Z,60
2017-07-06T03:54:19.326Z,60
2017-07-06T03:55:28.179Z,65
2017-07-06T03:56:37.233Z,65
2017-07-06T03:57:46.086Z,65
2017-07-06T03:58:54.944Z,65
2017-07-06T04:00:03.796Z,65
2017-07-06T04:01:12.648Z,60
2017-07-06T04:02:21.503Z,65
2017-07-06T04:03:30.357Z,65
2017-07-06T04:04:39.213Z,65
2017-07-06T04:05:48.068Z,65
2017-07-06T04:06:56.922Z,65
2017-07-06T04:08:05.927Z,65
2017-07-06T04:09:14.781Z,65
2017-07-06T04:10:23.635Z,65
2017-07-06T04:11:32.489Z,65
2017-07-06T04:12:41.343Z,70
2017-07-06T04:13:50.299Z,70
2017-07-06T04:14:59.155Z,75
2017-07-06T04:16:08.341Z,75
2017-07-06T04:17:17.192Z,80
2017-07-06T04:18:26.049Z,80
2017-07-06T04:19:35.205Z,80
2017-07-06T04:20:44.060Z,85
2017-07-06T04:21:52.916Z,85
2017-07-06T04:23:01.771Z,85
2017-07-06T04:24:10.684Z,90
2017-07-06T04:25:19.530Z,85
2017-07-06T04:26:28.385Z,85
2017-07-06T04:27:37.238Z,90
2017-07-06T04:28:46.093Z,90
2017-07-06T04:29:54.946Z,90
2017-07-06T04:31:03.849Z,90
2017-07-06T04:32:12.704Z,90
2017-07-06T04:33:21.560Z,90
2017-07-06T04:34:30.414Z,90
2017-07-06T04:35:39.269Z,90
2017-07-06T04:36:48.226Z,95
2017-07-06T04:37:57.080Z,95
2017-07-06T04:39:05.935Z,95
2017-07-06T04:40:14.787Z,95
2017-07-06T04:41:23.642Z,95
2017-07-06T04:42:32.598Z,100
2017-07-06T04:43:41.451Z,100
2017-07-06T04:44:50.306Z,100
2017-07-06T04:45:59.162Z,100
2017-07-06T04:47:08.016Z,105
2017-07-06T04:48:16.927Z,110
2017-07-06T04:49:25.781Z,110
2017-07-06T04:50:34.635Z,110
2017-07-06T04:51:43.491Z,115
2017-07-06T04:52:52.343Z,115
2017-07-06T04:54:01.245Z,120
2017-07-06T04:55:10.105Z,120
2017-07-06T04:56:18.956Z,120
2017-07-06T04:57:27.812Z,120
2017-07-06T04:58:36.666Z,120
2017-07-06T04:59:45.671Z,120
2017-07-06T05:00:54.528Z,125
2017-07-06T05:02:03.383Z,125
2017-07-06T05:03:12.239Z,125
2017-07-06T05:04:21.097Z,125
2017-07-06T05:05:30.002Z,125
2017-07-06T05:06:38.856Z,130
2017-07-06T05:07:48.048Z,130
2017-07-06T05:08:57.232Z,130
2017-07-06T05:10:06.086Z,130
2017-07-06T05:11:14.940Z,130
2017-07-06T05:12:23.796Z,135
2017-07-06T05:13:32.650Z,140
2017-07-06T05:14:41.507Z,140
2017-07-06T05:15:50.359Z,145
2017-07-06T05:16:59.514Z,150
2017-07-06T05:18:08.369Z,150
2017-07-06T05:19:17.223Z,155
2017-07-06T05:20:26.081Z,155
2017-07-06T05:21:35.273Z,165
2017-07-06T05:22:44.428Z,170
2017-07-06T05:23:53.283Z,175
2017-07-06T05:25:02.137Z,180
2017-07-06T05:26:10.994Z,190
2017-07-06T05:27:19.848Z,200
2017-07-06T05:28:28.755Z,210
2017-07-06T05:29:37.609Z,215
2017-07-06T05:30:46.468Z,220
2017-07-06T05:31:55.324Z,220
2017-07-06T05:33:04.177Z,225
2017-07-06T05:34:13.183Z,225
2017-07-06T05:35:22.038Z,225
2017-07-06T05:36:31.230Z,225
2017-07-06T05:37:40.088Z,225
2017-07-06T05:38:48.942Z,225
2017-07-06T05:39:57.847Z,225
2017-07-06T05:41:06.700Z,225
2017-07-06T05:42:15.555Z,230
2017-07-06T05:43:24.413Z,235
2017-07-06T05:44:33.267Z,235
2017-07-06T05:45:42.275Z,235
2017-07-06T05:46:51.131Z,230
2017-07-06T05:47:59.985Z,230
2017-07-06T05:49:08.841Z,220
2017-07-06T05:50:17.703Z,220
2017-07-06T05:51:26.708Z,215
2017-07-06T05:52:35.564Z,215
2017-07-06T05:53:44.421Z,215
2017-07-06T05:54:53.279Z,215
2017-07-06T05:56:02.134Z,210
2017-07-06T05:57:11.192Z,205
2017-07-06T05:58:20.052Z,200
2017-07-06T05:59:28.905Z,200
2017-07-06T06:00:37.762Z,200
2017-07-06T06:01:46.618Z,200
2017-07-06T06:02:55.524Z,195
2017-07-06T06:04:04.380Z,195
2017-07-06T06:05:13.237Z,200
2017-07-06T06:06:22.094Z,205
2017-07-06T06:07:30.952Z,210
2017-07-06T06:08:39.808Z,210
2017-07-06T06:09:48.664Z,210
2017-07-06T06:10:57.521Z,215
2017-07-06T06:12:06.377Z,220
2017-07-06T06:13:15.233Z,215
2017-07-06T06:14:24.190Z,215
2017-07-06T06:15:33.044Z,215
2017-07-06T06:16:41.901Z,215
2017-07-06T06:17:50.757Z,220
2017-07-06T06:18:59.615Z,220
2017-07-06T06:20:08.521Z,215
2017-07-06T06:21:17.377Z,210
2017-07-06T06:22:26.231Z,205
2017-07-06T06:23:35.084Z,195
2017-07-06T06:24:43.942Z,190
2017-07-06T06:25:53.097Z,185
2017-07-06T06:27:01.955Z,180
2017-07-06T06:28:10.811Z,175
2017-07-06T06:29:19.667Z,170
2017-07-06T06:30:28.524Z,165
2017-07-06T06:31:37.635Z,165
2017-07-06T06:32:46.487Z,160
2017-07-06T06:33:55.344Z,155
2017-07-06T06:35:04.201Z,155
2017-07-06T06:36:13.055Z,150
2017-07-06T06:37:21.959Z,155
2017-07-06T06:38:30.817Z,160
2017-07-06T06:39:39.674Z,160
2017-07-06T06:40:48.532Z,160
2017-07-06T06:41:57.387Z,170
2017-07-06T06:43:06.494Z,165
2017-07-06T06:44:15.351Z,165
2017-07-06T06:45:24.208Z,170
2017-07-06T06:46:33.065Z,175
2017-07-06T06:47:41.923Z,175
2017-07-06T06:48:51.080Z,175
2017-07-06T06:49:59.937Z,175
2017-07-06T06:51:08.795Z,180
2017-07-06T06:52:17.653Z,180
2017-07-06T06:53:26.512Z,180
2017-07-06T06:54:35.368Z,175
2017-07-06T06:55:44.226Z,165
2017-07-06T06:56:53.083Z,165
2017-07-06T06:58:01.938Z,170
2017-07-06T06:59:10.794Z,165
2017-07-06T07:00:19.853Z,170
2017-07-06T07:01:28.710Z,170
2017-07-06T07:02:37.568Z,185
2017-07-06T07:03:46.425Z,190
2017-07-06T07:04:55.283Z,180
2017-07-06T07:06:04.192Z,180
2017-07-06T07:07:13.049Z,180
2017-07-06T07:08:21.907Z,170
2017-07-06T07:09:30.764Z,160
2017-07-06T07:10:39.623Z,160
2017-07-06T07:11:48.529Z,175
2017-07-06T07:12:57.385Z,170
2017-07-06T07:14:06.245Z,165
2017-07-06T07:15:15.100Z,170
2017-07-06T07:16:23.956Z,170
2017-07-06T07:17:32.816Z,175
2017-07-06T07:18:41.674Z,180
2017-07-06T07:19:50.531Z,185
2017-07-06T07:20:59.390Z,185
2017-07-06T07:22:08.582Z,185
2017-07-06T07:23:17.490Z,190
2017-07-06T07:24:26.348Z,195
2017-07-06T07:25:35.206Z,195
2017-07-06T07:26:44.064Z,200
2017-07-06T07:27:53.254Z,205
2017-07-06T07:29:02.158Z,205
2017-07-06T07:30:11.017Z,215
2017-07-06T07:31:19.876Z,215
2017-07-06T07:32:28.736Z,215
2017-07-06T07:33:37.593Z,220
2017-07-06T07:34:46.706Z,225
2017-07-06T07:35:55.905Z,225
2017-07-06T07:37:04.766Z,225
2017-07-06T07:38:13.621Z,230
2017-07-06T07:39:22.475Z,235
2017-07-06T07:40:31.379Z,235
2017-07-06T07:41:40.236Z,235
2017-07-06T07:42:49.092Z,225
2017-07-06T07:43:57.953Z,230
2017-07-06T07:45:06.810Z,230
2017-07-06T07:46:15.971Z,235
2017-07-06T07:47:24.828Z,230
2017-07-06T07:48:33.684Z,235
2017-07-06T07:49:42.541Z,235
2017-07-06T07:50:51.402Z,235
2017-07-06T07:52:00.309Z,235
2017-07-06T07:53:09.168Z,230
2017-07-06T07:54:18.024Z,215
2017-07-06T07:55:26.884Z,210
2017-07-06T07:56:35.740Z,210
2017-07-06T07:57:44.897Z,215
2017-07-06T07:58:53.756Z,215
2017-07-06T08:00:02.615Z,215
2017-07-06T08:01:11.807Z,220
2017-07-06T08:02:20.668Z,220
2017-07-06T08:03:29.677Z,220
2017-07-06T08:04:38.534Z,210
2017-07-06T08:05:48.060Z,205
2017-07-06T08:06:56.917Z,210
2017-07-06T08:08:05.773Z,205
2017-07-06T08:09:14.881Z,210
2017-07-06T08:10:23.742Z,215
2017-07-06T08:11:32.600Z,220
2017-07-06T08:12:41.459Z,230
2017-07-06T08:13:50.317Z,230
2017-07-06T08:14:59.325Z,235
2017-07-06T08:16:08.183Z,235
2017-07-06T08:17:17.039Z,235
2017-07-06T08:18:25.898Z,235
2017-07-06T08:19:34.767Z,235
2017-07-06T08:20:43.825Z,235
2017-07-06T08:21:52.682Z,235
2017-07-06T08:23:01.545Z,235
2017-07-06T08:24:10.404Z,225
2017-07-06T08:25:19.264Z,220
2017-07-06T08:26:28.267Z,220
2017-07-06T08:27:37.125Z,220
2017-07-06T08:28:45.985Z,215
2017-07-06T08:29:54.844Z,215
2017-07-06T08:31:03.703Z,215
2017-07-06T08:32:12.860Z,220
2017-07-06T08:33:21.718Z,225
2017-07-06T08:34:30.908Z,225
2017-07-06T08:35:39.766Z,225
2017-07-06T08:36:48.622Z,225
2017-07-06T08:37:57.532Z,225
2017-07-06T08:39:06.389Z,225
2017-07-06T08:40:15.249Z,225
2017-07-06T08:41:24.108Z,230
2017-07-06T08:42:32.967Z,235
2017-07-06T08:43:41.976Z,235
2017-07-06T08:44:50.886Z,240
2017-07-06T08:45:59.744Z,245
2017-07-06T08:47:08.943Z,250
2017-07-06T08:48:17.801Z,250
2017-07-06T08:49:26.711Z,255
2017-07-06T08:50:35.569Z,260
2017-07-06T08:51:44.427Z,260
2017-07-06T08:52:53.284Z,260
2017-07-06T08:54:02.142Z,260
2017-07-06T08:55:11.201Z,260
2017-07-06T08:56:20.062Z,255
2017-07-06T08:57:28.933Z,250
2017-07-06T08:58:37.782Z,255
2017-07-06T08:59:46.643Z,255
2017-07-06T09:00:56.004Z,255
2017-07-06T09:02:04.863Z,255
2017-07-06T09:03:13.722Z,255
2017-07-06T09:04:22.580Z,255
2017-07-06T09:05:31.439Z,265
2017-07-06T09:06:40.348Z,260
2017-07-06T09:07:49.207Z,265
2017-07-06T09:08:58.069Z,265
2017-07-06T09:10:06.930Z,265
2017-07-06T09:11:15.795Z,270
2017-07-06T09:12:24.706Z,270
2017-07-06T09:13:33.563Z,265
2017-07-06T09:14:42.422Z,265
2017-07-06T09:15:51.284Z,270
2017-07-06T09:17:00.155Z,275
2017-07-06T09:18:09.318Z,280
2017-07-06T09:19:18.176Z,280
2017-07-06T09:20:27.036Z,285
2017-07-06T09:21:35.893Z,290
2017-07-06T09:22:44.753Z,280
2017-07-06T09:23:53.611Z,280
2017-07-06T09:25:02.471Z,275
2017-07-06T09:26:11.329Z,270
2017-07-06T09:27:20.188Z,270
2017-07-06T09:28:29.046Z,265
2017-07-06T09:29:37.957Z,260
2017-07-06T09:30:46.815Z,270
2017-07-06T09:31:56.012Z,265
2017-07-06T09:33:04.874Z,265
2017-07-06T09:34:13.733Z,270
2017-07-06T09:35:22.742Z,275
2017-07-06T09:36:31.606Z,270
2017-07-06T09:37:40.469Z,270
2017-07-06T09:38:49.328Z,265
2017-07-06T09:39:58.188Z,265
2017-07-06T09:41:07.300Z,265
2017-07-06T09:42:16.161Z,270
2017-07-06T09:43:25.022Z,270
2017-07-06T09:44:33.889Z,275
2017-07-06T09:45:42.761Z,280
2017-07-06T09:46:51.741Z,290
2017-07-06T09:48:00.602Z,285
2017-07-06T09:49:09.461Z,290
2017-07-06T09:50:18.322Z,285
2017-07-06T09:51:27.184Z,275
2017-07-06T09:52:36.094Z,275
2017-07-06T09:53:44.957Z,270
2017-07-06T09:54:53.818Z,275
2017-07-06T09:56:02.677Z,275
2017-07-06T09:57:11.535Z,275
2017-07-06T09:58:20.446Z,275
2017-07-06T09:59:29.307Z,275
2017-07-06T10:00:38.168Z,280
2017-07-06T10:01:47.029Z,280
2017-07-06T10:02:55.889Z,275
2017-07-06T10:04:04.801Z,275
2017-07-06T10:05:13.661Z,280
2017-07-06T10:06:22.520Z,270
2017-07-06T10:07:31.381Z,270
2017-07-06T10:08:40.573Z,275
2017-07-06T10:09:49.684Z,280
2017-07-06T10:10:58.545Z,280
2017-07-06T10:12:07.403Z,290
2017-07-06T10:13:16.263Z,295
2017-07-06T10:14:25.124Z,295
2017-07-06T10:15:34.522Z,300
2017-07-06T10:16:43.381Z,325
2017-07-06T10:17:52.241Z,345
2017-07-06T10:19:01.101Z,355
2017-07-06T10:20:09.960Z,345
2017-07-06T10:21:18.970Z,330
2017-07-06T10:22:27.834Z,320
2017-07-06T10:23:36.694Z,320
2017-07-06T10:24:45.556Z,320
2017-07-06T10:25:54.418Z,330
2017-07-06T10:27:03.378Z,320
2017-07-06T10:28:12.238Z,310
2017-07-06T10:29:21.103Z,310
2017-07-06T10:30:29.968Z,320
2017-07-06T10:31:39.164Z,315
2017-07-06T10:32:48.425Z,325
2017-07-06T10:33:57.284Z,335
2017-07-06T10:35:06.145Z,325
2017-07-06T10:36:15.007Z,325
2017-07-06T10:37:23.867Z,320
2017-07-06T10:38:32.881Z,335
2017-07-06T10:39:41.742Z,325
2017-07-06T10:40:50.602Z,320
2017-07-06T10:41:59.463Z,320
2017-07-06T10:43:08.327Z,325
2017-07-06T10:44:17.288Z,325
2017-07-06T10:45:26.150Z,330
2017-07-06T10:46:35.011Z,330
2017-07-06T10:47:43.872Z,340
2017-07-06T10:48:52.732Z,340
2017-07-06T10:50:01.645Z,340
2017-07-06T10:51:10.503Z,345
2017-07-06T10:52:19.363Z,340
2017-07-06T10:53:28.223Z,345
2017-07-06T10:54:37.085Z,355
2017-07-06T10:55:46.098Z,355
2017-07-06T10:56:54.959Z,360
2017-07-06T10:58:03.820Z,370
2017-07-06T10:59:12.681Z,365
2017-07-06T11:00:21.544Z,355
2017-07-06T11:01:30.739Z,360
2017-07-06T11:02:39.600Z,360
2017-07-06T11:03:48.463Z,360
2017-07-06T11:04:57.321Z,360
2017-07-06T11:06:06.186Z,365
2017-07-06T11:07:15.197Z,365
2017-07-06T11:08:24.062Z,370
2017-07-06T11:09:32.925Z,375
2017-07-06T11:10:41.788Z,375
2017-07-06T11:11:50.650Z,370
2017-07-06T11:12:59.659Z,380
2017-07-06T11:14:08.523Z,390
2017-07-06T11:15:17.384Z,400
2017-07-06T11:16:26.246Z,405
2017-07-06T11:17:35.109Z,405
2017-07-06T11:18:44.232Z,375
2017-07-06T11:19:53.095Z,360
2017-07-06T11:21:01.957Z,345
2017-07-06T11:22:10.816Z,335
2017-07-06T11:23:19.676Z,335
2017-07-06T11:24:28.637Z,340
2017-07-06T11:25:37.499Z,345
2017-07-06T11:26:46.363Z,350
2017-07-06T11:27:55.233Z,355
2017-07-06T11:29:04.090Z,370
2017-07-06T11:30:13.253Z,390
2017-07-06T11:31:22.115Z,420
2017-07-06T11:32:30.975Z,450
2017-07-06T11:33:39.838Z,465
2017-07-06T11:34:48.701Z,485
2017-07-06T11:35:57.614Z,490
2017-07-06T11:37:06.477Z,510
2017-07-06T11:38:15.339Z,515
2017-07-06T11:39:24.202Z,550
2017-07-06T11:40:33.064Z,575
2017-07-06T11:41:42.226Z,600
2017-07-06T11:42:51.089Z,590
2017-07-06T11:43:59.950Z,550
2017-07-06T11:45:08.812Z,505
2017-07-06T11:46:17.676Z,495
2017-07-06T11:47:26.588Z,490
2017-07-06T11:48:35.453Z,480
2017-07-06T11:49:44.317Z,465
2017-07-06T11:50:53.519Z,455
2017-07-06T11:52:02.383Z,450
2017-07-06T11:53:11.345Z,455
2017-07-06T11:54:20.210Z,480
2017-07-06T11:55:29.075Z,535
2017-07-06T11:56:37.937Z,560
2017-07-06T11:57:46.799Z,1930
2017-07-06T11:58:55.715Z,3380
2017-07-06T12:00:04.574Z,3165
2017-07-06T12:01:13.437Z,3405
2017-07-06T12:02:22.301Z,3625
2017-07-06T12:03:31.166Z,3390
2017-07-06T12:04:40.081Z,625
2017-07-06T12:05:48.945Z,1080
2017-07-06T12:06:57.809Z,1290
2017-07-06T12:08:06.674Z,605
2017-07-06T12:09:15.541Z,590
2017-07-06T12:10:24.558Z,580
2017-07-06T12:11:33.425Z,605
2017-07-06T12:12:42.627Z,655
2017-07-06T12:13:51.494Z,810
2017-07-06T12:15:00.361Z,4030
2017-07-06T12:16:09.429Z,4070
2017-07-06T12:17:18.293Z,3705
2017-07-06T12:18:27.164Z,3825
2017-07-06T12:19:36.029Z,3655
2017-07-06T12:20:44.898Z,3770
2017-07-06T12:21:53.865Z,3775
2017-07-06T12:23:02.732Z,3675
2017-07-06T12:24:11.602Z,2970
2017-07-06T12:25:20.472Z,4060
2017-07-06T12:26:29.343Z,3800
2017-07-06T12:27:38.365Z,3240
2017-07-06T12:28:47.236Z,3890
2017-07-06T12:29:56.105Z,725
2017-07-06T12:31:04.979Z,760
2017-07-06T12:32:13.852Z,4000
2017-07-06T12:33:22.825Z,4260
2017-07-06T12:34:31.697Z,3410
2017-07-06T12:35:40.570Z,3450
2017-07-06T12:36:49.444Z,3920
2017-07-06T12:37:58.316Z,3610
2017-07-06T12:39:07.390Z,2470
2017-07-06T12:40:16.263Z,910
2017-07-06T12:41:25.140Z,745
2017-07-06T12:42:34.015Z,840
2017-07-06T12:43:42.887Z,3730
2017-07-06T12:44:51.911Z,2965
2017-07-06T12:46:00.785Z,910
2017-07-06T12:47:09.657Z,780
2017-07-06T12:48:18.528Z,970
2017-07-06T12:49:27.401Z,3745
2017-07-06T12:50:36.524Z,1045
2017-07-06T12:51:45.397Z,3600
2017-07-06T12:52:54.268Z,890
2017-07-06T12:54:03.144Z,845
2017-07-06T12:55:12.017Z,790
2017-07-06T12:56:21.088Z,1350
2017-07-06T12:57:29.960Z,935
2017-07-06T12:58:38.829Z,925
2017-07-06T12:59:47.701Z,875
2017-07-06T13:00:56.573Z,700
2017-07-06T13:02:05.493Z,790
2017-07-06T13:03:14.363Z,2260
2017-07-06T13:05:32.053Z,3560
2017-07-06T13:06:40.924Z,1425
2017-07-06T13:07:50.047Z,1360
2017-07-06T13:08:58.917Z,1365
2017-07-06T13:10:07.787Z,2380
2017-07-06T13:11:16.657Z,3630
2017-07-06T13:12:25.529Z,4155
2017-07-06T13:13:34.600Z,4200
2017-07-06T13:14:43.473Z,3805
2017-07-06T13:15:52.345Z,3705
2017-07-06T13:17:01.218Z,1165
2017-07-06T13:18:10.092Z,1125
2017-07-06T13:19:19.115Z,3715
2017-07-06T13:20:27.986Z,3900
2017-07-06T13:21:36.860Z,3835
2017-07-06T13:22:45.736Z,3590
2017-07-06T13:23:54.614Z,3490
2017-07-06T13:25:03.536Z,3790
2017-07-06T13:26:12.413Z,3820
2017-07-06T13:27:21.624Z,3820
2017-07-06T13:28:30.501Z,3965
2017-07-06T13:29:39.377Z,3710
2017-07-06T13:30:48.354Z,3500
2017-07-06T13:31:57.233Z,3785
2017-07-06T13:33:06.118Z,3760
2017-07-06T13:34:14.984Z,3705
2017-07-06T13:35:23.859Z,4315
2017-07-06T13:36:32.789Z,4335
2017-07-06T13:37:41.667Z,4220
2017-07-06T13:38:50.547Z,4015
2017-07-06T13:39:59.426Z,3665
2017-07-06T13:41:08.307Z,3685
2017-07-06T13:42:17.237Z,3820
2017-07-06T13:43:26.117Z,3890
2017-07-06T13:44:34.998Z,4015
2017-07-06T13:45:43.880Z,3905
2017-07-06T13:46:52.759Z,4085
2017-07-06T13:48:01.743Z,4070
2017-07-06T13:49:10.625Z,4055
2017-07-06T13:50:19.508Z,4095
2017-07-06T13:51:28.388Z,3935
2017-07-06T13:52:37.269Z,3930
2017-07-06T13:53:46.197Z,3995
2017-07-06T13:54:55.077Z,3895
2017-07-06T13:56:03.961Z,3670
2017-07-06T13:57:12.843Z,3770
2017-07-06T13:58:21.727Z,3940
2017-07-06T13:59:30.757Z,3030
2017-07-06T14:00:39.639Z,1245
2017-07-06T14:01:48.520Z,925
2017-07-06T14:02:57.403Z,2785
2017-07-06T14:04:06.286Z,1935
2017-07-06T14:05:15.316Z,2695
2017-07-06T14:06:24.195Z,3185
2017-07-06T14:07:33.075Z,2380
2017-07-06T14:08:41.953Z,3505
2017-07-06T14:09:51.165Z,3080
2017-07-06T14:11:00.091Z,3035
2017-07-06T14:12:08.970Z,3565
2017-07-06T14:13:17.846Z,3885
2017-07-06T14:14:26.724Z,3840
2017-07-06T14:15:35.604Z,3770
2017-07-06T14:16:44.732Z,3905
2017-07-06T14:17:53.615Z,3825
2017-07-06T14:19:02.493Z,3835
2017-07-06T14:20:11.376Z,3915
2017-07-06T14:21:20.255Z,3765
2017-07-06T14:22:29.435Z,3670
2017-07-06T14:23:38.313Z,3795
2017-07-06T14:24:47.194Z,3880
2017-07-06T14:25:56.074Z,4080
2017-07-06T14:27:04.955Z,3965
2017-07-06T14:28:13.990Z,3530
2017-07-06T14:29:23.204Z,1975
2017-07-06T14:30:32.088Z,2680
2017-07-06T14:31:40.969Z,2915
2017-07-06T14:32:50.188Z,3200
2017-07-06T14:33:59.119Z,3195
2017-07-06T14:35:07.999Z,3060
2017-07-06T14:36:16.881Z,3245
2017-07-06T14:37:25.768Z,2600
2017-07-06T14:38:34.647Z,3880
2017-07-06T14:39:43.778Z,3920
2017-07-06T14:40:52.658Z,3390
2017-07-06T14:42:01.536Z,3770
2017-07-06T14:43:10.415Z,3680
2017-07-06T14:44:19.294Z,3525
2017-07-06T14:45:28.968Z,3270
2017-07-06T14:46:37.792Z,3295
2017-07-06T14:47:46.682Z,3225
2017-07-06T14:48:55.561Z,3085
2017-07-06T14:50:04.445Z,2915
2017-07-06T14:51:13.377Z,2975
2017-07-06T14:52:22.264Z,3225
2017-07-06T14:53:31.150Z,3185
2017-07-06T14:54:40.045Z,2975
2017-07-06T14:55:48.936Z,3095
2017-07-06T14:56:58.036Z,3170
2017-07-06T14:58:06.917Z,3090
2017-07-06T14:59:15.799Z,2215
2017-07-06T15:00:24.680Z,3020
2017-07-06T15:01:33.569Z,2915
2017-07-06T15:02:42.601Z,2830
2017-07-06T15:03:51.477Z,2935
2017-07-06T15:05:00.359Z,2700
2017-07-06T15:06:09.241Z,2880
2017-07-06T15:07:18.120Z,2990
2017-07-06T15:08:27.297Z,2365
2017-07-06T15:09:36.178Z,1905
2017-07-06T15:10:45.061Z,3305
2017-07-06T15:11:53.940Z,2680
2017-07-06T15:13:02.823Z,3125
2017-07-06T15:14:12.053Z,1870
2017-07-06T15:15:20.932Z,2440
2017-07-06T15:16:30.146Z,2155
2017-07-06T15:17:39.028Z,2595
2017-07-06T15:18:47.909Z,2365
2017-07-06T15:19:57.090Z,2825
2017-07-06T15:21:05.971Z,1815
2017-07-06T15:22:14.850Z,2660
2017-07-06T15:23:23.732Z,2670
2017-07-06T15:24:32.615Z,2295
2017-07-06T15:25:41.644Z,2385
2017-07-06T15:26:50.522Z,2500
2017-07-06T15:27:59.403Z,2495
2017-07-06T15:29:08.280Z,1410
2017-07-06T15:30:17.159Z,2290
2017-07-06T15:31:26.189Z,1520
2017-07-06T15:32:35.069Z,2195
2017-07-06T15:33:43.950Z,2570
2017-07-06T15:34:53.169Z,2510
2017-07-06T15:36:02.047Z,2480
2017-07-06T15:37:11.076Z,2280
2017-07-06T15:38:19.955Z,2360
2017-07-06T15:39:28.837Z,2630
2017-07-06T15:40:37.712Z,1930
2017-07-06T15:41:46.588Z,1655
2017-07-06T15:42:55.822Z,2395
2017-07-06T15:44:04.699Z,2575
2017-07-06T15:45:13.578Z,2230
2017-07-06T15:46:22.795Z,1860
2017-07-06T15:47:31.681Z,760
2017-07-06T15:48:40.554Z,1475
2017-07-06T15:49:49.432Z,1895
2017-07-06T15:50:58.308Z,2790
2017-07-06T15:52:07.186Z,2920
2017-07-06T15:53:16.065Z,2915
2017-07-06T15:54:24.993Z,2900
2017-07-06T15:55:33.872Z,2965
2017-07-06T15:56:42.804Z,2805
2017-07-06T15:57:51.628Z,2735