createdAt,value
2022-08-17T00:02:25.836Z,99.90
2022-08-17T00:04:54.085Z,99.90
2022-08-17T00:07:20.949Z,99.90
2022-08-17T00:09:47.726Z,99.90
2022-08-17T00:12:40.724Z,99.90
2022-08-17T00:15:01.913Z,99.90
2022-08-17T00:17:29.015Z,99.90
2022-08-17T00:19:55.761Z,99.90
2022-08-17T00:22:33.564Z,99.90
2022-08-17T00:25:09.890Z,99.90
2022-08-17T00:27:37.084Z,99.90
2022-08-17T00:30:07.723Z,99.90
2022-08-17T00:33:14.210Z,99.90
2022-08-17T00:35:34.709Z,99.90
2022-08-17T00:38:01.801Z,99.90
2022-08-17T00:40:40.636Z,99.90
2022-08-17T00:43:29.175Z,99.90
2022-08-17T00:46:00.097Z,99.90
2022-08-17T00:48:30.097Z,99.90
2022-08-17T00:51:34.881Z,99.90
2022-08-17T00:54:20.398Z,99.90
2022-08-17T00:57:05.758Z,99.90
2022-08-17T00:59:38.929Z,99.90
2022-08-17T01:02:08.605Z,99.90
2022-08-17T01:04:36.564Z,99.90
2022-08-17T01:07:05.154Z,99.90
2022-08-17T01:09:32.910Z,99.90
2022-08-17T01:12:00.044Z,99.90
2022-08-17T01:14:27.925Z,99.90
2022-08-17T01:16:56.143Z,99.90
2022-08-17T01:19:26.649Z,99.90
2022-08-17T01:22:07.375Z,99.90
2022-08-17T01:24:35.957Z,99.90
2022-08-17T01:27:10.288Z,99.90
2022-08-17T01:29:39.516Z,99.90
2022-08-17T01:32:08.179Z,99.90
2022-08-17T01:34:43.402Z,99.90
2022-08-17T01:37:12.214Z,99.90
2022-08-17T01:39:42.866Z,99.90
2022-08-17T01:42:26.491Z,99.90
2022-08-17T01:44:56.944Z,99.90
2022-08-17T01:47:24.043Z,99.90
2022-08-17T01:49:51.617Z,99.90
2022-08-17T01:52:19.456Z,99.90
2022-08-17T01:54:51.669Z,99.90
2022-08-17T01:57:18.629Z,99.90
2022-08-17T01:59:45.468Z,99.90
2022-08-17T02:02:12.257Z,99.90
2022-08-17T02:04:57.215Z,99.90
2022-08-17T02:07:26.051Z,99.90
2022-08-17T02:09:54.388Z,99.90
2022-08-17T02:12:37.829Z,99.90
2022-08-17T02:15:08.260Z,99.90
2022-08-17T02:17:35.350Z,99.90
2022-08-17T02:20:02.351Z,99.90
2022-08-17T02:22:29.561Z,99.90
2022-08-17T02:24:58.615Z,99.90
2022-08-17T02:27:28.092Z,99.90
2022-08-17T02:29:54.938Z,99.90
2022-08-17T02:32:28.147Z,99.90
2022-08-17T02:34:56.533Z,99.90
2022-08-17T02:37:23.590Z,99.90
2022-08-17T02:39:50.444Z,99.90
2022-08-17T02:42:17.836Z,99.90
2022-08-17T02:44:45.245Z,99.90
2022-08-17T02:47:12.659Z,99.90
2022-08-17T02:49:39.425Z,99.90
2022-08-17T02:52:07.964Z,99.90
2022-08-17T02:54:41.131Z,99.90
2022-08-17T02:57:10.003Z,99.90
2022-08-17T02:59:46.724Z,99.90
2022-08-17T03:02:16.151Z,99.90
2022-08-17T03:04:44.610Z,99.90
2022-08-17T03:07:11.816Z,99.90
2022-08-17T03:09:38.597Z,99.90
2022-08-17T03:12:12.791Z,99.90
2022-08-17T03:14:44.076Z,99.90
2022-08-17T03:17:17.399Z,99.90
2022-08-17T03:19:44.943Z,99.90
2022-08-17T03:22:37.320Z,99.90
2022-08-17T03:25:01.989Z,99.90
2022-08-17T03:27:31.552Z,99.90
2022-08-17T03:29:58.455Z,99.90
2022-08-17T03:32:26.981Z,99.90
2022-08-17T03:34:59.563Z,99.90
2022-08-17T03:37:27.113Z,99.90
2022-08-17T03:39:54.496Z,99.90
2022-08-17T03:42:32.301Z,99.90
2022-08-17T03:45:03.294Z,99.90
2022-08-17T03:47:48.553Z,99.90
2022-08-17T03:50:35.310Z,99.90
2022-08-17T03:53:25.548Z,99.90
2022-08-17T03:56:11.378Z,99.90
2022-08-17T03:58:38.229Z,99.90
2022-08-17T04:01:08.395Z,99.90
2022-08-17T04:03:35.290Z,99.90
2022-08-17T04:06:02.240Z,99.90
2022-08-17T04:08:30.258Z,99.90
2022-08-17T04:10:57.691Z,99.90
2022-08-17T04:13:24.498Z,99.90
2022-08-17T04:15:54.897Z,99.90
2022-08-17T04:18:28.294Z,99.90
2022-08-17T04:21:00.350Z,99.90
2022-08-17T04:23:32.688Z,99.90
2022-08-17T04:26:03.449Z,99.90
2022-08-17T04:28:31.123Z,99.90
2022-08-17T04:30:58.617Z,99.90
2022-08-17T04:33:27.548Z,99.90
2022-08-17T04:35:58.359Z,99.90
2022-08-17T04:38:28.914Z,99.90
2022-08-17T04:41:15.962Z,99.90
2022-08-17T04:43:44.695Z,99.90
2022-08-17T04:46:15.003Z,99.90
2022-08-17T04:48:48.329Z,99.90
2022-08-17T04:51:24.358Z,99.90
2022-08-17T04:54:00.997Z,99.90
2022-08-17T04:56:31.793Z,99.90
2022-08-17T04:59:05.186Z,99.90
2022-08-17T05:01:34.359Z,99.90
2022-08-17T05:04:20.911Z,99.90
2022-08-17T05:07:03.023Z,99.90
2022-08-17T05:09:30.231Z,99.90
2022-08-17T05:12:03.877Z,99.90
2022-08-17T05:14:32.712Z,99.90
2022-08-17T05:17:01.289Z,99.90
2022-08-17T05:19:32.197Z,99.90
2022-08-17T05:21:59.000Z,99.90
2022-08-17T05:24:38.559Z,99.90
2022-08-17T05:27:10.370Z,99.90
2022-08-17T05:29:44.011Z,99.90
2022-08-17T05:32:38.146Z,99.90
2022-08-17T05:35:01.877Z,99.90
2022-08-17T05:37:28.661Z,99.90
2022-08-17T05:39:59.140Z,99.90
2022-08-17T05:42:25.905Z,99.90
2022-08-17T05:44:53.063Z,99.90
2022-08-17T05:47:25.978Z,99.90
2022-08-17T05:49:53.851Z,99.90
2022-08-17T05:52:42.337Z,99.90
2022-08-17T05:55:23.660Z,99.90
2022-08-17T06:01:19.853Z,99.90
2022-08-17T06:04:20.432Z,99.90
2022-08-17T06:06:55.379Z,99.90
2022-08-17T06:09:40.734Z,99.90
2022-08-17T06:12:21.751Z,99.90
2022-08-17T06:15:14.585Z,99.90
2022-08-17T06:17:43.112Z,99.90
2022-08-17T06:20:13.316Z,99.90
2022-08-17T06:22:50.384Z,99.90
2022-08-17T06:25:50.403Z,99.90
2022-08-17T06:28:35.315Z,99.90
2022-08-17T06:31:08.392Z,99.90
2022-08-17T06:33:39.213Z,99.90
2022-08-17T06:36:42.311Z,99.90
2022-08-17T06:39:54.133Z,99.90
2022-08-17T06:43:06.907Z,99.90
2022-08-17T06:45:49.015Z,99.90
2022-08-17T06:48:25.521Z,99.90
2022-08-17T06:51:07.802Z,99.90
2022-08-17T06:53:40.709Z,99.90
2022-08-17T06:56:12.880Z,99.90
2022-08-17T06:58:43.305Z,99.90
2022-08-17T07:01:15.127Z,99.90
2022-08-17T07:03:54.579Z,99.90
2022-08-17T07:06:32.958Z,99.90
2022-08-17T07:09:15.765Z,99.90
2022-08-17T07:12:10.210Z,99.90
2022-08-17T07:14:52.848Z,99.90
2022-08-17T07:17:22.905Z,99.90
2022-08-17T07:20:15.008Z,99.90
2022-08-17T07:23:00.261Z,99.90
2022-08-17T07:25:30.341Z,99.90
2022-08-17T07:28:02.551Z,99.90
2022-08-17T07:30:45.831Z,99.90
2022-08-17T07:33:22.584Z,99.90
2022-08-17T07:35:50.164Z,99.90
2022-08-17T07:38:28.695Z,99.90
2022-08-17T07:41:01.887Z,99.90
2022-08-17T07:43:34.809Z,99.90
2022-08-17T07:46:42.384Z,99.90
2022-08-17T07:49:11.664Z,99.90
2022-08-17T07:51:45.805Z,99.90
2022-08-17T07:54:15.598Z,99.90
2022-08-17T07:56:52.437Z,99.90
2022-08-17T07:59:33.269Z,99.90
2022-08-17T08:02:06.893Z,99.90
2022-08-17T08:05:05.596Z,99.90
2022-08-17T08:07:39.540Z,99.90
2022-08-17T08:10:27.621Z,99.90
2022-08-17T08:13:14.036Z,99.90
2022-08-17T08:15:53.767Z,99.90
2022-08-17T08:18:53.312Z,99.90
2022-08-17T08:21:19.529Z,99.90
2022-08-17T08:24:12.193Z,99.90
2022-08-17T08:27:02.648Z,99.90
2022-08-17T08:29:44.499Z,99.90
2022-08-17T08:32:21.034Z,99.90
2022-08-17T08:35:01.809Z,99.90
2022-08-17T08:37:43.142Z,99.90
2022-08-17T08:40:20.783Z,99.90
2022-08-17T08:43:31.413Z,99.90
2022-08-17T08:46:10.255Z,99.30
2022-08-17T08:48:58.414Z,99.90
2022-08-17T08:51:36.554Z,99.10
2022-08-17T08:54:06.097Z,99.20
2022-08-17T08:57:11.876Z,99.90
2022-08-17T08:59:41.985Z,99.00
2022-08-17T09:02:42.014Z,99.10
2022-08-17T09:05:22.529Z,98.30
2022-08-17T09:07:57.346Z,99.20
2022-08-17T09:10:49.708Z,98.50
2022-08-17T09:13:28.393Z,98.50
2022-08-17T09:16:06.581Z,98.20
2022-08-17T09:19:01.392Z,98.30
2022-08-17T09:21:44.598Z,98.30
2022-08-17T09:24:28.229Z,98.20
2022-08-17T09:27:02.593Z,98.00
2022-08-17T09:29:35.073Z,97.20
2022-08-17T09:32:17.700Z,97.40
2022-08-17T09:34:52.608Z,97.60
2022-08-17T09:37:38.237Z,97.00
2022-08-17T09:40:21.118Z,96.70
2022-08-17T09:42:59.399Z,96.40
2022-08-17T09:45:50.588Z,97.00
2022-08-17T09:48:22.793Z,96.40
2022-08-17T09:51:22.269Z,96.20
2022-08-17T09:53:50.365Z,95.90
2022-08-17T09:56:24.155Z,95.90
2022-08-17T09:59:17.395Z,95.40
2022-08-17T10:02:04.745Z,95.20
2022-08-17T10:04:55.742Z,95.10
2022-08-17T10:07:43.295Z,95.40
2022-08-17T10:10:19.553Z,95.00
2022-08-17T10:13:00.718Z,95.20
2022-08-17T10:15:52.544Z,94.10
2022-08-17T10:19:02.060Z,94.40
2022-08-17T10:21:50.660Z,94.70
2022-08-17T10:25:22.429Z,94.50
2022-08-17T10:27:51.741Z,94.10
2022-08-17T10:30:25.072Z,94.20
2022-08-17T10:32:55.379Z,93.70
2022-08-17T10:35:41.044Z,93.40
2022-08-17T10:38:38.524Z,92.80
2022-08-17T10:41:17.421Z,92.80
2022-08-17T10:44:38.860Z,92.80
2022-08-17T10:47:14.975Z,92.60
2022-08-17T10:49:47.677Z,92.50
2022-08-17T10:52:21.699Z,92.70
2022-08-17T10:55:13.744Z,92.30
2022-08-17T10:57:43.589Z,91.90
2022-08-17T11:00:18.914Z,92.00
2022-08-17T11:02:57.344Z,90.80
2022-08-17T11:05:55.152Z,90.40
2022-08-17T11:09:00.810Z,90.30
2022-08-17T11:11:51.438Z,89.60
2022-08-17T11:14:24.151Z,88.70
2022-08-17T11:17:19.303Z,89.40
2022-08-17T11:19:58.150Z,88.70
2022-08-17T11:22:44.028Z,88.50
2022-08-17T11:25:13.816Z,86.10
2022-08-17T11:27:41.675Z,87.50
2022-08-17T11:30:12.939Z,88.20
2022-08-17T11:32:54.323Z,87.30
2022-08-17T11:35:21.848Z,86.90
2022-08-17T11:38:31.590Z,88.50
2022-08-17T11:41:16.437Z,87.30
2022-08-17T11:43:56.248Z,88.10
2022-08-17T11:46:51.760Z,87.20
2022-08-17T11:50:00.106Z,88.80
2022-08-17T11:52:49.019Z,85.80
2022-08-17T11:55:38.433Z,85.40
2022-08-17T11:58:29.060Z,85.40
2022-08-17T12:01:00.565Z,85.80
2022-08-17T12:03:31.571Z,86.70
2022-08-17T12:06:31.686Z,85.50
2022-08-17T12:09:11.132Z,85.10
2022-08-17T12:12:13.018Z,83.10
2022-08-17T12:17:40.218Z,85.50
2022-08-17T12:20:21.437Z,83.60
2022-08-17T12:23:03.944Z,82.90
2022-08-17T12:25:57.500Z,81.80
2022-08-17T12:28:29.948Z,80.80
2022-08-17T12:31:02.466Z,82.00
2022-08-17T12:33:29.462Z,81.10
2022-08-17T12:36:05.150Z,81.80
2022-08-17T12:38:35.999Z,81.00
2022-08-17T12:41:25.615Z,82.30
2022-08-17T12:44:02.397Z,80.50
2022-08-17T12:46:49.523Z,79.80
2022-08-17T12:49:35.724Z,80.50
2022-08-17T12:52:12.361Z,80.20
2022-08-17T12:54:59.694Z,80.00
2022-08-17T12:57:38.525Z,78.80
2022-08-17T13:00:22.464Z,79.10
2022-08-17T13:02:57.966Z,77.60
2022-08-17T13:05:35.903Z,77.70
2022-08-17T13:08:14.047Z,76.00
2022-08-17T13:10:41.117Z,77.00
2022-08-17T13:13:21.869Z,78.30
2022-08-17T13:16:14.478Z,77.70
2022-08-17T13:18:42.951Z,77.20
2022-08-17T13:21:28.000Z,77.20
2022-08-17T13:24:11.887Z,77.00
2022-08-17T13:26:43.207Z,75.80
2022-08-17T13:29:24.431Z,75.80
2022-08-17T13:31:56.623Z,74.60
2022-08-17T13:34:56.119Z,75.90
2022-08-17T13:37:33.108Z,74.90
2022-08-17T13:40:22.669Z,75.00
2022-08-17T13:42:54.150Z,73.90
2022-08-17T13:45:36.858Z,72.50
2022-08-17T13:48:13.576Z,72.10
2022-08-17T13:50:47.029Z,72.50
2022-08-17T13:53:22.451Z,71.90
2022-08-17T13:55:55.325Z,71.90
2022-08-17T13:58:34.886Z,71.50
2022-08-17T14:01:41.400Z,70.40
2022-08-17T14:04:10.034Z,69.00
2022-08-17T14:07:09.242Z,69.10
2022-08-17T14:09:57.581Z,68.60
2022-08-17T14:12:27.110Z,67.20
2022-08-17T14:14:56.282Z,68.40
2022-08-17T14:17:24.602Z,67.90
2022-08-17T14:19:51.890Z,69.10
2022-08-17T14:22:25.606Z,68.10
2022-08-17T14:24:52.933Z,68.10
2022-08-17T14:27:20.764Z,68.00
2022-08-17T14:29:48.596Z,69.10
2022-08-17T14:32:32.338Z,67.80
2022-08-17T14:35:03.632Z,65.60
2022-08-17T14:37:31.264Z,66.00
2022-08-17T14:39:59.994Z,64.10
2022-08-17T14:42:31.140Z,64.10
2022-08-17T14:44:58.790Z,66.20
2022-08-17T14:47:26.631Z,67.50
2022-08-17T14:49:53.958Z,67.80
2022-08-17T14:52:21.682Z,67.50
2022-08-17T14:54:52.884Z,67.00
2022-08-17T14:57:24.862Z,68.10
2022-08-17T15:00:01.556Z,68.60
2022-08-17T15:02:30.521Z,68.50
2022-08-17T15:05:05.778Z,68.90
2022-08-17T15:07:32.551Z,68.50
2022-08-17T15:10:01.915Z,68.50
2022-08-17T15:12:33.399Z,67.70
2022-08-17T15:15:04.859Z,68.30
2022-08-17T15:17:54.596Z,69.80
2022-08-17T15:20:25.366Z,68.00
2022-08-17T15:22:56.006Z,69.90
2022-08-17T15:25:26.501Z,69.90
2022-08-17T15:27:55.848Z,70.60
2022-08-17T15:30:23.313Z,70.40
2022-08-17T15:32:54.995Z,70.90
2022-08-17T15:35:29.402Z,70.60
2022-08-17T15:38:07.913Z,70.60
2022-08-17T15:40:43.141Z,70.50
2022-08-17T15:43:14.489Z,70.70
2022-08-17T15:45:42.106Z,70.50
2022-08-17T15:48:09.603Z,70.70
2022-08-17T15:50:36.884Z,70.20
2022-08-17T15:53:04.890Z,70.20
2022-08-17T15:55:32.944Z,70.30
2022-08-17T15:58:00.394Z,69.90
2022-08-17T16:00:29.114Z,70.20
2022-08-17T16:03:44.795Z,69.50
2022-08-17T16:05:44.332Z,69.80
2022-08-17T16:08:17.099Z,70.10
2022-08-17T16:10:47.004Z,69.50
2022-08-17T16:13:17.682Z,70.30
2022-08-17T16:15:57.148Z,70.00
2022-08-17T16:18:28.167Z,70.20
2022-08-17T16:20:55.122Z,70.30
2022-08-17T16:23:22.063Z,70.90
2022-08-17T16:25:53.605Z,71.30
2022-08-17T16:28:21.768Z,71.30
2022-08-17T16:30:50.015Z,71.60
2022-08-17T16:33:17.762Z,71.30
2022-08-17T16:35:44.669Z,72.00
2022-08-17T16:38:12.596Z,71.90
2022-08-17T16:40:40.413Z,72.00
2022-08-17T16:43:10.454Z,71.90
2022-08-17T16:45:40.207Z,71.90
2022-08-17T16:48:08.702Z,72.00
2022-08-17T16:50:36.721Z,72.40
2022-08-17T16:53:10.693Z,72.00
2022-08-17T16:55:37.809Z,71.80
2022-08-17T16:58:06.840Z,71.80
2022-08-17T17:00:34.465Z,72.00
2022-08-17T17:03:19.792Z,72.00
2022-08-17T17:06:08.175Z,72.60
2022-08-17T17:08:44.691Z,72.90
2022-08-17T17:11:25.709Z,73.00
2022-08-17T17:14:02.107Z,73.10
2022-08-17T17:16:28.826Z,73.40
2022-08-17T17:19:34.297Z,73.50
2022-08-17T17:22:18.200Z,74.00
2022-08-17T17:25:01.220Z,74.30
2022-08-17T17:27:40.081Z,74.70
2022-08-17T17:30:14.472Z,74.80
2022-08-17T17:33:04.556Z,75.00
2022-08-17T17:35:53.558Z,75.20
2022-08-17T17:38:45.338Z,75.60
2022-08-17T17:41:26.425Z,75.60
2022-08-17T17:44:08.103Z,76.20
2022-08-17T17:46:39.655Z,76.40
2022-08-17T17:49:06.576Z,76.50
2022-08-17T17:52:07.626Z,76.70
2022-08-17T17:55:04.309Z,77.10
2022-08-17T17:57:46.803Z,77.80
2022-08-17T18:00:24.835Z,77.60
2022-08-17T18:03:06.468Z,77.90
2022-08-17T18:06:08.047Z,78.50
2022-08-17T18:09:04.221Z,79.10
2022-08-17T18:12:00.898Z,79.20
2022-08-17T18:15:03.606Z,79.70
2022-08-17T18:17:31.023Z,80.10
2022-08-17T18:19:57.844Z,79.70
2022-08-17T18:22:26.240Z,80.20
2022-08-17T18:24:56.397Z,80.40
2022-08-17T18:27:40.129Z,80.70
2022-08-17T18:30:12.799Z,81.40
2022-08-17T18:32:42.405Z,81.30
2022-08-17T18:35:09.183Z,81.60
2022-08-17T18:37:51.388Z,82.50
2022-08-17T18:40:19.895Z,83.50
2022-08-17T18:42:58.053Z,83.20
2022-08-17T18:45:38.391Z,83.80
2022-08-17T18:48:18.747Z,84.50
2022-08-17T18:50:46.224Z,84.50
2022-08-17T18:53:38.500Z,85.20
2022-08-17T18:56:19.871Z,87.00
2022-08-17T18:59:02.404Z,86.30
2022-08-17T19:01:46.976Z,86.70
2022-08-17T19:04:56.809Z,86.70
2022-08-17T19:07:28.578Z,88.10
2022-08-17T19:10:18.064Z,88.50
2022-08-17T19:13:12.297Z,88.80
2022-08-17T19:16:15.439Z,89.30
2022-08-17T19:19:20.505Z,90.00
2022-08-17T19:21:59.196Z,90.30
2022-08-17T19:24:29.900Z,90.10
2022-08-17T19:26:58.756Z,90.10
2022-08-17T19:30:07.547Z,90.30
2022-08-17T19:32:35.777Z,91.40
2022-08-17T19:35:05.195Z,91.10
2022-08-17T19:37:54.076Z,91.10
2022-08-17T19:40:51.594Z,91.80
2022-08-17T19:43:17.575Z,91.30
2022-08-17T19:46:26.040Z,91.00
2022-08-17T19:49:12.190Z,91.80
2022-08-17T19:51:40.495Z,92.10
2022-08-17T19:54:34.820Z,91.70
2022-08-17T19:57:18.097Z,92.10
2022-08-17T20:00:01.127Z,91.90
2022-08-17T20:02:41.523Z,92.30
2022-08-17T20:05:22.785Z,92.00
2022-08-17T20:08:02.343Z,92.20
2022-08-17T20:10:54.831Z,92.40
2022-08-17T20:13:45.379Z,92.50
2022-08-17T20:16:12.566Z,92.60
2022-08-17T20:19:00.099Z,92.30
2022-08-17T20:21:45.692Z,92.30
2022-08-17T20:24:37.488Z,92.40
2022-08-17T20:27:18.335Z,92.60
2022-08-17T20:30:07.196Z,92.40
2022-08-17T20:32:51.985Z,92.60
2022-08-17T20:35:25.032Z,92.40
2022-08-17T20:38:13.371Z,92.40
2022-08-17T20:41:00.629Z,92.70
2022-08-17T20:43:33.501Z,92.70
2022-08-17T20:46:03.413Z,92.40
2022-08-17T20:48:38.280Z,92.50
2022-08-17T20:51:32.387Z,92.60
2022-08-17T20:54:06.809Z,92.90
2022-08-17T20:56:43.246Z,92.80
2022-08-17T20:59:31.495Z,93.00
2022-08-17T21:02:18.653Z,93.10
2022-08-17T21:04:54.924Z,93.10
2022-08-17T21:07:42.782Z,93.20
2022-08-17T21:10:19.732Z,93.20
2022-08-17T21:12:52.673Z,93.10
2022-08-17T21:15:57.048Z,93.30
2022-08-17T21:18:52.623Z,93.40
2022-08-17T21:21:48.119Z,93.50
2022-08-17T21:24:44.241Z,93.50
2022-08-17T21:27:33.085Z,93.60
2022-08-17T21:30:06.386Z,93.50
2022-08-17T21:32:37.022Z,93.40
2022-08-17T21:35:26.648Z,93.30
2022-08-17T21:38:04.413Z,93.50
2022-08-17T21:40:34.027Z,93.50
2022-08-17T21:43:25.009Z,93.60
2022-08-17T21:46:10.017Z,93.90
2022-08-17T21:48:48.324Z,94.10
2022-08-17T21:51:23.389Z,94.70
2022-08-17T21:54:02.648Z,94.40
2022-08-17T21:56:31.060Z,94.50
2022-08-17T21:59:02.192Z,94.30
2022-08-17T22:01:39.095Z,94.30
2022-08-17T22:04:11.685Z,94.30
2022-08-17T22:06:41.285Z,94.20
2022-08-17T22:09:37.220Z,94.20
2022-08-17T22:12:07.122Z,94.20
2022-08-17T22:14:52.754Z,94.40
2022-08-17T22:17:28.665Z,95.60
2022-08-17T22:20:01.373Z,99.90
2022-08-17T22:22:34.880Z,99.90
2022-08-17T22:25:06.752Z,99.90
2022-08-17T22:27:50.370Z,99.90
2022-08-17T22:30:31.868Z,99.90
2022-08-17T22:33:03.515Z,99.90
2022-08-17T22:35:39.276Z,99.90
2022-08-17T22:38:22.120Z,99.90
2022-08-17T22:40:52.401Z,99.90
2022-08-17T22:43:24.226Z,99.90
2022-08-17T22:45:56.828Z,99.90
2022-08-17T22:48:27.392Z,99.90
2022-08-17T22:51:13.390Z,99.90
2022-08-17T22:54:13.361Z,99.90
2022-08-17T22:57:18.756Z,99.90
2022-08-17T22:59:56.367Z,99.90
2022-08-17T23:02:32.522Z,99.90
2022-08-17T23:05:20.401Z,99.90
2022-08-17T23:07:53.023Z,99.90
2022-08-17T23:10:20.634Z,99.90
2022-08-17T23:12:49.125Z,99.90
2022-08-17T23:15:23.084Z,99.90
2022-08-17T23:17:56.178Z,99.90
2022-08-17T23:20:22.992Z,99.90
2022-08-17T23:22:55.183Z,99.90
2022-08-17T23:28:14.353Z,99.90
2022-08-17T23:30:44.525Z,99.90
2022-08-17T23:33:30.209Z,99.90
2022-08-17T23:35:59.523Z,99.90
2022-08-17T23:38:27.499Z,99.90
2022-08-17T23:40:55.608Z,99.90
2022-08-17T23:43:23.975Z,99.90
2022-08-17T23:46:03.855Z,99.90
2022-08-17T23:48:36.547Z,99.90
2022-08-17T23:51:14.103Z,99.90
2022-08-17T23:53:49.786Z,99.90
2022-08-17T23:56:24.432Z,99.90
2022-08-17T23:58:51.896Z,99.90
