createdAt,value
2022-11-07T00:02:04.801Z,8.82
2022-11-07T00:04:32.097Z,7.57
2022-11-07T00:06:59.867Z,7.78
2022-11-07T00:09:27.148Z,8.35
2022-11-07T00:11:54.682Z,8.68
2022-11-07T00:14:24.053Z,8.13
2022-11-07T00:16:51.685Z,8.48
2022-11-07T00:19:21.163Z,7.18
2022-11-07T00:21:49.366Z,8.20
2022-11-07T00:24:18.073Z,8.07
2022-11-07T00:26:46.216Z,9.32
2022-11-07T00:29:14.772Z,8.90
2022-11-07T00:31:42.062Z,8.15
2022-11-07T00:34:09.058Z,7.88
2022-11-07T00:36:38.870Z,8.68
2022-11-07T00:39:06.686Z,8.07
2022-11-07T00:41:34.080Z,8.40
2022-11-07T00:44:01.241Z,7.55
2022-11-07T00:46:28.579Z,8.27
2022-11-07T00:48:55.753Z,9.10
2022-11-07T00:51:26.263Z,8.25
2022-11-07T00:53:53.524Z,7.82
2022-11-07T00:56:25.516Z,8.23
2022-11-07T00:58:57.446Z,9.10
2022-11-07T01:01:27.154Z,8.48
2022-11-07T01:04:13.866Z,7.78
2022-11-07T01:06:43.078Z,8.27
2022-11-07T01:09:14.912Z,8.98
2022-11-07T01:11:42.732Z,8.40
2022-11-07T01:14:11.678Z,8.30
2022-11-07T01:16:39.646Z,8.85
2022-11-07T01:19:08.130Z,8.50
2022-11-07T01:21:37.699Z,8.40
2022-11-07T01:24:06.227Z,8.43
2022-11-07T01:26:34.091Z,8.27
2022-11-07T01:29:01.076Z,8.73
2022-11-07T01:31:31.834Z,8.10
2022-11-07T01:33:59.806Z,9.07
2022-11-07T01:36:28.084Z,8.60
2022-11-07T01:38:55.043Z,8.90
2022-11-07T01:41:25.805Z,9.18
2022-11-07T01:44:06.524Z,9.25
2022-11-07T01:46:39.698Z,8.70
2022-11-07T01:49:11.721Z,8.30
2022-11-07T01:51:47.712Z,8.40
2022-11-07T01:54:19.458Z,8.80
2022-11-07T01:56:47.902Z,8.90
2022-11-07T01:59:18.845Z,8.27
2022-11-07T02:01:49.886Z,8.70
2022-11-07T02:04:20.108Z,8.35
2022-11-07T02:06:52.307Z,8.40
2022-11-07T02:09:22.004Z,7.70
2022-11-07T02:11:49.355Z,8.23
2022-11-07T02:14:17.959Z,8.18
2022-11-07T02:16:46.425Z,8.07
2022-11-07T02:19:28.222Z,8.20
2022-11-07T02:22:32.189Z,8.30
2022-11-07T02:25:03.242Z,7.82
2022-11-07T02:27:32.775Z,8.20
2022-11-07T02:30:09.717Z,7.43
2022-11-07T02:32:36.968Z,8.07
2022-11-07T02:35:33.379Z,7.90
2022-11-07T02:38:07.213Z,8.45
2022-11-07T02:40:34.674Z,9.15
2022-11-07T02:43:03.424Z,8.68
2022-11-07T02:45:35.847Z,8.65
2022-11-07T02:48:03.844Z,8.63
2022-11-07T02:50:30.977Z,9.10
2022-11-07T02:52:58.262Z,8.43
2022-11-07T02:55:25.207Z,8.02
2022-11-07T02:57:52.437Z,8.02
2022-11-07T03:00:19.451Z,7.93
2022-11-07T03:02:49.991Z,8.02
2022-11-07T03:05:20.734Z,7.57
2022-11-07T03:07:49.344Z,8.43
2022-11-07T03:10:17.777Z,8.52
2022-11-07T03:12:45.745Z,7.68
2022-11-07T03:15:13.791Z,6.95
2022-11-07T03:17:42.028Z,7.47
2022-11-07T03:20:09.925Z,7.95
2022-11-07T03:22:37.739Z,7.57
2022-11-07T03:25:06.447Z,8.02
2022-11-07T03:27:33.783Z,7.82
2022-11-07T03:30:00.740Z,8.48
2022-11-07T03:32:28.035Z,8.20
2022-11-07T03:34:54.952Z,8.90
2022-11-07T03:37:22.229Z,8.38
2022-11-07T03:39:52.346Z,8.82
2022-11-07T03:42:19.807Z,8.52
2022-11-07T03:44:46.713Z,9.13
2022-11-07T03:47:14.143Z,8.07
2022-11-07T03:49:41.824Z,8.30
2022-11-07T03:52:09.425Z,9.02
2022-11-07T03:54:36.363Z,9.25
2022-11-07T03:57:03.732Z,9.18
2022-11-07T03:59:30.820Z,9.13
2022-11-07T04:01:58.125Z,9.35
2022-11-07T04:04:25.337Z,9.57
2022-11-07T04:06:53.728Z,8.52
2022-11-07T04:09:20.683Z,8.63
2022-11-07T04:12:06.469Z,8.77
2022-11-07T04:14:52.184Z,9.10
2022-11-07T04:17:19.596Z,9.13
2022-11-07T04:19:48.696Z,8.93
2022-11-07T04:22:16.433Z,9.50
2022-11-07T04:24:45.995Z,9.38
2022-11-07T04:27:34.362Z,10.60
2022-11-07T04:30:23.842Z,9.05
2022-11-07T04:32:53.678Z,8.82
2022-11-07T04:35:27.724Z,8.70
2022-11-07T04:37:55.021Z,9.00
2022-11-07T04:40:22.382Z,9.00
2022-11-07T04:42:50.062Z,9.20
2022-11-07T04:45:17.173Z,7.97
2022-11-07T04:47:44.504Z,8.32
2022-11-07T04:50:15.159Z,4.65
2022-11-07T04:52:43.090Z,3.83
2022-11-07T04:55:18.486Z,3.45
2022-11-07T04:57:45.818Z,3.95
2022-11-07T05:00:16.641Z,3.33
2022-11-07T05:02:44.311Z,2.92
2022-11-07T05:05:11.446Z,3.58
2022-11-07T05:07:39.779Z,2.83
2022-11-07T05:10:11.974Z,2.83
2022-11-07T05:12:39.695Z,2.83
2022-11-07T05:15:07.320Z,2.88
2022-11-07T05:17:34.607Z,3.15
2022-11-07T05:20:04.452Z,3.20
2022-11-07T05:22:55.989Z,3.83
2022-11-07T05:25:23.311Z,3.63
2022-11-07T05:27:55.442Z,4.28
2022-11-07T05:30:22.395Z,4.07
2022-11-07T05:32:52.703Z,4.25
2022-11-07T05:35:19.674Z,4.43
2022-11-07T05:37:48.674Z,4.97
2022-11-07T05:40:15.770Z,4.55
2022-11-07T05:42:45.378Z,4.65
2022-11-07T05:45:12.371Z,5.00
2022-11-07T05:47:39.674Z,5.05
2022-11-07T05:50:07.186Z,4.75
2022-11-07T05:52:34.639Z,5.30
2022-11-07T05:55:01.803Z,5.82
2022-11-07T05:57:32.063Z,5.85
2022-11-07T05:59:58.992Z,6.05
2022-11-07T06:02:26.372Z,5.25
2022-11-07T06:04:53.474Z,5.80
2022-11-07T06:07:20.789Z,5.70
2022-11-07T06:09:50.166Z,5.78
2022-11-07T06:12:17.478Z,6.10
2022-11-07T06:14:46.967Z,6.57
2022-11-07T06:17:14.218Z,6.65
2022-11-07T06:19:41.219Z,6.50
2022-11-07T06:22:08.572Z,6.05
2022-11-07T06:24:35.485Z,6.55
2022-11-07T06:27:02.807Z,7.22
2022-11-07T06:29:29.843Z,6.45
2022-11-07T06:31:57.317Z,6.03
2022-11-07T06:34:24.518Z,6.60
2022-11-07T06:37:02.665Z,6.45
2022-11-07T06:39:30.449Z,7.10
2022-11-07T06:41:57.754Z,6.90
2022-11-07T06:44:26.897Z,6.20
2022-11-07T06:46:54.115Z,6.78
2022-11-07T06:49:21.113Z,7.70
2022-11-07T06:51:48.467Z,7.88
2022-11-07T06:54:15.528Z,8.05
2022-11-07T06:56:42.899Z,8.27
2022-11-07T06:59:10.005Z,8.73
2022-11-07T07:01:37.387Z,7.55
2022-11-07T07:04:05.482Z,7.60
2022-11-07T07:06:32.853Z,7.32
2022-11-07T07:08:59.823Z,6.90
2022-11-07T07:11:27.101Z,7.57
2022-11-07T07:14:01.835Z,7.28
2022-11-07T07:16:31.863Z,7.53
2022-11-07T07:18:58.915Z,7.05
2022-11-07T07:21:26.477Z,6.07
2022-11-07T07:23:53.638Z,6.95
2022-11-07T07:26:21.035Z,6.32
2022-11-07T07:28:49.171Z,6.80
2022-11-07T07:31:16.422Z,6.78
2022-11-07T07:33:45.712Z,5.75
2022-11-07T07:36:19.268Z,5.95
2022-11-07T07:38:48.745Z,5.32
2022-11-07T07:41:16.824Z,5.63
2022-11-07T07:43:44.943Z,5.80
2022-11-07T07:46:19.567Z,5.60
2022-11-07T07:48:46.574Z,5.50
2022-11-07T07:51:13.880Z,5.78
2022-11-07T07:53:40.893Z,5.57
2022-11-07T07:56:10.504Z,5.60
2022-11-07T07:58:37.505Z,5.25
2022-11-07T08:01:10.696Z,6.28
2022-11-07T08:03:59.618Z,5.95
2022-11-07T08:06:28.350Z,6.22
2022-11-07T08:08:58.046Z,5.28
2022-11-07T08:11:28.649Z,5.80
2022-11-07T08:13:59.905Z,5.75
2022-11-07T08:16:28.890Z,5.20
2022-11-07T08:18:55.832Z,6.00
2022-11-07T08:21:23.443Z,5.55
2022-11-07T08:23:53.535Z,5.75
2022-11-07T08:26:21.341Z,5.90
2022-11-07T08:28:48.300Z,6.28
2022-11-07T08:31:17.826Z,6.05
2022-11-07T08:33:45.441Z,5.88
2022-11-07T08:36:12.891Z,5.93
2022-11-07T08:38:42.189Z,6.32
2022-11-07T08:41:09.662Z,5.75
2022-11-07T08:43:36.807Z,5.78
2022-11-07T08:46:06.654Z,7.43
2022-11-07T08:48:38.184Z,5.88
2022-11-07T08:51:05.856Z,5.63
2022-11-07T08:53:33.482Z,5.50
2022-11-07T08:56:08.976Z,5.63
2022-11-07T08:58:37.252Z,5.93
2022-11-07T09:01:09.371Z,6.07
2022-11-07T09:03:51.717Z,5.63
2022-11-07T09:06:24.045Z,6.00
2022-11-07T09:08:53.598Z,5.80
2022-11-07T09:11:22.117Z,6.20
2022-11-07T09:13:49.207Z,5.82
2022-11-07T09:16:17.674Z,5.10
2022-11-07T09:18:45.859Z,6.20
2022-11-07T09:21:17.656Z,5.03
2022-11-07T09:23:47.948Z,4.65
2022-11-07T09:26:15.968Z,5.50
2022-11-07T09:28:45.711Z,4.85
2022-11-07T09:31:19.441Z,4.63
2022-11-07T09:33:46.410Z,4.28
2022-11-07T09:36:13.814Z,4.80
2022-11-07T09:38:40.809Z,4.63
2022-11-07T09:41:53.244Z,4.53
2022-11-07T09:44:37.604Z,3.95
2022-11-07T09:47:19.433Z,4.20
2022-11-07T09:49:50.937Z,3.65
2022-11-07T09:52:55.206Z,3.80
2022-11-07T09:55:33.863Z,4.68
2022-11-07T09:58:05.398Z,3.58
2022-11-07T10:00:34.003Z,3.60
2022-11-07T10:03:02.452Z,2.95
2022-11-07T10:06:00.149Z,2.10
2022-11-07T10:08:55.468Z,1.85
2022-11-07T10:11:29.953Z,2.10
2022-11-07T10:14:23.673Z,1.50
2022-11-07T10:17:12.369Z,1.35
2022-11-07T10:19:50.735Z,1.52
2022-11-07T10:22:23.661Z,1.38
2022-11-07T10:25:12.637Z,1.30
2022-11-07T10:27:44.268Z,1.77
2022-11-07T10:30:20.981Z,1.90
2022-11-07T10:32:56.556Z,1.80
2022-11-07T10:35:38.647Z,1.77
2022-11-07T10:38:25.505Z,1.63
2022-11-07T10:40:53.293Z,1.50
2022-11-07T10:43:41.970Z,1.23
2022-11-07T10:46:37.998Z,1.30
2022-11-07T10:49:18.608Z,1.30
2022-11-07T10:51:46.474Z,1.00
2022-11-07T10:54:25.730Z,1.23
2022-11-07T10:57:13.010Z,1.30
2022-11-07T10:59:44.678Z,1.33
2022-11-07T11:02:19.327Z,1.40
2022-11-07T11:04:55.260Z,1.45
2022-11-07T11:07:39.581Z,1.20
2022-11-07T11:10:31.625Z,1.45
2022-11-07T11:13:32.213Z,1.50
2022-11-07T11:16:21.551Z,1.42
2022-11-07T11:18:53.946Z,1.48
2022-11-07T11:21:21.305Z,1.52
2022-11-07T11:23:52.644Z,1.48
2022-11-07T11:26:40.526Z,1.50
2022-11-07T11:29:13.475Z,1.00
2022-11-07T11:31:49.076Z,1.23
2022-11-07T11:35:13.334Z,1.10
2022-11-07T11:37:44.062Z,1.27
2022-11-07T11:40:22.585Z,1.00
2022-11-07T11:43:12.581Z,1.38
2022-11-07T11:45:39.970Z,1.13
2022-11-07T11:48:42.803Z,1.23
2022-11-07T11:51:36.248Z,0.85
2022-11-07T11:54:06.454Z,0.90
2022-11-07T11:56:52.172Z,1.10
2022-11-07T11:59:51.534Z,1.10
2022-11-07T12:02:29.570Z,0.93
2022-11-07T12:04:59.478Z,1.10
2022-11-07T12:08:05.576Z,0.80
2022-11-07T12:10:51.844Z,1.08
2022-11-07T12:13:28.602Z,1.00
2022-11-07T12:16:07.867Z,0.90
2022-11-07T12:18:47.997Z,1.08
2022-11-07T12:21:29.996Z,0.80
2022-11-07T12:24:25.729Z,1.38
2022-11-07T12:27:04.901Z,1.10
2022-11-07T12:30:03.241Z,0.60
2022-11-07T12:33:04.748Z,1.15
2022-11-07T12:35:40.951Z,1.25
2022-11-07T12:38:20.033Z,0.65
2022-11-07T12:40:53.334Z,0.88
2022-11-07T12:43:45.113Z,0.75
2022-11-07T12:46:18.604Z,1.02
2022-11-07T12:49:18.488Z,1.13
2022-11-07T12:52:11.646Z,0.90
2022-11-07T12:54:59.883Z,1.27
2022-11-07T12:57:31.638Z,1.13
2022-11-07T13:00:05.760Z,1.27
2022-11-07T13:02:36.211Z,0.90
2022-11-07T13:05:18.500Z,1.10
2022-11-07T13:08:07.095Z,0.90
2022-11-07T13:10:46.217Z,1.00
2022-11-07T13:13:52.441Z,1.10
2022-11-07T13:16:30.363Z,0.80
2022-11-07T13:19:22.271Z,1.23
2022-11-07T13:22:00.125Z,0.77
2022-11-07T13:24:31.148Z,1.02
2022-11-07T13:26:59.108Z,1.20
2022-11-07T13:29:35.615Z,0.95
2022-11-07T13:32:07.251Z,0.90
2022-11-07T13:34:52.235Z,1.00
2022-11-07T13:37:32.289Z,0.98
2022-11-07T13:40:25.746Z,0.93
2022-11-07T13:43:04.333Z,0.80
2022-11-07T13:45:55.717Z,0.80
2022-11-07T13:48:28.386Z,0.95
2022-11-07T13:51:09.142Z,0.88
2022-11-07T13:53:43.512Z,1.10
2022-11-07T13:56:27.819Z,0.63
2022-11-07T13:58:55.588Z,1.40
2022-11-07T14:01:23.070Z,1.13
2022-11-07T14:03:50.113Z,1.00
2022-11-07T14:06:17.789Z,0.85
2022-11-07T14:08:46.950Z,1.08
2022-11-07T14:11:18.490Z,1.00
2022-11-07T14:13:49.040Z,0.80
2022-11-07T14:16:25.722Z,0.98
2022-11-07T14:18:59.761Z,1.00
2022-11-07T14:21:28.198Z,1.08
2022-11-07T14:23:56.039Z,1.08
2022-11-07T14:26:32.989Z,0.98
2022-11-07T14:29:01.250Z,1.10
2022-11-07T14:31:37.132Z,1.13
2022-11-07T14:34:13.322Z,1.20
2022-11-07T14:36:55.008Z,1.00
2022-11-07T14:39:24.000Z,1.33
2022-11-07T14:41:55.995Z,1.48
2022-11-07T14:44:53.421Z,1.10
2022-11-07T14:47:26.095Z,1.02
2022-11-07T14:49:54.551Z,1.13
2022-11-07T14:52:24.892Z,1.13
2022-11-07T14:55:05.584Z,1.50
2022-11-07T14:57:35.832Z,1.33
2022-11-07T15:00:14.462Z,1.60
2022-11-07T15:02:42.491Z,1.70
2022-11-07T15:05:30.358Z,1.65
2022-11-07T15:07:59.712Z,1.60
2022-11-07T15:10:32.024Z,2.05
2022-11-07T15:13:05.816Z,1.40
2022-11-07T15:15:37.473Z,1.40
2022-11-07T15:18:07.102Z,2.75
2022-11-07T15:20:37.621Z,2.47
2022-11-07T15:23:14.019Z,2.75
2022-11-07T15:25:51.603Z,2.38
2022-11-07T15:28:27.119Z,1.90
2022-11-07T15:30:58.289Z,1.63
2022-11-07T15:33:29.238Z,1.70
2022-11-07T15:35:59.331Z,1.73
2022-11-07T15:38:28.898Z,1.70
2022-11-07T15:40:56.027Z,2.13
2022-11-07T15:43:23.861Z,2.85
2022-11-07T15:45:52.391Z,26.27
2022-11-07T15:48:23.229Z,18.85
2022-11-07T15:50:51.407Z,10.48
2022-11-07T15:53:24.596Z,14.10
2022-11-07T15:55:58.209Z,15.55
2022-11-07T15:58:30.193Z,21.50
2022-11-07T16:00:58.848Z,20.13
2022-11-07T16:03:28.066Z,24.48
2022-11-07T16:05:59.184Z,21.33
2022-11-07T16:08:26.766Z,22.88
2022-11-07T16:10:57.166Z,12.18
2022-11-07T16:13:27.763Z,9.48
2022-11-07T16:15:59.688Z,11.18
2022-11-07T16:18:30.941Z,13.38
2022-11-07T16:20:58.327Z,14.00
2022-11-07T16:23:25.954Z,14.27
2022-11-07T16:25:55.942Z,11.98
2022-11-07T16:28:30.831Z,11.18
2022-11-07T16:30:58.799Z,9.65
2022-11-07T16:33:27.739Z,9.63
2022-11-07T16:36:18.393Z,11.77
2022-11-07T16:38:48.922Z,8.93
2022-11-07T16:41:16.905Z,9.60
2022-11-07T16:43:46.379Z,7.82
2022-11-07T16:46:17.225Z,7.38
2022-11-07T16:48:47.581Z,8.68
2022-11-07T16:51:20.304Z,9.80
2022-11-07T16:53:48.961Z,7.93
2022-11-07T16:56:29.244Z,8.13
2022-11-07T16:58:59.389Z,6.22
2022-11-07T17:01:28.687Z,10.38
2022-11-07T17:04:00.719Z,7.63
2022-11-07T17:06:35.322Z,8.38
2022-11-07T17:09:10.627Z,16.17
2022-11-07T17:11:41.167Z,9.13
2022-11-07T17:14:09.811Z,8.43
2022-11-07T17:16:38.889Z,7.03
2022-11-07T17:19:15.766Z,8.55
2022-11-07T17:21:46.714Z,6.78
2022-11-07T17:24:17.208Z,7.28
2022-11-07T17:26:45.953Z,6.68
2022-11-07T17:29:15.138Z,6.32
2022-11-07T17:31:43.593Z,6.05
2022-11-07T17:34:12.798Z,6.15
2022-11-07T17:36:47.339Z,5.78
2022-11-07T17:39:21.609Z,6.57
2022-11-07T17:41:51.657Z,5.40
2022-11-07T17:44:20.282Z,6.28
2022-11-07T17:46:50.027Z,7.05
2022-11-07T17:49:22.470Z,6.25
2022-11-07T17:51:54.626Z,6.40
2022-11-07T17:54:29.068Z,5.93
2022-11-07T17:56:59.222Z,5.30
2022-11-07T17:59:29.338Z,6.18
2022-11-07T18:01:57.924Z,6.22
2022-11-07T18:04:29.683Z,5.40
2022-11-07T18:06:59.405Z,5.90
2022-11-07T18:09:28.270Z,5.43
2022-11-07T18:11:57.802Z,6.22
2022-11-07T18:14:27.286Z,5.72
2022-11-07T18:16:57.992Z,6.55
2022-11-07T18:19:27.403Z,6.70
2022-11-07T18:21:56.275Z,8.07
2022-11-07T18:24:25.068Z,8.30
2022-11-07T18:26:58.535Z,7.85
2022-11-07T18:29:28.337Z,8.02
2022-11-07T18:31:58.132Z,8.25
2022-11-07T18:34:27.236Z,8.82
2022-11-07T18:36:55.808Z,7.95
2022-11-07T18:39:26.221Z,10.27
2022-11-07T18:41:55.683Z,12.85
2022-11-07T18:44:25.624Z,11.50
2022-11-07T18:46:53.685Z,10.35
2022-11-07T18:49:25.095Z,11.18
2022-11-07T18:51:53.050Z,10.10
2022-11-07T18:54:22.781Z,10.13
2022-11-07T18:56:54.088Z,10.70
2022-11-07T18:59:23.369Z,9.50
2022-11-07T19:01:54.175Z,8.32
2022-11-07T19:04:27.651Z,10.30
2022-11-07T19:06:58.137Z,10.15
2022-11-07T19:09:30.386Z,10.63
2022-11-07T19:12:00.815Z,11.35
2022-11-07T19:14:31.197Z,13.57
2022-11-07T19:17:03.102Z,13.40
2022-11-07T19:19:33.673Z,11.88
2022-11-07T19:22:02.218Z,11.43
2022-11-07T19:24:34.641Z,11.45
2022-11-07T19:27:02.886Z,11.02
2022-11-07T19:29:32.663Z,10.13
2022-11-07T19:32:01.895Z,10.82
2022-11-07T19:34:32.492Z,10.70
2022-11-07T19:37:05.119Z,10.50
2022-11-07T19:39:38.933Z,10.85
2022-11-07T19:42:09.081Z,12.73
2022-11-07T19:44:40.809Z,13.65
2022-11-07T19:47:15.548Z,18.55
2022-11-07T19:49:51.116Z,14.95
2022-11-07T19:52:24.814Z,16.65
2022-11-07T19:54:57.269Z,14.10
2022-11-07T19:57:28.899Z,14.77
2022-11-07T19:59:58.278Z,13.05
2022-11-07T20:02:40.143Z,13.43
2022-11-07T20:05:12.201Z,15.45
2022-11-07T20:07:42.371Z,14.10
2022-11-07T20:10:11.590Z,14.90
2022-11-07T20:12:41.026Z,14.05
2022-11-07T20:15:11.554Z,13.02
2022-11-07T20:17:41.987Z,12.85
2022-11-07T20:20:13.844Z,13.38
2022-11-07T20:22:48.146Z,12.98
2022-11-07T20:25:18.471Z,12.80
2022-11-07T20:27:49.945Z,12.65
2022-11-07T20:30:19.471Z,12.77
2022-11-07T20:32:48.698Z,12.55
2022-11-07T20:35:25.201Z,12.25
2022-11-07T20:37:55.496Z,11.98
2022-11-07T20:40:29.169Z,11.10
2022-11-07T20:42:58.052Z,11.93
2022-11-07T20:45:28.193Z,11.88
2022-11-07T20:47:56.808Z,11.15
2022-11-07T20:50:25.825Z,11.75
2022-11-07T20:52:57.604Z,12.18
2022-11-07T20:55:28.671Z,12.40
2022-11-07T20:58:00.101Z,11.98
2022-11-07T21:00:30.750Z,12.77
2022-11-07T21:02:58.949Z,12.98
2022-11-07T21:05:28.806Z,11.13
2022-11-07T21:07:57.414Z,12.07
2022-11-07T21:10:26.316Z,13.10
2022-11-07T21:12:54.538Z,11.32
2022-11-07T21:15:22.920Z,12.00
2022-11-07T21:17:51.638Z,12.05
2022-11-07T21:20:20.188Z,12.88
2022-11-07T21:22:51.181Z,13.35
2022-11-07T21:25:19.085Z,14.07
2022-11-07T21:27:47.122Z,13.00
2022-11-07T21:30:16.983Z,13.85
2022-11-07T21:32:44.194Z,13.23
2022-11-07T21:35:14.193Z,12.63
2022-11-07T21:37:41.421Z,14.00
2022-11-07T21:40:10.718Z,14.75
2022-11-07T21:42:38.115Z,14.38
2022-11-07T21:45:06.016Z,12.50
2022-11-07T21:47:33.064Z,14.15
2022-11-07T21:50:00.884Z,14.15
2022-11-07T21:52:33.277Z,14.25
2022-11-07T21:55:00.640Z,14.63
2022-11-07T21:57:27.826Z,14.13
2022-11-07T21:59:55.156Z,13.57
2022-11-07T22:02:22.579Z,14.55
2022-11-07T22:04:49.872Z,14.15
2022-11-07T22:07:16.888Z,13.90
2022-11-07T22:09:44.267Z,15.07
2022-11-07T22:12:11.236Z,14.20
2022-11-07T22:14:38.663Z,12.63
2022-11-07T22:17:05.790Z,13.77
2022-11-07T22:19:33.143Z,13.35
2022-11-07T22:22:00.439Z,14.55
2022-11-07T22:24:27.851Z,13.70
2022-11-07T22:26:57.814Z,14.95
2022-11-07T22:29:28.499Z,14.70
2022-11-07T22:31:55.578Z,14.55
2022-11-07T22:34:22.874Z,14.98
2022-11-07T22:36:50.312Z,14.25
2022-11-07T22:39:17.681Z,14.00
2022-11-07T22:41:44.749Z,13.55
2022-11-07T22:44:12.044Z,13.70
2022-11-07T22:46:39.742Z,13.90
2022-11-07T22:49:07.187Z,13.10
2022-11-07T22:51:35.461Z,14.00
2022-11-07T22:54:13.531Z,14.68
2022-11-07T22:56:40.760Z,14.13
2022-11-07T22:59:08.388Z,14.52
2022-11-07T23:01:40.213Z,13.77
2022-11-07T23:04:14.605Z,14.30
2022-11-07T23:06:42.296Z,14.30
2022-11-07T23:09:15.678Z,13.30
2022-11-07T23:11:48.390Z,12.65
2022-11-07T23:14:19.599Z,14.10
2022-11-07T23:16:49.780Z,13.48
2022-11-07T23:19:19.954Z,13.93
2022-11-07T23:21:47.116Z,14.13
2022-11-07T23:24:17.675Z,14.50
2022-11-07T23:26:44.744Z,14.20
2022-11-07T23:29:14.999Z,13.70
2022-11-07T23:31:47.673Z,13.48
2022-11-07T23:34:16.157Z,13.85
2022-11-07T23:36:44.833Z,13.70
2022-11-07T23:39:18.145Z,15.40
2022-11-07T23:41:46.055Z,14.82
2022-11-07T23:44:14.734Z,13.15
2022-11-07T23:47:01.333Z,13.40
2022-11-07T23:49:36.734Z,12.75
2022-11-07T23:52:04.347Z,12.40
2022-11-07T23:54:50.329Z,12.68
2022-11-07T23:57:17.558Z,13.25
