createdAt,value
2017-10-29T00:00:20.867Z,0
2017-10-29T00:01:22.483Z,0
2017-10-29T00:02:24.102Z,0
2017-10-29T00:03:25.718Z,0
2017-10-29T00:04:27.335Z,0
2017-10-29T00:05:28.953Z,0
2017-10-29T00:06:30.566Z,0
2017-10-29T00:07:32.179Z,0
2017-10-29T00:08:33.793Z,0
2017-10-29T00:09:35.409Z,0
2017-10-29T00:10:37.024Z,0
2017-10-29T00:11:38.643Z,0
2017-10-29T00:12:40.259Z,0
2017-10-29T00:13:41.871Z,0
2017-10-29T00:14:43.488Z,0
2017-10-29T00:15:45.104Z,0
2017-10-29T00:16:46.719Z,0
2017-10-29T00:17:48.339Z,0
2017-10-29T00:18:49.954Z,0
2017-10-29T00:19:51.569Z,0
2017-10-29T00:20:53.180Z,0
2017-10-29T00:21:54.795Z,0
2017-10-29T00:22:56.411Z,0
2017-10-29T00:23:58.035Z,0
2017-10-29T00:24:59.643Z,0
2017-10-29T00:26:01.260Z,0
2017-10-29T00:27:02.876Z,0
2017-10-29T00:28:04.488Z,0
2017-10-29T00:29:06.101Z,0
2017-10-29T00:30:07.714Z,0
2017-10-29T00:31:09.332Z,0
2017-10-29T00:32:10.947Z,0
2017-10-29T00:33:12.565Z,0
2017-10-29T00:34:14.180Z,0
2017-10-29T00:35:15.794Z,0
2017-10-29T00:36:17.410Z,0
2017-10-29T00:37:19.030Z,0
2017-10-29T00:38:20.645Z,0
2017-10-29T00:39:22.260Z,0
2017-10-29T00:40:23.879Z,0
2017-10-29T00:41:25.493Z,0
2017-10-29T00:42:27.107Z,0
2017-10-29T00:43:28.724Z,0
2017-10-29T00:44:30.340Z,0
2017-10-29T00:45:31.954Z,0
2017-10-29T00:46:33.571Z,0
2017-10-29T00:47:35.186Z,0
2017-10-29T00:48:36.801Z,0
2017-10-29T00:49:38.417Z,0
2017-10-29T00:50:40.033Z,0
2017-10-29T00:51:41.649Z,0
2017-10-29T00:52:43.260Z,0
2017-10-29T00:53:44.876Z,0
2017-10-29T00:54:46.488Z,0
2017-10-29T00:55:48.103Z,0
2017-10-29T00:56:49.719Z,0
2017-10-29T00:57:51.333Z,0
2017-10-29T00:58:52.955Z,0
2017-10-29T00:59:54.567Z,0
2017-10-29T01:00:56.183Z,0
2017-10-29T01:01:57.799Z,0
2017-10-29T01:02:59.417Z,0
2017-10-29T01:04:01.031Z,0
2017-10-29T01:05:02.646Z,0
2017-10-29T01:06:04.265Z,0
2017-10-29T01:07:05.875Z,0
2017-10-29T01:08:07.494Z,0
2017-10-29T01:09:09.114Z,0
2017-10-29T01:10:10.744Z,0
2017-10-29T01:11:12.358Z,0
2017-10-29T01:12:13.973Z,0
2017-10-29T01:13:15.589Z,0
2017-10-29T01:14:17.210Z,0
2017-10-29T01:15:18.820Z,0
2017-10-29T01:16:20.438Z,0
2017-10-29T01:17:22.049Z,0
2017-10-29T01:18:23.665Z,0
2017-10-29T01:19:25.284Z,0
2017-10-29T01:20:26.896Z,0
2017-10-29T01:21:28.515Z,0
2017-10-29T01:22:30.129Z,0
2017-10-29T01:23:31.742Z,0
2017-10-29T01:24:33.363Z,0
2017-10-29T01:25:34.977Z,0
2017-10-29T01:26:36.591Z,0
2017-10-29T01:27:38.204Z,0
2017-10-29T01:28:39.821Z,0
2017-10-29T01:29:41.436Z,0
2017-10-29T01:30:43.054Z,0
2017-10-29T01:31:44.668Z,0
2017-10-29T01:32:46.283Z,0
2017-10-29T01:33:47.895Z,0
2017-10-29T01:34:49.505Z,0
2017-10-29T01:35:51.121Z,0
2017-10-29T01:36:52.738Z,0
2017-10-29T01:37:54.349Z,0
2017-10-29T01:38:55.966Z,0
2017-10-29T01:39:57.576Z,0
2017-10-29T01:40:59.186Z,0
2017-10-29T01:42:00.803Z,0
2017-10-29T01:43:02.764Z,0
2017-10-29T01:44:04.616Z,0
2017-10-29T01:45:06.279Z,0
2017-10-29T01:46:07.886Z,0
2017-10-29T01:47:09.599Z,0
2017-10-29T01:48:11.227Z,0
2017-10-29T01:49:12.845Z,0
2017-10-29T01:50:14.496Z,0
2017-10-29T01:51:16.167Z,0
2017-10-29T01:52:17.854Z,0
2017-10-29T01:53:19.572Z,0
2017-10-29T01:54:21.264Z,0
2017-10-29T01:55:22.874Z,0
2017-10-29T01:56:24.527Z,0
2017-10-29T01:57:26.182Z,0
2017-10-29T01:58:27.822Z,0
2017-10-29T01:59:29.523Z,0
2017-10-29T02:00:31.150Z,0
2017-10-29T02:01:32.822Z,0
2017-10-29T02:02:34.433Z,0
2017-10-29T02:03:36.044Z,0
2017-10-29T02:04:37.715Z,0
2017-10-29T02:05:39.406Z,0
2017-10-29T02:06:41.061Z,0
2017-10-29T02:07:42.689Z,0
2017-10-29T02:08:44.312Z,0
2017-10-29T02:09:46.014Z,0
2017-10-29T02:10:47.637Z,0
2017-10-29T02:11:49.337Z,0
2017-10-29T02:12:50.955Z,0
2017-10-29T02:13:52.581Z,0
2017-10-29T02:14:54.202Z,0
2017-10-29T02:15:55.877Z,0
2017-10-29T02:16:57.528Z,0
2017-10-29T02:17:59.164Z,0
2017-10-29T02:19:00.813Z,0
2017-10-29T02:20:02.432Z,0
2017-10-29T02:21:04.090Z,0
2017-10-29T02:22:05.713Z,0
2017-10-29T02:23:07.376Z,0
2017-10-29T02:24:08.956Z,0
2017-10-29T02:25:10.607Z,0
2017-10-29T02:26:12.230Z,0
2017-10-29T02:27:13.898Z,0
2017-10-29T02:28:15.560Z,0
2017-10-29T02:29:17.191Z,0
2017-10-29T02:30:18.808Z,0
2017-10-29T02:31:20.559Z,0
2017-10-29T02:32:22.177Z,0
2017-10-29T02:33:23.828Z,0
2017-10-29T02:34:25.463Z,0
2017-10-29T02:35:27.109Z,0
2017-10-29T02:36:28.738Z,0
2017-10-29T02:37:30.354Z,0
2017-10-29T02:38:32.055Z,0
2017-10-29T02:39:33.749Z,0
2017-10-29T02:40:35.363Z,0
2017-10-29T02:41:36.980Z,0
2017-10-29T02:42:38.595Z,0
2017-10-29T02:43:40.224Z,0
2017-10-29T02:44:41.876Z,0
2017-10-29T02:45:43.500Z,0
2017-10-29T02:46:45.156Z,0
2017-10-29T02:47:46.788Z,0
2017-10-29T02:48:48.448Z,0
2017-10-29T02:49:50.062Z,0
2017-10-29T02:50:51.723Z,0
2017-10-29T02:51:53.361Z,0
2017-10-29T02:52:54.981Z,0
2017-10-29T02:53:56.623Z,0
2017-10-29T02:54:58.228Z,0
2017-10-29T02:55:59.840Z,0
2017-10-29T02:57:01.462Z,0
2017-10-29T02:58:03.102Z,0
2017-10-29T02:59:04.743Z,0
2017-10-29T03:00:06.381Z,0
2017-10-29T03:01:08.000Z,0
2017-10-29T03:02:09.622Z,0
2017-10-29T03:03:11.243Z,0
2017-10-29T03:04:12.865Z,0
2017-10-29T03:05:14.502Z,0
2017-10-29T03:06:16.122Z,0
2017-10-29T03:07:17.744Z,0
2017-10-29T03:08:19.350Z,0
2017-10-29T03:09:20.977Z,0
2017-10-29T03:10:22.612Z,0
2017-10-29T03:11:24.254Z,0
2017-10-29T03:12:25.881Z,0
2017-10-29T03:13:27.513Z,0
2017-10-29T03:14:29.192Z,0
2017-10-29T03:15:30.817Z,0
2017-10-29T03:16:32.445Z,0
2017-10-29T03:17:34.065Z,0
2017-10-29T03:18:35.699Z,0
2017-10-29T03:19:37.317Z,0
2017-10-29T03:20:38.949Z,0
2017-10-29T03:21:40.569Z,0
2017-10-29T03:22:42.183Z,0
2017-10-29T03:23:43.802Z,0
2017-10-29T03:24:45.495Z,0
2017-10-29T03:25:47.183Z,0
2017-10-29T03:26:48.800Z,0
2017-10-29T03:27:50.445Z,0
2017-10-29T03:28:52.085Z,0
2017-10-29T03:29:53.799Z,0
2017-10-29T03:30:55.441Z,0
2017-10-29T03:31:57.061Z,0
2017-10-29T03:32:58.718Z,0
2017-10-29T03:34:00.463Z,0
2017-10-29T03:35:02.137Z,0
2017-10-29T03:36:03.740Z,0
2017-10-29T03:37:05.355Z,0
2017-10-29T03:38:07.008Z,0
2017-10-29T03:39:08.685Z,0
2017-10-29T03:40:10.294Z,0
2017-10-29T03:41:11.913Z,0
2017-10-29T03:42:13.602Z,0
2017-10-29T03:43:15.247Z,0
2017-10-29T03:44:16.898Z,0
2017-10-29T03:45:18.545Z,0
2017-10-29T03:46:20.220Z,0
2017-10-29T03:47:21.841Z,0
2017-10-29T03:48:23.464Z,0
2017-10-29T03:49:25.122Z,0
2017-10-29T03:50:26.776Z,0
2017-10-29T03:51:28.396Z,0
2017-10-29T03:52:30.015Z,0
2017-10-29T03:53:31.648Z,0
2017-10-29T03:54:33.276Z,0
2017-10-29T03:55:34.900Z,0
2017-10-29T03:56:36.527Z,0
2017-10-29T03:57:38.190Z,0
2017-10-29T03:58:39.860Z,0
2017-10-29T03:59:41.515Z,0
2017-10-29T04:00:43.160Z,0
2017-10-29T04:01:44.805Z,0
2017-10-29T04:02:46.549Z,0
2017-10-29T04:03:48.209Z,0
2017-10-29T04:04:49.823Z,0
2017-10-29T04:05:51.504Z,0
2017-10-29T04:06:53.124Z,0
2017-10-29T04:07:54.756Z,0
2017-10-29T04:08:56.399Z,0
2017-10-29T04:09:58.025Z,0
2017-10-29T04:10:59.655Z,0
2017-10-29T04:12:01.266Z,0
2017-10-29T04:13:02.887Z,0
2017-10-29T04:14:04.523Z,0
2017-10-29T04:15:06.139Z,0
2017-10-29T04:16:07.773Z,0
2017-10-29T04:17:09.397Z,0
2017-10-29T04:18:11.021Z,0
2017-10-29T04:19:12.633Z,0
2017-10-29T04:20:14.332Z,0
2017-10-29T04:21:15.955Z,0
2017-10-29T04:22:17.562Z,0
2017-10-29T04:23:19.175Z,0
2017-10-29T04:24:20.808Z,0
2017-10-29T04:25:22.460Z,0
2017-10-29T04:26:24.076Z,0
2017-10-29T04:27:25.722Z,0
2017-10-29T04:28:27.335Z,0
2017-10-29T04:29:28.954Z,0
2017-10-29T04:30:30.570Z,0
2017-10-29T04:31:32.197Z,0
2017-10-29T04:32:33.803Z,0
2017-10-29T04:33:35.422Z,0
2017-10-29T04:34:37.032Z,0
2017-10-29T04:35:38.666Z,0
2017-10-29T04:36:40.284Z,0
2017-10-29T04:37:41.918Z,0
2017-10-29T04:38:43.556Z,0
2017-10-29T04:39:45.171Z,0
2017-10-29T04:40:46.780Z,0
2017-10-29T04:41:48.394Z,0
2017-10-29T04:42:50.012Z,0
2017-10-29T04:43:51.622Z,0
2017-10-29T04:44:53.235Z,0
2017-10-29T04:45:54.849Z,0
2017-10-29T04:46:56.458Z,0
2017-10-29T04:47:58.073Z,0
2017-10-29T04:48:59.684Z,0
2017-10-29T04:50:01.320Z,0
2017-10-29T04:51:02.909Z,0
2017-10-29T04:52:04.529Z,0
2017-10-29T04:53:06.202Z,0
2017-10-29T04:54:07.809Z,0
2017-10-29T04:55:09.433Z,0
2017-10-29T04:56:11.076Z,0
2017-10-29T04:57:12.715Z,0
2017-10-29T04:58:14.332Z,0
2017-10-29T04:59:15.968Z,0
2017-10-29T05:00:17.579Z,0
2017-10-29T05:01:19.193Z,0
2017-10-29T05:02:20.804Z,0
2017-10-29T05:03:22.423Z,0
2017-10-29T05:04:24.060Z,0
2017-10-29T05:05:25.678Z,0
2017-10-29T05:06:27.292Z,0
2017-10-29T05:07:28.929Z,0
2017-10-29T05:08:30.555Z,0
2017-10-29T05:09:32.170Z,0
2017-10-29T05:10:33.786Z,0
2017-10-29T05:11:35.429Z,0
2017-10-29T05:12:37.066Z,0
2017-10-29T05:13:38.707Z,0
2017-10-29T05:14:40.340Z,0
2017-10-29T05:15:41.939Z,0
2017-10-29T05:16:43.592Z,0
2017-10-29T05:17:45.201Z,0
2017-10-29T05:18:46.815Z,0
2017-10-29T05:19:48.518Z,0
2017-10-29T05:20:50.141Z,0
2017-10-29T05:21:51.759Z,0
2017-10-29T05:22:53.396Z,0
2017-10-29T05:23:55.016Z,0
2017-10-29T05:24:56.688Z,0
2017-10-29T05:25:58.303Z,0
2017-10-29T05:26:59.918Z,0
2017-10-29T05:28:01.531Z,0
2017-10-29T05:29:03.148Z,0
2017-10-29T05:30:04.763Z,0
2017-10-29T05:31:06.375Z,0
2017-10-29T05:32:07.998Z,0
2017-10-29T05:33:09.615Z,0
2017-10-29T05:34:11.230Z,0
2017-10-29T05:35:12.841Z,0
2017-10-29T05:36:14.469Z,0
2017-10-29T05:37:16.153Z,0
2017-10-29T05:38:17.774Z,0
2017-10-29T05:39:19.393Z,0
2017-10-29T05:40:21.007Z,0
2017-10-29T05:41:22.640Z,0
2017-10-29T05:42:24.268Z,0
2017-10-29T05:43:25.892Z,0
2017-10-29T05:44:27.511Z,0
2017-10-29T05:45:29.128Z,0
2017-10-29T05:46:30.766Z,0
2017-10-29T05:47:32.386Z,0
2017-10-29T05:48:34.000Z,0
2017-10-29T05:49:35.610Z,0
2017-10-29T05:50:37.236Z,0
2017-10-29T05:51:38.850Z,0
2017-10-29T05:52:40.472Z,4
2017-10-29T05:53:42.088Z,4
2017-10-29T05:54:43.700Z,0
2017-10-29T05:55:45.351Z,4
2017-10-29T05:56:46.966Z,4
2017-10-29T05:57:48.586Z,4
2017-10-29T05:58:50.205Z,8
2017-10-29T05:59:51.831Z,8
2017-10-29T06:00:53.443Z,8
2017-10-29T06:01:55.079Z,8
2017-10-29T06:02:56.678Z,8
2017-10-29T06:03:58.300Z,8
2017-10-29T06:04:59.913Z,12
2017-10-29T06:06:01.527Z,12
2017-10-29T06:07:03.141Z,16
2017-10-29T06:08:04.754Z,24
2017-10-29T06:09:06.372Z,32
2017-10-29T06:10:07.987Z,32
2017-10-29T06:11:09.601Z,44
2017-10-29T06:12:11.232Z,52
2017-10-29T06:13:12.834Z,56
2017-10-29T06:14:14.456Z,64
2017-10-29T06:15:16.067Z,76
2017-10-29T06:16:17.681Z,100
2017-10-29T06:17:19.298Z,100
2017-10-29T06:18:20.914Z,112
2017-10-29T06:19:22.546Z,144
2017-10-29T06:20:24.158Z,156
2017-10-29T06:21:25.773Z,164
2017-10-29T06:22:27.387Z,184
2017-10-29T06:23:29.005Z,204
2017-10-29T06:24:30.623Z,204
2017-10-29T06:25:32.244Z,220
2017-10-29T06:26:33.856Z,224
2017-10-29T06:27:35.470Z,244
2017-10-29T06:28:37.090Z,248
2017-10-29T06:29:38.705Z,272
2017-10-29T06:30:40.322Z,284
2017-10-29T06:31:41.937Z,320
2017-10-29T06:32:43.555Z,368
2017-10-29T06:33:45.172Z,384
2017-10-29T06:34:46.790Z,420
2017-10-29T06:35:48.406Z,460
2017-10-29T06:36:50.023Z,484
2017-10-29T06:37:51.867Z,544
2017-10-29T06:38:53.504Z,520
2017-10-29T06:39:55.118Z,604
2017-10-29T06:40:56.735Z,568
2017-10-29T06:41:58.349Z,628
2017-10-29T06:42:59.968Z,660
2017-10-29T06:44:01.585Z,616
2017-10-29T06:45:03.199Z,636
2017-10-29T06:46:04.815Z,720
2017-10-29T06:47:06.452Z,712
2017-10-29T06:48:08.051Z,728
2017-10-29T06:49:09.663Z,724
2017-10-29T06:50:11.275Z,740
2017-10-29T06:51:12.890Z,824
2017-10-29T06:52:14.505Z,824
2017-10-29T06:53:16.123Z,820
2017-10-29T06:54:17.738Z,872
2017-10-29T06:55:19.354Z,860
2017-10-29T06:56:20.969Z,928
2017-10-29T06:57:22.584Z,924
2017-10-29T06:58:24.198Z,956
2017-10-29T06:59:25.818Z,1052
2017-10-29T07:00:27.440Z,1056
2017-10-29T07:01:29.056Z,1068
2017-10-29T07:02:30.673Z,1056
2017-10-29T07:03:32.290Z,1212
2017-10-29T07:04:33.905Z,1288
2017-10-29T07:05:35.517Z,1444
2017-10-29T07:06:37.137Z,1448
2017-10-29T07:07:38.753Z,1548
2017-10-29T07:08:40.369Z,1432
2017-10-29T07:09:41.986Z,1680
2017-10-29T07:10:43.603Z,1848
2017-10-29T07:11:45.220Z,1720
2017-10-29T07:12:46.838Z,1876
2017-10-29T07:13:48.457Z,1852
2017-10-29T07:14:50.071Z,2472
2017-10-29T07:15:51.689Z,2372
2017-10-29T07:16:53.305Z,2292
2017-10-29T07:17:55.277Z,2456
2017-10-29T07:18:56.892Z,3248
2017-10-29T07:19:58.508Z,3492
2017-10-29T07:21:00.130Z,4092
2017-10-29T07:22:01.748Z,4360
2017-10-29T07:23:03.368Z,3876
2017-10-29T07:24:04.986Z,3832
2017-10-29T07:25:06.599Z,3856
2017-10-29T07:26:08.220Z,4076
2017-10-29T07:27:09.838Z,4024
2017-10-29T07:28:11.462Z,4180
2017-10-29T07:29:13.087Z,4456
2017-10-29T07:30:14.693Z,4548
2017-10-29T07:31:16.313Z,4732
2017-10-29T07:32:17.933Z,4864
2017-10-29T07:33:19.551Z,3876
2017-10-29T07:34:21.167Z,4188
2017-10-29T07:35:22.785Z,3804
2017-10-29T07:36:24.403Z,2552
2017-10-29T07:37:26.042Z,2488
2017-10-29T07:38:27.661Z,2180
2017-10-29T07:39:29.279Z,1936
2017-10-29T07:40:30.897Z,2092
2017-10-29T07:41:32.508Z,2280
2017-10-29T07:42:34.123Z,2764
2017-10-29T07:43:35.746Z,3472
2017-10-29T07:44:37.370Z,3652
2017-10-29T07:45:38.981Z,4532
2017-10-29T07:46:40.594Z,3336
2017-10-29T07:47:42.215Z,5752
2017-10-29T07:48:43.835Z,5976
2017-10-29T07:49:45.451Z,4156
2017-10-29T07:50:47.071Z,3368
2017-10-29T07:51:48.692Z,3384
2017-10-29T07:52:50.308Z,3596
2017-10-29T07:53:51.920Z,3332
2017-10-29T07:54:53.540Z,3640
2017-10-29T07:55:55.160Z,5296
2017-10-29T07:56:56.812Z,4064
2017-10-29T07:57:58.397Z,6488
2017-10-29T07:59:00.019Z,6368
2017-10-29T08:00:01.640Z,4568
2017-10-29T08:01:03.257Z,7308
2017-10-29T08:02:04.878Z,7424
2017-10-29T08:03:06.490Z,7716
2017-10-29T08:04:08.111Z,7496
2017-10-29T08:05:09.731Z,5936
2017-10-29T08:06:11.363Z,7296
2017-10-29T08:07:12.971Z,6796
2017-10-29T08:08:14.587Z,6832
2017-10-29T08:09:16.206Z,7164
2017-10-29T08:10:17.823Z,7164
2017-10-29T08:11:19.443Z,8312
2017-10-29T08:12:21.061Z,8020
2017-10-29T08:13:22.673Z,7244
2017-10-29T08:14:24.305Z,5960
2017-10-29T08:15:25.922Z,8020
2017-10-29T08:16:27.539Z,8280
2017-10-29T08:17:29.168Z,8592
2017-10-29T08:18:30.783Z,8536
2017-10-29T08:19:32.400Z,8540
2017-10-29T08:20:34.019Z,8832
2017-10-29T08:21:35.641Z,9320
2017-10-29T08:22:37.259Z,9548
2017-10-29T08:23:38.878Z,9928
2017-10-29T08:24:40.507Z,10164
2017-10-29T08:25:42.138Z,10588
2017-10-29T08:26:43.742Z,10796
2017-10-29T08:27:45.364Z,11144
2017-10-29T08:28:46.990Z,11368
2017-10-29T08:29:48.609Z,16032
2017-10-29T08:30:50.229Z,24896
2017-10-29T08:31:51.850Z,14688
2017-10-29T08:32:53.472Z,21632
2017-10-29T08:33:55.093Z,4248
2017-10-29T08:34:56.716Z,4572
2017-10-29T08:35:58.339Z,4412
2017-10-29T08:36:59.965Z,8468
2017-10-29T08:38:01.587Z,20096
2017-10-29T08:39:03.205Z,17632
2017-10-29T08:40:04.823Z,20800
2017-10-29T08:41:06.444Z,14872
2017-10-29T08:42:08.068Z,22496
2017-10-29T08:43:09.693Z,24000
2017-10-29T08:44:11.319Z,13852
2017-10-29T08:45:12.941Z,14056
2017-10-29T08:46:14.562Z,12212
2017-10-29T08:47:16.181Z,8060
2017-10-29T08:48:17.802Z,6196
2017-10-29T08:49:19.420Z,4560
2017-10-29T08:50:21.042Z,3640
2017-10-29T08:51:22.661Z,3452
2017-10-29T08:52:24.278Z,3280
2017-10-29T08:53:25.905Z,3612
2017-10-29T08:54:27.519Z,3652
2017-10-29T08:55:29.139Z,4184
2017-10-29T08:56:30.760Z,5660
2017-10-29T08:57:32.379Z,3304
2017-10-29T08:58:33.995Z,2636
2017-10-29T08:59:35.613Z,2716
2017-10-29T09:00:37.230Z,3632
2017-10-29T09:01:38.849Z,5620
2017-10-29T09:02:40.475Z,6980
2017-10-29T09:03:42.093Z,10452
2017-10-29T09:04:43.712Z,8512
2017-10-29T09:05:45.347Z,5004
2017-10-29T09:06:46.967Z,6236
2017-10-29T09:07:48.586Z,5648
2017-10-29T09:08:50.206Z,22016
2017-10-29T09:09:51.825Z,7912
2017-10-29T09:10:53.446Z,30880
2017-10-29T09:11:55.067Z,7176
2017-10-29T09:12:56.684Z,10488
2017-10-29T09:13:58.303Z,12876
2017-10-29T09:14:59.924Z,10208
2017-10-29T09:16:01.548Z,11532
2017-10-29T09:17:03.167Z,10508
2017-10-29T09:18:04.787Z,8740
2017-10-29T09:19:06.423Z,10472
2017-10-29T09:20:08.031Z,11176
2017-10-29T09:21:09.649Z,15364
2017-10-29T09:22:11.270Z,16032
2017-10-29T09:23:12.896Z,8124
2017-10-29T09:24:14.514Z,8484
2017-10-29T09:25:16.137Z,8328
2017-10-29T09:26:17.759Z,8012
2017-10-29T09:27:19.385Z,7328
2017-10-29T09:28:20.997Z,7684
2017-10-29T09:29:22.618Z,8884
2017-10-29T09:30:24.268Z,7892
2017-10-29T09:31:25.858Z,7304
2017-10-29T09:32:27.479Z,7752
2017-10-29T09:33:29.100Z,9280
2017-10-29T09:34:30.722Z,14032
2017-10-29T09:35:32.348Z,14448
2017-10-29T09:36:33.969Z,18816
2017-10-29T09:37:35.590Z,20576
2017-10-29T09:38:37.212Z,17856
2017-10-29T09:39:38.831Z,13692
2017-10-29T09:40:40.462Z,13320
2017-10-29T09:41:42.074Z,5556
2017-10-29T09:42:43.699Z,9740
2017-10-29T09:43:45.320Z,7480
2017-10-29T09:44:46.939Z,7296
2017-10-29T09:45:48.558Z,10788
2017-10-29T09:46:50.181Z,19264
2017-10-29T09:47:51.804Z,17856
2017-10-29T09:48:53.422Z,12248
2017-10-29T09:49:55.044Z,14356
2017-10-29T09:50:56.667Z,11776
2017-10-29T09:51:58.285Z,11296
2017-10-29T09:52:59.905Z,12420
2017-10-29T09:54:01.527Z,32096
2017-10-29T09:55:03.150Z,29120
2017-10-29T09:56:04.769Z,10060
2017-10-29T09:57:06.388Z,11496
2017-10-29T09:58:08.016Z,12924
2017-10-29T09:59:09.633Z,13752
2017-10-29T10:00:11.258Z,19616
2017-10-29T10:01:12.883Z,23712
2017-10-29T10:02:14.503Z,8552
2017-10-29T10:03:16.120Z,7156
2017-10-29T10:04:17.743Z,6996
2017-10-29T10:05:19.363Z,10124
2017-10-29T10:06:20.983Z,8884
2017-10-29T10:07:22.603Z,9360
2017-10-29T10:08:24.223Z,9312
2017-10-29T10:09:25.844Z,9456
2017-10-29T10:10:27.497Z,12456
2017-10-29T10:11:29.089Z,12076
2017-10-29T10:12:30.710Z,11040
2017-10-29T10:13:32.332Z,7408
2017-10-29T10:14:33.952Z,4968
2017-10-29T10:15:35.588Z,6968
2017-10-29T10:16:37.200Z,6348
2017-10-29T10:17:38.819Z,6052
2017-10-29T10:18:40.442Z,8248
2017-10-29T10:19:42.060Z,11024
2017-10-29T10:20:43.678Z,6420
2017-10-29T10:21:45.308Z,4792
2017-10-29T10:22:46.923Z,3464
2017-10-29T10:23:48.552Z,3348
2017-10-29T10:24:50.161Z,3356
2017-10-29T10:25:51.786Z,3796
2017-10-29T10:26:53.406Z,4400
2017-10-29T10:27:55.028Z,4760
2017-10-29T10:28:56.646Z,4028
2017-10-29T10:29:58.267Z,3980
2017-10-29T10:30:59.891Z,3384
2017-10-29T10:32:01.508Z,2568
2017-10-29T10:33:03.125Z,2320
2017-10-29T10:34:04.741Z,2056
2017-10-29T10:35:06.362Z,2532
2017-10-29T10:36:07.982Z,3676
2017-10-29T10:37:09.599Z,4128
2017-10-29T10:38:11.218Z,4068
2017-10-29T10:39:12.838Z,4008
2017-10-29T10:40:14.463Z,3824
2017-10-29T10:41:16.074Z,3896
2017-10-29T10:42:17.695Z,4292
2017-10-29T10:43:19.313Z,4880
2017-10-29T10:44:20.933Z,3892
2017-10-29T10:45:22.552Z,2244
2017-10-29T10:46:24.166Z,1844
2017-10-29T10:47:25.782Z,2088
2017-10-29T10:48:27.398Z,2516
2017-10-29T10:49:29.021Z,3408
2017-10-29T10:50:30.636Z,4840
2017-10-29T10:51:32.261Z,6708
2017-10-29T10:52:33.872Z,6076
2017-10-29T10:53:35.490Z,5852
2017-10-29T10:54:37.108Z,10444
2017-10-29T10:55:38.729Z,28992
2017-10-29T10:56:40.347Z,47936
2017-10-29T10:57:41.968Z,33440
2017-10-29T10:58:43.590Z,39808
2017-10-29T10:59:45.211Z,52000
2017-10-29T11:00:46.832Z,50784
2017-10-29T11:01:48.454Z,50400
2017-10-29T11:02:50.075Z,57184
2017-10-29T11:03:51.696Z,58144
2017-10-29T11:04:53.327Z,23264
2017-10-29T11:05:54.942Z,6764
2017-10-29T11:06:56.564Z,43936
2017-10-29T11:07:58.187Z,24192
2017-10-29T11:08:59.807Z,23072
2017-10-29T11:10:01.430Z,35968
2017-10-29T11:11:03.055Z,23040
2017-10-29T11:12:04.675Z,39232
2017-10-29T11:13:06.295Z,8448
2017-10-29T11:14:07.923Z,6264
2017-10-29T11:15:09.547Z,5676
2017-10-29T11:16:11.164Z,4572
2017-10-29T11:17:12.786Z,3368
2017-10-29T11:18:14.407Z,3676
2017-10-29T11:19:16.034Z,3392
2017-10-29T11:20:17.647Z,2584
2017-10-29T11:21:19.265Z,2248
2017-10-29T11:22:20.882Z,2028
2017-10-29T11:23:22.504Z,1608
2017-10-29T11:24:24.123Z,1700
2017-10-29T11:25:25.743Z,1876
2017-10-29T11:26:27.359Z,1792
2017-10-29T11:27:28.990Z,1664
2017-10-29T11:28:30.604Z,1580
2017-10-29T11:29:32.219Z,1920
2017-10-29T11:30:33.838Z,2852
2017-10-29T11:31:35.458Z,4692
2017-10-29T11:32:37.079Z,6328
2017-10-29T11:33:38.695Z,8228
2017-10-29T11:34:40.319Z,61792
2017-10-29T11:35:41.943Z,60576
2017-10-29T11:36:43.573Z,21440
2017-10-29T11:37:45.178Z,14356
2017-10-29T11:38:46.800Z,10268
2017-10-29T11:39:48.420Z,14852
2017-10-29T11:40:50.043Z,19680
2017-10-29T11:41:51.668Z,25248
2017-10-29T11:42:53.283Z,16224
2017-10-29T11:43:54.901Z,20352
2017-10-29T11:44:56.530Z,18432
2017-10-29T11:45:58.152Z,21120
2017-10-29T11:46:59.772Z,19520
2017-10-29T11:48:01.396Z,22912
2017-10-29T11:49:03.015Z,13572
2017-10-29T11:50:04.639Z,21664
2017-10-29T11:51:06.257Z,11868
2017-10-29T11:52:07.877Z,15744
2017-10-29T11:53:09.519Z,11704
2017-10-29T11:54:11.121Z,18848
2017-10-29T11:55:12.741Z,20576
2017-10-29T11:56:14.364Z,18912
2017-10-29T11:57:15.992Z,23872
2017-10-29T11:58:17.608Z,6236
2017-10-29T11:59:19.229Z,2500
2017-10-29T12:00:20.845Z,2216
2017-10-29T12:01:22.472Z,3596
2017-10-29T12:02:24.088Z,4440
2017-10-29T12:03:25.705Z,3184
2017-10-29T12:04:27.327Z,3556
2017-10-29T12:05:28.944Z,6792
2017-10-29T12:06:30.565Z,7940
2017-10-29T12:07:32.184Z,7324
2017-10-29T12:08:33.804Z,7892
2017-10-29T12:09:35.425Z,7800
2017-10-29T12:10:37.046Z,7596
2017-10-29T12:11:38.666Z,8808
2017-10-29T12:12:40.286Z,7876
2017-10-29T12:13:41.903Z,7160
2017-10-29T12:14:43.522Z,9340
2017-10-29T12:15:45.142Z,9704
2017-10-29T12:16:46.768Z,10096
2017-10-29T12:17:48.383Z,9280
2017-10-29T12:18:50.002Z,9192
2017-10-29T12:19:51.620Z,10972
2017-10-29T12:20:53.240Z,52416
2017-10-29T12:21:54.865Z,13748
2017-10-29T12:22:56.488Z,30304
2017-10-29T12:23:58.107Z,35936
2017-10-29T12:24:59.727Z,9324
2017-10-29T12:26:01.350Z,5772
2017-10-29T12:27:02.963Z,5812
2017-10-29T12:28:04.580Z,4040
2017-10-29T12:29:06.197Z,2360
2017-10-29T12:30:07.818Z,2060
2017-10-29T12:31:09.437Z,4104
2017-10-29T12:32:11.057Z,4212
2017-10-29T12:33:12.682Z,5020
2017-10-29T12:34:14.300Z,6912
2017-10-29T12:35:15.918Z,9324
2017-10-29T12:36:17.539Z,11044
2017-10-29T12:37:19.160Z,15096
2017-10-29T12:38:20.779Z,20064
2017-10-29T12:39:22.399Z,19392
2017-10-29T12:40:24.022Z,12588
2017-10-29T12:41:25.639Z,34048
2017-10-29T12:42:27.258Z,40224
2017-10-29T12:43:28.880Z,51200
2017-10-29T12:44:30.499Z,44704
2017-10-29T12:45:32.118Z,53600
2017-10-29T12:46:33.748Z,52448
2017-10-29T12:47:35.381Z,50912
2017-10-29T12:48:37.015Z,49312
2017-10-29T12:49:38.625Z,49536
2017-10-29T12:50:40.246Z,48160
2017-10-29T12:51:41.870Z,47584
2017-10-29T12:52:43.493Z,46848
2017-10-29T12:53:45.117Z,45344
2017-10-29T12:54:46.740Z,44480
2017-10-29T12:55:48.362Z,42272
2017-10-29T12:56:49.986Z,41696
2017-10-29T12:57:51.609Z,43648
2017-10-29T12:58:53.237Z,43680
2017-10-29T12:59:54.860Z,42464
2017-10-29T13:00:56.491Z,41728
2017-10-29T13:01:58.110Z,39744
2017-10-29T13:02:59.733Z,39008
2017-10-29T13:04:01.360Z,4944
2017-10-29T13:05:02.980Z,13840
2017-10-29T13:06:04.606Z,33248
2017-10-29T13:07:06.234Z,32544
2017-10-29T13:08:07.857Z,33088
2017-10-29T13:09:09.483Z,15936
2017-10-29T13:10:11.109Z,11808
2017-10-29T13:11:12.731Z,8244
2017-10-29T13:12:14.355Z,5088
2017-10-29T13:13:15.981Z,3424
2017-10-29T13:14:17.599Z,2580
2017-10-29T13:15:19.226Z,1760
2017-10-29T13:16:20.848Z,1112
2017-10-29T13:17:22.463Z,976
2017-10-29T13:18:24.079Z,1008
2017-10-29T13:19:25.700Z,864
2017-10-29T13:20:27.322Z,1300
2017-10-29T13:21:28.944Z,1404
2017-10-29T13:22:30.561Z,1780
2017-10-29T13:23:32.182Z,2300
2017-10-29T13:24:33.798Z,2880
2017-10-29T13:25:35.416Z,3096
2017-10-29T13:26:37.036Z,3976
2017-10-29T13:27:38.656Z,4760
2017-10-29T13:28:40.285Z,4852
2017-10-29T13:29:41.905Z,5460
2017-10-29T13:30:43.524Z,6268
2017-10-29T13:31:45.141Z,6612
2017-10-29T13:32:46.760Z,5992
2017-10-29T13:33:48.372Z,5708
2017-10-29T13:34:49.991Z,4528
2017-10-29T13:35:51.610Z,4068
2017-10-29T13:36:53.231Z,4312
2017-10-29T13:37:54.851Z,7260
2017-10-29T13:38:56.474Z,17984
2017-10-29T13:39:58.089Z,16032
2017-10-29T13:40:59.713Z,15360
2017-10-29T13:42:01.335Z,14348
2017-10-29T13:43:02.953Z,14068
2017-10-29T13:44:04.575Z,13644
2017-10-29T13:45:06.197Z,13068
2017-10-29T13:46:07.815Z,12720
2017-10-29T13:47:09.437Z,12416
2017-10-29T13:48:11.057Z,12144
2017-10-29T13:49:12.679Z,11692
2017-10-29T13:50:14.301Z,11320
2017-10-29T13:51:15.924Z,11120
2017-10-29T13:52:17.547Z,11032
2017-10-29T13:53:19.169Z,10988
2017-10-29T13:54:20.796Z,9904
2017-10-29T13:55:22.409Z,8920
2017-10-29T13:56:24.031Z,11916
2017-10-29T13:57:25.661Z,11876
2017-10-29T13:58:27.283Z,11432
2017-10-29T13:59:28.903Z,10564
2017-10-29T14:00:30.525Z,9968
2017-10-29T14:01:32.146Z,9572
2017-10-29T14:02:33.765Z,9060
2017-10-29T14:03:35.385Z,8848
2017-10-29T14:04:37.008Z,8768
2017-10-29T14:05:38.629Z,7100
2017-10-29T14:06:40.249Z,8016
2017-10-29T14:07:41.869Z,5640
2017-10-29T14:08:43.489Z,8052
2017-10-29T14:09:45.112Z,8736
2017-10-29T14:10:46.731Z,4388
2017-10-29T14:11:48.357Z,3532
2017-10-29T14:12:49.975Z,6320