createdAt,value
2016-04-30T00:00:34.491Z,74.24
2016-04-30T00:01:34.478Z,74.33
2016-04-30T00:02:34.480Z,74.15
2016-04-30T00:03:34.654Z,74.15
2016-04-30T00:04:34.455Z,74.62
2016-04-30T00:05:34.332Z,74.62
2016-04-30T00:06:34.476Z,74.81
2016-04-30T00:07:34.463Z,74.81
2016-04-30T00:08:34.309Z,75.19
2016-04-30T00:09:34.452Z,75.09
2016-04-30T00:10:34.455Z,75
2016-04-30T00:11:34.442Z,75.47
2016-04-30T00:12:34.429Z,75.19
2016-04-30T00:13:34.432Z,75.19
2016-04-30T00:14:34.451Z,75.28
2016-04-30T00:15:34.437Z,75
2016-04-30T00:16:34.425Z,74.81
2016-04-30T00:17:34.427Z,75
2016-04-30T00:18:34.430Z,75.19
2016-04-30T00:19:34.417Z,75.67
2016-04-30T00:20:34.404Z,75.76
2016-04-30T00:21:34.422Z,75.95
2016-04-30T00:22:34.409Z,75.67
2016-04-30T00:23:34.412Z,75.57
2016-04-30T00:24:34.399Z,75.95
2016-04-30T00:25:34.387Z,76.1
2016-04-30T00:26:34.389Z,75.91
2016-04-30T00:27:34.376Z,76.14
2016-04-30T00:28:34.394Z,76.01
2016-04-30T00:29:34.366Z,76.1
2016-04-30T00:30:34.383Z,76.29
2016-04-30T00:31:34.387Z,76.32
2016-04-30T00:32:34.374Z,76.48
2016-04-30T00:33:34.611Z,76.76
2016-04-30T00:34:34.363Z,76.95
2016-04-30T00:35:34.351Z,76.76
2016-04-30T00:36:34.650Z,76.86
2016-04-30T00:37:34.341Z,76.57
2016-04-30T00:38:34.343Z,76.86
2016-04-30T00:39:34.329Z,76.86
2016-04-30T00:40:34.317Z,76.95
2016-04-30T00:41:34.320Z,76.95
2016-04-30T00:42:34.323Z,77.24
2016-04-30T00:43:34.310Z,77.62
2016-04-30T00:44:34.312Z,77.33
2016-04-30T00:45:34.159Z,77.43
2016-04-30T00:46:34.318Z,77.62
2016-04-30T00:47:34.304Z,77.62
2016-04-30T00:48:34.323Z,77.52
2016-04-30T00:49:34.139Z,77.52
2016-04-30T00:50:34.281Z,78
2016-04-30T00:51:34.284Z,77.52
2016-04-30T00:52:34.303Z,77.9
2016-04-30T00:53:34.275Z,78
2016-04-30T00:54:34.261Z,77.9
2016-04-30T00:55:34.280Z,77.9
2016-04-30T00:56:34.266Z,77.52
2016-04-30T00:57:34.253Z,77.14
2016-04-30T00:58:34.272Z,77.71
2016-04-30T00:59:34.259Z,77.62
2016-04-30T01:00:34.246Z,77.62
2016-04-30T01:01:34.249Z,77.9
2016-04-30T01:02:34.235Z,77.81
2016-04-30T01:03:34.661Z,78.09
2016-04-30T01:04:34.241Z,77.9
2016-04-30T01:05:34.227Z,78.09
2016-04-30T01:06:34.060Z,77.9
2016-04-30T01:07:34.077Z,77.9
2016-04-30T01:08:34.080Z,78
2016-04-30T01:09:34.223Z,78.09
2016-04-30T01:10:34.210Z,78.09
2016-04-30T01:11:34.213Z,77.71
2016-04-30T01:12:34.216Z,78.28
2016-04-30T01:13:34.187Z,78.28
2016-04-30T01:14:34.034Z,78.38
2016-04-30T01:15:34.193Z,78.85
2016-04-30T01:16:34.179Z,78.95
2016-04-30T01:17:34.182Z,78.66
2016-04-30T01:18:34.170Z,78.75
2016-04-30T01:19:34.172Z,78.85
2016-04-30T01:20:34.190Z,78.95
2016-04-30T01:21:34.146Z,78.95
2016-04-30T01:22:34.164Z,78.95
2016-04-30T01:23:34.167Z,78.85
2016-04-30T01:24:34.154Z,78.75
2016-04-30T01:25:34.141Z,78.95
2016-04-30T01:26:34.144Z,79.04
2016-04-30T01:27:33.975Z,79.14
2016-04-30T01:28:33.993Z,79.14
2016-04-30T01:29:34.136Z,79.04
2016-04-30T01:30:34.123Z,79.14
2016-04-30T01:31:34.126Z,78.75
2016-04-30T01:32:34.145Z,79.14
2016-04-30T01:33:34.116Z,79.33
2016-04-30T01:34:34.103Z,79.04
2016-04-30T01:35:34.121Z,78.85
2016-04-30T01:36:34.093Z,79.04
2016-04-30T01:37:34.096Z,79.61
2016-04-30T01:38:34.098Z,79.14
2016-04-30T01:39:34.101Z,79.14
2016-04-30T01:40:34.088Z,79.42
2016-04-30T01:41:33.918Z,79.33
2016-04-30T01:42:34.093Z,78.95
2016-04-30T01:43:34.065Z,78.75
2016-04-30T01:44:34.068Z,79.23
2016-04-30T01:45:34.055Z,79.42
2016-04-30T01:46:34.057Z,78.95
2016-04-30T01:47:34.059Z,79.14
2016-04-30T01:48:34.047Z,79.14
2016-04-30T01:49:33.893Z,78.85
2016-04-30T01:50:34.036Z,79.23
2016-04-30T01:51:33.899Z,79.04
2016-04-30T01:52:34.042Z,79.14
2016-04-30T01:53:34.014Z,79.61
2016-04-30T01:54:34.016Z,80.37
2016-04-30T01:55:34.050Z,80.08
2016-04-30T01:56:34.006Z,79.61
2016-04-30T01:57:34.024Z,79.61
2016-04-30T01:58:33.995Z,79.04
2016-04-30T01:59:33.998Z,79.33
2016-04-30T02:00:34.017Z,78.95
2016-04-30T02:01:33.832Z,79.14
2016-04-30T02:02:33.975Z,79.42
2016-04-30T02:03:33.853Z,79.33
2016-04-30T02:04:33.981Z,79.23
2016-04-30T02:05:33.983Z,79.33
2016-04-30T02:06:33.971Z,79.14
2016-04-30T02:07:33.973Z,79.33
2016-04-30T02:08:33.960Z,79.04
2016-04-30T02:09:33.963Z,79.71
2016-04-30T02:10:33.949Z,79.33
2016-04-30T02:11:33.952Z,79.14
2016-04-30T02:12:33.955Z,79.04
2016-04-30T02:13:33.943Z,79.23
2016-04-30T02:14:33.804Z,78.95
2016-04-30T02:15:33.931Z,79.14
2016-04-30T02:16:33.934Z,79.33
2016-04-30T02:17:33.922Z,79.04
2016-04-30T02:18:33.924Z,79.14
2016-04-30T02:19:33.927Z,79.04
2016-04-30T02:20:33.914Z,79.52
2016-04-30T02:21:33.917Z,79.61
2016-04-30T02:22:33.935Z,79.42
2016-04-30T02:23:36.907Z,79.52
2016-04-30T02:24:33.894Z,79.52
2016-04-30T02:25:33.897Z,79.52
2016-04-30T02:26:33.883Z,79.52
2016-04-30T02:27:33.886Z,79.42
2016-04-30T02:28:33.889Z,79.99
2016-04-30T02:29:33.875Z,80.37
2016-04-30T02:30:33.864Z,79.99
2016-04-30T02:31:33.897Z,80.84
2016-04-30T02:32:33.884Z,80.18
2016-04-30T02:33:34.433Z,80.56
2016-04-30T02:34:33.858Z,80.65
2016-04-30T02:35:33.844Z,80.18
2016-04-30T02:36:33.832Z,80.37
2016-04-30T02:37:33.835Z,80.94
2016-04-30T02:38:33.838Z,81.7
2016-04-30T02:39:33.840Z,81.13
2016-04-30T02:40:33.827Z,80.94
2016-04-30T02:41:33.830Z,80.75
2016-04-30T02:42:33.832Z,81.23
2016-04-30T02:43:33.663Z,81.04
2016-04-30T02:44:33.823Z,80.84
2016-04-30T02:45:33.826Z,81.13
2016-04-30T02:46:33.812Z,81.32
2016-04-30T02:47:33.643Z,81.13
2016-04-30T02:48:33.801Z,81.32
2016-04-30T02:49:33.649Z,80.84
2016-04-30T02:50:33.776Z,81.04
2016-04-30T02:51:33.795Z,81.13
2016-04-30T02:52:33.781Z,80.65
2016-04-30T02:53:33.768Z,81.23
2016-04-30T02:54:33.770Z,81.23
2016-04-30T02:55:33.773Z,81.04
2016-04-30T02:56:33.762Z,81.04
2016-04-30T02:57:33.764Z,81.04
2016-04-30T02:58:33.767Z,80.84
2016-04-30T02:59:33.738Z,81.41
2016-04-30T03:00:33.740Z,81.13
2016-04-30T03:01:33.727Z,81.32
2016-04-30T03:02:33.714Z,81.7
2016-04-30T03:03:33.717Z,81.13
2016-04-30T03:04:35.048Z,81.04
2016-04-30T03:05:33.722Z,81.13
2016-04-30T03:06:33.710Z,81.6
2016-04-30T03:07:33.713Z,81.23
2016-04-30T03:08:33.700Z,81.23
2016-04-30T03:09:33.702Z,80.75
2016-04-30T03:10:33.689Z,81.13
2016-04-30T03:11:33.707Z,81.04
2016-04-30T03:12:33.554Z,81.13
2016-04-30T03:13:33.682Z,81.13
2016-04-30T03:14:33.543Z,81.04
2016-04-30T03:15:33.516Z,81.04
2016-04-30T03:16:33.659Z,81.13
2016-04-30T03:17:33.677Z,81.13
2016-04-30T03:18:33.648Z,80.99
2016-04-30T03:19:34.167Z,81.09
2016-04-30T03:20:33.653Z,81.18
2016-04-30T03:21:33.656Z,81.09
2016-04-30T03:22:33.643Z,81.27
2016-04-30T03:23:33.631Z,81.18
2016-04-30T03:24:33.617Z,81.47
2016-04-30T03:25:33.621Z,81.37
2016-04-30T03:26:33.623Z,81.56
2016-04-30T03:27:33.453Z,81.47
2016-04-30T03:28:33.612Z,81.09
2016-04-30T03:29:33.600Z,81.09
2016-04-30T03:30:33.431Z,81.09
2016-04-30T03:31:33.433Z,81.27
2016-04-30T03:32:33.641Z,81.94
2016-04-30T03:33:33.696Z,82.04
2016-04-30T03:34:34.425Z,81.85
2016-04-30T03:35:33.761Z,81.66
2016-04-30T03:36:33.833Z,81.66
2016-04-30T03:37:33.685Z,81.94
2016-04-30T03:38:33.690Z,81.85
2016-04-30T03:39:33.869Z,82.13
2016-04-30T03:40:33.890Z,82.51
2016-04-30T03:41:33.912Z,82.6
2016-04-30T03:42:33.922Z,82.32
2016-04-30T03:43:33.916Z,82.51
2016-04-30T03:44:33.909Z,82.13
2016-04-30T03:45:33.904Z,82.6
2016-04-30T03:46:33.914Z,82.6
2016-04-30T03:47:33.763Z,83.08
2016-04-30T03:48:33.908Z,82.98
2016-04-30T03:49:33.914Z,82.98
2016-04-30T03:50:33.904Z,83.84
2016-04-30T03:51:33.894Z,84.31
2016-04-30T03:52:33.882Z,84.03
2016-04-30T03:53:33.885Z,84.22
2016-04-30T03:54:33.889Z,83.65
2016-04-30T03:55:33.877Z,83.55
2016-04-30T03:56:33.895Z,84.22
2016-04-30T03:57:33.867Z,84.12
2016-04-30T03:58:33.871Z,83.84
2016-04-30T03:59:33.873Z,84.22
2016-04-30T04:00:33.877Z,84.12
2016-04-30T04:01:33.849Z,83.74
2016-04-30T04:02:33.852Z,83.65
2016-04-30T04:03:33.839Z,83.94
2016-04-30T04:04:34.310Z,84.22
2016-04-30T04:05:33.828Z,83.94
2016-04-30T04:06:33.674Z,83.98
2016-04-30T04:07:33.817Z,84.22
2016-04-30T04:08:33.821Z,83.98
2016-04-30T04:09:33.824Z,84.17
2016-04-30T04:10:33.670Z,83.8
2016-04-30T04:11:33.657Z,84.17
2016-04-30T04:12:33.628Z,83.98
2016-04-30T04:13:33.787Z,84.17
2016-04-30T04:14:33.634Z,84.17
2016-04-30T04:15:33.621Z,83.98
2016-04-30T04:16:33.779Z,84.27
2016-04-30T04:17:33.782Z,83.84
2016-04-30T04:18:33.800Z,83.65
2016-04-30T04:19:33.756Z,84.12
2016-04-30T04:20:33.744Z,83.94
2016-04-30T04:21:33.747Z,83.55
2016-04-30T04:22:33.749Z,83.36
2016-04-30T04:23:33.752Z,83.36
2016-04-30T04:24:33.738Z,83.84
2016-04-30T04:25:33.741Z,83.65
2016-04-30T04:26:33.728Z,82.98
2016-04-30T04:27:33.716Z,83.46
2016-04-30T04:28:33.703Z,83.27
2016-04-30T04:29:33.736Z,83.55
2016-04-30T04:30:33.708Z,83.65
2016-04-30T04:31:33.679Z,82.98
2016-04-30T04:32:33.697Z,83.17
2016-04-30T04:33:33.684Z,82.42
2016-04-30T04:34:33.672Z,82.23
2016-04-30T04:35:33.674Z,82.32
2016-04-30T04:36:33.662Z,82.13
2016-04-30T04:37:33.680Z,81.85
2016-04-30T04:38:33.682Z,81.94
2016-04-30T04:39:33.857Z,81.66
2016-04-30T04:40:33.657Z,81.94
2016-04-30T04:41:33.643Z,81.18
2016-04-30T04:42:33.474Z,81.18
2016-04-30T04:43:33.634Z,81.18
2016-04-30T04:44:33.620Z,81.09
2016-04-30T04:45:33.623Z,80.43
2016-04-30T04:46:33.626Z,80.52
2016-04-30T04:47:33.613Z,80.37
2016-04-30T04:48:33.600Z,79.42
2016-04-30T04:49:34.228Z,79.33
2016-04-30T04:50:33.449Z,78.19
2016-04-30T04:51:33.608Z,76.57
2016-04-30T04:52:33.610Z,75.38
2016-04-30T04:53:33.598Z,75.19
2016-04-30T04:54:33.616Z,74.62
2016-04-30T04:55:33.572Z,73.86
2016-04-30T04:56:33.574Z,73
2016-04-30T04:57:33.577Z,73.04
2016-04-30T04:58:33.564Z,73.19
2016-04-30T04:59:33.567Z,73.14
2016-04-30T05:00:33.570Z,73.29
2016-04-30T05:01:33.400Z,73.29
2016-04-30T05:02:33.560Z,73.04
2016-04-30T05:03:33.405Z,72.75
2016-04-30T05:04:33.752Z,72.95
2016-04-30T05:05:33.552Z,73.04
2016-04-30T05:06:33.539Z,73.14
2016-04-30T05:07:33.541Z,73.96
2016-04-30T05:08:33.544Z,73.57
2016-04-30T05:09:33.546Z,73.86
2016-04-30T05:10:33.378Z,73.67
2016-04-30T05:11:33.537Z,73.67
2016-04-30T05:12:33.524Z,73.76
2016-04-30T05:13:33.526Z,73
2016-04-30T05:14:33.514Z,73
2016-04-30T05:15:33.532Z,72.75
2016-04-30T05:16:33.347Z,72.75
2016-04-30T05:17:33.506Z,73.61
2016-04-30T05:18:33.509Z,72.95
2016-04-30T05:19:34.840Z,73.23
2016-04-30T05:20:33.498Z,72.66
2016-04-30T05:21:33.486Z,72.28
2016-04-30T05:22:33.503Z,72.19
2016-04-30T05:23:33.506Z,70.76
2016-04-30T05:24:33.478Z,69.66
2016-04-30T05:25:33.465Z,68.99
2016-04-30T05:26:33.483Z,67.6
2016-04-30T05:27:33.486Z,67.5
2016-04-30T05:28:33.489Z,65.99
2016-04-30T05:29:33.335Z,65.51
2016-04-30T05:30:33.478Z,65.7
2016-04-30T05:31:33.325Z,65.89
2016-04-30T05:32:33.452Z,65.99
2016-04-30T05:33:33.455Z,66.55
2016-04-30T05:34:33.458Z,67.03
2016-04-30T05:35:33.476Z,67.6
2016-04-30T05:36:33.464Z,68.52
2016-04-30T05:37:33.482Z,68.71
2016-04-30T05:38:33.454Z,69.27
2016-04-30T05:39:33.456Z,69.46
2016-04-30T05:40:33.459Z,69.37
2016-04-30T05:41:33.445Z,69.56
2016-04-30T05:42:33.448Z,69.56
2016-04-30T05:43:33.467Z,69.46
2016-04-30T05:44:33.438Z,69.56
2016-04-30T05:45:33.285Z,69.56
2016-04-30T05:46:33.443Z,69.94
2016-04-30T05:47:33.290Z,70.29
2016-04-30T05:48:33.496Z,70.48
2016-04-30T05:49:33.358Z,70.29
2016-04-30T05:50:33.282Z,69.71
2016-04-30T05:51:33.441Z,69.37
2016-04-30T05:52:33.444Z,68.99
2016-04-30T05:53:33.415Z,68.04
2016-04-30T05:54:33.433Z,66.84
2016-04-30T05:55:33.436Z,65.6
2016-04-30T05:56:33.423Z,64.46
2016-04-30T05:57:33.411Z,63.45
2016-04-30T05:58:33.414Z,63.17
2016-04-30T05:59:33.417Z,62.88
2016-04-30T06:00:33.418Z,62.88
2016-04-30T06:01:33.265Z,62.88
2016-04-30T06:02:33.409Z,63.45
2016-04-30T06:03:33.411Z,64.37
2016-04-30T06:04:33.992Z,65.03
2016-04-30T06:05:33.416Z,65.32
2016-04-30T06:06:33.388Z,66.17
2016-04-30T06:07:33.422Z,66.55
2016-04-30T06:08:33.409Z,67.19
2016-04-30T06:09:33.396Z,67.19
2016-04-30T06:10:33.383Z,67.66
2016-04-30T06:11:33.402Z,68.04
2016-04-30T06:12:33.404Z,68.99
2016-04-30T06:13:33.391Z,69.09
2016-04-30T06:14:33.378Z,68.52
2016-04-30T06:15:33.381Z,67.85
2016-04-30T06:16:33.384Z,68.04
2016-04-30T06:17:33.386Z,68.42
2016-04-30T06:18:33.389Z,68.04
2016-04-30T06:19:33.392Z,68.04
2016-04-30T06:20:33.379Z,68.61
2016-04-30T06:21:33.225Z,68.71
2016-04-30T06:22:33.384Z,67.85
2016-04-30T06:23:33.381Z,68.04
2016-04-30T06:24:33.368Z,68.04
2016-04-30T06:25:33.371Z,67.5
2016-04-30T06:26:33.389Z,67.13
2016-04-30T06:27:33.361Z,67.22
2016-04-30T06:28:33.379Z,65.8
2016-04-30T06:29:33.366Z,65.7
2016-04-30T06:30:33.353Z,65.32
2016-04-30T06:31:33.372Z,65.13
2016-04-30T06:32:33.421Z,64.87
2016-04-30T06:33:33.205Z,64.78
2016-04-30T06:34:33.363Z,64.5
2016-04-30T06:35:33.351Z,64.31
2016-04-30T06:36:33.354Z,64.02
2016-04-30T06:37:33.356Z,63.17
2016-04-30T06:38:33.359Z,62.4
2016-04-30T06:39:33.205Z,61.77
2016-04-30T06:40:33.349Z,60.91
2016-04-30T06:41:33.351Z,60.53
2016-04-30T06:42:33.338Z,60.44
2016-04-30T06:43:33.340Z,60.53
2016-04-30T06:44:33.343Z,60.72
2016-04-30T06:45:33.331Z,60.24
2016-04-30T06:46:33.348Z,60.56
2016-04-30T06:47:33.351Z,60.53
2016-04-30T06:48:33.339Z,60.46
2016-04-30T06:49:33.357Z,61.1
2016-04-30T06:50:33.342Z,60.44
2016-04-30T06:51:33.360Z,60.08
2016-04-30T06:52:33.347Z,59.96
2016-04-30T06:53:33.333Z,60.53
2016-04-30T06:54:33.337Z,60.53
2016-04-30T06:55:33.340Z,60.15
2016-04-30T06:56:33.342Z,59.23
2016-04-30T06:57:33.344Z,58.56
2016-04-30T06:58:33.347Z,58.3
2016-04-30T06:59:33.350Z,57.64
2016-04-30T07:00:33.353Z,56.4
2016-04-30T07:01:33.341Z,54.9
2016-04-30T07:02:33.343Z,53.66
2016-04-30T07:03:33.174Z,52.83
2016-04-30T07:04:33.349Z,52.16
2016-04-30T07:05:33.194Z,50.85
2016-04-30T07:06:33.337Z,50.67
2016-04-30T07:07:33.341Z,51.14
2016-04-30T07:08:33.359Z,51.23
2016-04-30T07:09:33.346Z,50.85
2016-04-30T07:10:33.349Z,51.31
2016-04-30T07:11:33.351Z,51.59
2016-04-30T07:12:33.370Z,52.07
2016-04-30T07:13:33.216Z,52.16
2016-04-30T07:14:33.203Z,52.73
2016-04-30T07:15:33.346Z,53.31
2016-04-30T07:16:33.365Z,53.12
2016-04-30T07:17:33.352Z,53.21
2016-04-30T07:18:33.354Z,53.88
2016-04-30T07:19:33.357Z,53.78
2016-04-30T07:20:33.359Z,53.59
2016-04-30T07:21:33.362Z,53.31
2016-04-30T07:22:33.365Z,52.92
2016-04-30T07:23:33.368Z,52.26
2016-04-30T07:24:33.386Z,52.09
2016-04-30T07:25:33.373Z,51.59
2016-04-30T07:26:33.376Z,51.59
2016-04-30T07:27:33.222Z,50.95
2016-04-30T07:28:33.381Z,51.04
2016-04-30T07:29:33.244Z,51.62
2016-04-30T07:30:33.387Z,51.71
2016-04-30T07:31:33.389Z,52
2016-04-30T07:32:33.392Z,52
2016-04-30T07:33:33.238Z,52.07
2016-04-30T07:34:33.397Z,51.5
2016-04-30T07:35:33.228Z,51.81
2016-04-30T07:36:33.419Z,50.85
2016-04-30T07:37:33.405Z,49.9
2016-04-30T07:38:33.408Z,50.31
2016-04-30T07:39:33.411Z,50.18
2016-04-30T07:40:33.413Z,50.28
2016-04-30T07:41:33.401Z,50.28
2016-04-30T07:42:33.404Z,50.21
2016-04-30T07:43:33.281Z,49.54
2016-04-30T07:44:33.424Z,50.02
2016-04-30T07:45:33.412Z,50.12
2016-04-30T07:46:33.289Z,50.12
2016-04-30T07:47:33.292Z,50.4
2016-04-30T07:48:33.435Z,50.4
2016-04-30T07:49:34.345Z,50.4
2016-04-30T07:50:33.440Z,50.02
2016-04-30T07:51:33.428Z,50.12
2016-04-30T07:52:33.445Z,49.07
2016-04-30T07:53:33.448Z,48.23
2016-04-30T07:54:33.451Z,47.66
2016-04-30T07:55:33.454Z,46.15
2016-04-30T07:56:33.456Z,45.67
2016-04-30T07:57:33.459Z,45.67
2016-04-30T07:58:33.478Z,46.06
2016-04-30T07:59:33.449Z,46.63
2016-04-30T08:00:33.327Z,47.11
2016-04-30T08:01:33.455Z,47.56
2016-04-30T08:02:33.472Z,47.66
2016-04-30T08:03:33.475Z,47.94
2016-04-30T08:04:33.353Z,48.04
2016-04-30T08:05:33.480Z,47.66
2016-04-30T08:06:33.483Z,47.11
2016-04-30T08:07:33.485Z,46.99
2016-04-30T08:08:33.505Z,46.92
2016-04-30T08:09:33.492Z,47.11
2016-04-30T08:10:33.494Z,46.63
2016-04-30T08:11:33.340Z,46.66
2016-04-30T08:12:33.499Z,45.6
2016-04-30T08:13:33.502Z,45.31
2016-04-30T08:14:33.520Z,43.79
2016-04-30T08:15:33.523Z,43.23
2016-04-30T08:16:33.526Z,42.56
2016-04-30T08:17:33.373Z,42.68
2016-04-30T08:18:33.390Z,42.77
2016-04-30T08:19:33.378Z,42.01
2016-04-30T08:20:33.537Z,42.01
2016-04-30T08:21:33.523Z,41.91
2016-04-30T08:22:33.542Z,42.01
2016-04-30T08:23:33.529Z,42.01
2016-04-30T08:24:33.376Z,42.01
2016-04-30T08:25:33.567Z,41.34
2016-04-30T08:26:33.709Z,41.53
2016-04-30T08:27:33.555Z,41.17
2016-04-30T08:28:33.575Z,40.78
2016-04-30T08:29:33.561Z,39.73
2016-04-30T08:30:33.579Z,39.75
2016-04-30T08:31:33.583Z,39.37
2016-04-30T08:32:33.569Z,37.95
2016-04-30T08:33:33.572Z,37.28
2016-04-30T08:34:33.590Z,36.53
2016-04-30T08:35:33.593Z,36.34
2016-04-30T08:36:33.595Z,36.05
2016-04-30T08:37:33.599Z,35.1
2016-04-30T08:38:33.632Z,34.61
2016-04-30T08:39:33.603Z,35.57
2016-04-30T08:40:33.637Z,36.71
2016-04-30T08:41:33.468Z,37.93
2016-04-30T08:42:33.721Z,39.16
2016-04-30T08:43:33.629Z,39.35
2016-04-30T08:44:33.632Z,38.3
2016-04-30T08:45:33.651Z,37.8
2016-04-30T08:46:33.654Z,38.56
2016-04-30T08:47:33.656Z,38.56
2016-04-30T08:48:33.674Z,39.14
2016-04-30T08:49:33.865Z,39.04
2016-04-30T08:50:33.680Z,38.74
2016-04-30T08:51:33.667Z,38.74
2016-04-30T08:52:33.685Z,39.14
2016-04-30T08:53:33.673Z,38.56
2016-04-30T08:54:33.706Z,38.66
2016-04-30T08:55:33.536Z,38.76
2016-04-30T08:56:33.695Z,38.56
2016-04-30T08:57:33.698Z,38.56
2016-04-30T08:58:33.764Z,38.66
2016-04-30T08:59:33.719Z,38.18
2016-04-30T09:00:33.722Z,37.8
2016-04-30T09:01:33.709Z,38.09
2016-04-30T09:02:33.728Z,37.72
2016-04-30T09:03:33.730Z,38.47
2016-04-30T09:04:33.592Z,39.81
2016-04-30T09:05:33.736Z,40.48
2016-04-30T09:06:33.739Z,39.52
2016-04-30T09:07:33.741Z,39.52
2016-04-30T09:08:33.744Z,39.23
2016-04-30T09:09:33.763Z,39.33
2016-04-30T09:10:33.765Z,38.76
2016-04-30T09:11:33.767Z,39.04
2016-04-30T09:12:33.754Z,39.72
2016-04-30T09:13:33.773Z,39.35
2016-04-30T09:14:33.776Z,39.16
2016-04-30T09:15:33.793Z,39.23
2016-04-30T09:16:33.781Z,39.72
2016-04-30T09:17:33.784Z,39.62
2016-04-30T09:18:33.787Z,38.87
2016-04-30T09:19:34.273Z,38.78
2016-04-30T09:20:33.807Z,38.3
2016-04-30T09:21:33.810Z,39.35
2016-04-30T09:22:33.798Z,39.23
2016-04-30T09:23:33.815Z,39.33
2016-04-30T09:24:33.818Z,39.14
2016-04-30T09:25:33.821Z,39.25
2016-04-30T09:26:33.684Z,38.59
2016-04-30T09:27:33.825Z,38.3
2016-04-30T09:28:33.828Z,39.06
2016-04-30T09:29:33.706Z,39.73
2016-04-30T09:30:33.850Z,40.12
2016-04-30T09:31:33.852Z,39.64
2016-04-30T09:32:33.855Z,39.83
2016-04-30T09:33:33.858Z,40.58
2016-04-30T09:34:34.877Z,40.77
2016-04-30T09:35:33.863Z,40.95
2016-04-30T09:36:33.851Z,41.05
2016-04-30T09:37:33.869Z,40.95
2016-04-30T09:38:33.871Z,40.58
2016-04-30T09:39:33.890Z,40.58
2016-04-30T09:40:33.893Z,39.72
2016-04-30T09:41:33.724Z,39.52
2016-04-30T09:42:33.882Z,40
2016-04-30T09:43:33.901Z,39.72
2016-04-30T09:44:33.887Z,39.43
2016-04-30T09:45:33.907Z,39.72
2016-04-30T09:46:33.893Z,39.31
2016-04-30T09:47:33.895Z,39.79
2016-04-30T09:48:33.915Z,39.6
2016-04-30T09:49:33.948Z,39.33
2016-04-30T09:50:33.903Z,39.12
2016-04-30T09:51:33.923Z,38.47
2016-04-30T09:52:33.940Z,37.61
2016-04-30T09:53:33.928Z,37.9
2016-04-30T09:54:33.774Z,37.13
2016-04-30T09:55:33.948Z,37.04
2016-04-30T09:56:33.936Z,36.65
2016-04-30T09:57:33.781Z,37.13
2016-04-30T09:58:33.972Z,36.75
2016-04-30T09:59:33.787Z,37.04
2016-04-30T10:00:33.962Z,36.84
2016-04-30T10:01:33.949Z,36.96
2016-04-30T10:02:33.967Z,36.86
2016-04-30T10:03:33.970Z,36.57
2016-04-30T10:04:33.973Z,36.86
2016-04-30T10:05:33.991Z,36.67
2016-04-30T10:06:33.806Z,36.38
2016-04-30T10:07:33.980Z,36.29
2016-04-30T10:08:33.968Z,36.19
2016-04-30T10:09:33.986Z,35.53
2016-04-30T10:10:33.988Z,34.87
2016-04-30T10:11:33.991Z,35.06
2016-04-30T10:12:33.994Z,34.39
2016-04-30T10:13:33.981Z,34.96
2016-04-30T10:14:34.016Z,33.91
2016-04-30T10:15:33.862Z,33.43
2016-04-30T10:16:34.005Z,34.39
2016-04-30T10:17:34.210Z,34.37
2016-04-30T10:18:34.010Z,34.85
2016-04-30T10:19:34.029Z,35.14
2016-04-30T10:20:33.859Z,35.04
2016-04-30T10:21:34.035Z,34.87
2016-04-30T10:22:34.021Z,34.48
2016-04-30T10:23:34.024Z,34.58
2016-04-30T10:24:34.058Z,34.1
2016-04-30T10:25:34.060Z,34.2
2016-04-30T10:26:34.047Z,34.69
2016-04-30T10:27:33.879Z,34.41
2016-04-30T10:28:33.897Z,34.02
2016-04-30T10:29:34.056Z,34.41
2016-04-30T10:30:34.074Z,33.06
2016-04-30T10:31:34.061Z,31.82
2016-04-30T10:32:33.908Z,30.68
2016-04-30T10:33:34.067Z,30.76
2016-04-30T10:34:34.084Z,31.63
2016-04-30T10:35:34.103Z,31.92
2016-04-30T10:36:34.105Z,31.24
2016-04-30T10:37:34.093Z,31.82
2016-04-30T10:38:34.080Z,31.82
2016-04-30T10:39:34.098Z,32.28
2016-04-30T10:40:34.101Z,31.9
2016-04-30T10:41:34.088Z,33.14
2016-04-30T10:42:34.106Z,33.24
2016-04-30T10:43:34.125Z,32.49
2016-04-30T10:44:34.174Z,30.94
2016-04-30T10:45:34.114Z,31.53
2016-04-30T10:46:33.961Z,31.53
2016-04-30T10:47:34.119Z,31.82
2016-04-30T10:48:34.138Z,29.52
2016-04-30T10:49:34.407Z,29.23
2016-04-30T10:50:34.127Z,27.6
2016-04-30T10:51:34.130Z,26.93
2016-04-30T10:52:34.132Z,27.6
2016-04-30T10:53:34.152Z,28.75
2016-04-30T10:54:34.155Z,29.23
2016-04-30T10:55:34.188Z,28.94
2016-04-30T10:56:34.160Z,29.33
2016-04-30T10:57:34.162Z,29.42
2016-04-30T10:58:34.181Z,29.79
2016-04-30T10:59:34.027Z,29.52
2016-04-30T11:00:34.170Z,30.47
2016-04-30T11:01:34.173Z,29.71
2016-04-30T11:02:34.175Z,29.33
2016-04-30T11:03:34.179Z,29.13
2016-04-30T11:04:34.197Z,28.96
2016-04-30T11:05:34.027Z,28.57
2016-04-30T11:06:34.187Z,28.96
2016-04-30T11:07:34.220Z,28.67
2016-04-30T11:08:34.050Z,29.05
2016-04-30T11:09:34.195Z,29.15
2016-04-30T11:10:34.214Z,29.05
2016-04-30T11:11:34.216Z,29.15
2016-04-30T11:12:34.218Z,29.35
2016-04-30T11:13:34.080Z,28.77
2016-04-30T11:14:34.230Z,29.34
2016-04-30T11:15:34.229Z,29.72
2016-04-30T11:16:34.251Z,28.67
2016-04-30T11:17:34.234Z,28
2016-04-30T11:18:34.221Z,28.3
2016-04-30T11:19:34.240Z,28.68
2016-04-30T11:20:34.258Z,28.68
2016-04-30T11:21:34.104Z,28.49
2016-04-30T11:22:34.248Z,28.11
2016-04-30T11:23:34.250Z,28.11
2016-04-30T11:24:34.253Z,28.01
2016-04-30T11:25:34.099Z,27.72
2016-04-30T11:26:34.117Z,27.34
2016-04-30T11:27:34.307Z,27.34
2016-04-30T11:28:34.264Z,27.44
2016-04-30T11:29:34.281Z,27.72
2016-04-30T11:30:34.284Z,27.92
2016-04-30T11:31:34.303Z,27.72
2016-04-30T11:32:34.445Z,27.25
2016-04-30T11:33:34.136Z,26.95
2016-04-30T11:34:34.326Z,26.38
2016-04-30T11:35:34.298Z,26.67
2016-04-30T11:36:34.161Z,26.67
2016-04-30T11:37:34.303Z,26.19
2016-04-30T11:38:34.321Z,25.52
2016-04-30T11:39:34.324Z,26.48
2016-04-30T11:40:34.342Z,26.76
2016-04-30T11:41:34.344Z,26.49
2016-04-30T11:42:34.333Z,26.19
2016-04-30T11:43:34.350Z,26.39
2016-04-30T11:44:34.353Z,26.39
2016-04-30T11:45:34.356Z,26.1
2016-04-30T11:46:34.375Z,25.72
2016-04-30T11:47:34.361Z,25.15
2016-04-30T11:48:34.379Z,24.77
2016-04-30T11:49:34.366Z,24.96
2016-04-30T11:50:34.369Z,24.87
2016-04-30T11:51:34.247Z,24.68
2016-04-30T11:52:34.234Z,24.49
2016-04-30T11:53:34.393Z,24.58
2016-04-30T11:54:34.379Z,24.49
2016-04-30T11:55:34.398Z,24.2
2016-04-30T11:56:34.401Z,24.28
2016-04-30T11:57:34.404Z,24.49
2016-04-30T11:58:34.422Z,24.28
2016-04-30T11:59:34.425Z,24.29
2016-04-30T12:00:34.271Z,26.31
2016-04-30T12:01:34.274Z,24.77
2016-04-30T12:02:34.481Z,24.49
2016-04-30T12:03:34.435Z,24.95
2016-04-30T12:04:34.922Z,25.05
2016-04-30T12:05:34.301Z,24.57
2016-04-30T12:06:34.319Z,24.66
2016-04-30T12:07:34.462Z,24.57
2016-04-30T12:08:34.497Z,24.57
2016-04-30T12:09:34.467Z,25.05
2016-04-30T12:10:34.501Z,25.34
2016-04-30T12:11:34.488Z,25.62
2016-04-30T12:12:34.491Z,25.92
2016-04-30T12:13:34.525Z,25.92
2016-04-30T12:14:34.512Z,26.01
2016-04-30T12:15:34.546Z,24.87
2016-04-30T12:16:34.361Z,24.87
2016-04-30T12:17:34.520Z,24.68
2016-04-30T12:18:34.523Z,24.39
2016-04-30T12:19:34.541Z,23.82
2016-04-30T12:20:34.544Z,23.82
2016-04-30T12:21:34.374Z,24.2
2016-04-30T12:22:34.565Z,24.57
2016-04-30T12:23:34.379Z,24.19
2016-04-30T12:24:34.570Z,24.09
2016-04-30T12:25:34.557Z,24.28
2016-04-30T12:26:34.420Z,24.57
2016-04-30T12:27:34.579Z,24.86
2016-04-30T12:28:34.409Z,24.96
2016-04-30T12:29:34.568Z,24.38
2016-04-30T12:30:34.602Z,24.1
2016-04-30T12:31:34.589Z,24.29
2016-04-30T12:32:34.575Z,23.52
2016-04-30T12:33:34.578Z,24.1
2016-04-30T12:34:34.909Z,24.09
2016-04-30T12:35:34.615Z,23.9
2016-04-30T12:36:34.617Z,23.9
2016-04-30T12:37:34.620Z,23.99
2016-04-30T12:38:34.650Z,23.52
2016-04-30T12:39:34.677Z,23.24
2016-04-30T12:40:34.737Z,23.24
2016-04-30T12:41:34.749Z,22.95
2016-04-30T12:42:34.792Z,22.66
2016-04-30T12:43:34.843Z,23.05
2016-04-30T12:44:34.721Z,24.57
2016-04-30T12:45:34.723Z,23.82
2016-04-30T12:46:34.896Z,24.01
2016-04-30T12:47:34.914Z,24.57
2016-04-30T12:48:34.944Z,24.2
2016-04-30T12:49:34.952Z,24.1
2016-04-30T12:50:34.960Z,23.72
2016-04-30T12:51:34.968Z,23.52
2016-04-30T12:52:34.976Z,23.43
2016-04-30T12:53:34.983Z,23.14
2016-04-30T12:54:35.019Z,22.76
2016-04-30T12:55:35.008Z,23.24