createdAt,value
2022-11-24T00:01:04.826Z,82.41
2022-11-24T00:04:27.006Z,82.44
2022-11-24T00:07:50.320Z,83.13
2022-11-24T00:11:13.857Z,83.02
2022-11-24T00:14:36.016Z,82.39
2022-11-24T00:17:58.918Z,82.49
2022-11-24T00:21:21.644Z,82.61
2022-11-24T00:24:44.869Z,82.74
2022-11-24T00:28:06.402Z,82.77
2022-11-24T00:31:29.992Z,82.49
2022-11-24T00:34:51.409Z,82.56
2022-11-24T00:38:13.087Z,82.36
2022-11-24T00:41:36.726Z,82.23
2022-11-24T00:44:58.687Z,82.80
2022-11-24T00:48:20.529Z,82.85
2022-11-24T00:51:42.477Z,82.55
2022-11-24T00:55:04.054Z,82.32
2022-11-24T00:58:27.238Z,82.71
2022-11-24T01:01:48.952Z,83.05
2022-11-24T01:05:11.123Z,82.69
2022-11-24T01:08:32.728Z,82.89
2022-11-24T01:12:02.909Z,82.46
2022-11-24T01:15:26.024Z,82.69
2022-11-24T01:18:47.689Z,82.74
2022-11-24T01:22:09.742Z,82.94
2022-11-24T01:25:31.627Z,82.79
2022-11-24T01:28:54.676Z,82.59
2022-11-24T01:32:17.523Z,82.94
2022-11-24T01:35:39.449Z,83.08
2022-11-24T01:39:01.305Z,82.52
2022-11-24T01:42:23.430Z,82.78
2022-11-24T01:45:46.361Z,82.58
2022-11-24T01:49:15.583Z,82.89
2022-11-24T01:52:42.313Z,83.06
2022-11-24T01:56:05.467Z,83.01
2022-11-24T01:59:27.769Z,83.44
2022-11-24T02:02:49.838Z,83.01
2022-11-24T02:06:14.497Z,82.96
2022-11-24T02:09:42.988Z,83.36
2022-11-24T02:13:05.618Z,83.56
2022-11-24T02:16:27.929Z,83.20
2022-11-24T02:19:55.917Z,83.04
2022-11-24T02:23:24.820Z,83.38
2022-11-24T02:26:49.576Z,83.05
2022-11-24T02:30:12.002Z,83.09
2022-11-24T02:33:34.646Z,83.32
2022-11-24T02:36:56.250Z,82.58
2022-11-24T02:40:25.084Z,83.18
2022-11-24T02:43:52.906Z,82.77
2022-11-24T02:47:15.141Z,83.02
2022-11-24T02:50:37.015Z,83.11
2022-11-24T02:53:58.772Z,82.81
2022-11-24T02:57:20.527Z,82.83
2022-11-24T03:00:43.825Z,83.00
2022-11-24T03:04:05.735Z,83.12
2022-11-24T03:07:27.435Z,83.16
2022-11-24T03:10:49.325Z,82.76
2022-11-24T03:14:11.159Z,83.18
2022-11-24T03:17:34.319Z,83.56
2022-11-24T03:21:00.829Z,83.09
2022-11-24T03:24:22.821Z,83.46
2022-11-24T03:27:44.487Z,83.88
2022-11-24T03:31:06.930Z,83.82
2022-11-24T03:34:29.897Z,83.96
2022-11-24T03:37:51.387Z,84.51
2022-11-24T03:41:13.309Z,84.69
2022-11-24T03:44:35.499Z,83.82
2022-11-24T03:47:57.311Z,83.68
2022-11-24T03:51:20.263Z,84.58
2022-11-24T03:54:42.369Z,84.73
2022-11-24T03:58:04.741Z,84.85
2022-11-24T04:01:26.385Z,84.54
2022-11-24T04:04:50.673Z,84.82
2022-11-24T04:08:14.121Z,84.54
2022-11-24T04:11:53.365Z,83.98
2022-11-24T04:15:16.923Z,84.27
2022-11-24T04:18:38.886Z,83.81
2022-11-24T04:22:01.032Z,84.17
2022-11-24T04:25:24.334Z,83.90
2022-11-24T04:28:45.795Z,84.08
2022-11-24T04:32:08.821Z,84.08
2022-11-24T04:35:30.656Z,83.57
2022-11-24T04:39:23.768Z,84.34
2022-11-24T04:42:36.846Z,84.27
2022-11-24T04:46:01.033Z,83.71
2022-11-24T04:49:22.666Z,83.98
2022-11-24T04:52:44.373Z,84.13
2022-11-24T04:56:06.754Z,84.33
2022-11-24T04:59:29.892Z,84.09
2022-11-24T05:02:51.673Z,84.20
2022-11-24T05:06:13.672Z,84.07
2022-11-24T05:09:59.634Z,84.26
2022-11-24T05:13:21.891Z,84.15
2022-11-24T05:16:44.935Z,84.38
2022-11-24T05:20:08.259Z,84.76
2022-11-24T05:23:29.950Z,84.51
2022-11-24T05:26:51.907Z,84.28
2022-11-24T05:30:14.835Z,84.59
2022-11-24T05:33:38.418Z,84.36
2022-11-24T05:37:03.118Z,84.67
2022-11-24T05:40:25.570Z,84.27
2022-11-24T05:43:47.450Z,84.54
2022-11-24T05:47:09.331Z,84.04
2022-11-24T05:50:32.582Z,84.08
2022-11-24T05:53:54.322Z,83.46
2022-11-24T05:57:17.688Z,83.67
2022-11-24T06:00:39.347Z,83.90
2022-11-24T06:04:01.186Z,83.52
2022-11-24T06:07:24.830Z,83.45
2022-11-24T06:10:46.406Z,83.79
2022-11-24T06:14:11.121Z,83.37
2022-11-24T06:17:33.252Z,83.24
2022-11-24T06:21:10.135Z,83.90
2022-11-24T06:24:35.262Z,83.82
2022-11-24T06:27:57.574Z,83.92
2022-11-24T06:31:19.425Z,83.39
2022-11-24T06:34:41.265Z,83.60
2022-11-24T06:38:03.116Z,84.04
2022-11-24T06:41:26.099Z,83.79
2022-11-24T06:44:48.296Z,84.06
2022-11-24T06:48:10.155Z,84.47
2022-11-24T06:51:31.572Z,83.94
2022-11-24T06:54:53.751Z,84.45
2022-11-24T06:58:16.878Z,84.38
2022-11-24T07:01:38.583Z,83.87
2022-11-24T07:05:00.167Z,83.65
2022-11-24T07:08:22.202Z,83.81
2022-11-24T07:11:44.150Z,83.41
2022-11-24T07:15:09.015Z,83.43
2022-11-24T07:18:30.914Z,82.93
2022-11-24T07:21:52.729Z,83.14
2022-11-24T07:25:14.665Z,83.29
2022-11-24T07:28:37.757Z,82.92
2022-11-24T07:32:05.525Z,83.57
2022-11-24T07:35:28.076Z,83.15
2022-11-24T07:38:49.839Z,83.14
2022-11-24T07:42:11.520Z,83.26
2022-11-24T07:45:33.302Z,83.97
2022-11-24T07:48:56.517Z,83.17
2022-11-24T07:52:18.317Z,82.80
2022-11-24T07:55:40.237Z,82.98
2022-11-24T07:59:02.676Z,83.40
2022-11-24T08:02:24.552Z,82.72
2022-11-24T08:09:45.409Z,83.27
2022-11-24T08:13:07.295Z,83.12
2022-11-24T08:16:29.323Z,83.15
2022-11-24T08:19:51.006Z,83.08
2022-11-24T08:23:14.530Z,82.88
2022-11-24T08:26:36.383Z,83.31
2022-11-24T08:29:58.547Z,82.82
2022-11-24T08:33:20.470Z,83.01
2022-11-24T08:36:42.573Z,82.94
2022-11-24T08:40:06.296Z,83.15
2022-11-24T08:43:28.081Z,82.65
2022-11-24T08:46:50.699Z,82.27
2022-11-24T08:50:12.346Z,82.40
2022-11-24T08:53:34.449Z,82.62
2022-11-24T08:56:58.195Z,82.47
2022-11-24T09:00:23.129Z,82.70
2022-11-24T09:03:50.831Z,82.34
2022-11-24T09:07:13.087Z,82.28
2022-11-24T09:10:34.991Z,82.22
2022-11-24T09:13:58.440Z,82.49
2022-11-24T09:17:20.273Z,82.46
2022-11-24T09:20:42.314Z,82.49
2022-11-24T09:24:04.490Z,82.48
2022-11-24T09:27:26.644Z,82.36
2022-11-24T09:30:50.242Z,81.98
2022-11-24T09:34:15.495Z,82.29
2022-11-24T09:37:37.504Z,82.17
2022-11-24T09:41:21.743Z,82.25
2022-11-24T09:45:30.394Z,82.47
2022-11-24T09:49:04.588Z,82.25
2022-11-24T09:52:40.620Z,82.23
2022-11-24T09:56:16.694Z,82.06
2022-11-24T09:59:41.031Z,82.48
2022-11-24T10:03:02.818Z,83.07
2022-11-24T10:06:28.267Z,83.02
2022-11-24T10:10:01.068Z,82.68
2022-11-24T10:13:36.417Z,82.74
2022-11-24T10:17:03.202Z,83.59
2022-11-24T10:20:35.576Z,83.05
2022-11-24T10:24:16.543Z,83.33
2022-11-24T10:27:44.100Z,82.87
2022-11-24T10:31:22.672Z,82.90
2022-11-24T10:34:48.771Z,82.93
2022-11-24T10:38:25.361Z,83.33
2022-11-24T10:41:53.626Z,82.88
2022-11-24T10:45:16.818Z,82.66
2022-11-24T10:48:42.977Z,82.86
2022-11-24T10:52:09.521Z,82.45
2022-11-24T10:55:59.018Z,82.79
2022-11-24T10:59:37.315Z,82.81
2022-11-24T11:03:17.010Z,83.26
2022-11-24T11:06:38.799Z,83.80
2022-11-24T11:10:22.104Z,83.79
2022-11-24T11:14:03.055Z,83.48
2022-11-24T11:17:37.653Z,83.13
2022-11-24T11:21:02.193Z,83.07
2022-11-24T11:24:23.919Z,83.20
2022-11-24T11:27:45.635Z,83.75
2022-11-24T11:31:21.803Z,83.49
2022-11-24T11:34:46.247Z,83.19
2022-11-24T11:38:08.887Z,82.94
2022-11-24T11:41:34.918Z,83.50
2022-11-24T11:45:01.786Z,82.60
2022-11-24T11:48:36.984Z,82.04
2022-11-24T11:52:32.720Z,82.42
2022-11-24T11:56:14.038Z,82.46
2022-11-24T12:00:04.458Z,82.24
2022-11-24T12:03:51.534Z,82.31
2022-11-24T12:07:41.893Z,82.51
2022-11-24T12:11:09.884Z,82.72
2022-11-24T12:14:39.456Z,82.29
2022-11-24T12:18:40.276Z,82.42
2022-11-24T12:22:06.138Z,82.21
2022-11-24T12:25:33.675Z,82.40
2022-11-24T12:29:09.422Z,82.45
2022-11-24T12:33:01.696Z,82.24
2022-11-24T12:36:42.506Z,82.11
2022-11-24T12:40:12.887Z,81.99
2022-11-24T12:43:38.144Z,81.76
2022-11-24T12:47:10.905Z,81.96
2022-11-24T12:50:38.003Z,81.80
2022-11-24T12:54:04.134Z,81.89
2022-11-24T12:57:32.061Z,82.02
2022-11-24T13:01:14.818Z,82.32
2022-11-24T13:04:47.716Z,82.26
2022-11-24T13:08:09.912Z,81.96
2022-11-24T13:11:41.583Z,81.51
2022-11-24T13:15:36.428Z,81.58
2022-11-24T13:19:03.614Z,81.46
2022-11-24T13:22:27.134Z,81.53
2022-11-24T13:26:28.725Z,81.31
2022-11-24T13:29:51.954Z,81.40
2022-11-24T13:33:34.916Z,81.71
2022-11-24T13:36:58.184Z,81.52
2022-11-24T13:40:59.790Z,81.77
2022-11-24T13:44:26.381Z,81.60
2022-11-24T13:47:47.990Z,81.70
2022-11-24T13:51:21.015Z,81.46
2022-11-24T13:54:44.159Z,81.66
2022-11-24T13:58:38.477Z,81.59
2022-11-24T14:02:00.149Z,81.82
2022-11-24T14:05:28.331Z,81.59
2022-11-24T14:08:50.444Z,81.88
2022-11-24T14:12:17.207Z,82.00
2022-11-24T14:15:38.913Z,81.90
2022-11-24T14:19:11.761Z,81.91
2022-11-24T14:22:39.278Z,82.08
2022-11-24T14:26:00.818Z,81.85
2022-11-24T14:29:25.472Z,82.07
2022-11-24T14:32:55.853Z,82.23
2022-11-24T14:36:19.172Z,82.36
2022-11-24T14:39:42.590Z,82.36
2022-11-24T14:43:05.104Z,82.53
2022-11-24T14:46:28.677Z,82.68
2022-11-24T14:49:51.783Z,82.42
2022-11-24T14:53:21.873Z,82.15
2022-11-24T14:56:58.351Z,82.01
2022-11-24T15:00:27.075Z,81.92
2022-11-24T15:04:38.991Z,81.81
2022-11-24T15:08:03.608Z,81.70
2022-11-24T15:11:25.522Z,81.70
2022-11-24T15:14:52.357Z,81.65
2022-11-24T15:18:27.244Z,81.73
2022-11-24T15:21:50.447Z,81.77
2022-11-24T15:25:36.522Z,81.98
2022-11-24T15:28:58.306Z,81.80
2022-11-24T15:32:20.318Z,82.28
2022-11-24T15:35:42.363Z,82.17
2022-11-24T15:39:05.607Z,82.34
2022-11-24T15:42:27.366Z,82.35
2022-11-24T15:45:49.437Z,82.54
2022-11-24T15:49:11.407Z,82.69
2022-11-24T15:52:33.363Z,82.73
2022-11-24T15:55:57.719Z,82.73
2022-11-24T15:59:21.155Z,83.08
2022-11-24T16:02:43.419Z,83.17
2022-11-24T16:06:05.715Z,83.45
2022-11-24T16:09:28.095Z,83.42
2022-11-24T16:12:51.360Z,83.69
2022-11-24T16:16:14.465Z,83.15
2022-11-24T16:19:41.596Z,83.75
2022-11-24T16:23:04.862Z,83.42
2022-11-24T16:26:26.486Z,83.57
2022-11-24T16:29:49.972Z,83.54
2022-11-24T16:33:12.094Z,83.33
2022-11-24T16:36:34.322Z,83.51
2022-11-24T16:39:56.476Z,83.50
2022-11-24T16:43:18.170Z,83.40
2022-11-24T16:46:41.482Z,83.34
2022-11-24T16:50:03.335Z,83.04
2022-11-24T16:53:25.177Z,82.96
2022-11-24T16:56:47.003Z,82.95
2022-11-24T17:00:09.897Z,82.90
2022-11-24T17:03:37.120Z,82.85
2022-11-24T17:06:59.051Z,83.00
2022-11-24T17:10:21.022Z,83.03
2022-11-24T17:13:43.575Z,83.19
2022-11-24T17:17:05.375Z,82.89
2022-11-24T17:20:28.632Z,82.70
2022-11-24T17:23:54.687Z,82.92
2022-11-24T17:27:16.186Z,83.02
2022-11-24T17:30:38.806Z,83.16
2022-11-24T17:34:01.555Z,83.27
2022-11-24T17:37:24.856Z,83.46
2022-11-24T17:40:48.700Z,83.25
2022-11-24T17:44:12.345Z,83.22
2022-11-24T17:47:34.128Z,83.31
2022-11-24T17:51:03.308Z,83.46
2022-11-24T17:58:08.523Z,83.61
2022-11-24T18:01:31.558Z,83.27
2022-11-24T18:04:53.111Z,83.45
2022-11-24T18:08:15.175Z,83.17
2022-11-24T18:11:38.614Z,83.57
2022-11-24T18:14:59.995Z,83.40
2022-11-24T18:18:21.997Z,83.51
2022-11-24T18:21:45.203Z,83.45
2022-11-24T18:25:07.776Z,83.46
2022-11-24T18:28:31.472Z,83.70
2022-11-24T18:31:53.034Z,83.54
2022-11-24T18:35:14.693Z,83.98
2022-11-24T18:38:37.670Z,83.71
2022-11-24T18:41:59.387Z,84.04
2022-11-24T18:45:22.442Z,83.69
2022-11-24T18:48:44.905Z,83.86
2022-11-24T18:52:06.517Z,84.16
2022-11-24T18:55:28.539Z,83.93
2022-11-24T18:58:53.757Z,84.38
2022-11-24T19:02:16.662Z,84.39
2022-11-24T19:05:38.288Z,84.50
2022-11-24T19:09:01.165Z,84.72
2022-11-24T19:12:22.995Z,84.82
2022-11-24T19:15:44.732Z,84.89
2022-11-24T19:19:08.685Z,84.83
2022-11-24T19:22:30.449Z,84.86
2022-11-24T19:25:52.343Z,84.90
2022-11-24T19:29:15.834Z,85.24
2022-11-24T19:32:37.506Z,85.30
2022-11-24T19:36:05.230Z,85.08
2022-11-24T19:39:27.149Z,85.19
2022-11-24T19:42:48.994Z,85.81
2022-11-24T19:46:12.839Z,85.39
2022-11-24T19:49:34.517Z,85.68
2022-11-24T19:52:57.566Z,85.75
2022-11-24T19:56:21.292Z,86.13
2022-11-24T19:59:43.362Z,86.67
2022-11-24T20:03:05.023Z,86.52
2022-11-24T20:06:28.166Z,86.23
2022-11-24T20:09:51.166Z,86.17
2022-11-24T20:13:13.253Z,86.21
2022-11-24T20:16:36.261Z,85.99
2022-11-24T20:19:57.866Z,85.81
2022-11-24T20:23:19.525Z,85.86
2022-11-24T20:26:45.419Z,85.65
2022-11-24T20:30:08.502Z,85.63
2022-11-24T20:33:30.388Z,85.41
2022-11-24T20:36:52.903Z,85.38
2022-11-24T20:40:14.470Z,85.30
2022-11-24T20:43:37.967Z,85.29
2022-11-24T20:47:01.315Z,84.92
2022-11-24T20:50:23.187Z,84.93
2022-11-24T20:53:45.454Z,84.55
2022-11-24T20:57:07.208Z,84.86
2022-11-24T21:00:30.423Z,85.03
2022-11-24T21:03:54.847Z,84.90
2022-11-24T21:07:16.918Z,84.97
2022-11-24T21:10:38.666Z,85.27
2022-11-24T21:14:02.038Z,84.67
2022-11-24T21:17:25.103Z,84.88
2022-11-24T21:20:47.088Z,85.26
2022-11-24T21:24:12.359Z,85.44
2022-11-24T21:27:33.947Z,85.90
2022-11-24T21:30:55.913Z,85.92
2022-11-24T21:34:19.553Z,85.81
2022-11-24T21:37:41.519Z,85.55
2022-11-24T21:41:04.668Z,85.55
2022-11-24T21:44:26.366Z,85.32
2022-11-24T21:47:48.817Z,85.78
2022-11-24T21:51:15.628Z,85.84
2022-11-24T21:54:38.112Z,85.58
2022-11-24T21:58:00.009Z,85.03
2022-11-24T22:01:23.941Z,85.20
2022-11-24T22:04:45.875Z,85.02
2022-11-24T22:08:09.180Z,85.32
2022-11-24T22:11:31.214Z,85.16
2022-11-24T22:14:53.209Z,85.58
2022-11-24T22:18:14.727Z,85.15
2022-11-24T22:21:36.605Z,85.06
2022-11-24T22:25:00.366Z,85.16
2022-11-24T22:28:22.023Z,85.67
2022-11-24T22:31:44.086Z,85.02
2022-11-24T22:35:06.863Z,84.85
2022-11-24T22:38:29.738Z,85.01
2022-11-24T22:41:54.665Z,84.82
2022-11-24T22:45:16.408Z,84.61
2022-11-24T22:48:38.699Z,84.89
2022-11-24T22:52:00.759Z,84.74
2022-11-24T22:55:22.659Z,85.47
2022-11-24T22:58:45.929Z,85.40
2022-11-24T23:02:07.561Z,85.27
2022-11-24T23:05:29.191Z,85.86
2022-11-24T23:08:51.698Z,85.94
2022-11-24T23:12:13.905Z,85.55
2022-11-24T23:15:37.150Z,85.90
2022-11-24T23:18:59.127Z,85.95
2022-11-24T23:22:20.815Z,85.75
2022-11-24T23:25:42.228Z,85.52
2022-11-24T23:29:05.178Z,85.38
2022-11-24T23:32:28.367Z,85.35
2022-11-24T23:35:50.529Z,85.33
2022-11-24T23:39:14.237Z,85.58
2022-11-24T23:42:36.266Z,85.96
2022-11-24T23:46:03.902Z,85.24
2022-11-24T23:49:27.150Z,85.21
2022-11-24T23:52:49.094Z,85.22
2022-11-24T23:56:14.179Z,85.70
2022-11-24T23:59:36.142Z,85.80
