createdAt,value
2019-04-14T00:03:13.594Z,23.10
2019-04-14T00:08:15.506Z,23.00
2019-04-14T00:13:17.500Z,22.90
2019-04-14T00:18:18.997Z,22.90
2019-04-14T00:23:21.357Z,22.90
2019-04-14T00:28:22.951Z,22.80
2019-04-14T00:33:26.230Z,22.80
2019-04-14T00:38:30.218Z,22.80
2019-04-14T00:43:50.596Z,22.70
2019-04-14T00:48:52.169Z,22.70
2019-04-14T00:53:53.652Z,22.70
2019-04-14T00:58:56.103Z,22.70
2019-04-14T01:03:57.574Z,22.60
2019-04-14T01:08:59.921Z,22.60
2019-04-14T01:14:01.615Z,22.50
2019-04-14T01:19:03.301Z,22.50
2019-04-14T01:24:05.314Z,22.50
2019-04-14T01:29:07.922Z,22.50
2019-04-14T01:34:09.448Z,22.50
2019-04-14T01:39:11.125Z,22.40
2019-04-14T01:44:13.484Z,22.40
2019-04-14T01:49:15.751Z,22.40
2019-04-14T01:54:28.077Z,22.40
2019-04-14T01:59:30.526Z,22.40
2019-04-14T02:04:31.982Z,22.40
2019-04-14T02:09:33.579Z,22.30
2019-04-14T02:14:35.098Z,22.30
2019-04-14T02:19:37.179Z,22.30
2019-04-14T02:24:39.560Z,22.30
2019-04-14T02:29:40.956Z,22.30
2019-04-14T02:35:11.177Z,22.30
2019-04-14T02:45:19.099Z,22.20
2019-04-14T02:50:18.289Z,22.20
2019-04-14T02:55:16.811Z,22.20
2019-04-14T03:05:32.176Z,22.20
2019-04-14T03:10:37.447Z,22.20
2019-04-14T03:15:39.744Z,22.20
2019-04-14T03:20:59.160Z,22.20
2019-04-14T03:26:08.319Z,22.10
2019-04-14T03:31:52.484Z,22.10
2019-04-14T03:36:58.348Z,22.10
2019-04-14T03:41:25.927Z,22.10
2019-04-14T03:56:14.433Z,22.10
2019-04-14T04:01:15.081Z,22.00
2019-04-14T04:06:16.591Z,22.00
2019-04-14T04:11:17.961Z,22.00
2019-04-14T04:16:22.344Z,22.00
2019-04-14T04:21:26.901Z,22.00
2019-04-14T04:26:34.275Z,22.00
2019-04-14T04:31:54.755Z,22.00
2019-04-14T04:36:58.174Z,22.00
2019-04-14T04:42:00.634Z,22.00
2019-04-14T04:47:03.393Z,21.90
2019-04-14T04:52:06.142Z,22.00
2019-04-14T04:57:08.808Z,22.00
2019-04-14T05:02:11.262Z,21.90
2019-04-14T05:07:12.809Z,21.90
2019-04-14T05:12:17.320Z,21.90
2019-04-14T05:17:21.254Z,21.90
2019-04-14T05:22:22.731Z,21.90
2019-04-14T05:27:25.322Z,21.90
2019-04-14T05:32:26.801Z,21.90
2019-04-14T05:37:29.011Z,21.90
2019-04-14T05:42:30.444Z,21.80
2019-04-14T05:47:32.586Z,21.80
2019-04-14T05:52:34.105Z,21.80
2019-04-14T05:57:35.554Z,21.90
2019-04-14T06:02:37.738Z,21.90
2019-04-14T06:07:39.210Z,21.80
2019-04-14T06:12:40.544Z,21.80
2019-04-14T06:17:41.927Z,21.80
2019-04-14T06:22:43.308Z,21.80
2019-04-14T06:27:44.665Z,21.80
2019-04-14T06:32:47.413Z,21.80
2019-04-14T06:37:50.761Z,21.80
2019-04-14T06:42:52.194Z,21.90
2019-04-14T06:47:53.607Z,21.90
2019-04-14T06:52:55.631Z,21.90
2019-04-14T06:57:58.467Z,21.90
2019-04-14T07:03:00.792Z,21.90
2019-04-14T07:08:03.526Z,21.80
2019-04-14T07:13:06.127Z,21.90
2019-04-14T07:18:08.003Z,21.80
2019-04-14T07:23:09.625Z,21.90
2019-04-14T07:28:11.113Z,21.90
2019-04-14T07:33:29.126Z,22.00
2019-04-14T07:38:38.034Z,22.00
2019-04-14T07:43:43.918Z,22.10
2019-04-14T07:48:49.942Z,22.10
2019-04-14T07:54:08.010Z,22.10
2019-04-14T07:59:14.077Z,21.80
2019-04-14T08:04:22.961Z,22.00
2019-04-14T08:09:27.194Z,22.00
2019-04-14T08:14:28.601Z,22.10
2019-04-14T08:19:31.079Z,22.10
2019-04-14T08:24:32.471Z,22.00
2019-04-14T08:29:33.836Z,22.00
2019-04-14T08:34:35.200Z,22.10
2019-04-14T08:39:36.837Z,22.10
2019-04-14T08:44:40.224Z,22.10
2019-04-14T08:49:52.501Z,21.90
2019-04-14T08:55:01.771Z,21.80
2019-04-14T09:00:19.476Z,22.00
2019-04-14T09:05:40.830Z,22.20
2019-04-14T09:10:46.705Z,22.10
2019-04-14T09:15:48.060Z,22.10
2019-04-14T09:20:52.625Z,22.10
2019-04-14T09:25:52.675Z,22.10
2019-04-14T09:30:54.009Z,22.10
2019-04-14T09:35:55.376Z,22.20
2019-04-14T09:40:56.752Z,22.20
2019-04-14T09:45:58.156Z,22.20
2019-04-14T09:51:05.068Z,22.20
2019-04-14T09:56:02.975Z,22.20
2019-04-14T10:01:04.336Z,22.20
2019-04-14T10:06:05.675Z,22.20
2019-04-14T10:11:07.031Z,22.10
2019-04-14T10:16:08.363Z,22.10
2019-04-14T10:21:17.333Z,22.00
2019-04-14T10:26:12.980Z,22.00
2019-04-14T10:31:14.346Z,22.00
2019-04-14T10:36:15.686Z,22.00
2019-04-14T10:41:17.049Z,21.90
2019-04-14T10:46:18.487Z,21.90
2019-04-14T10:51:29.473Z,21.90
2019-04-14T10:56:23.123Z,21.90
2019-04-14T11:01:24.570Z,21.90
2019-04-14T11:06:27.946Z,21.90
2019-04-14T11:11:29.302Z,21.90
2019-04-14T11:16:30.647Z,21.80
2019-04-14T11:21:41.870Z,21.80
2019-04-14T11:26:35.283Z,21.80
2019-04-14T11:31:38.553Z,21.80
2019-04-14T11:36:59.750Z,21.80
2019-04-14T11:42:01.184Z,21.80
2019-04-14T11:47:03.046Z,21.80
2019-04-14T11:52:04.494Z,21.70
2019-04-14T11:57:05.953Z,21.70
2019-04-14T12:02:12.212Z,21.70
2019-04-14T12:07:18.100Z,21.80
2019-04-14T12:12:19.461Z,21.80
2019-04-14T12:17:20.820Z,21.70
2019-04-14T12:22:22.157Z,21.70
2019-04-14T12:27:23.506Z,21.70
2019-04-14T12:32:25.377Z,21.70
2019-04-14T12:37:26.707Z,21.70
2019-04-14T12:42:32.748Z,21.70
2019-04-14T12:47:44.956Z,21.70
2019-04-14T12:52:46.377Z,21.70
2019-04-14T12:57:49.770Z,21.70
2019-04-14T13:02:52.422Z,21.70
2019-04-14T13:07:53.790Z,21.70
2019-04-14T13:12:55.164Z,21.70
2019-04-14T13:17:56.504Z,21.70
2019-04-14T13:22:57.956Z,21.70
2019-04-14T13:27:59.321Z,21.70
2019-04-14T13:33:00.703Z,21.70
2019-04-14T13:38:02.151Z,21.70
2019-04-14T13:43:03.926Z,21.70
2019-04-14T13:48:05.652Z,21.60
2019-04-14T13:53:07.607Z,21.70
2019-04-14T13:58:10.412Z,21.60
2019-04-14T14:03:14.520Z,21.60
2019-04-14T14:08:20.064Z,21.70
2019-04-14T14:13:39.429Z,21.60
2019-04-14T14:18:51.563Z,21.60
2019-04-14T14:24:11.572Z,21.70
2019-04-14T14:29:13.517Z,21.70
2019-04-14T14:34:14.882Z,21.60
2019-04-14T14:39:19.190Z,21.60
2019-04-14T14:44:22.505Z,21.60
2019-04-14T14:49:37.460Z,21.60
2019-04-14T14:54:38.888Z,21.50
2019-04-14T14:59:40.459Z,21.50
2019-04-14T15:04:41.894Z,21.50
2019-04-14T15:09:43.285Z,21.50
2019-04-14T15:14:44.748Z,21.50
2019-04-14T15:19:46.186Z,21.50
2019-04-14T15:24:47.582Z,21.60
2019-04-14T15:29:48.961Z,21.60
2019-04-14T15:34:50.415Z,21.70
2019-04-14T15:39:51.856Z,21.70
2019-04-14T15:44:53.283Z,21.80
2019-04-14T15:49:54.617Z,21.80
2019-04-14T15:54:56.078Z,21.90
2019-04-14T15:59:59.329Z,21.90
2019-04-14T16:05:02.576Z,22.00
2019-04-14T16:10:24.127Z,22.00
2019-04-14T16:15:43.680Z,22.10
2019-04-14T16:20:45.739Z,22.20
2019-04-14T16:25:48.975Z,22.20
2019-04-14T16:30:55.562Z,22.30
2019-04-14T16:35:57.061Z,22.30
2019-04-14T16:40:58.532Z,22.40
2019-04-14T16:45:59.877Z,22.40
2019-04-14T16:51:01.252Z,22.50
2019-04-14T16:56:04.722Z,22.50
2019-04-14T17:01:10.602Z,22.60
2019-04-14T17:06:11.954Z,22.60
2019-04-14T17:11:13.321Z,22.60
2019-04-14T17:16:32.855Z,22.60
2019-04-14T17:21:39.246Z,22.70
2019-04-14T17:26:42.502Z,22.70
2019-04-14T17:31:49.714Z,22.70
2019-04-14T17:37:09.186Z,22.70
2019-04-14T17:42:12.479Z,22.70
2019-04-14T17:47:32.438Z,22.70
2019-04-14T17:52:44.501Z,22.70
2019-04-14T17:58:04.109Z,22.70
2019-04-14T18:03:07.453Z,22.60
2019-04-14T18:08:28.485Z,22.70
2019-04-14T18:13:31.838Z,22.70
2019-04-14T18:18:35.279Z,22.70
2019-04-14T18:23:36.621Z,22.60
2019-04-14T18:28:45.813Z,22.60
2019-04-14T18:33:52.038Z,22.60
2019-04-14T18:39:00.937Z,22.60
2019-04-14T18:44:06.804Z,22.70
2019-04-14T18:49:10.076Z,22.60
2019-04-14T18:54:16.103Z,22.70
2019-04-14T18:59:22.343Z,22.70
2019-04-14T19:04:23.674Z,22.60
2019-04-14T19:09:25.216Z,22.60
2019-04-14T19:14:28.481Z,22.60
2019-04-14T19:19:31.782Z,22.50
2019-04-14T19:24:33.086Z,22.40
2019-04-14T19:29:34.540Z,22.30
2019-04-14T19:34:35.866Z,22.30
2019-04-14T19:39:37.229Z,22.30
2019-04-14T19:44:38.562Z,22.20
2019-04-14T19:49:39.898Z,22.30
2019-04-14T19:54:41.253Z,22.20
2019-04-14T19:59:42.599Z,22.20
2019-04-14T20:04:43.965Z,22.20
2019-04-14T20:09:45.284Z,22.10
2019-04-14T20:14:46.634Z,22.20
2019-04-14T20:19:52.512Z,22.10
2019-04-14T20:24:55.788Z,22.10
2019-04-14T20:29:59.032Z,22.10
2019-04-14T20:35:00.507Z,22.10
2019-04-14T20:40:05.663Z,22.10
2019-04-14T20:45:10.217Z,22.10
2019-04-14T20:50:12.179Z,22.10
2019-04-14T20:55:13.613Z,22.10
2019-04-14T21:00:15.580Z,22.00
2019-04-14T21:05:18.845Z,22.00
2019-04-14T21:10:22.105Z,22.00
2019-04-14T21:15:31.213Z,22.00
2019-04-14T21:20:40.095Z,22.00
2019-04-14T21:25:59.302Z,22.00
2019-04-14T21:30:57.129Z,22.00
2019-04-14T21:36:00.488Z,22.00
2019-04-14T21:41:06.408Z,22.00
2019-04-14T21:46:07.879Z,22.00
2019-04-14T21:51:09.208Z,22.00
2019-04-14T21:56:13.696Z,22.00
2019-04-14T22:01:40.338Z,22.00
2019-04-14T22:06:43.703Z,21.90
2019-04-14T22:11:45.039Z,22.00
2019-04-14T22:16:46.508Z,21.90
2019-04-14T22:21:47.861Z,21.90
2019-04-14T22:26:49.328Z,21.90
2019-04-14T22:31:50.669Z,21.90
2019-04-14T22:36:52.024Z,21.90
2019-04-14T22:41:53.390Z,21.90
2019-04-14T22:46:54.718Z,21.90
2019-04-14T22:51:56.076Z,21.90
2019-04-14T22:56:57.441Z,21.90
2019-04-14T23:02:00.819Z,21.80
2019-04-14T23:07:09.733Z,21.80
2019-04-14T23:12:18.979Z,21.80
2019-04-14T23:17:22.238Z,21.80
2019-04-14T23:22:43.299Z,21.70
2019-04-14T23:27:44.845Z,21.70
2019-04-14T23:32:46.310Z,21.70
2019-04-14T23:37:47.669Z,21.70
2019-04-14T23:42:49.035Z,21.60
2019-04-14T23:47:50.366Z,21.60
2019-04-14T23:52:51.725Z,21.60
2019-04-14T23:57:53.090Z,21.50
