createdAt,value
2018-04-25T00:00:44.094Z,6.40
2018-04-25T00:01:44.036Z,6.10
2018-04-25T00:02:43.971Z,6.00
2018-04-25T00:03:43.951Z,5.60
2018-04-25T00:04:43.845Z,5.30
2018-04-25T00:05:43.782Z,5.30
2018-04-25T00:06:43.725Z,5.50
2018-04-25T00:07:43.660Z,5.80
2018-04-25T00:08:43.621Z,5.60
2018-04-25T00:09:43.531Z,5.60
2018-04-25T00:10:43.461Z,6.00
2018-04-25T00:11:43.388Z,5.50
2018-04-25T00:12:43.358Z,5.90
2018-04-25T00:13:43.295Z,5.30
2018-04-25T00:14:43.210Z,5.60
2018-04-25T00:15:43.161Z,5.60
2018-04-25T00:16:43.095Z,5.80
2018-04-25T00:17:43.034Z,5.80
2018-04-25T00:18:42.980Z,5.40
2018-04-25T00:19:42.890Z,5.40
2018-04-25T00:20:42.826Z,6.00
2018-04-25T00:21:42.779Z,5.70
2018-04-25T00:22:42.705Z,5.10
2018-04-25T00:23:42.652Z,6.30
2018-04-25T00:24:42.590Z,5.70
2018-04-25T00:25:42.545Z,5.80
2018-04-25T00:26:42.451Z,6.30
2018-04-25T00:27:42.395Z,6.00
2018-04-25T00:28:42.328Z,5.60
2018-04-25T00:29:42.283Z,5.80
2018-04-25T00:30:42.207Z,5.90
2018-04-25T00:31:42.132Z,5.50
2018-04-25T00:32:42.090Z,6.40
2018-04-25T00:33:42.023Z,5.20
2018-04-25T00:34:41.948Z,5.80
2018-04-25T00:35:41.901Z,5.70
2018-04-25T00:36:41.825Z,5.20
2018-04-25T00:37:41.746Z,5.30
2018-04-25T00:38:41.703Z,5.60
2018-04-25T00:39:41.644Z,5.70
2018-04-25T00:40:41.566Z,5.10
2018-04-25T00:41:41.516Z,5.30
2018-04-25T00:42:41.447Z,4.80
2018-04-25T00:43:41.390Z,5.60
2018-04-25T00:44:41.312Z,5.40
2018-04-25T00:45:41.326Z,5.70
2018-04-25T00:46:41.183Z,5.20
2018-04-25T00:47:41.114Z,5.30
2018-04-25T00:48:41.056Z,5.80
2018-04-25T00:49:40.990Z,5.50
2018-04-25T00:50:40.951Z,5.30
2018-04-25T00:51:40.867Z,5.40
2018-04-25T00:52:40.807Z,5.10
2018-04-25T00:53:40.755Z,5.20
2018-04-25T00:54:40.683Z,5.00
2018-04-25T00:55:40.612Z,5.10
2018-04-25T00:56:40.551Z,5.10
2018-04-25T00:57:40.486Z,5.30
2018-04-25T00:58:40.420Z,5.10
2018-04-25T00:59:40.358Z,5.10
2018-04-25T01:00:40.309Z,5.00
2018-04-25T01:01:40.249Z,4.80
2018-04-25T01:02:40.172Z,4.60
2018-04-25T01:03:40.125Z,5.10
2018-04-25T01:04:40.062Z,4.90
2018-04-25T01:05:39.984Z,4.90
2018-04-25T01:06:39.918Z,5.00
2018-04-25T01:07:39.871Z,5.20
2018-04-25T01:08:39.803Z,5.00
2018-04-25T01:09:39.722Z,5.00
2018-04-25T01:10:39.654Z,4.80
2018-04-25T01:11:39.654Z,4.80
2018-04-25T01:12:39.546Z,5.00
2018-04-25T01:13:39.491Z,4.60
2018-04-25T01:14:39.402Z,4.60
2018-04-25T01:15:39.355Z,5.00
2018-04-25T01:16:39.274Z,4.80
2018-04-25T01:17:39.213Z,4.90
2018-04-25T01:18:39.158Z,4.80
2018-04-25T01:19:39.112Z,4.70
2018-04-25T01:20:39.028Z,4.30
2018-04-25T01:21:38.991Z,4.70
2018-04-25T01:22:38.914Z,4.50
2018-04-25T01:23:38.848Z,4.60
2018-04-25T01:24:38.782Z,4.80
2018-04-25T01:25:38.709Z,4.50
2018-04-25T01:26:38.648Z,4.90
2018-04-25T01:27:38.588Z,4.60
2018-04-25T01:28:38.535Z,4.70
2018-04-25T01:29:38.469Z,5.00
2018-04-25T01:30:38.399Z,4.50
2018-04-25T01:31:38.330Z,4.50
2018-04-25T01:32:38.274Z,4.40
2018-04-25T01:33:38.224Z,4.20
2018-04-25T01:34:38.134Z,4.60
2018-04-25T01:35:38.091Z,4.40
2018-04-25T01:36:38.021Z,4.70
2018-04-25T01:37:37.965Z,4.60
2018-04-25T01:38:37.884Z,4.00
2018-04-25T01:39:37.816Z,4.80
2018-04-25T01:40:37.749Z,4.80
2018-04-25T01:41:37.685Z,4.30
2018-04-25T01:42:37.624Z,4.50
2018-04-25T01:43:37.564Z,4.70
2018-04-25T01:44:37.495Z,4.60
2018-04-25T01:45:37.447Z,4.40
2018-04-25T01:46:37.372Z,4.60
2018-04-25T01:47:37.315Z,4.40
2018-04-25T01:48:37.245Z,4.80
2018-04-25T01:49:37.194Z,4.50
2018-04-25T01:50:37.134Z,4.70
2018-04-25T01:51:37.071Z,4.50
2018-04-25T01:52:36.988Z,4.20
2018-04-25T01:53:36.923Z,4.50
2018-04-25T01:54:36.860Z,4.50
2018-04-25T01:55:36.811Z,4.50
2018-04-25T01:56:36.732Z,4.70
2018-04-25T01:57:36.659Z,4.50
2018-04-25T01:58:36.598Z,4.60
2018-04-25T01:59:36.532Z,4.70
2018-04-25T02:00:36.473Z,4.80
2018-04-25T02:01:36.406Z,4.60
2018-04-25T02:02:36.361Z,4.70
2018-04-25T02:03:36.278Z,4.70
2018-04-25T02:04:36.219Z,5.80
2018-04-25T02:05:36.173Z,4.70
2018-04-25T02:06:36.094Z,5.00
2018-04-25T02:07:36.040Z,4.80
2018-04-25T02:08:35.977Z,4.50
2018-04-25T02:09:35.900Z,4.50
2018-04-25T02:10:35.832Z,4.50
2018-04-25T02:11:35.771Z,4.40
2018-04-25T02:12:35.733Z,4.60
2018-04-25T02:13:35.644Z,4.60
2018-04-25T02:14:35.594Z,5.10
2018-04-25T02:15:35.520Z,4.70
2018-04-25T02:16:35.461Z,4.50
2018-04-25T02:17:35.402Z,4.70
2018-04-25T02:18:35.332Z,4.40
2018-04-25T02:19:35.263Z,4.80
2018-04-25T02:20:35.199Z,4.70
2018-04-25T02:21:35.133Z,4.90
2018-04-25T02:22:35.095Z,4.50
2018-04-25T02:23:35.029Z,4.60
2018-04-25T02:24:34.937Z,4.50
2018-04-25T02:25:34.879Z,5.20
2018-04-25T02:26:34.846Z,4.90
2018-04-25T02:27:34.760Z,4.80
2018-04-25T02:28:34.685Z,4.80
2018-04-25T02:29:34.617Z,4.60
2018-04-25T02:30:34.547Z,4.90
2018-04-25T02:31:34.514Z,4.90
2018-04-25T02:32:34.445Z,4.70
2018-04-25T02:33:34.445Z,5.00
2018-04-25T02:34:34.346Z,4.80
2018-04-25T02:35:34.289Z,4.80
2018-04-25T02:36:34.280Z,4.80
2018-04-25T02:37:34.155Z,4.80
2018-04-25T02:38:34.050Z,4.60
2018-04-25T02:39:33.979Z,4.50
2018-04-25T02:40:33.917Z,4.80
2018-04-25T02:41:33.855Z,5.10
2018-04-25T02:42:33.802Z,4.70
2018-04-25T02:43:33.725Z,5.00
2018-04-25T02:44:33.659Z,4.80
2018-04-25T02:45:33.671Z,4.50
2018-04-25T02:46:33.559Z,4.60
2018-04-25T02:47:33.492Z,4.60
2018-04-25T02:48:33.404Z,5.40
2018-04-25T02:49:33.363Z,4.80
2018-04-25T02:50:33.285Z,4.90
2018-04-25T02:51:33.228Z,4.40
2018-04-25T02:52:33.170Z,4.80
2018-04-25T02:53:33.087Z,4.70
2018-04-25T02:54:33.014Z,4.40
2018-04-25T02:55:32.965Z,5.00
2018-04-25T02:56:32.902Z,4.90
2018-04-25T02:57:32.824Z,4.70
2018-04-25T02:58:32.758Z,4.80
2018-04-25T02:59:32.693Z,4.70
2018-04-25T03:00:32.642Z,5.10
2018-04-25T03:01:32.572Z,4.70
2018-04-25T03:02:32.505Z,5.30
2018-04-25T03:03:32.461Z,4.60
2018-04-25T03:04:32.396Z,4.60
2018-04-25T03:05:32.315Z,4.70
2018-04-25T03:06:32.263Z,4.50
2018-04-25T03:07:32.180Z,4.70
2018-04-25T03:08:32.138Z,4.40
2018-04-25T03:09:32.065Z,4.80
2018-04-25T03:10:31.986Z,4.60
2018-04-25T03:11:31.950Z,4.90
2018-04-25T03:12:31.860Z,4.90
2018-04-25T03:13:31.794Z,4.70
2018-04-25T03:14:31.729Z,5.10
2018-04-25T03:15:31.666Z,4.60
2018-04-25T03:16:31.600Z,4.70
2018-04-25T03:17:31.555Z,5.10
2018-04-25T03:18:31.555Z,5.20
2018-04-25T03:19:31.410Z,4.70
2018-04-25T03:20:31.361Z,5.10
2018-04-25T03:21:31.282Z,5.00
2018-04-25T03:22:31.306Z,5.10
2018-04-25T03:23:31.163Z,4.90
2018-04-25T03:24:31.093Z,5.00
2018-04-25T03:25:31.042Z,4.70
2018-04-25T03:26:30.967Z,5.30
2018-04-25T03:27:30.885Z,5.00
2018-04-25T03:28:30.851Z,5.00
2018-04-25T03:29:30.766Z,4.50
2018-04-25T03:30:30.723Z,5.20
2018-04-25T03:31:30.636Z,4.90
2018-04-25T03:32:30.578Z,4.90
2018-04-25T03:33:30.531Z,5.40
2018-04-25T03:34:30.452Z,4.60
2018-04-25T03:35:30.387Z,5.00
2018-04-25T03:36:30.334Z,5.20
2018-04-25T03:37:30.260Z,5.30
2018-04-25T03:38:30.185Z,5.00
2018-04-25T03:39:30.116Z,5.40
2018-04-25T03:40:30.054Z,5.90
2018-04-25T03:41:30.007Z,5.40
2018-04-25T03:42:29.942Z,5.60
2018-04-25T03:43:29.877Z,5.60
2018-04-25T03:44:29.800Z,5.40
2018-04-25T03:45:29.734Z,5.90
2018-04-25T03:46:29.668Z,5.50
2018-04-25T03:47:29.609Z,5.20
2018-04-25T03:48:29.555Z,5.60
2018-04-25T03:49:29.506Z,5.70
2018-04-25T03:50:29.398Z,5.90
2018-04-25T03:51:29.340Z,5.90
2018-04-25T03:52:29.299Z,5.60
2018-04-25T03:53:29.204Z,5.60
2018-04-25T03:54:29.173Z,5.80
2018-04-25T03:55:29.081Z,5.80
2018-04-25T03:56:29.029Z,5.60
2018-04-25T03:57:28.968Z,6.10
2018-04-25T03:58:28.909Z,5.90
2018-04-25T03:59:28.842Z,6.00
2018-04-25T04:00:28.765Z,5.80
2018-04-25T04:01:28.692Z,5.50
2018-04-25T04:02:28.650Z,5.80
2018-04-25T04:03:28.590Z,6.00
2018-04-25T04:04:28.499Z,5.60
2018-04-25T04:05:28.452Z,5.90
2018-04-25T04:06:28.371Z,5.60
2018-04-25T04:07:28.326Z,5.80
2018-04-25T04:08:28.262Z,5.90
2018-04-25T04:09:28.190Z,6.00
2018-04-25T04:10:28.114Z,5.70
2018-04-25T04:11:28.049Z,5.30
2018-04-25T04:12:28.020Z,6.10
2018-04-25T04:13:27.938Z,6.00
2018-04-25T04:14:27.850Z,5.80
2018-04-25T04:15:27.802Z,5.70
2018-04-25T04:16:27.757Z,6.20
2018-04-25T04:17:27.670Z,5.70
2018-04-25T04:18:27.602Z,5.70
2018-04-25T04:19:27.540Z,6.10
2018-04-25T04:20:27.500Z,6.00
2018-04-25T04:21:27.424Z,5.60
2018-04-25T04:22:27.324Z,5.60
2018-04-25T04:23:27.269Z,5.30
2018-04-25T04:24:27.199Z,5.20
2018-04-25T04:25:27.149Z,5.70
2018-04-25T04:26:27.071Z,6.10
2018-04-25T04:27:27.036Z,5.90
2018-04-25T04:28:26.974Z,5.20
2018-04-25T04:29:26.892Z,5.40
2018-04-25T04:30:26.858Z,5.50
2018-04-25T04:31:26.767Z,5.20
2018-04-25T04:32:26.689Z,5.70
2018-04-25T04:33:26.616Z,5.00
2018-04-25T04:34:26.547Z,5.50
2018-04-25T04:35:26.512Z,5.60
2018-04-25T04:36:26.432Z,5.00
2018-04-25T04:37:26.362Z,5.60
2018-04-25T04:38:26.306Z,5.30
2018-04-25T04:39:26.245Z,5.50
2018-04-25T04:40:26.179Z,5.50
2018-04-25T04:41:26.100Z,5.30
2018-04-25T04:42:26.051Z,5.30
2018-04-25T04:43:25.984Z,5.30
2018-04-25T04:44:25.921Z,5.20
2018-04-25T04:45:25.853Z,5.60
2018-04-25T04:46:25.787Z,4.70
2018-04-25T04:47:25.701Z,4.80
2018-04-25T04:48:25.638Z,5.30
2018-04-25T04:49:25.638Z,4.90
2018-04-25T04:50:25.509Z,5.20
2018-04-25T04:51:25.476Z,5.50
2018-04-25T04:52:25.397Z,5.40
2018-04-25T04:53:25.332Z,5.30
2018-04-25T04:54:25.324Z,5.30
2018-04-25T04:55:25.203Z,5.30
2018-04-25T04:56:25.139Z,5.40
2018-04-25T04:57:25.052Z,5.60
2018-04-25T04:58:25.007Z,5.80
2018-04-25T04:59:24.937Z,5.50
2018-04-25T05:00:24.856Z,5.40
2018-04-25T05:01:24.818Z,5.70
2018-04-25T05:02:24.740Z,5.60
2018-04-25T05:03:24.670Z,5.40
2018-04-25T05:04:24.630Z,5.30
2018-04-25T05:05:24.533Z,5.40
2018-04-25T05:06:24.477Z,5.80
2018-04-25T05:07:24.406Z,5.60
2018-04-25T05:08:24.405Z,5.90
2018-04-25T05:09:24.271Z,5.30
2018-04-25T05:10:24.222Z,5.40
2018-04-25T05:11:24.162Z,5.70
2018-04-25T05:12:24.095Z,5.20
2018-04-25T05:13:24.037Z,5.70
2018-04-25T05:14:23.945Z,5.60
2018-04-25T05:15:23.880Z,5.40
2018-04-25T05:16:23.812Z,5.90
2018-04-25T05:17:23.768Z,5.70
2018-04-25T05:18:23.682Z,5.80
2018-04-25T05:19:23.624Z,6.00
2018-04-25T05:20:23.574Z,5.50
2018-04-25T05:21:23.493Z,5.50
2018-04-25T05:22:23.434Z,5.70
2018-04-25T05:23:23.372Z,6.10
2018-04-25T05:24:23.387Z,5.40
2018-04-25T05:25:23.238Z,5.40
2018-04-25T05:26:23.177Z,5.40
2018-04-25T05:27:23.116Z,5.70
2018-04-25T05:28:23.051Z,5.60
2018-04-25T05:29:22.970Z,5.40
2018-04-25T05:30:22.904Z,5.40
2018-04-25T05:31:22.853Z,5.50
2018-04-25T05:32:22.787Z,5.30
2018-04-25T05:33:22.709Z,5.40
2018-04-25T05:34:22.661Z,5.80
2018-04-25T05:35:22.577Z,6.20
2018-04-25T05:36:22.525Z,5.70
2018-04-25T05:37:22.460Z,5.40
2018-04-25T05:38:22.377Z,5.80
2018-04-25T05:39:22.318Z,5.40
2018-04-25T05:40:22.265Z,5.70
2018-04-25T05:41:22.195Z,5.70
2018-04-25T05:42:22.112Z,5.80
2018-04-25T05:43:22.056Z,6.20
2018-04-25T05:44:22.000Z,5.90
2018-04-25T05:45:21.917Z,6.20
2018-04-25T05:46:21.874Z,6.00
2018-04-25T05:47:21.806Z,6.50
2018-04-25T05:48:21.796Z,6.60
2018-04-25T05:49:21.680Z,5.80
2018-04-25T05:50:21.599Z,6.10
2018-04-25T05:51:21.533Z,6.10
2018-04-25T05:52:21.471Z,5.80
2018-04-25T05:53:21.421Z,6.00
2018-04-25T05:54:21.343Z,6.20
2018-04-25T05:55:21.280Z,6.10
2018-04-25T05:56:21.207Z,5.80
2018-04-25T05:57:21.141Z,6.00
2018-04-25T05:58:21.076Z,5.80
2018-04-25T05:59:21.012Z,5.60
2018-04-25T06:00:20.969Z,6.10
2018-04-25T06:01:20.887Z,6.00
2018-04-25T06:02:20.830Z,5.90
2018-04-25T06:03:20.764Z,6.10
2018-04-25T06:04:20.698Z,6.10
2018-04-25T06:05:20.639Z,6.10
2018-04-25T06:06:20.559Z,5.50
2018-04-25T06:07:20.498Z,5.60
2018-04-25T06:08:20.473Z,5.90
2018-04-25T06:09:20.373Z,6.50
2018-04-25T06:10:20.323Z,6.80
2018-04-25T06:11:20.247Z,6.50
2018-04-25T06:12:20.187Z,6.80
2018-04-25T06:13:20.128Z,6.90
2018-04-25T06:14:20.037Z,6.60
2018-04-25T06:15:19.985Z,6.40
2018-04-25T06:16:19.903Z,6.40
2018-04-25T06:17:19.861Z,6.80
2018-04-25T06:18:19.793Z,6.40
2018-04-25T06:19:19.729Z,6.70
2018-04-25T06:20:19.672Z,7.00
2018-04-25T06:21:19.606Z,6.60
2018-04-25T06:22:19.509Z,7.20
2018-04-25T06:23:19.467Z,6.40
2018-04-25T06:24:19.395Z,6.90
2018-04-25T06:25:19.335Z,6.50
2018-04-25T06:26:19.262Z,6.90
2018-04-25T06:27:19.217Z,6.50
2018-04-25T06:28:19.311Z,6.60
2018-04-25T06:29:19.068Z,6.80
2018-04-25T06:30:19.005Z,7.10
2018-04-25T06:31:18.936Z,6.70
2018-04-25T06:32:18.892Z,7.50
2018-04-25T06:33:18.819Z,7.10
2018-04-25T06:34:18.742Z,6.80
2018-04-25T06:35:18.685Z,7.10
2018-04-25T06:36:18.623Z,7.00
2018-04-25T06:37:18.556Z,6.80
2018-04-25T06:38:18.507Z,6.70
2018-04-25T06:39:18.426Z,7.00
2018-04-25T06:40:18.382Z,7.20
2018-04-25T06:41:18.306Z,7.10
2018-04-25T06:42:18.228Z,6.60
2018-04-25T06:43:18.202Z,6.90
2018-04-25T06:44:18.145Z,6.90
2018-04-25T06:45:18.069Z,7.70
2018-04-25T06:46:17.991Z,8.30
2018-04-25T06:47:17.928Z,8.20
2018-04-25T06:48:17.849Z,7.70
2018-04-25T06:49:17.783Z,8.30
2018-04-25T06:50:17.732Z,7.80
2018-04-25T06:51:17.657Z,8.30
2018-04-25T06:52:17.606Z,8.20
2018-04-25T06:53:17.525Z,8.60
2018-04-25T06:54:17.453Z,8.90
2018-04-25T06:55:17.417Z,8.10
2018-04-25T06:56:17.363Z,8.00
2018-04-25T06:57:17.278Z,7.60
2018-04-25T06:58:17.235Z,7.80
2018-04-25T06:59:17.181Z,8.10
2018-04-25T07:00:17.081Z,8.30
2018-04-25T07:01:17.055Z,7.90
2018-04-25T07:02:16.957Z,8.80
2018-04-25T07:03:16.906Z,8.00
2018-04-25T07:04:16.862Z,9.30
2018-04-25T07:05:16.776Z,9.80
2018-04-25T07:06:16.713Z,8.70
2018-04-25T07:07:16.637Z,9.10
2018-04-25T07:08:16.652Z,9.40
2018-04-25T07:09:16.507Z,9.40
2018-04-25T07:10:16.474Z,9.00
2018-04-25T07:11:16.381Z,9.80
2018-04-25T07:12:16.319Z,9.40
2018-04-25T07:13:16.254Z,9.20
2018-04-25T07:14:16.186Z,9.40
2018-04-25T07:15:16.125Z,10.00
2018-04-25T07:16:16.070Z,9.50
2018-04-25T07:17:16.020Z,9.90
2018-04-25T07:18:15.952Z,8.80
2018-04-25T07:19:15.856Z,9.40
2018-04-25T07:20:15.839Z,8.90
2018-04-25T07:21:15.754Z,9.50
2018-04-25T07:22:15.681Z,8.80
2018-04-25T07:23:15.605Z,9.10
2018-04-25T07:24:15.539Z,8.60
2018-04-25T07:25:15.498Z,8.70
2018-04-25T07:26:15.426Z,8.90
2018-04-25T07:27:15.375Z,9.20
2018-04-25T07:28:15.291Z,8.80
2018-04-25T07:29:15.229Z,8.50
2018-04-25T07:30:15.181Z,8.20
2018-04-25T07:31:15.112Z,8.30
2018-04-25T07:32:15.044Z,8.70
2018-04-25T07:33:14.966Z,8.80
2018-04-25T07:34:14.928Z,8.80
2018-04-25T07:35:14.870Z,9.30
2018-04-25T07:36:14.781Z,8.70
2018-04-25T07:37:14.715Z,9.30
2018-04-25T07:38:14.651Z,9.10
2018-04-25T07:39:14.589Z,9.40
2018-04-25T07:40:14.529Z,9.50
2018-04-25T07:41:14.470Z,9.40
2018-04-25T07:42:14.419Z,9.80
2018-04-25T07:43:14.343Z,10.10
2018-04-25T07:44:14.291Z,9.00
2018-04-25T07:45:14.236Z,9.40
2018-04-25T07:46:14.188Z,9.50
2018-04-25T07:47:14.086Z,9.10
2018-04-25T07:48:14.036Z,9.50
2018-04-25T07:49:13.979Z,9.10
2018-04-25T07:50:13.900Z,9.60
2018-04-25T07:51:13.843Z,9.80
2018-04-25T07:52:13.878Z,10.40
2018-04-25T07:53:13.732Z,9.60
2018-04-25T07:54:13.670Z,10.10
2018-04-25T07:55:13.632Z,9.30
2018-04-25T07:56:13.551Z,9.50
2018-04-25T07:57:13.484Z,10.00
2018-04-25T07:58:13.399Z,9.20
2018-04-25T07:59:13.341Z,9.20
2018-04-25T08:00:13.296Z,9.30
2018-04-25T08:01:13.239Z,9.90
2018-04-25T08:02:13.155Z,9.40
2018-04-25T08:03:13.094Z,9.20
2018-04-25T08:04:13.039Z,9.60
2018-04-25T08:05:12.981Z,8.90
2018-04-25T08:06:12.923Z,9.20
2018-04-25T08:07:12.845Z,9.00
2018-04-25T08:08:12.789Z,8.80
2018-04-25T08:09:12.716Z,9.20
2018-04-25T08:10:12.672Z,8.80
2018-04-25T08:11:12.603Z,9.20
2018-04-25T08:12:12.531Z,9.20
2018-04-25T08:13:12.471Z,8.60
2018-04-25T08:14:12.429Z,8.60
2018-04-25T08:15:12.368Z,8.60
2018-04-25T08:16:12.289Z,8.70
2018-04-25T08:17:12.227Z,8.30
2018-04-25T08:18:12.192Z,9.10
2018-04-25T08:19:12.116Z,8.80
2018-04-25T08:20:12.043Z,8.20
2018-04-25T08:21:11.973Z,8.50
2018-04-25T08:22:11.917Z,8.00
2018-04-25T08:23:11.855Z,9.00
2018-04-25T08:24:11.808Z,9.30
2018-04-25T08:25:11.751Z,8.60
2018-04-25T08:26:11.686Z,9.20
2018-04-25T08:27:11.601Z,8.60
2018-04-25T08:28:11.564Z,8.40
2018-04-25T08:29:11.494Z,9.20
2018-04-25T08:30:11.444Z,8.70
2018-04-25T08:31:11.367Z,8.60
2018-04-25T08:32:11.334Z,9.40
2018-04-25T08:33:11.239Z,9.60
2018-04-25T08:34:11.207Z,9.20
2018-04-25T08:35:11.130Z,9.50
2018-04-25T08:36:11.075Z,9.50
2018-04-25T08:37:10.999Z,9.40
2018-04-25T08:38:10.941Z,9.00
2018-04-25T08:39:10.941Z,9.70
2018-04-25T08:40:10.811Z,9.20
2018-04-25T08:41:10.759Z,10.20
2018-04-25T08:42:10.684Z,9.70
2018-04-25T08:43:10.647Z,9.00
2018-04-25T08:44:10.566Z,8.70
2018-04-25T08:45:10.582Z,9.20
2018-04-25T08:46:10.461Z,10.00
2018-04-25T08:47:10.381Z,9.80
2018-04-25T08:48:10.356Z,9.50
2018-04-25T08:49:10.256Z,9.60
2018-04-25T08:50:10.223Z,9.90
2018-04-25T08:51:10.157Z,10.40
2018-04-25T08:52:10.080Z,9.70
2018-04-25T08:53:10.026Z,10.10
2018-04-25T08:54:10.054Z,9.20
2018-04-25T08:55:09.898Z,9.50
2018-04-25T08:56:09.847Z,9.80
2018-04-25T08:57:09.773Z,9.80
2018-04-25T08:58:09.703Z,10.10
2018-04-25T08:59:09.667Z,9.40
2018-04-25T09:00:09.609Z,9.30
2018-04-25T09:01:09.548Z,10.80
2018-04-25T09:02:09.491Z,9.20
2018-04-25T09:03:09.429Z,9.40
2018-04-25T09:04:09.365Z,9.50
2018-04-25T09:05:09.306Z,9.20
2018-04-25T09:06:09.249Z,9.50
2018-04-25T09:07:09.187Z,10.00
2018-04-25T09:08:09.103Z,9.10
2018-04-25T09:09:09.053Z,9.70
2018-04-25T09:10:08.979Z,9.40
2018-04-25T09:11:08.947Z,9.40
2018-04-25T09:12:08.865Z,10.20
2018-04-25T09:13:08.796Z,9.70
2018-04-25T09:14:08.745Z,10.30
2018-04-25T09:15:08.677Z,9.80
2018-04-25T09:16:08.634Z,10.20
2018-04-25T09:17:08.574Z,10.80
2018-04-25T09:18:08.517Z,10.30
2018-04-25T09:19:08.458Z,10.50
2018-04-25T09:20:08.390Z,10.50
2018-04-25T09:21:08.331Z,10.30
2018-04-25T09:22:08.284Z,10.60
2018-04-25T09:23:08.197Z,10.70
2018-04-25T09:24:08.149Z,10.20
2018-04-25T09:25:08.094Z,10.10
2018-04-25T09:26:08.030Z,9.50
2018-04-25T09:27:07.987Z,9.70
2018-04-25T09:28:07.914Z,10.00
2018-04-25T09:29:07.880Z,10.20
2018-04-25T09:30:07.788Z,9.20
2018-04-25T09:31:07.732Z,9.30
2018-04-25T09:32:07.675Z,9.90
2018-04-25T09:33:07.592Z,9.50
2018-04-25T09:34:07.544Z,9.50
2018-04-25T09:35:07.578Z,9.40
2018-04-25T09:36:07.423Z,9.80
2018-04-25T09:37:07.396Z,10.10
2018-04-25T09:38:07.318Z,10.00
2018-04-25T09:39:07.231Z,9.50
2018-04-25T09:40:07.199Z,9.00
2018-04-25T09:41:07.128Z,9.50
2018-04-25T09:42:07.070Z,9.30
2018-04-25T09:43:07.010Z,9.70
2018-04-25T09:44:06.956Z,10.00
2018-04-25T09:45:06.888Z,10.00
2018-04-25T09:46:06.826Z,8.80
2018-04-25T09:47:06.771Z,9.40
2018-04-25T09:48:06.687Z,9.60
2018-04-25T09:49:06.639Z,9.20
2018-04-25T09:50:06.583Z,9.80
2018-04-25T09:51:06.534Z,9.80
2018-04-25T09:52:06.471Z,9.10
2018-04-25T09:53:06.403Z,9.60
2018-04-25T09:54:06.349Z,9.30
2018-04-25T09:55:06.289Z,9.20
2018-04-25T09:56:06.207Z,8.80
2018-04-25T09:57:06.153Z,9.60
2018-04-25T09:58:06.095Z,9.30
2018-04-25T09:59:06.060Z,8.50
2018-04-25T10:00:05.975Z,8.80
2018-04-25T10:01:05.949Z,9.10
2018-04-25T10:02:05.870Z,8.70
2018-04-25T10:03:05.806Z,9.10
2018-04-25T10:04:05.855Z,8.40
2018-04-25T10:05:05.687Z,8.10
2018-04-25T10:06:05.631Z,9.10
2018-04-25T10:07:05.566Z,8.30
2018-04-25T10:08:05.515Z,8.10
2018-04-25T10:09:05.448Z,8.00
2018-04-25T10:10:05.385Z,8.80
2018-04-25T10:11:05.331Z,8.10
2018-04-25T10:12:05.249Z,9.30
2018-04-25T10:13:05.204Z,8.30
2018-04-25T10:14:05.124Z,8.60
2018-04-25T10:15:05.091Z,8.90
2018-04-25T10:16:05.014Z,8.30
2018-04-25T10:17:05.027Z,8.00
2018-04-25T10:18:04.915Z,7.30
2018-04-25T10:19:04.836Z,7.00
2018-04-25T10:20:04.789Z,7.20
2018-04-25T10:21:04.735Z,7.10
2018-04-25T10:22:04.673Z,7.40
2018-04-25T10:23:04.612Z,7.30
2018-04-25T10:24:04.578Z,7.20
2018-04-25T10:25:04.503Z,6.60
2018-04-25T10:26:04.433Z,7.00
2018-04-25T10:27:04.372Z,6.90
2018-04-25T10:28:04.310Z,6.60
2018-04-25T10:29:04.256Z,7.00
2018-04-25T10:30:04.200Z,7.00
2018-04-25T10:31:04.136Z,6.40
2018-04-25T10:32:04.161Z,6.60
2018-04-25T10:33:04.012Z,6.50
2018-04-25T10:34:04.038Z,6.40
2018-04-25T10:35:03.894Z,6.10
2018-04-25T10:36:03.822Z,6.00
2018-04-25T10:37:03.777Z,6.50
2018-04-25T10:38:03.703Z,6.20
2018-04-25T10:39:03.670Z,5.50
2018-04-25T10:40:03.596Z,6.20
2018-04-25T10:41:03.532Z,5.80
2018-04-25T10:42:03.485Z,6.30
2018-04-25T10:43:03.413Z,6.40
2018-04-25T10:44:03.342Z,6.30
2018-04-25T10:45:03.287Z,6.20
2018-04-25T10:46:03.220Z,6.20
2018-04-25T10:47:03.163Z,6.30
2018-04-25T10:48:03.102Z,6.80
2018-04-25T10:49:03.072Z,6.30
2018-04-25T10:50:03.010Z,6.40
2018-04-25T10:51:02.924Z,6.00
2018-04-25T10:52:02.888Z,5.70
2018-04-25T10:53:02.827Z,6.00
2018-04-25T10:54:02.770Z,5.70
2018-04-25T10:55:02.708Z,6.20
2018-04-25T10:56:02.628Z,6.10
2018-04-25T10:57:02.588Z,5.20
2018-04-25T10:58:02.539Z,6.10
2018-04-25T10:59:02.458Z,6.10
2018-04-25T11:00:02.422Z,5.70
2018-04-25T11:01:02.350Z,6.20
2018-04-25T11:02:02.283Z,6.10
2018-04-25T11:03:02.239Z,5.40
2018-04-25T11:04:02.174Z,5.00
2018-04-25T11:05:02.111Z,5.70
2018-04-25T11:06:02.055Z,5.90
2018-04-25T11:07:01.993Z,5.70
2018-04-25T11:08:01.939Z,5.50
2018-04-25T11:09:01.857Z,5.60
2018-04-25T11:10:01.814Z,4.90
2018-04-25T11:11:01.767Z,5.30
2018-04-25T11:12:01.691Z,5.40
2018-04-25T11:13:01.643Z,5.20
2018-04-25T11:14:01.587Z,5.00
2018-04-25T11:15:01.533Z,5.10
2018-04-25T11:16:01.459Z,4.80
2018-04-25T11:17:01.397Z,5.00
2018-04-25T11:18:01.339Z,4.50
2018-04-25T11:19:01.287Z,4.70
2018-04-25T11:20:01.221Z,4.70
2018-04-25T11:21:01.159Z,5.20
2018-04-25T11:22:01.100Z,4.70
2018-04-25T11:23:01.039Z,5.10
2018-04-25T11:24:00.991Z,5.40
2018-04-25T11:25:00.919Z,4.70
2018-04-25T11:26:00.847Z,4.80
2018-04-25T11:27:00.788Z,4.30
2018-04-25T11:28:00.737Z,4.70
2018-04-25T11:29:00.680Z,4.80
2018-04-25T11:30:00.620Z,4.50
2018-04-25T11:31:00.566Z,5.20
2018-04-25T11:32:00.522Z,4.70
2018-04-25T11:33:00.427Z,4.50
2018-04-25T11:34:00.394Z,4.80
2018-04-25T11:35:00.338Z,4.80
2018-04-25T11:36:00.261Z,5.10
2018-04-25T11:37:00.215Z,4.60
2018-04-25T11:38:00.133Z,4.70
2018-04-25T11:39:00.104Z,5.10
2018-04-25T11:40:00.032Z,4.90
2018-04-25T11:40:59.973Z,5.30
2018-04-25T11:41:59.914Z,5.40
2018-04-25T11:42:59.854Z,5.20
2018-04-25T11:43:59.792Z,4.70
2018-04-25T11:44:59.736Z,4.90
2018-04-25T11:45:59.675Z,5.30
2018-04-25T11:46:59.619Z,5.10
2018-04-25T11:47:59.537Z,4.80
2018-04-25T11:48:59.475Z,5.40
2018-04-25T11:49:59.445Z,4.80
2018-04-25T11:50:59.361Z,4.80
2018-04-25T11:51:59.318Z,5.20
2018-04-25T11:52:59.246Z,5.00
2018-04-25T11:53:59.177Z,5.20
2018-04-25T11:54:59.139Z,5.30
2018-04-25T11:55:59.080Z,4.50
2018-04-25T11:56:59.014Z,4.80
2018-04-25T11:57:58.956Z,5.30
2018-04-25T11:58:58.892Z,5.10
2018-04-25T11:59:58.842Z,5.20
2018-04-25T12:00:58.759Z,4.60
2018-04-25T12:01:58.719Z,5.10
2018-04-25T12:02:58.643Z,5.10
2018-04-25T12:03:58.600Z,5.20
2018-04-25T12:04:58.630Z,5.20
2018-04-25T12:05:58.482Z,4.90
2018-04-25T12:06:58.418Z,5.40
2018-04-25T12:07:58.358Z,5.20
2018-04-25T12:08:58.296Z,4.80
2018-04-25T12:09:58.246Z,5.10
2018-04-25T12:10:58.178Z,4.80
2018-04-25T12:11:58.107Z,5.40
2018-04-25T12:12:58.041Z,5.00
2018-04-25T12:13:58.018Z,5.90
2018-04-25T12:14:57.933Z,5.20
2018-04-25T12:15:57.867Z,5.00
2018-04-25T12:16:57.805Z,5.20
2018-04-25T12:17:57.749Z,5.00
2018-04-25T12:18:57.724Z,4.90
2018-04-25T12:19:57.646Z,5.10
2018-04-25T12:20:57.588Z,4.70
2018-04-25T12:21:57.528Z,4.40
2018-04-25T12:22:57.466Z,4.80
2018-04-25T12:23:57.413Z,5.00
2018-04-25T12:24:57.410Z,4.90
2018-04-25T12:25:57.294Z,5.10
2018-04-25T12:26:57.232Z,4.90
2018-04-25T12:27:57.170Z,5.50
2018-04-25T12:28:57.115Z,6.00
2018-04-25T12:29:57.061Z,5.40
2018-04-25T12:30:56.976Z,5.30
2018-04-25T12:31:56.926Z,6.00
2018-04-25T12:32:56.884Z,6.60
2018-04-25T12:33:56.812Z,5.40
2018-04-25T12:34:56.755Z,4.70
2018-04-25T12:35:56.673Z,5.20
2018-04-25T12:36:56.617Z,5.10
2018-04-25T12:37:56.581Z,5.10
2018-04-25T12:38:56.514Z,5.10
2018-04-25T12:39:56.470Z,5.30
2018-04-25T12:40:56.392Z,5.00
2018-04-25T12:41:56.319Z,5.60
2018-04-25T12:42:56.286Z,5.90
2018-04-25T12:43:56.217Z,5.40
2018-04-25T12:44:56.156Z,5.30
2018-04-25T12:45:56.103Z,5.70
2018-04-25T12:46:56.041Z,5.40
2018-04-25T12:47:55.957Z,5.40
2018-04-25T12:48:55.901Z,5.20
2018-04-25T12:49:55.861Z,5.00
2018-04-25T12:50:55.781Z,5.10
2018-04-25T12:51:55.741Z,5.90
2018-04-25T12:52:55.682Z,5.30
2018-04-25T12:53:55.673Z,4.70
2018-04-25T12:54:55.564Z,5.20
2018-04-25T12:55:55.506Z,5.00
2018-04-25T12:56:55.446Z,5.70
2018-04-25T12:57:55.385Z,5.70
2018-04-25T12:58:55.322Z,7.30
2018-04-25T12:59:55.247Z,8.10
2018-04-25T13:00:55.181Z,6.30
2018-04-25T13:01:55.126Z,6.10
2018-04-25T13:02:55.081Z,8.80
2018-04-25T13:03:55.029Z,6.00
2018-04-25T13:04:54.964Z,5.50
2018-04-25T13:05:54.904Z,5.60
2018-04-25T13:06:54.848Z,5.60
2018-04-25T13:07:54.788Z,5.40
2018-04-25T13:08:54.751Z,5.40
2018-04-25T13:09:54.648Z,6.70
2018-04-25T13:10:54.608Z,19.50
2018-04-25T13:11:54.558Z,13.20
2018-04-25T13:12:54.471Z,10.90
2018-04-25T13:13:54.427Z,7.10
2018-04-25T13:14:54.375Z,5.80
2018-04-25T13:15:54.308Z,9.90
2018-04-25T13:16:54.242Z,9.70