createdAt,value
2019-03-13T00:01:20.032Z,3.90
2019-03-13T00:03:49.656Z,8.73
2019-03-13T00:06:21.187Z,6.67
2019-03-13T00:08:50.812Z,5.87
2019-03-13T00:11:20.437Z,4.10
2019-03-13T00:13:50.173Z,3.80
2019-03-13T00:16:19.885Z,3.00
2019-03-13T00:18:49.560Z,3.30
2019-03-13T00:21:19.217Z,2.70
2019-03-13T00:23:48.852Z,2.93
2019-03-13T00:26:18.569Z,2.80
2019-03-13T00:28:48.206Z,3.00
2019-03-13T00:31:17.977Z,2.87
2019-03-13T00:33:47.596Z,3.20
2019-03-13T00:36:17.223Z,2.90
2019-03-13T00:38:46.857Z,3.03
2019-03-13T00:41:16.490Z,3.40
2019-03-13T00:43:46.161Z,3.53
2019-03-13T00:46:15.784Z,4.43
2019-03-13T00:48:45.404Z,3.53
2019-03-13T00:51:15.043Z,3.33
2019-03-13T00:53:44.670Z,3.20
2019-03-13T00:56:14.448Z,3.33
2019-03-13T00:58:44.079Z,3.17
2019-03-13T01:01:32.417Z,2.70
2019-03-13T01:04:23.609Z,3.10
2019-03-13T01:07:04.795Z,3.17
2019-03-13T01:09:34.425Z,3.30
2019-03-13T01:12:04.768Z,3.03
2019-03-13T01:14:34.421Z,3.13
2019-03-13T01:17:04.552Z,3.37
2019-03-13T01:19:34.304Z,3.03
2019-03-13T01:22:04.039Z,2.80
2019-03-13T01:24:33.646Z,2.90
2019-03-13T01:27:03.298Z,2.83
2019-03-13T01:29:32.934Z,2.70
2019-03-13T01:32:21.681Z,2.80
2019-03-13T01:35:00.427Z,3.00
2019-03-13T01:37:30.238Z,2.53
2019-03-13T01:40:00.645Z,3.00
2019-03-13T01:42:30.257Z,3.70
2019-03-13T01:44:59.887Z,3.30
2019-03-13T01:47:29.516Z,2.83
2019-03-13T01:49:59.188Z,3.00
2019-03-13T01:52:32.090Z,3.00
2019-03-13T01:55:00.388Z,3.03
2019-03-13T01:57:30.062Z,2.67
2019-03-13T01:59:59.679Z,3.07
2019-03-13T02:02:29.350Z,2.93
2019-03-13T02:04:59.098Z,2.73
2019-03-13T02:07:28.770Z,2.80
2019-03-13T02:09:58.432Z,3.00
2019-03-13T02:12:28.090Z,2.30
2019-03-13T02:14:57.708Z,2.57
2019-03-13T02:17:27.467Z,2.60
2019-03-13T02:19:57.201Z,2.50
2019-03-13T02:22:26.851Z,2.20
2019-03-13T02:24:56.514Z,2.30
2019-03-13T02:27:26.130Z,2.93
2019-03-13T02:29:55.787Z,2.57
2019-03-13T02:32:25.419Z,2.70
2019-03-13T02:34:55.092Z,2.73
2019-03-13T02:37:24.778Z,2.63
2019-03-13T02:39:54.443Z,2.03
2019-03-13T02:42:24.116Z,2.40
2019-03-13T02:44:53.799Z,2.40
2019-03-13T02:47:23.433Z,2.40
2019-03-13T02:49:53.107Z,2.47
2019-03-13T02:52:22.794Z,2.13
2019-03-13T02:54:52.486Z,2.30
2019-03-13T02:57:22.160Z,2.77
2019-03-13T02:59:51.778Z,2.30
2019-03-13T03:02:26.887Z,2.27
2019-03-13T03:04:57.286Z,3.07
2019-03-13T03:07:26.898Z,2.70
2019-03-13T03:09:56.546Z,2.50
2019-03-13T03:12:26.220Z,2.67
2019-03-13T03:15:03.401Z,4.20
2019-03-13T03:17:33.035Z,3.87
2019-03-13T03:20:02.702Z,3.00
2019-03-13T03:22:32.359Z,2.80
2019-03-13T03:25:02.012Z,2.60
2019-03-13T03:27:31.650Z,2.87
2019-03-13T03:30:01.341Z,2.50
2019-03-13T03:32:30.955Z,2.27
2019-03-13T03:35:01.129Z,2.57
2019-03-13T03:37:30.965Z,2.30
2019-03-13T03:40:00.614Z,2.50
2019-03-13T03:42:30.587Z,2.63
2019-03-13T03:45:00.674Z,2.83
2019-03-13T03:47:30.298Z,3.33
2019-03-13T03:49:59.957Z,3.30
2019-03-13T03:52:29.577Z,3.20
2019-03-13T03:54:59.261Z,3.00
2019-03-13T03:57:28.893Z,3.40
2019-03-13T03:59:58.665Z,3.63
2019-03-13T04:02:28.395Z,3.80
2019-03-13T04:04:58.038Z,3.90
2019-03-13T04:07:27.666Z,4.23
2019-03-13T04:09:57.318Z,4.30
2019-03-13T04:12:26.959Z,4.70
2019-03-13T04:14:56.612Z,3.97
2019-03-13T04:17:26.258Z,4.10
2019-03-13T04:19:55.884Z,3.57
2019-03-13T04:22:25.526Z,3.37
2019-03-13T04:24:56.626Z,3.40
2019-03-13T04:27:26.276Z,3.50
2019-03-13T04:29:55.900Z,3.87
2019-03-13T04:32:25.658Z,3.70
2019-03-13T04:34:55.291Z,3.87
2019-03-13T04:37:24.932Z,4.30
2019-03-13T04:39:54.576Z,4.37
2019-03-13T04:42:24.228Z,4.03
2019-03-13T04:44:53.902Z,3.40
2019-03-13T04:47:25.056Z,3.30
2019-03-13T04:49:54.841Z,4.50
2019-03-13T04:52:24.474Z,3.60
2019-03-13T04:54:54.094Z,4.20
2019-03-13T04:57:23.779Z,7.40
2019-03-13T04:59:53.428Z,5.00
2019-03-13T05:02:23.040Z,6.07
2019-03-13T05:04:52.689Z,7.43
2019-03-13T05:07:22.323Z,9.50
2019-03-13T05:09:51.956Z,7.57
2019-03-13T05:12:21.609Z,6.50
2019-03-13T05:14:51.293Z,6.17
2019-03-13T05:17:20.938Z,30.83
2019-03-13T05:19:50.585Z,7.23
2019-03-13T05:22:20.241Z,5.30
2019-03-13T05:24:49.879Z,7.23
2019-03-13T05:27:19.632Z,7.43
2019-03-13T05:29:49.302Z,6.57
2019-03-13T05:32:18.933Z,7.53
2019-03-13T05:34:48.598Z,15.47
2019-03-13T05:37:18.237Z,14.03
2019-03-13T05:39:48.014Z,12.50
2019-03-13T05:42:17.750Z,12.13
2019-03-13T05:44:47.389Z,11.87
2019-03-13T05:47:17.046Z,11.57
2019-03-13T05:49:46.698Z,10.40
2019-03-13T05:52:16.380Z,11.20
2019-03-13T05:54:46.146Z,10.60
2019-03-13T05:57:15.802Z,11.07
2019-03-13T05:59:45.458Z,13.20
2019-03-13T06:02:15.099Z,12.47
2019-03-13T06:04:44.804Z,12.13
2019-03-13T06:07:14.462Z,12.70
2019-03-13T06:09:44.092Z,14.30
2019-03-13T06:12:13.758Z,15.27
2019-03-13T06:14:43.392Z,16.93
2019-03-13T06:17:13.086Z,16.80
2019-03-13T06:19:42.739Z,16.00
2019-03-13T06:22:12.368Z,15.23
2019-03-13T06:24:42.074Z,15.23
2019-03-13T06:27:11.749Z,15.10
2019-03-13T06:29:41.449Z,18.17
2019-03-13T06:32:11.099Z,16.73
2019-03-13T06:34:40.766Z,16.63
2019-03-13T06:37:10.418Z,16.03
2019-03-13T06:39:40.117Z,15.37
2019-03-13T06:42:09.774Z,15.23
2019-03-13T06:44:39.416Z,14.43
2019-03-13T06:47:09.080Z,13.07
2019-03-13T06:49:38.764Z,13.33
2019-03-13T06:52:08.423Z,12.23
2019-03-13T06:54:38.248Z,11.17
2019-03-13T06:57:07.850Z,10.07
2019-03-13T06:59:55.302Z,10.07
2019-03-13T07:02:32.162Z,10.13
2019-03-13T07:05:17.883Z,9.67
2019-03-13T07:08:09.454Z,9.97
2019-03-13T07:10:47.810Z,9.67
2019-03-13T07:13:29.685Z,10.43
2019-03-13T07:16:13.422Z,10.10
2019-03-13T07:18:54.384Z,12.30
2019-03-13T07:21:30.362Z,10.77
2019-03-13T07:24:21.892Z,11.10
2019-03-13T07:27:07.932Z,12.10
2019-03-13T07:29:44.557Z,8.23
2019-03-13T07:32:20.003Z,9.43
2019-03-13T07:35:07.259Z,8.23
2019-03-13T07:37:58.742Z,8.20
2019-03-13T07:40:45.538Z,8.20
2019-03-13T07:43:32.838Z,8.13
2019-03-13T07:46:30.434Z,8.10
2019-03-13T07:49:21.726Z,6.40
2019-03-13T07:52:21.731Z,6.80
2019-03-13T07:55:19.116Z,6.90
2019-03-13T07:58:05.201Z,6.10
2019-03-13T08:00:51.344Z,11.37
2019-03-13T08:03:33.013Z,6.60
2019-03-13T08:06:40.015Z,6.03
2019-03-13T08:09:27.719Z,6.57
2019-03-13T08:12:22.384Z,7.47
2019-03-13T08:15:09.635Z,7.30
2019-03-13T08:17:46.297Z,6.73
2019-03-13T08:20:31.110Z,6.40
2019-03-13T08:23:37.848Z,6.47
2019-03-13T08:26:27.952Z,6.00
2019-03-13T08:29:26.428Z,6.50
2019-03-13T08:32:13.585Z,5.47
2019-03-13T08:35:02.108Z,5.40
2019-03-13T08:37:52.277Z,5.30
2019-03-13T08:40:40.763Z,5.53
2019-03-13T08:43:35.352Z,5.47
2019-03-13T08:46:30.050Z,2.70
2019-03-13T08:49:27.898Z,3.90
2019-03-13T08:52:17.607Z,3.70
2019-03-13T08:55:12.198Z,3.00
2019-03-13T08:57:47.478Z,3.57
2019-03-13T09:00:34.651Z,3.33
2019-03-13T09:03:29.303Z,4.00
2019-03-13T09:06:18.782Z,3.40
2019-03-13T09:09:06.216Z,3.50
2019-03-13T09:11:56.489Z,3.30
2019-03-13T09:14:33.701Z,3.40
2019-03-13T09:17:34.351Z,2.93
2019-03-13T09:20:18.021Z,2.70
2019-03-13T09:23:24.908Z,2.83
2019-03-13T09:26:22.415Z,3.30
2019-03-13T09:29:16.914Z,2.70
2019-03-13T09:32:05.370Z,3.47
2019-03-13T09:34:53.894Z,3.27
2019-03-13T09:37:45.256Z,3.13
2019-03-13T09:40:32.464Z,3.27
2019-03-13T09:43:24.006Z,2.73
2019-03-13T09:46:12.512Z,3.07
2019-03-13T09:49:10.149Z,3.40
2019-03-13T09:52:01.116Z,3.00
2019-03-13T09:55:04.786Z,3.00
2019-03-13T09:57:52.176Z,2.70
2019-03-13T10:00:40.666Z,3.40
2019-03-13T10:03:25.760Z,3.20
2019-03-13T10:06:09.149Z,2.87
2019-03-13T10:08:49.579Z,2.70
2019-03-13T10:11:45.049Z,3.20
2019-03-13T10:14:32.413Z,3.47
2019-03-13T10:17:20.883Z,3.47
2019-03-13T10:20:08.158Z,3.30
2019-03-13T10:22:57.917Z,2.90
2019-03-13T10:25:55.601Z,3.40
2019-03-13T10:28:42.858Z,3.30
2019-03-13T10:31:34.385Z,3.80
2019-03-13T10:34:37.972Z,3.50
2019-03-13T10:37:16.095Z,3.80
2019-03-13T10:40:10.508Z,3.50
2019-03-13T10:43:08.042Z,3.73
2019-03-13T10:45:56.949Z,3.67
2019-03-13T10:48:34.860Z,3.50
2019-03-13T10:51:16.597Z,3.63
2019-03-13T10:53:50.269Z,3.40
2019-03-13T10:56:54.211Z,3.73
2019-03-13T10:59:51.845Z,3.73
2019-03-13T11:02:35.995Z,3.43
2019-03-13T11:05:34.349Z,3.70
2019-03-13T11:08:09.330Z,4.03
2019-03-13T11:10:47.658Z,4.00
2019-03-13T11:13:22.123Z,3.40
2019-03-13T11:16:11.138Z,3.37
2019-03-13T11:18:49.376Z,3.20
2019-03-13T11:21:50.327Z,3.30
2019-03-13T11:24:26.098Z,3.30
2019-03-13T11:27:10.731Z,2.90
2019-03-13T11:30:08.238Z,2.90
2019-03-13T11:33:14.812Z,3.10
2019-03-13T11:36:03.337Z,3.00
2019-03-13T11:38:51.831Z,3.53
2019-03-13T11:41:37.207Z,3.13
2019-03-13T11:44:23.567Z,3.40
2019-03-13T11:47:16.933Z,3.27
2019-03-13T11:49:57.660Z,3.33
2019-03-13T11:52:45.113Z,2.67
2019-03-13T11:55:36.873Z,3.37
2019-03-13T11:58:12.133Z,3.13
2019-03-13T12:01:01.163Z,2.93
2019-03-13T12:03:49.697Z,3.00
2019-03-13T12:06:38.265Z,3.27
2019-03-13T12:09:27.345Z,3.77
2019-03-13T12:12:15.805Z,3.47
2019-03-13T12:15:19.671Z,2.80
2019-03-13T12:18:20.738Z,3.13
2019-03-13T12:21:14.016Z,3.43
2019-03-13T12:24:11.455Z,3.13
2019-03-13T12:26:58.921Z,3.37
2019-03-13T12:30:05.652Z,2.90
2019-03-13T12:32:52.585Z,3.23
2019-03-13T12:35:43.684Z,3.20
2019-03-13T12:38:44.118Z,2.90
2019-03-13T12:41:31.293Z,2.73
2019-03-13T12:44:28.988Z,2.87
2019-03-13T12:47:07.381Z,3.27
2019-03-13T12:49:50.757Z,3.20
2019-03-13T12:52:54.597Z,2.93
2019-03-13T12:55:43.057Z,3.37
2019-03-13T12:58:31.550Z,3.80
2019-03-13T13:01:26.328Z,3.07
2019-03-13T13:04:06.879Z,3.10
2019-03-13T13:07:01.151Z,2.80
2019-03-13T13:09:55.664Z,3.20
2019-03-13T13:12:44.130Z,2.80
2019-03-13T13:15:31.473Z,2.87
2019-03-13T13:18:18.646Z,3.20
2019-03-13T13:20:48.277Z,3.07
2019-03-13T13:23:17.848Z,3.20
2019-03-13T13:25:47.542Z,3.50
2019-03-13T13:28:17.142Z,3.37
2019-03-13T13:30:46.739Z,3.20
2019-03-13T13:33:16.568Z,3.33
2019-03-13T13:35:46.200Z,3.73
2019-03-13T13:38:15.801Z,3.50
2019-03-13T13:40:45.378Z,3.70
2019-03-13T13:43:14.997Z,3.97
2019-03-13T13:45:51.714Z,3.50
2019-03-13T13:48:21.319Z,3.70
2019-03-13T13:50:50.922Z,3.90
2019-03-13T13:53:20.541Z,3.27
2019-03-13T13:55:50.218Z,4.10
2019-03-13T13:58:19.842Z,3.70
2019-03-13T14:00:49.436Z,4.30
2019-03-13T14:03:19.027Z,3.70
2019-03-13T14:05:48.622Z,4.30
2019-03-13T14:08:18.208Z,3.77
2019-03-13T14:10:47.840Z,4.23
2019-03-13T14:13:17.472Z,4.97
2019-03-13T14:15:47.085Z,4.33
2019-03-13T14:18:16.678Z,4.10
2019-03-13T14:20:46.277Z,4.57
2019-03-13T14:23:15.903Z,4.83
2019-03-13T14:25:45.511Z,4.73
2019-03-13T14:28:15.121Z,4.40
2019-03-13T14:30:44.826Z,4.10
2019-03-13T14:33:14.401Z,4.03
2019-03-13T14:35:46.381Z,4.17
2019-03-13T14:38:15.414Z,4.70
2019-03-13T14:40:44.995Z,4.90
2019-03-13T14:43:14.594Z,5.33
2019-03-13T14:45:44.282Z,4.73
2019-03-13T14:48:13.906Z,5.20
2019-03-13T14:50:43.534Z,6.20
2019-03-13T14:53:13.116Z,6.00
2019-03-13T14:55:42.734Z,5.97
2019-03-13T14:58:12.343Z,5.63
2019-03-13T15:00:41.973Z,6.70
2019-03-13T15:03:11.719Z,6.20
2019-03-13T15:05:41.287Z,5.83
2019-03-13T15:08:10.887Z,6.37
2019-03-13T15:10:40.493Z,6.40
2019-03-13T15:13:10.144Z,5.73
2019-03-13T15:15:39.755Z,5.87
2019-03-13T15:18:09.353Z,6.67
2019-03-13T15:20:39.147Z,6.23
2019-03-13T15:23:08.744Z,5.73
2019-03-13T15:25:38.395Z,5.97
2019-03-13T15:28:08.006Z,6.57
2019-03-13T15:30:37.633Z,6.40
2019-03-13T15:33:07.257Z,7.47
2019-03-13T15:35:36.843Z,6.80
2019-03-13T15:38:06.474Z,5.80
2019-03-13T15:40:36.102Z,6.17
2019-03-13T15:43:05.904Z,6.13
2019-03-13T15:45:35.758Z,6.80
2019-03-13T15:48:05.477Z,6.90
2019-03-13T15:50:35.100Z,7.17
2019-03-13T15:53:04.660Z,7.00
2019-03-13T15:55:34.265Z,8.33
2019-03-13T15:58:04.043Z,7.20
2019-03-13T16:00:33.608Z,7.83
2019-03-13T16:03:03.244Z,8.40
2019-03-13T16:05:32.878Z,7.90
2019-03-13T16:08:02.466Z,7.93
2019-03-13T16:10:32.071Z,7.97
2019-03-13T16:13:03.572Z,7.90
2019-03-13T16:15:34.386Z,7.50
2019-03-13T16:18:03.955Z,7.93
2019-03-13T16:20:36.903Z,8.27
2019-03-13T16:23:06.520Z,8.10
2019-03-13T16:25:36.204Z,9.17
2019-03-13T16:28:05.976Z,9.23
2019-03-13T16:30:38.865Z,9.90
2019-03-13T16:33:08.560Z,10.20
2019-03-13T16:35:40.761Z,11.67
2019-03-13T16:38:10.362Z,11.77
2019-03-13T16:40:39.967Z,12.33
2019-03-13T16:43:09.575Z,13.07
2019-03-13T16:45:39.191Z,12.97
2019-03-13T16:48:08.801Z,12.80
2019-03-13T16:50:38.439Z,11.80
2019-03-13T16:53:08.124Z,12.27
2019-03-13T16:55:37.728Z,11.40
2019-03-13T16:58:07.331Z,11.00
2019-03-13T17:00:37.173Z,10.87
2019-03-13T17:03:06.776Z,12.20
2019-03-13T17:05:36.417Z,13.00
2019-03-13T17:08:06.109Z,12.20
2019-03-13T17:10:35.818Z,11.30
2019-03-13T17:13:05.878Z,11.63
2019-03-13T17:15:35.681Z,11.07
2019-03-13T17:18:05.412Z,9.80
2019-03-13T17:20:35.049Z,10.33
2019-03-13T17:23:04.767Z,10.90
2019-03-13T17:25:34.371Z,11.17
2019-03-13T17:28:03.972Z,10.13
2019-03-13T17:30:33.822Z,11.77
2019-03-13T17:33:03.511Z,12.50
2019-03-13T17:35:33.292Z,11.63
2019-03-13T17:38:03.005Z,12.97
2019-03-13T17:40:32.649Z,13.33
2019-03-13T17:43:02.382Z,12.03
2019-03-13T17:45:32.142Z,13.37
2019-03-13T17:48:01.865Z,15.13
2019-03-13T17:50:31.532Z,16.07
2019-03-13T17:53:01.128Z,9.17
2019-03-13T17:55:30.960Z,15.40
2019-03-13T17:58:00.575Z,15.13
2019-03-13T18:00:35.277Z,13.40
2019-03-13T18:03:05.032Z,14.47
2019-03-13T18:05:34.648Z,14.13
2019-03-13T18:08:04.399Z,12.70
2019-03-13T18:10:34.007Z,12.47
2019-03-13T18:13:03.670Z,11.50
2019-03-13T18:15:33.307Z,11.10
2019-03-13T18:18:02.942Z,11.47
2019-03-13T18:20:32.678Z,11.70
2019-03-13T18:23:02.308Z,11.93
2019-03-13T18:25:31.951Z,11.30
2019-03-13T18:28:01.538Z,11.90
2019-03-13T18:30:31.386Z,11.20
2019-03-13T18:33:01.156Z,10.30
2019-03-13T18:35:30.930Z,9.83
2019-03-13T18:38:00.612Z,9.17
2019-03-13T18:40:30.439Z,9.57
2019-03-13T18:43:00.535Z,8.27
2019-03-13T18:45:30.315Z,8.93
2019-03-13T18:48:04.291Z,8.70
2019-03-13T18:50:34.072Z,9.33
2019-03-13T18:53:03.916Z,10.70
2019-03-13T18:55:33.598Z,10.83
2019-03-13T18:58:03.562Z,10.37
2019-03-13T19:00:33.332Z,10.63
2019-03-13T19:03:03.243Z,9.70
2019-03-13T19:05:32.917Z,9.47
2019-03-13T19:08:02.686Z,8.60
2019-03-13T19:10:32.543Z,10.10
2019-03-13T19:13:02.418Z,10.80
2019-03-13T19:15:32.252Z,11.30
2019-03-13T19:18:01.924Z,12.70
2019-03-13T19:20:31.943Z,12.03
2019-03-13T19:23:01.657Z,14.23
2019-03-13T19:25:31.306Z,12.93
2019-03-13T19:28:00.920Z,13.37
2019-03-13T19:30:31.233Z,12.93
2019-03-13T19:33:01.034Z,12.93
2019-03-13T19:35:31.022Z,12.23
2019-03-13T19:38:01.326Z,12.03
2019-03-13T19:40:31.012Z,13.17
2019-03-13T19:43:00.755Z,13.27
2019-03-13T19:45:36.184Z,12.50
2019-03-13T19:48:05.994Z,12.73
2019-03-13T19:50:35.848Z,12.77
2019-03-13T19:53:05.834Z,13.87
2019-03-13T19:55:35.446Z,14.87
2019-03-13T19:58:05.153Z,13.27
2019-03-13T20:00:34.908Z,13.27
2019-03-13T20:03:04.625Z,13.30
2019-03-13T20:05:44.771Z,12.43
2019-03-13T20:08:05.873Z,12.80
2019-03-13T20:10:35.652Z,12.60
2019-03-13T20:13:05.394Z,14.03
2019-03-13T20:15:35.247Z,12.63
2019-03-13T20:18:05.197Z,13.10
2019-03-13T20:20:34.974Z,14.20
2019-03-13T20:23:04.814Z,11.73
2019-03-13T20:25:36.715Z,11.63
2019-03-13T20:28:06.455Z,11.83
2019-03-13T20:30:36.291Z,11.20
2019-03-13T20:33:06.229Z,10.93
2019-03-13T20:35:36.970Z,11.07
2019-03-13T20:38:07.226Z,11.43
2019-03-13T20:40:36.873Z,10.20
2019-03-13T20:43:12.537Z,10.33
2019-03-13T20:45:39.536Z,10.47
2019-03-13T20:48:09.510Z,11.43
2019-03-13T20:50:39.282Z,11.73
2019-03-13T20:53:08.934Z,12.17
2019-03-13T20:55:38.578Z,11.43
2019-03-13T20:58:08.251Z,11.60
2019-03-13T21:00:39.906Z,16.30
2019-03-13T21:03:09.588Z,12.50
2019-03-13T21:05:39.226Z,12.20
2019-03-13T21:08:09.055Z,12.50
2019-03-13T21:10:38.623Z,11.23
2019-03-13T21:13:08.681Z,9.80
2019-03-13T21:15:38.286Z,9.90
2019-03-13T21:18:07.897Z,11.90
2019-03-13T21:20:37.588Z,9.57
2019-03-13T21:23:07.272Z,9.10
2019-03-13T21:25:36.962Z,8.73
2019-03-13T21:28:06.611Z,8.70
2019-03-13T21:30:36.225Z,8.27
2019-03-13T21:33:05.921Z,8.90
2019-03-13T21:35:35.630Z,8.37
2019-03-13T21:38:05.508Z,7.30
2019-03-13T21:40:35.351Z,7.43
2019-03-13T21:43:05.088Z,7.23
2019-03-13T21:45:40.936Z,7.10
2019-03-13T21:48:06.197Z,6.97
2019-03-13T21:50:35.910Z,7.53
2019-03-13T21:53:05.601Z,7.23
2019-03-13T21:55:35.250Z,7.80
2019-03-13T21:58:05.144Z,8.13
2019-03-13T22:00:34.923Z,8.13
2019-03-13T22:03:04.646Z,8.63
2019-03-13T22:05:34.258Z,9.27
2019-03-13T22:08:03.945Z,8.40
2019-03-13T22:10:33.575Z,8.93
2019-03-13T22:13:03.187Z,8.60
2019-03-13T22:15:32.857Z,8.37
2019-03-13T22:18:02.861Z,9.17
2019-03-13T22:20:32.457Z,8.50
2019-03-13T22:23:02.112Z,8.43
2019-03-13T22:25:31.745Z,8.50
2019-03-13T22:28:01.397Z,7.37
2019-03-13T22:30:30.970Z,8.07
2019-03-13T22:33:00.558Z,7.17
2019-03-13T22:35:30.202Z,7.13
2019-03-13T22:37:59.867Z,7.40
2019-03-13T22:40:29.518Z,7.50
2019-03-13T22:42:59.081Z,7.50
2019-03-13T22:45:28.700Z,7.20
2019-03-13T22:47:58.394Z,7.50
2019-03-13T22:50:28.042Z,7.23
2019-03-13T22:52:57.659Z,8.07
2019-03-13T22:55:27.338Z,7.80
2019-03-13T22:57:57.007Z,8.03
2019-03-13T23:01:18.929Z,8.27
2019-03-13T23:03:50.765Z,7.27
2019-03-13T23:06:20.484Z,8.00
2019-03-13T23:08:50.125Z,8.00
2019-03-13T23:11:19.865Z,7.67
2019-03-13T23:13:49.478Z,7.50
2019-03-13T23:16:19.245Z,7.47
2019-03-13T23:18:48.849Z,7.67
2019-03-13T23:21:18.471Z,8.23
2019-03-13T23:23:48.077Z,8.20
2019-03-13T23:26:17.670Z,8.13
2019-03-13T23:28:47.316Z,8.27
2019-03-13T23:31:16.973Z,8.67
2019-03-13T23:33:46.675Z,8.80
2019-03-13T23:36:16.313Z,8.63
2019-03-13T23:38:45.964Z,8.73
2019-03-13T23:41:15.614Z,8.20
2019-03-13T23:43:45.200Z,8.40
2019-03-13T23:46:14.775Z,8.80
2019-03-13T23:48:44.394Z,8.80
2019-03-13T23:51:14.053Z,8.53
2019-03-13T23:53:43.736Z,9.50
2019-03-13T23:56:13.339Z,8.63
2019-03-13T23:58:42.931Z,8.63
