createdAt,value
2022-12-27T06:06:27.821Z,3.76
2022-12-27T06:09:13.089Z,3.73
2022-12-27T06:11:43.175Z,3.79
2022-12-27T06:14:11.653Z,3.61
2022-12-27T06:16:39.998Z,4.01
2022-12-27T06:19:10.208Z,3.72
2022-12-27T06:21:38.583Z,3.55
2022-12-27T06:24:14.123Z,3.56
2022-12-27T06:26:47.277Z,3.90
2022-12-27T06:29:15.648Z,3.99
2022-12-27T06:31:47.216Z,3.87
2022-12-27T06:34:19.043Z,3.75
2022-12-27T06:36:51.253Z,4.31
2022-12-27T06:39:19.683Z,4.10
2022-12-27T06:41:56.703Z,3.92
2022-12-27T06:45:19.085Z,4.31
2022-12-27T06:47:52.643Z,3.64
2022-12-27T06:50:20.842Z,4.07
2022-12-27T06:53:24.945Z,4.02
2022-12-27T06:59:02.719Z,4.08
2022-12-27T07:01:30.951Z,4.22
2022-12-27T07:04:00.768Z,4.29
2022-12-27T07:06:30.842Z,4.32
2022-12-27T07:09:00.341Z,4.45
2022-12-27T07:11:28.299Z,4.55
2022-12-27T07:13:57.328Z,4.59
2022-12-27T07:16:28.830Z,4.60
2022-12-27T07:18:59.087Z,4.24
2022-12-27T07:21:29.553Z,4.30
2022-12-27T07:23:57.770Z,4.58
2022-12-27T07:26:28.684Z,4.56
2022-12-27T07:28:57.618Z,4.64
2022-12-27T07:31:29.782Z,4.62
2022-12-27T07:33:59.224Z,4.66
2022-12-27T07:36:30.246Z,4.67
2022-12-27T07:39:13.617Z,4.27
2022-12-27T07:41:42.038Z,4.44
2022-12-27T07:44:12.281Z,4.34
2022-12-27T07:46:42.192Z,4.43
2022-12-27T07:49:18.035Z,4.71
2022-12-27T07:51:46.320Z,4.64
2022-12-27T07:54:14.373Z,4.69
2022-12-27T07:56:42.381Z,4.81
2022-12-27T07:59:13.416Z,4.75
2022-12-27T08:02:00.567Z,5.15
2022-12-27T08:04:28.889Z,5.21
2022-12-27T08:07:01.804Z,5.27
2022-12-27T08:09:32.307Z,5.29
2022-12-27T08:12:00.361Z,5.32
2022-12-27T08:14:28.358Z,5.22
2022-12-27T08:17:03.589Z,5.37
2022-12-27T08:19:31.644Z,5.40
2022-12-27T08:21:59.618Z,5.41
2022-12-27T08:24:27.735Z,5.28
2022-12-27T08:26:55.746Z,5.44
2022-12-27T08:29:23.868Z,5.38
2022-12-27T08:31:51.925Z,5.41
2022-12-27T08:34:21.583Z,5.35
2022-12-27T08:36:56.002Z,5.51
2022-12-27T08:39:24.944Z,5.62
2022-12-27T08:41:53.824Z,5.69
2022-12-27T08:44:21.806Z,5.81
2022-12-27T08:46:50.055Z,5.89
2022-12-27T08:49:21.883Z,5.81
2022-12-27T08:51:53.764Z,5.97
2022-12-27T08:54:22.019Z,5.83
2022-12-27T08:56:50.587Z,6.00
2022-12-27T08:59:18.588Z,5.87
2022-12-27T09:01:46.795Z,5.97
2022-12-27T09:04:15.028Z,5.62
2022-12-27T09:06:43.091Z,5.92
2022-12-27T09:09:12.523Z,5.72
2022-12-27T09:11:40.819Z,5.79
2022-12-27T09:14:08.758Z,6.15
2022-12-27T09:16:36.855Z,6.22
2022-12-27T09:19:05.938Z,6.23
2022-12-27T09:21:36.496Z,6.28
2022-12-27T09:24:04.689Z,6.28
2022-12-27T09:26:34.115Z,6.39
2022-12-27T09:29:02.284Z,6.32
2022-12-27T09:31:30.675Z,6.47
2022-12-27T09:33:59.387Z,6.48
2022-12-27T09:36:29.522Z,6.56
2022-12-27T09:38:59.146Z,6.59
2022-12-27T09:44:48.759Z,6.57
2022-12-27T09:48:07.935Z,6.66
2022-12-27T09:50:42.003Z,6.39
2022-12-27T09:53:20.028Z,6.78
2022-12-27T09:55:51.210Z,6.84
2022-12-27T09:58:43.279Z,6.86
2022-12-27T10:01:21.666Z,6.90
2022-12-27T10:03:50.072Z,6.85
2022-12-27T10:06:34.531Z,6.87
2022-12-27T10:09:11.530Z,6.90
2022-12-27T10:11:50.594Z,6.88
2022-12-27T10:14:33.790Z,7.00
2022-12-27T10:17:08.109Z,7.02
2022-12-27T10:19:46.009Z,6.92
2022-12-27T10:22:26.006Z,7.03
2022-12-27T10:24:58.252Z,7.06
2022-12-27T10:27:28.978Z,7.04
2022-12-27T10:30:00.137Z,7.08
2022-12-27T10:32:28.730Z,7.11
2022-12-27T10:35:00.053Z,7.05
2022-12-27T10:37:28.732Z,7.01
2022-12-27T10:40:01.588Z,6.97
2022-12-27T10:42:38.165Z,7.00
2022-12-27T10:45:29.179Z,7.10
2022-12-27T10:48:00.679Z,7.24
2022-12-27T10:50:30.470Z,7.24
2022-12-27T10:52:58.461Z,7.32
2022-12-27T10:55:37.835Z,7.45
2022-12-27T10:58:34.102Z,7.46
2022-12-27T11:01:04.294Z,7.53
2022-12-27T11:03:32.433Z,7.62
2022-12-27T11:06:03.215Z,7.27
2022-12-27T11:08:34.153Z,7.71
2022-12-27T11:11:17.062Z,7.60
2022-12-27T11:13:45.213Z,7.67
2022-12-27T11:16:20.944Z,7.37
2022-12-27T11:18:53.422Z,7.39
2022-12-27T11:21:27.679Z,7.66
2022-12-27T11:23:59.646Z,7.32
2022-12-27T11:26:31.570Z,7.85
2022-12-27T11:29:01.765Z,7.51
2022-12-27T11:31:35.660Z,7.76
2022-12-27T11:34:08.136Z,7.37
2022-12-27T11:36:40.887Z,7.56
2022-12-27T11:39:10.304Z,7.79
2022-12-27T11:41:45.106Z,7.70
2022-12-27T11:44:20.115Z,7.50
2022-12-27T11:46:58.802Z,7.83
2022-12-27T11:57:19.213Z,8.14
2022-12-27T11:59:58.399Z,7.82
2022-12-27T12:02:46.668Z,8.12
2022-12-27T12:05:46.757Z,8.28
2022-12-27T12:08:33.366Z,8.22
2022-12-27T12:11:15.798Z,8.25
2022-12-27T12:14:02.754Z,8.24
2022-12-27T12:16:51.733Z,8.12
2022-12-27T12:19:41.569Z,7.76
2022-12-27T12:22:26.190Z,7.78
2022-12-27T12:25:14.677Z,8.01
2022-12-27T12:28:55.813Z,7.67
2022-12-27T12:31:21.454Z,7.69
2022-12-27T12:34:25.069Z,7.76
2022-12-27T12:37:15.586Z,8.20
2022-12-27T12:39:58.955Z,8.08
2022-12-27T12:42:40.655Z,7.81
2022-12-27T12:45:27.429Z,8.09
2022-12-27T12:48:23.113Z,8.09
2022-12-27T12:51:07.450Z,7.97
2022-12-27T12:53:51.649Z,8.03
2022-12-27T12:56:31.224Z,8.03
2022-12-27T12:59:14.557Z,8.06
2022-12-27T13:01:56.726Z,8.06
2022-12-27T13:04:37.056Z,7.96
2022-12-27T13:07:19.427Z,7.86
2022-12-27T13:10:19.318Z,8.19
2022-12-27T13:12:55.650Z,8.12
2022-12-27T13:15:38.721Z,7.96
2022-12-27T13:18:22.695Z,8.06
2022-12-27T13:21:05.251Z,8.07
2022-12-27T13:23:44.678Z,7.82
2022-12-27T13:26:23.443Z,8.32
2022-12-27T13:29:01.831Z,8.27
2022-12-27T13:31:41.319Z,8.12
2022-12-27T13:34:23.624Z,8.17
2022-12-27T13:37:11.004Z,8.17
2022-12-27T13:39:50.362Z,8.19
2022-12-27T13:42:44.425Z,7.96
2022-12-27T13:45:27.048Z,8.05
2022-12-27T13:48:20.658Z,7.81
2022-12-27T13:51:11.219Z,7.92
2022-12-27T13:54:09.681Z,8.14
2022-12-27T13:56:54.913Z,7.83
2022-12-27T14:00:00.109Z,8.03
2022-12-27T14:02:49.058Z,8.07
2022-12-27T14:05:42.629Z,7.55
2022-12-27T14:08:26.592Z,7.99
2022-12-27T14:11:00.876Z,7.93
2022-12-27T14:13:34.677Z,7.46
2022-12-27T14:16:25.783Z,7.74
2022-12-27T14:19:18.553Z,7.43
2022-12-27T14:22:10.542Z,7.84
2022-12-27T14:25:14.842Z,7.87
2022-12-27T14:28:18.493Z,7.76
2022-12-27T14:31:13.327Z,7.72
2022-12-27T14:34:21.529Z,7.66
2022-12-27T14:37:24.517Z,7.64
2022-12-27T14:40:15.761Z,7.62
2022-12-27T14:43:20.687Z,7.59
2022-12-27T14:46:13.874Z,7.57
2022-12-27T14:49:32.143Z,7.53
2022-12-27T14:52:33.649Z,7.55
2022-12-27T14:55:35.234Z,7.56
2022-12-27T14:58:18.614Z,7.54
2022-12-27T15:01:03.269Z,7.50
2022-12-27T15:03:54.692Z,7.44
2022-12-27T15:06:40.273Z,7.28
2022-12-27T15:09:12.857Z,7.16
2022-12-27T15:11:55.913Z,7.05
2022-12-27T15:14:49.493Z,7.11
2022-12-27T15:17:29.622Z,6.81
2022-12-27T15:20:26.018Z,7.17
2022-12-27T15:23:07.444Z,7.04
2022-12-27T15:25:51.670Z,7.07
2022-12-27T15:28:31.737Z,6.65
2022-12-27T15:31:10.087Z,6.89
2022-12-27T15:33:51.975Z,6.77
2022-12-27T15:36:22.315Z,6.63
2022-12-27T15:38:54.698Z,6.46
2022-12-27T15:41:51.683Z,6.61
2022-12-27T15:44:40.495Z,6.48
2022-12-27T15:47:28.345Z,6.28
2022-12-27T15:50:38.477Z,5.97
2022-12-27T15:53:32.244Z,5.94
2022-12-27T15:56:30.011Z,5.97
2022-12-27T15:59:43.941Z,6.09
2022-12-27T16:02:53.930Z,6.07
2022-12-27T16:05:49.258Z,5.92
2022-12-27T16:08:29.048Z,5.92
2022-12-27T16:10:58.752Z,6.00
2022-12-27T16:13:46.228Z,5.89
2022-12-27T16:16:56.914Z,5.85
2022-12-27T16:19:58.964Z,5.82
2022-12-27T16:22:35.433Z,5.71
2022-12-27T16:25:30.154Z,5.74
2022-12-27T16:28:03.129Z,5.52
2022-12-27T16:30:46.358Z,5.60
2022-12-27T16:33:34.136Z,5.23
2022-12-27T16:36:28.784Z,5.03
2022-12-27T16:39:30.265Z,5.04
2022-12-27T16:42:06.865Z,4.89
2022-12-27T16:44:57.614Z,4.82
2022-12-27T16:48:05.676Z,4.77
2022-12-27T16:50:48.599Z,5.03
2022-12-27T16:53:42.980Z,4.98
2022-12-27T16:56:22.424Z,5.32
2022-12-27T16:58:50.881Z,5.42
2022-12-27T17:02:01.040Z,5.21
2022-12-27T17:05:00.473Z,5.39
2022-12-27T17:08:11.099Z,4.83
2022-12-27T17:11:05.957Z,5.17
2022-12-27T17:13:43.046Z,5.08
2022-12-27T17:16:20.268Z,5.02
2022-12-27T17:18:51.871Z,4.76
2022-12-27T17:21:30.095Z,4.86
2022-12-27T17:24:01.044Z,4.72
2022-12-27T17:26:53.925Z,4.03
2022-12-27T17:29:57.042Z,4.35
2022-12-27T17:32:39.594Z,4.06
2022-12-27T17:35:16.611Z,4.38
2022-12-27T17:37:53.841Z,4.31
2022-12-27T17:40:32.972Z,4.30
2022-12-27T17:43:30.465Z,4.54
2022-12-27T17:46:19.141Z,4.36
2022-12-27T17:48:49.603Z,3.78
2022-12-27T17:51:22.652Z,3.60
2022-12-27T17:54:09.923Z,3.79
2022-12-27T17:57:02.515Z,3.60
2022-12-27T17:59:34.994Z,3.61
2022-12-27T18:02:07.744Z,3.73
2022-12-27T18:04:39.591Z,3.42
2022-12-27T18:07:10.479Z,3.41
2022-12-27T18:09:41.912Z,3.59
2022-12-27T18:12:19.080Z,3.53
2022-12-27T18:14:56.377Z,3.34
2022-12-27T18:17:29.316Z,3.63
2022-12-27T18:19:57.913Z,3.57
2022-12-27T18:22:26.302Z,3.41
2022-12-27T18:24:54.342Z,3.19
2022-12-27T18:27:26.402Z,2.75
2022-12-27T18:29:56.360Z,3.33
2022-12-27T18:32:26.727Z,3.44
2022-12-27T18:35:00.417Z,3.08
2022-12-27T18:37:29.009Z,3.04
2022-12-27T18:40:00.608Z,3.08
2022-12-27T18:42:32.700Z,2.72
2022-12-27T18:45:04.792Z,2.69
2022-12-27T18:47:37.372Z,2.61
2022-12-27T18:50:08.783Z,3.06
2022-12-27T18:52:46.329Z,2.92
2022-12-27T18:55:23.703Z,2.93
2022-12-27T18:58:08.770Z,3.01
2022-12-27T19:00:50.814Z,2.96
2022-12-27T19:03:21.593Z,3.11
2022-12-27T19:06:01.769Z,2.55
2022-12-27T19:08:35.713Z,2.95
2022-12-27T19:11:05.245Z,2.77
2022-12-27T19:13:44.138Z,2.99
2022-12-27T19:16:23.902Z,2.70
2022-12-27T19:18:55.036Z,2.55
2022-12-27T19:21:31.942Z,2.87
2022-12-27T19:24:19.550Z,2.80
2022-12-27T19:26:47.757Z,2.92
2022-12-27T19:29:17.872Z,2.71
2022-12-27T19:31:56.584Z,2.55
2022-12-27T19:34:27.138Z,2.71
2022-12-27T19:36:56.576Z,2.67
2022-12-27T19:39:27.348Z,2.87
2022-12-27T19:42:00.445Z,2.28
2022-12-27T19:44:29.686Z,2.80
2022-12-27T19:46:59.275Z,2.87
2022-12-27T19:49:44.554Z,2.85
2022-12-27T19:52:18.884Z,3.15
2022-12-27T19:54:47.789Z,3.36
2022-12-27T19:57:15.965Z,3.35
2022-12-27T19:59:44.263Z,3.36
2022-12-27T20:02:14.223Z,3.44
2022-12-27T20:04:42.757Z,3.47
2022-12-27T20:07:17.504Z,3.59
2022-12-27T20:09:45.482Z,3.61
2022-12-27T20:12:14.335Z,3.29
2022-12-27T20:14:44.223Z,3.38
2022-12-27T20:17:18.635Z,3.43
2022-12-27T20:19:46.811Z,3.35
2022-12-27T20:22:15.441Z,3.52
2022-12-27T20:24:47.787Z,3.52
2022-12-27T20:27:17.070Z,3.58
2022-12-27T20:29:46.370Z,3.73
2022-12-27T20:32:16.149Z,3.19
2022-12-27T20:34:47.341Z,3.65
2022-12-27T20:37:24.533Z,3.55
2022-12-27T20:39:53.146Z,3.60
2022-12-27T20:42:21.404Z,2.96
2022-12-27T20:44:50.041Z,3.13
2022-12-27T20:47:25.415Z,3.31
2022-12-27T20:49:53.739Z,3.07
2022-12-27T20:52:25.741Z,3.20
2022-12-27T20:54:58.929Z,3.32
2022-12-27T20:57:28.133Z,3.21
2022-12-27T20:59:56.371Z,3.23
2022-12-27T21:02:25.961Z,3.05
2022-12-27T21:04:54.211Z,3.02
2022-12-27T21:07:22.610Z,3.04
2022-12-27T21:09:50.906Z,3.19
2022-12-27T21:12:20.642Z,3.28
2022-12-27T21:14:50.077Z,3.00
2022-12-27T21:17:18.382Z,2.99
2022-12-27T21:19:47.820Z,3.11
2022-12-27T21:22:15.778Z,2.91
2022-12-27T21:24:44.164Z,3.19
2022-12-27T21:27:12.120Z,3.37
2022-12-27T21:29:40.080Z,3.33
2022-12-27T21:32:08.489Z,3.49
2022-12-27T21:34:38.141Z,3.17
2022-12-27T21:37:13.083Z,3.52
2022-12-27T21:39:41.639Z,3.55
2022-12-27T21:42:11.033Z,3.49
2022-12-27T21:44:38.959Z,3.36
2022-12-27T21:47:07.037Z,3.44
2022-12-27T21:49:36.647Z,3.57
2022-12-27T21:52:05.287Z,3.54
2022-12-27T21:54:36.824Z,3.51
2022-12-27T21:57:06.368Z,3.43
2022-12-27T21:59:34.401Z,3.59
2022-12-27T22:02:04.166Z,2.93
2022-12-27T22:04:34.066Z,2.87
2022-12-27T22:07:05.505Z,2.94
2022-12-27T22:09:37.287Z,3.24
2022-12-27T22:12:07.911Z,3.42
2022-12-27T22:14:40.009Z,3.34
2022-12-27T22:17:10.080Z,3.42
2022-12-27T22:19:40.932Z,3.56
2022-12-27T22:22:18.478Z,3.46
2022-12-27T22:25:04.317Z,3.45
2022-12-27T22:27:35.993Z,3.07
2022-12-27T22:30:06.387Z,2.87
2022-12-27T22:32:40.711Z,3.21
2022-12-27T22:35:13.216Z,2.80
2022-12-27T22:37:42.958Z,3.18
2022-12-27T22:40:36.644Z,2.89
2022-12-27T22:43:09.680Z,2.99
2022-12-27T22:45:53.667Z,2.98
2022-12-27T22:48:26.692Z,3.14
2022-12-27T22:50:56.569Z,3.43
2022-12-27T22:53:26.255Z,3.18
2022-12-27T22:55:58.554Z,2.88
2022-12-27T22:58:36.995Z,3.38
2022-12-27T23:01:12.648Z,3.31
2022-12-27T23:03:55.235Z,3.22
2022-12-27T23:06:28.147Z,3.30
2022-12-27T23:08:59.833Z,3.26
2022-12-27T23:11:35.829Z,3.47
2022-12-27T23:14:08.724Z,3.13
2022-12-27T23:16:40.896Z,3.36
2022-12-27T23:19:13.098Z,3.43
2022-12-27T23:21:44.604Z,3.01
2022-12-27T23:24:14.121Z,3.25
2022-12-27T23:26:46.607Z,3.18
2022-12-27T23:29:17.031Z,3.29
2022-12-27T23:31:55.134Z,3.05
2022-12-27T23:34:28.796Z,2.91
2022-12-27T23:37:00.818Z,3.20
2022-12-27T23:39:36.304Z,3.25
2022-12-27T23:42:06.300Z,2.89
2022-12-27T23:44:40.841Z,2.82
2022-12-27T23:47:12.352Z,3.33
2022-12-27T23:49:44.153Z,3.46
2022-12-27T23:52:14.059Z,2.92
2022-12-27T23:54:43.433Z,3.05
2022-12-27T23:57:22.708Z,3.36
2022-12-27T23:59:55.114Z,3.23
