createdAt,value
2016-09-22T00:00:54.562Z,54.41
2016-09-22T00:01:54.583Z,54.99
2016-09-22T00:02:54.608Z,54.7
2016-09-22T00:03:54.627Z,54.79
2016-09-22T00:04:54.645Z,54.99
2016-09-22T00:05:54.667Z,54.89
2016-09-22T00:06:54.693Z,54.79
2016-09-22T00:07:54.712Z,54.6
2016-09-22T00:08:54.737Z,55.18
2016-09-22T00:09:54.753Z,55.08
2016-09-22T00:10:54.778Z,55.08
2016-09-22T00:11:54.806Z,55.18
2016-09-22T00:12:54.839Z,55.08
2016-09-22T00:13:54.841Z,55.36
2016-09-22T00:14:54.862Z,55.18
2016-09-22T00:15:54.890Z,55.36
2016-09-22T00:16:54.905Z,55.27
2016-09-22T00:17:54.927Z,55.46
2016-09-22T00:18:54.949Z,55.75
2016-09-22T00:19:54.977Z,55.65
2016-09-22T00:20:54.990Z,55.08
2016-09-22T00:21:55.011Z,55.65
2016-09-22T00:22:55.043Z,55.65
2016-09-22T00:23:55.057Z,54.99
2016-09-22T00:24:55.080Z,55.56
2016-09-22T00:25:55.096Z,55.65
2016-09-22T00:26:55.120Z,55.65
2016-09-22T00:27:55.141Z,55.56
2016-09-22T00:28:55.161Z,55.08
2016-09-22T00:29:55.186Z,55.56
2016-09-22T00:30:55.205Z,55.56
2016-09-22T00:31:55.223Z,55.56
2016-09-22T00:32:55.245Z,55.75
2016-09-22T00:33:55.268Z,54.89
2016-09-22T00:34:55.288Z,55.46
2016-09-22T00:35:55.313Z,55.46
2016-09-22T00:36:55.335Z,55.36
2016-09-22T00:37:55.354Z,55.27
2016-09-22T00:38:55.376Z,55.36
2016-09-22T00:39:55.396Z,55.56
2016-09-22T00:40:55.418Z,55.46
2016-09-22T00:41:55.466Z,55.46
2016-09-22T00:42:55.464Z,55.08
2016-09-22T00:43:55.482Z,55.56
2016-09-22T00:44:55.504Z,55.56
2016-09-22T00:45:55.525Z,55.75
2016-09-22T00:46:55.546Z,55.65
2016-09-22T00:47:55.569Z,55.85
2016-09-22T00:48:55.589Z,55.75
2016-09-22T00:49:55.617Z,55.36
2016-09-22T00:50:55.629Z,55.94
2016-09-22T00:51:55.653Z,55.75
2016-09-22T00:52:55.679Z,55.85
2016-09-22T00:53:55.695Z,56.13
2016-09-22T00:54:55.723Z,55.85
2016-09-22T00:55:55.739Z,55.53
2016-09-22T00:56:55.759Z,55.56
2016-09-22T00:57:55.778Z,56.04
2016-09-22T00:58:55.801Z,55.85
2016-09-22T00:59:55.822Z,56.04
2016-09-22T01:00:55.843Z,55.91
2016-09-22T01:01:55.866Z,55.82
2016-09-22T01:02:55.887Z,55.65
2016-09-22T01:03:55.918Z,56.04
2016-09-22T01:04:55.936Z,55.75
2016-09-22T01:05:55.952Z,55.75
2016-09-22T01:06:55.969Z,56.1
2016-09-22T01:07:55.993Z,56.13
2016-09-22T01:08:56.015Z,55.94
2016-09-22T01:09:56.037Z,56.04
2016-09-22T01:10:56.057Z,55.44
2016-09-22T01:11:56.080Z,55.85
2016-09-22T01:12:56.100Z,55.56
2016-09-22T01:13:56.120Z,56.04
2016-09-22T01:14:56.142Z,56.32
2016-09-22T01:15:56.164Z,55.75
2016-09-22T01:16:56.184Z,55.91
2016-09-22T01:17:56.204Z,56.2
2016-09-22T01:18:56.232Z,55.75
2016-09-22T01:19:56.249Z,56.39
2016-09-22T01:20:56.269Z,56.52
2016-09-22T01:21:56.292Z,56.2
2016-09-22T01:22:56.312Z,56.3
2016-09-22T01:23:56.343Z,56.3
2016-09-22T01:24:56.354Z,56.32
2016-09-22T01:25:56.377Z,56.2
2016-09-22T01:26:56.404Z,56.2
2016-09-22T01:27:56.420Z,56.2
2016-09-22T01:28:56.442Z,56.68
2016-09-22T01:29:56.460Z,56.87
2016-09-22T01:30:56.484Z,56.97
2016-09-22T01:31:56.504Z,57.26
2016-09-22T01:32:56.526Z,56.68
2016-09-22T01:33:56.545Z,56.49
2016-09-22T01:34:56.567Z,57.16
2016-09-22T01:35:56.586Z,56.39
2016-09-22T01:36:56.609Z,56.49
2016-09-22T01:37:56.635Z,56.39
2016-09-22T01:38:56.651Z,56.39
2016-09-22T01:39:56.673Z,56.68
2016-09-22T01:40:56.702Z,56.49
2016-09-22T01:41:56.714Z,56.68
2016-09-22T01:42:56.739Z,56.59
2016-09-22T01:43:56.756Z,56.49
2016-09-22T01:44:56.780Z,56.77
2016-09-22T01:45:56.799Z,56.87
2016-09-22T01:46:56.819Z,56.68
2016-09-22T01:47:56.843Z,56.87
2016-09-22T01:48:56.863Z,57.26
2016-09-22T01:49:56.883Z,57.06
2016-09-22T01:50:56.905Z,57.06
2016-09-22T01:51:56.927Z,57.06
2016-09-22T01:52:56.947Z,56.68
2016-09-22T01:53:56.970Z,56.59
2016-09-22T01:54:56.989Z,57.45
2016-09-22T01:55:57.048Z,57.45
2016-09-22T01:56:57.048Z,56.77
2016-09-22T01:57:57.073Z,57.16
2016-09-22T01:58:57.075Z,57.16
2016-09-22T01:59:57.095Z,57.26
2016-09-22T02:00:57.122Z,57.16
2016-09-22T02:01:57.136Z,57.06
2016-09-22T02:02:57.161Z,57.06
2016-09-22T02:03:57.180Z,56.97
2016-09-22T02:04:57.207Z,56.68
2016-09-22T02:05:57.222Z,57.26
2016-09-22T02:06:57.244Z,57.26
2016-09-22T02:07:57.265Z,57.16
2016-09-22T02:08:57.286Z,57.26
2016-09-22T02:09:57.309Z,57.06
2016-09-22T02:10:57.327Z,56.87
2016-09-22T02:11:57.347Z,56.97
2016-09-22T02:12:57.374Z,57.06
2016-09-22T02:13:57.394Z,57.06
2016-09-22T02:14:57.460Z,57.26
2016-09-22T02:15:57.431Z,56.97
2016-09-22T02:16:57.454Z,56.97
2016-09-22T02:17:57.472Z,57.26
2016-09-22T02:18:57.495Z,57.26
2016-09-22T02:19:57.517Z,57.26
2016-09-22T02:20:57.537Z,57.26
2016-09-22T02:21:57.559Z,57.06
2016-09-22T02:22:57.579Z,56.97
2016-09-22T02:23:57.601Z,57.45
2016-09-22T02:24:57.723Z,57.26
2016-09-22T02:25:57.644Z,57.06
2016-09-22T02:26:57.660Z,57.45
2016-09-22T02:27:57.688Z,57.16
2016-09-22T02:28:57.710Z,57.45
2016-09-22T02:29:57.729Z,57.45
2016-09-22T02:30:57.747Z,57.35
2016-09-22T02:31:57.767Z,57.54
2016-09-22T02:32:57.790Z,57.64
2016-09-22T02:33:57.810Z,57.45
2016-09-22T02:34:57.832Z,57.54
2016-09-22T02:35:57.853Z,57.64
2016-09-22T02:36:57.874Z,57.35
2016-09-22T02:37:57.894Z,57.73
2016-09-22T02:38:57.916Z,57.73
2016-09-22T02:39:57.938Z,57.64
2016-09-22T02:40:57.957Z,57.45
2016-09-22T02:41:57.978Z,57.35
2016-09-22T02:42:58.001Z,57.54
2016-09-22T02:43:58.026Z,57.54
2016-09-22T02:44:58.040Z,57.73
2016-09-22T02:45:58.065Z,57.64
2016-09-22T02:46:58.092Z,57.54
2016-09-22T02:47:58.220Z,57.54
2016-09-22T02:48:58.230Z,57.83
2016-09-22T02:49:58.237Z,57.92
2016-09-22T02:50:58.273Z,58.12
2016-09-22T02:51:58.279Z,58.22
2016-09-22T02:52:58.277Z,58.02
2016-09-22T02:53:58.286Z,58.31
2016-09-22T02:54:58.354Z,58.5
2016-09-22T02:55:58.364Z,58.4
2016-09-22T02:56:58.293Z,58.02
2016-09-22T02:57:58.372Z,58.22
2016-09-22T02:58:58.649Z,57.83
2016-09-22T02:59:58.389Z,58.02
2016-09-22T03:00:58.397Z,58.02
2016-09-22T03:01:58.716Z,58.4
2016-09-22T03:02:58.512Z,58.22
2016-09-22T03:03:58.529Z,58.22
2016-09-22T03:04:58.539Z,58.22
2016-09-22T03:05:58.571Z,58.4
2016-09-22T03:06:58.571Z,58.4
2016-09-22T03:07:58.525Z,58.5
2016-09-22T03:08:58.544Z,58.59
2016-09-22T03:09:58.572Z,58.12
2016-09-22T03:10:58.589Z,58.59
2016-09-22T03:11:58.609Z,58.59
2016-09-22T03:12:58.628Z,58.69
2016-09-22T03:13:58.649Z,58.69
2016-09-22T03:14:58.674Z,58.59
2016-09-22T03:15:58.692Z,58.69
2016-09-22T03:16:58.713Z,58.22
2016-09-22T03:17:58.733Z,58.31
2016-09-22T03:18:58.755Z,58.5
2016-09-22T03:19:58.777Z,58.69
2016-09-22T03:20:58.796Z,58.12
2016-09-22T03:21:58.816Z,58.59
2016-09-22T03:22:58.837Z,58.31
2016-09-22T03:23:58.860Z,58.59
2016-09-22T03:24:58.887Z,58.59
2016-09-22T03:25:58.902Z,58.66
2016-09-22T03:26:58.925Z,58.59
2016-09-22T03:27:58.943Z,58.5
2016-09-22T03:28:58.962Z,58.59
2016-09-22T03:29:58.985Z,58.02
2016-09-22T03:30:59.006Z,58.69
2016-09-22T03:31:59.028Z,58.79
2016-09-22T03:32:59.063Z,58.66
2016-09-22T03:33:59.069Z,58.18
2016-09-22T03:34:59.096Z,58.66
2016-09-22T03:35:59.110Z,59.14
2016-09-22T03:36:59.137Z,59.14
2016-09-22T03:37:59.157Z,58.28
2016-09-22T03:38:59.198Z,59.14
2016-09-22T03:39:59.195Z,57.9
2016-09-22T03:40:59.216Z,59.14
2016-09-22T03:41:59.238Z,59.05
2016-09-22T03:42:59.256Z,58.76
2016-09-22T03:43:59.276Z,58.95
2016-09-22T03:44:59.295Z,58.95
2016-09-22T03:45:59.319Z,58.86
2016-09-22T03:46:59.338Z,58.95
2016-09-22T03:47:59.362Z,58.95
2016-09-22T03:48:59.384Z,58.86
2016-09-22T03:49:59.402Z,58.86
2016-09-22T03:50:59.422Z,58.95
2016-09-22T03:51:59.441Z,58.86
2016-09-22T03:52:59.465Z,58.86
2016-09-22T03:53:59.486Z,58.86
2016-09-22T03:54:59.506Z,58.86
2016-09-22T03:55:59.524Z,58.95
2016-09-22T03:56:59.547Z,58.95
2016-09-22T03:57:59.568Z,58.86
2016-09-22T03:58:59.588Z,58.86
2016-09-22T03:59:59.609Z,58.66
2016-09-22T04:00:59.632Z,58.86
2016-09-22T04:01:59.650Z,58.66
2016-09-22T04:02:59.675Z,58.76
2016-09-22T04:03:59.690Z,58.86
2016-09-22T04:04:59.710Z,58.66
2016-09-22T04:05:59.732Z,58.76
2016-09-22T04:06:59.754Z,58.86
2016-09-22T04:07:59.773Z,58.95
2016-09-22T04:08:59.794Z,58.86
2016-09-22T04:09:59.814Z,58.95
2016-09-22T04:10:59.834Z,58.86
2016-09-22T04:11:59.856Z,58.76
2016-09-22T04:12:59.885Z,58.56
2016-09-22T04:13:59.899Z,58.56
2016-09-22T04:14:59.919Z,59.05
2016-09-22T04:15:59.936Z,58.86
2016-09-22T04:17:00.370Z,58.56
2016-09-22T04:17:59.981Z,58.76
2016-09-22T04:19:00.001Z,59.14
2016-09-22T04:20:00.019Z,58.66
2016-09-22T04:21:00.164Z,59.14
2016-09-22T04:22:00.176Z,59.33
2016-09-22T04:23:00.177Z,59.43
2016-09-22T04:24:00.330Z,59.14
2016-09-22T04:25:00.328Z,59.43
2016-09-22T04:26:00.333Z,59.14
2016-09-22T04:27:00.341Z,59.14
2016-09-22T04:28:00.353Z,58.95
2016-09-22T04:29:00.357Z,59.23
2016-09-22T04:30:00.559Z,59.05
2016-09-22T04:31:00.363Z,59.14
2016-09-22T04:32:00.376Z,59.05
2016-09-22T04:33:00.383Z,58.95
2016-09-22T04:34:00.525Z,59.3
2016-09-22T04:35:00.541Z,58.92
2016-09-22T04:36:00.545Z,59.11
2016-09-22T04:37:00.449Z,59.11
2016-09-22T04:38:00.456Z,59.01
2016-09-22T04:39:00.505Z,58.92
2016-09-22T04:40:00.586Z,59.4
2016-09-22T04:41:00.536Z,59.2
2016-09-22T04:42:00.861Z,59.59
2016-09-22T04:43:00.554Z,59.01
2016-09-22T04:44:00.562Z,59.69
2016-09-22T04:45:00.636Z,59.01
2016-09-22T04:46:00.570Z,59.59
2016-09-22T04:47:00.577Z,59.49
2016-09-22T04:48:00.730Z,59.59
2016-09-22T04:49:00.617Z,59.4
2016-09-22T04:50:00.639Z,59.49
2016-09-22T04:51:00.659Z,59.69
2016-09-22T04:52:00.679Z,59.4
2016-09-22T04:53:00.697Z,59.59
2016-09-22T04:54:00.729Z,60.06
2016-09-22T04:55:00.743Z,59.78
2016-09-22T04:56:00.775Z,59.78
2016-09-22T04:57:00.784Z,59.69
2016-09-22T04:58:00.801Z,59.78
2016-09-22T04:59:00.823Z,60.35
2016-09-22T05:00:00.852Z,60.16
2016-09-22T05:01:00.861Z,60.45
2016-09-22T05:02:00.891Z,60.26
2016-09-22T05:03:00.902Z,60.16
2016-09-22T05:04:00.927Z,60.26
2016-09-22T05:05:00.945Z,60.35
2016-09-22T05:06:00.973Z,59.88
2016-09-22T05:07:00.986Z,59.97
2016-09-22T05:08:01.004Z,59.97
2016-09-22T05:09:01.028Z,59.97
2016-09-22T05:10:01.048Z,60.16
2016-09-22T05:11:01.068Z,59.97
2016-09-22T05:12:01.090Z,60.26
2016-09-22T05:13:01.106Z,60.45
2016-09-22T05:14:01.132Z,60.55
2016-09-22T05:15:01.149Z,60.26
2016-09-22T05:16:01.171Z,60.55
2016-09-22T05:17:01.302Z,60.16
2016-09-22T05:18:01.306Z,60.16
2016-09-22T05:19:01.238Z,60.26
2016-09-22T05:20:01.332Z,60.16
2016-09-22T05:21:01.273Z,60.45
2016-09-22T05:22:01.294Z,60.16
2016-09-22T05:23:01.313Z,60.26
2016-09-22T05:24:01.343Z,60.35
2016-09-22T05:25:01.352Z,60.35
2016-09-22T05:26:01.389Z,60.35
2016-09-22T05:27:01.480Z,60.06
2016-09-22T05:28:01.480Z,60.55
2016-09-22T05:29:01.438Z,60.55
2016-09-22T05:30:01.465Z,60.45
2016-09-22T05:31:01.479Z,60.45
2016-09-22T05:32:01.502Z,60.45
2016-09-22T05:33:01.519Z,60.64
2016-09-22T05:34:01.538Z,60.35
2016-09-22T05:35:01.675Z,60.45
2016-09-22T05:36:01.581Z,60.26
2016-09-22T05:37:01.606Z,60.64
2016-09-22T05:38:01.623Z,60.55
2016-09-22T05:39:01.644Z,60.35
2016-09-22T05:40:01.779Z,60.16
2016-09-22T05:41:01.681Z,60.16
2016-09-22T05:42:01.706Z,60.06
2016-09-22T05:43:01.724Z,60.06
2016-09-22T05:44:01.746Z,60.45
2016-09-22T05:45:01.766Z,60.16
2016-09-22T05:46:01.786Z,60.55
2016-09-22T05:47:01.803Z,60.55
2016-09-22T05:48:01.829Z,60.26
2016-09-22T05:49:01.848Z,60.35
2016-09-22T05:50:01.871Z,60.35
2016-09-22T05:51:01.889Z,60.55
2016-09-22T05:52:01.914Z,60.45
2016-09-22T05:53:01.930Z,60.45
2016-09-22T05:54:01.950Z,59.97
2016-09-22T05:55:01.970Z,60.35
2016-09-22T05:56:01.990Z,60.16
2016-09-22T05:57:02.013Z,60.45
2016-09-22T05:58:02.030Z,60.16
2016-09-22T05:59:02.051Z,60.45
2016-09-22T06:00:02.075Z,59.97
2016-09-22T06:01:02.092Z,60.45
2016-09-22T06:02:02.113Z,60.45
2016-09-22T06:03:02.133Z,60.64
2016-09-22T06:04:02.153Z,60.26
2016-09-22T06:05:02.177Z,60.35
2016-09-22T06:06:02.198Z,60.35
2016-09-22T06:07:02.226Z,60.35
2016-09-22T06:08:02.236Z,60.16
2016-09-22T06:09:02.257Z,60.26
2016-09-22T06:10:02.278Z,60.16
2016-09-22T06:11:02.300Z,60.45
2016-09-22T06:12:02.338Z,60.55
2016-09-22T06:13:02.336Z,60.35
2016-09-22T06:14:02.374Z,60.45
2016-09-22T06:15:02.380Z,60.93
2016-09-22T06:16:02.398Z,61.02
2016-09-22T06:17:02.424Z,60.83
2016-09-22T06:18:02.441Z,60.45
2016-09-22T06:19:02.462Z,60.26
2016-09-22T06:20:02.497Z,60.64
2016-09-22T06:21:02.499Z,60.64
2016-09-22T06:22:02.540Z,60.74
2016-09-22T06:23:02.543Z,61.02
2016-09-22T06:24:02.564Z,60.83
2016-09-22T06:25:02.581Z,61.25
2016-09-22T06:26:02.606Z,61.25
2016-09-22T06:27:02.624Z,61.25
2016-09-22T06:28:02.668Z,61.25
2016-09-22T06:29:02.667Z,61.05
2016-09-22T06:30:02.691Z,60.96
2016-09-22T06:31:02.710Z,61.15
2016-09-22T06:32:02.725Z,60.77
2016-09-22T06:33:02.748Z,61.15
2016-09-22T06:34:02.781Z,61.44
2016-09-22T06:35:02.784Z,61.25
2016-09-22T06:36:02.818Z,61.72
2016-09-22T06:37:02.828Z,61.44
2016-09-22T06:38:02.849Z,61.54
2016-09-22T06:39:02.867Z,61.34
2016-09-22T06:40:02.913Z,61.63
2016-09-22T06:41:02.908Z,61.28
2016-09-22T06:42:02.952Z,61.44
2016-09-22T06:43:02.953Z,60.99
2016-09-22T06:44:02.969Z,61.18
2016-09-22T06:45:02.990Z,61.18
2016-09-22T06:46:03.014Z,61.47
2016-09-22T06:47:03.030Z,61.47
2016-09-22T06:48:03.074Z,61.57
2016-09-22T06:49:03.072Z,61.18
2016-09-22T06:50:03.098Z,61.37
2016-09-22T06:51:03.116Z,61.57
2016-09-22T06:52:03.133Z,61.57
2016-09-22T06:53:03.156Z,61.57
2016-09-22T06:54:03.186Z,61.57
2016-09-22T06:55:03.197Z,61.47
2016-09-22T06:56:03.261Z,61.4
2016-09-22T06:57:03.237Z,61.4
2016-09-22T06:58:03.277Z,61.21
2016-09-22T06:59:03.281Z,61.4
2016-09-22T07:00:03.299Z,61.02
2016-09-22T07:01:03.319Z,61.5
2016-09-22T07:02:03.348Z,61.11
2016-09-22T07:03:03.360Z,61.31
2016-09-22T07:04:03.389Z,60.93
2016-09-22T07:05:03.403Z,61.21
2016-09-22T07:06:03.426Z,61.31
2016-09-22T07:07:03.444Z,60.54
2016-09-22T07:08:03.479Z,60.73
2016-09-22T07:09:03.489Z,61.05
2016-09-22T07:10:03.512Z,60.76
2016-09-22T07:11:03.527Z,61.15
2016-09-22T07:12:03.547Z,60.76
2016-09-22T07:13:03.571Z,60.86
2016-09-22T07:14:03.590Z,60.76
2016-09-22T07:15:03.610Z,60.76
2016-09-22T07:16:03.650Z,61.05
2016-09-22T07:17:03.651Z,60.67
2016-09-22T07:18:03.673Z,60.96
2016-09-22T07:19:03.693Z,60.09
2016-09-22T07:20:03.716Z,60.47
2016-09-22T07:21:03.737Z,60.38
2016-09-22T07:22:03.756Z,60.57
2016-09-22T07:23:03.778Z,60.47
2016-09-22T07:24:03.855Z,60.47
2016-09-22T07:25:03.819Z,60.47
2016-09-22T07:26:03.839Z,60.57
2016-09-22T07:27:03.861Z,60.86
2016-09-22T07:28:03.886Z,60.03
2016-09-22T07:29:03.903Z,60.5
2016-09-22T07:30:03.925Z,60.31
2016-09-22T07:31:03.945Z,60.12
2016-09-22T07:32:03.968Z,60.5
2016-09-22T07:33:03.986Z,60.22
2016-09-22T07:34:04.009Z,60.22
2016-09-22T07:35:04.029Z,60.41
2016-09-22T07:36:04.050Z,60.22
2016-09-22T07:37:04.073Z,60.03
2016-09-22T07:38:04.092Z,59.64
2016-09-22T07:39:04.116Z,59.83
2016-09-22T07:40:04.142Z,59.93
2016-09-22T07:41:04.171Z,59.86
2016-09-22T07:42:04.191Z,59.09
2016-09-22T07:43:04.202Z,59.19
2016-09-22T07:44:04.222Z,59.19
2016-09-22T07:45:04.240Z,59.29
2016-09-22T07:46:04.264Z,59.58
2016-09-22T07:47:04.287Z,59.67
2016-09-22T07:48:04.308Z,59.86
2016-09-22T07:49:04.332Z,59.58
2016-09-22T07:50:04.350Z,59.09
2016-09-22T07:51:04.371Z,59.09
2016-09-22T07:52:04.394Z,59.19
2016-09-22T07:53:04.413Z,59.32
2016-09-22T07:54:04.435Z,58.91
2016-09-22T07:55:04.507Z,59.12
2016-09-22T07:56:04.476Z,58.94
2016-09-22T07:57:04.497Z,58.94
2016-09-22T07:58:04.535Z,58.84
2016-09-22T07:59:04.542Z,58.84
2016-09-22T08:00:04.562Z,58.36
2016-09-22T08:01:04.585Z,58.45
2016-09-22T08:02:04.606Z,58.55
2016-09-22T08:03:04.628Z,57.9
2016-09-22T08:04:04.651Z,58.29
2016-09-22T08:05:04.670Z,57.81
2016-09-22T08:06:04.693Z,57.62
2016-09-22T08:07:04.714Z,57.81
2016-09-22T08:08:04.750Z,57.81
2016-09-22T08:09:04.756Z,57.52
2016-09-22T08:10:04.779Z,57.23
2016-09-22T08:11:04.801Z,57.81
2016-09-22T08:12:04.822Z,57.33
2016-09-22T08:13:04.842Z,57.52
2016-09-22T08:14:04.865Z,57.36
2016-09-22T08:15:04.888Z,57.43
2016-09-22T08:16:04.908Z,57.23
2016-09-22T08:17:04.931Z,57.04
2016-09-22T08:18:04.951Z,57.26
2016-09-22T08:19:04.974Z,57.43
2016-09-22T08:20:04.996Z,57.17
2016-09-22T08:21:05.019Z,56.68
2016-09-22T08:22:05.039Z,57.55
2016-09-22T08:23:05.060Z,57.65
2016-09-22T08:24:05.083Z,56.78
2016-09-22T08:25:05.105Z,57.45
2016-09-22T08:26:05.129Z,57.17
2016-09-22T08:27:05.151Z,56.68
2016-09-22T08:28:05.174Z,56.23
2016-09-22T08:29:05.191Z,56.4
2016-09-22T08:30:05.213Z,56.23
2016-09-22T08:31:05.236Z,56.43
2016-09-22T08:32:05.259Z,56.23
2016-09-22T08:33:05.281Z,56.43
2016-09-22T08:34:05.302Z,56.04
2016-09-22T08:35:05.326Z,56.23
2016-09-22T08:36:05.346Z,56.23
2016-09-22T08:37:05.368Z,55.94
2016-09-22T08:38:05.393Z,56.14
2016-09-22T08:39:05.415Z,56.07
2016-09-22T08:40:05.438Z,56.23
2016-09-22T08:41:05.458Z,55.59
2016-09-22T08:42:05.481Z,55.78
2016-09-22T08:43:05.502Z,55.68
2016-09-22T08:44:05.523Z,55.2
2016-09-22T08:45:05.548Z,55.68
2016-09-22T08:46:05.570Z,55.49
2016-09-22T08:47:05.593Z,55.11
2016-09-22T08:48:05.614Z,54.91
2016-09-22T08:49:06.014Z,55.11
2016-09-22T08:50:05.660Z,54.46
2016-09-22T08:51:05.681Z,54.46
2016-09-22T08:52:05.705Z,55.04
2016-09-22T08:53:05.725Z,55.04
2016-09-22T08:54:05.748Z,54.46
2016-09-22T08:55:05.771Z,53.88
2016-09-22T08:56:05.795Z,54.75
2016-09-22T08:57:05.819Z,54.46
2016-09-22T08:58:05.837Z,54.36
2016-09-22T08:59:05.862Z,53.78
2016-09-22T09:00:05.883Z,53.98
2016-09-22T09:01:05.906Z,53.33
2016-09-22T09:02:05.930Z,53.33
2016-09-22T09:03:05.953Z,53.53
2016-09-22T09:04:05.975Z,53.33
2016-09-22T09:05:05.999Z,53.14
2016-09-22T09:06:06.016Z,52.95
2016-09-22T09:07:06.047Z,53.05
2016-09-22T09:08:06.064Z,52.87
2016-09-22T09:09:06.087Z,52.75
2016-09-22T09:10:06.124Z,52.97
2016-09-22T09:11:06.134Z,52.87
2016-09-22T09:12:06.157Z,52.97
2016-09-22T09:13:06.180Z,52.69
2016-09-22T09:14:06.218Z,52.59
2016-09-22T09:15:06.232Z,52.3
2016-09-22T09:16:06.247Z,52.2
2016-09-22T09:17:06.273Z,51.92
2016-09-22T09:18:06.294Z,51.75
2016-09-22T09:19:06.317Z,52.01
2016-09-22T09:20:06.389Z,51.46
2016-09-22T09:21:06.366Z,51.36
2016-09-22T09:22:06.387Z,51.07
2016-09-22T09:23:06.413Z,51.26
2016-09-22T09:24:06.433Z,51.17
2016-09-22T09:25:06.458Z,51.26
2016-09-22T09:26:06.477Z,51.07
2016-09-22T09:27:06.505Z,50.71
2016-09-22T09:28:06.525Z,50.71
2016-09-22T09:29:06.549Z,50.52
2016-09-22T09:30:06.579Z,50.23
2016-09-22T09:31:06.596Z,50.32
2016-09-22T09:32:06.626Z,50.71
2016-09-22T09:33:06.643Z,50.71
2016-09-22T09:34:06.667Z,50.04
2016-09-22T09:35:06.688Z,49.65
2016-09-22T09:36:06.712Z,49.58
2016-09-22T09:37:06.738Z,49.48
2016-09-22T09:38:06.758Z,49.58
2016-09-22T09:39:06.783Z,49.68
2016-09-22T09:40:06.805Z,49.29
2016-09-22T09:41:06.832Z,49.58
2016-09-22T09:42:06.853Z,49.19
2016-09-22T09:43:06.881Z,49
2016-09-22T09:44:06.903Z,48.61
2016-09-22T09:45:06.930Z,48.74
2016-09-22T09:46:06.954Z,48.54
2016-09-22T09:47:06.974Z,48.74
2016-09-22T09:48:06.995Z,47.96
2016-09-22T09:49:07.017Z,48.16
2016-09-22T09:50:07.043Z,48.35
2016-09-22T09:51:07.068Z,48.25
2016-09-22T09:52:07.107Z,47.77
2016-09-22T09:53:07.115Z,47.58
2016-09-22T09:54:07.139Z,47.22
2016-09-22T09:55:07.166Z,47.31
2016-09-22T09:56:07.187Z,47.31
2016-09-22T09:57:07.213Z,46.64
2016-09-22T09:58:07.235Z,46.73
2016-09-22T09:59:07.267Z,46.83
2016-09-22T10:00:07.284Z,46.54
2016-09-22T10:01:07.310Z,46.44
2016-09-22T10:02:07.647Z,46.95
2016-09-22T10:03:07.357Z,46.85
2016-09-22T10:04:07.383Z,46.27
2016-09-22T10:05:07.411Z,46.17
2016-09-22T10:06:07.432Z,45.89
2016-09-22T10:07:07.458Z,45.69
2016-09-22T10:08:07.481Z,45.79
2016-09-22T10:09:07.507Z,45.79
2016-09-22T10:10:07.532Z,45.69
2016-09-22T10:11:07.552Z,45.69
2016-09-22T10:12:07.579Z,45.59
2016-09-22T10:13:07.603Z,45.42
2016-09-22T10:14:07.637Z,45.11
2016-09-22T10:15:07.652Z,44.84
2016-09-22T10:16:07.678Z,44.75
2016-09-22T10:17:07.703Z,44.17
2016-09-22T10:18:07.727Z,43.98
2016-09-22T10:19:07.753Z,43.78
2016-09-22T10:20:07.775Z,44.46
2016-09-22T10:21:07.819Z,43.78
2016-09-22T10:22:07.824Z,43.98
2016-09-22T10:23:07.852Z,44.07
2016-09-22T10:24:07.877Z,43.68
2016-09-22T10:25:07.902Z,43.59
2016-09-22T10:26:07.925Z,42.93
2016-09-22T10:27:07.951Z,42.74
2016-09-22T10:28:07.978Z,42.35
2016-09-22T10:29:08.000Z,42.45
2016-09-22T10:30:08.026Z,42.45
2016-09-22T10:31:08.066Z,42.35
2016-09-22T10:32:08.074Z,42.16
2016-09-22T10:33:08.102Z,42.07
2016-09-22T10:34:08.127Z,41.77
2016-09-22T10:35:08.151Z,41.87
2016-09-22T10:36:08.179Z,41.87
2016-09-22T10:37:08.201Z,42.07
2016-09-22T10:38:08.229Z,42.08
2016-09-22T10:39:08.254Z,41.79
2016-09-22T10:40:08.278Z,41.31
2016-09-22T10:41:08.304Z,41.31
2016-09-22T10:42:08.333Z,41.21
2016-09-22T10:43:08.355Z,41.21
2016-09-22T10:44:08.376Z,41.11
2016-09-22T10:45:08.423Z,41.41
2016-09-22T10:46:08.431Z,41.41
2016-09-22T10:47:08.458Z,41.11
2016-09-22T10:48:08.482Z,40.73
2016-09-22T10:49:08.509Z,40.53
2016-09-22T10:50:08.535Z,40.15
2016-09-22T10:51:08.560Z,39.88
2016-09-22T10:52:08.586Z,40.26
2016-09-22T10:53:08.613Z,40.15
2016-09-22T10:54:08.638Z,40.26
2016-09-22T10:55:08.663Z,40.26
2016-09-22T10:56:08.689Z,40.17
2016-09-22T10:57:08.716Z,39.39
2016-09-22T10:58:08.740Z,39.39
2016-09-22T10:59:08.769Z,39.39
2016-09-22T11:00:08.793Z,39.39
2016-09-22T11:01:08.817Z,39.29
2016-09-22T11:02:08.844Z,39.11
2016-09-22T11:03:08.870Z,39.12
2016-09-22T11:04:08.896Z,39.01
2016-09-22T11:05:09.234Z,38.73
2016-09-22T11:06:08.946Z,38.64
2016-09-22T11:07:08.982Z,38.83
2016-09-22T11:08:09.002Z,38.73
2016-09-22T11:09:09.029Z,38.54
2016-09-22T11:10:09.050Z,38.54
2016-09-22T11:11:09.079Z,38.73
2016-09-22T11:12:09.104Z,38.54
2016-09-22T11:13:09.129Z,38.45
2016-09-22T11:14:09.166Z,38.45
2016-09-22T11:15:09.183Z,38.15
2016-09-22T11:16:09.225Z,37.67
2016-09-22T11:17:09.248Z,37.3
2016-09-22T11:18:09.263Z,37.21
2016-09-22T11:19:09.304Z,37.01
2016-09-22T11:20:09.313Z,36.82
2016-09-22T11:21:09.343Z,36.91
2016-09-22T11:22:09.368Z,37.11
2016-09-22T11:23:09.393Z,37.11
2016-09-22T11:24:09.420Z,37.11
2016-09-22T11:25:09.455Z,36.82
2016-09-22T11:26:09.479Z,37.11
2016-09-22T11:27:09.620Z,37.4
2016-09-22T11:28:09.629Z,37.98
2016-09-22T11:29:09.651Z,37.79
2016-09-22T11:30:09.660Z,37.81
2016-09-22T11:31:09.669Z,38
2016-09-22T11:32:09.678Z,37.41
2016-09-22T11:33:09.687Z,37.13
2016-09-22T11:34:09.686Z,36.74
2016-09-22T11:35:09.831Z,35.86
2016-09-22T11:36:09.763Z,35.86
2016-09-22T11:37:09.772Z,35.77
2016-09-22T11:38:09.888Z,35.77
2016-09-22T11:39:09.897Z,36.06
2016-09-22T11:40:09.929Z,36.44
2016-09-22T11:41:09.937Z,36.66
2016-09-22T11:42:09.947Z,36.36
2016-09-22T11:43:09.945Z,35.88
2016-09-22T11:44:09.955Z,36.18
2016-09-22T11:45:09.988Z,35.59
2016-09-22T11:46:10.013Z,35.49
2016-09-22T11:47:10.036Z,35.49
2016-09-22T11:48:10.063Z,35.51
2016-09-22T11:49:10.089Z,35.51
2016-09-22T11:50:10.123Z,35.4
2016-09-22T11:51:10.145Z,35.13
2016-09-22T11:52:10.172Z,34.93
2016-09-22T11:53:10.198Z,34.64
2016-09-22T11:54:10.226Z,34.16
2016-09-22T11:55:10.257Z,34.54
2016-09-22T11:56:10.280Z,34.44
2016-09-22T11:57:10.315Z,34.44
2016-09-22T11:58:10.336Z,33.96
2016-09-22T11:59:10.363Z,33.96
2016-09-22T12:00:10.394Z,33.57
2016-09-22T12:01:10.417Z,33.67
2016-09-22T12:02:10.460Z,33.18
2016-09-22T12:03:10.475Z,33.28
2016-09-22T12:04:10.504Z,33.28
2016-09-22T12:05:10.532Z,33.28
2016-09-22T12:06:10.556Z,33.28
2016-09-22T12:07:10.584Z,33.67
2016-09-22T12:08:10.613Z,34.16
2016-09-22T12:09:10.639Z,33.96
2016-09-22T12:10:10.669Z,33.96
2016-09-22T12:11:10.696Z,33.76
2016-09-22T12:12:10.724Z,34.25
2016-09-22T12:13:10.749Z,34.16
2016-09-22T12:14:10.780Z,33.76
2016-09-22T12:15:10.807Z,34.16
2016-09-22T12:16:10.834Z,33.96
2016-09-22T12:17:10.862Z,33.47
2016-09-22T12:18:10.886Z,33.28
2016-09-22T12:19:10.917Z,33.57
2016-09-22T12:20:10.944Z,33.67
2016-09-22T12:21:10.974Z,33.38
2016-09-22T12:22:10.999Z,33.47
2016-09-22T12:23:11.030Z,33.38
2016-09-22T12:24:11.062Z,33.29
2016-09-22T12:25:11.087Z,33.39
2016-09-22T12:26:11.112Z,33.2
2016-09-22T12:27:11.141Z,33.49
2016-09-22T12:28:11.168Z,33.69
2016-09-22T12:29:11.193Z,33.49
2016-09-22T12:30:11.224Z,33.49
2016-09-22T12:31:11.251Z,33.29
2016-09-22T12:32:11.281Z,33.29
2016-09-22T12:33:11.307Z,33.29
2016-09-22T12:34:11.350Z,33.29
2016-09-22T12:35:11.367Z,33.59
2016-09-22T12:36:11.391Z,33.29
2016-09-22T12:37:11.421Z,33.31
2016-09-22T12:38:11.450Z,33.2
2016-09-22T12:39:11.483Z,33.29
2016-09-22T12:40:11.912Z,33.29
2016-09-22T12:41:11.658Z,33.11
2016-09-22T12:42:11.782Z,32.71
2016-09-22T12:43:11.797Z,32.71
2016-09-22T12:44:11.805Z,32.42
2016-09-22T12:45:11.949Z,32.62
2016-09-22T12:46:12.137Z,32.71
2016-09-22T12:47:11.824Z,32.42
2016-09-22T12:48:11.830Z,32.42
2016-09-22T12:49:11.973Z,32.62
2016-09-22T12:50:11.990Z,32.52
2016-09-22T12:51:11.999Z,32.52
2016-09-22T12:52:11.996Z,33.2
2016-09-22T12:53:11.963Z,33.11
2016-09-22T12:54:11.977Z,33.29
2016-09-22T12:55:12.027Z,33.2