createdAt,value
2018-04-04T00:00:18.444Z,2.60
2018-04-04T00:01:25.261Z,2.40
2018-04-04T00:02:32.037Z,2.40
2018-04-04T00:03:38.781Z,2.30
2018-04-04T00:04:45.547Z,2.30
2018-04-04T00:05:52.293Z,2.10
2018-04-04T00:06:58.976Z,3.10
2018-04-04T00:08:05.705Z,2.90
2018-04-04T00:09:12.437Z,2.60
2018-04-04T00:10:19.143Z,2.10
2018-04-04T00:11:25.936Z,2.30
2018-04-04T00:12:32.701Z,2.20
2018-04-04T00:13:39.492Z,2.50
2018-04-04T00:14:46.197Z,2.60
2018-04-04T00:15:52.969Z,2.50
2018-04-04T00:16:59.675Z,2.20
2018-04-04T00:18:06.425Z,2.90
2018-04-04T00:19:13.137Z,2.30
2018-04-04T00:20:19.964Z,2.20
2018-04-04T00:21:26.692Z,2.50
2018-04-04T00:22:33.411Z,2.40
2018-04-04T00:23:40.165Z,2.20
2018-04-04T00:24:47.111Z,2.40
2018-04-04T00:25:53.912Z,2.40
2018-04-04T00:27:00.706Z,2.70
2018-04-04T00:28:07.498Z,2.20
2018-04-04T00:29:14.208Z,2.60
2018-04-04T00:30:20.946Z,2.40
2018-04-04T00:31:27.712Z,2.20
2018-04-04T00:32:34.474Z,2.60
2018-04-04T00:33:41.212Z,2.40
2018-04-04T00:34:47.917Z,2.80
2018-04-04T00:35:54.718Z,2.30
2018-04-04T00:37:01.528Z,2.60
2018-04-04T00:38:08.224Z,2.60
2018-04-04T00:39:14.968Z,3.10
2018-04-04T00:40:21.692Z,2.60
2018-04-04T00:41:28.396Z,4.00
2018-04-04T00:42:35.090Z,3.20
2018-04-04T00:43:41.828Z,2.70
2018-04-04T00:44:48.556Z,2.60
2018-04-04T00:45:55.276Z,2.30
2018-04-04T00:47:02.009Z,4.40
2018-04-04T00:48:08.749Z,2.70
2018-04-04T00:49:15.524Z,2.50
2018-04-04T00:50:22.241Z,2.40
2018-04-04T00:51:28.958Z,2.60
2018-04-04T00:52:35.724Z,2.90
2018-04-04T00:53:42.493Z,2.60
2018-04-04T00:54:49.297Z,2.80
2018-04-04T00:55:56.020Z,2.70
2018-04-04T00:57:02.796Z,2.60
2018-04-04T00:58:09.529Z,3.90
2018-04-04T00:59:16.320Z,2.80
2018-04-04T01:00:23.052Z,2.60
2018-04-04T01:01:29.799Z,2.70
2018-04-04T01:02:36.568Z,3.30
2018-04-04T01:03:43.280Z,3.40
2018-04-04T01:04:50.037Z,3.00
2018-04-04T01:05:56.760Z,3.00
2018-04-04T01:07:03.498Z,3.30
2018-04-04T01:08:10.245Z,2.30
2018-04-04T01:09:17.003Z,3.40
2018-04-04T01:10:23.770Z,2.70
2018-04-04T01:11:30.472Z,2.40
2018-04-04T01:12:37.265Z,2.50
2018-04-04T01:13:44.001Z,2.90
2018-04-04T01:14:50.728Z,2.80
2018-04-04T01:15:57.563Z,2.80
2018-04-04T01:17:04.286Z,2.60
2018-04-04T01:18:11.006Z,4.10
2018-04-04T01:19:17.713Z,2.70
2018-04-04T01:20:24.443Z,2.70
2018-04-04T01:21:31.367Z,2.60
2018-04-04T01:22:38.157Z,3.20
2018-04-04T01:23:45.063Z,2.70
2018-04-04T01:24:52.017Z,2.60
2018-04-04T01:25:58.852Z,3.60
2018-04-04T01:27:05.580Z,2.70
2018-04-04T01:28:12.614Z,2.90
2018-04-04T01:29:19.357Z,3.10
2018-04-04T01:30:26.105Z,2.50
2018-04-04T01:31:33.010Z,2.70
2018-04-04T01:32:39.735Z,3.40
2018-04-04T01:33:46.464Z,3.10
2018-04-04T01:34:53.180Z,3.20
2018-04-04T01:35:59.992Z,2.60
2018-04-04T01:37:06.708Z,3.10
2018-04-04T01:38:13.432Z,2.60
2018-04-04T01:39:20.151Z,3.70
2018-04-04T01:40:26.849Z,2.90
2018-04-04T01:41:33.677Z,3.20
2018-04-04T01:42:40.380Z,3.30
2018-04-04T01:43:47.079Z,4.40
2018-04-04T01:44:53.804Z,3.10
2018-04-04T01:46:00.528Z,2.80
2018-04-04T01:47:07.440Z,2.90
2018-04-04T01:48:14.525Z,2.80
2018-04-04T01:49:21.291Z,3.10
2018-04-04T01:50:28.123Z,2.60
2018-04-04T01:51:34.889Z,3.00
2018-04-04T01:52:41.655Z,3.00
2018-04-04T01:53:48.365Z,2.80
2018-04-04T01:54:55.112Z,3.10
2018-04-04T01:56:01.852Z,3.10
2018-04-04T01:57:08.591Z,4.40
2018-04-04T01:58:15.439Z,2.90
2018-04-04T01:59:22.197Z,2.80
2018-04-04T02:00:28.938Z,3.40
2018-04-04T02:01:35.668Z,3.20
2018-04-04T02:02:42.454Z,3.10
2018-04-04T02:03:49.260Z,3.30
2018-04-04T02:04:56.020Z,3.00
2018-04-04T02:06:02.772Z,2.80
2018-04-04T02:07:09.536Z,3.20
2018-04-04T02:08:16.275Z,3.30
2018-04-04T02:09:22.989Z,4.50
2018-04-04T02:10:29.749Z,3.20
2018-04-04T02:11:36.500Z,4.30
2018-04-04T02:12:43.283Z,3.40
2018-04-04T02:13:50.082Z,3.50
2018-04-04T02:14:56.792Z,3.20
2018-04-04T02:16:03.526Z,3.30
2018-04-04T02:17:10.264Z,3.80
2018-04-04T02:18:17.172Z,3.60
2018-04-04T02:19:23.891Z,3.50
2018-04-04T02:20:30.628Z,3.30
2018-04-04T02:21:37.440Z,3.20
2018-04-04T02:22:44.202Z,3.90
2018-04-04T02:23:50.929Z,3.30
2018-04-04T02:24:57.668Z,3.20
2018-04-04T02:26:04.407Z,4.30
2018-04-04T02:27:11.125Z,3.40
2018-04-04T02:28:17.873Z,3.50
2018-04-04T02:29:24.696Z,2.90
2018-04-04T02:30:31.426Z,6.80
2018-04-04T02:31:38.148Z,3.30
2018-04-04T02:32:44.909Z,3.30
2018-04-04T02:33:51.751Z,2.90
2018-04-04T02:34:58.488Z,3.10
2018-04-04T02:36:05.253Z,3.20
2018-04-04T02:37:11.988Z,3.10
2018-04-04T02:38:18.756Z,3.30
2018-04-04T02:39:25.493Z,3.00
2018-04-04T02:40:32.231Z,2.90
2018-04-04T02:41:38.984Z,3.00
2018-04-04T02:42:45.721Z,3.00
2018-04-04T02:43:52.481Z,5.50
2018-04-04T02:44:59.233Z,3.10
2018-04-04T02:46:05.947Z,3.00
2018-04-04T02:47:12.717Z,3.10
2018-04-04T02:48:19.436Z,2.70
2018-04-04T02:49:26.186Z,3.80
2018-04-04T02:50:32.925Z,6.20
2018-04-04T02:51:39.756Z,3.80
2018-04-04T02:52:46.613Z,2.90
2018-04-04T02:53:53.384Z,2.90
2018-04-04T02:55:00.180Z,3.30
2018-04-04T02:56:06.889Z,2.90
2018-04-04T02:57:13.684Z,2.60
2018-04-04T02:58:20.459Z,3.20
2018-04-04T02:59:27.257Z,2.60
2018-04-04T03:00:33.997Z,2.80
2018-04-04T03:01:40.739Z,2.60
2018-04-04T03:02:47.474Z,3.00
2018-04-04T03:03:54.204Z,3.50
2018-04-04T03:05:00.951Z,3.00
2018-04-04T03:06:07.756Z,2.90
2018-04-04T03:07:14.484Z,2.70
2018-04-04T03:08:21.384Z,2.70
2018-04-04T03:09:28.128Z,2.90
2018-04-04T03:10:34.841Z,5.10
2018-04-04T03:11:41.590Z,2.90
2018-04-04T03:12:48.298Z,2.90
2018-04-04T03:13:55.055Z,3.20
2018-04-04T03:15:01.800Z,2.90
2018-04-04T03:16:08.642Z,3.70
2018-04-04T03:17:15.483Z,3.20
2018-04-04T03:18:22.225Z,3.20
2018-04-04T03:19:28.985Z,3.10
2018-04-04T03:20:35.709Z,3.00
2018-04-04T03:21:42.527Z,3.40
2018-04-04T03:22:49.260Z,2.60
2018-04-04T03:23:56.014Z,3.10
2018-04-04T03:25:02.792Z,3.30
2018-04-04T03:26:09.558Z,2.90
2018-04-04T03:27:16.305Z,3.30
2018-04-04T03:28:23.016Z,4.40
2018-04-04T03:29:29.764Z,3.20
2018-04-04T03:30:36.605Z,2.70
2018-04-04T03:31:43.344Z,3.30
2018-04-04T03:32:50.124Z,2.70
2018-04-04T03:33:56.859Z,3.10
2018-04-04T03:35:03.637Z,3.20
2018-04-04T03:36:10.405Z,3.20
2018-04-04T03:37:17.126Z,4.20
2018-04-04T03:38:23.853Z,4.10
2018-04-04T03:39:30.664Z,3.30
2018-04-04T03:40:37.397Z,3.00
2018-04-04T03:41:44.420Z,3.30
2018-04-04T03:42:51.138Z,3.20
2018-04-04T03:43:57.860Z,2.80
2018-04-04T03:45:04.814Z,3.70
2018-04-04T03:46:11.541Z,2.80
2018-04-04T03:47:18.296Z,3.00
2018-04-04T03:48:25.107Z,3.90
2018-04-04T03:49:31.892Z,4.00
2018-04-04T03:50:38.628Z,3.00
2018-04-04T03:51:45.401Z,2.90
2018-04-04T03:52:52.151Z,3.50
2018-04-04T03:53:58.856Z,3.00
2018-04-04T03:55:05.904Z,3.60
2018-04-04T03:56:12.576Z,3.10
2018-04-04T03:57:19.402Z,3.80
2018-04-04T03:58:26.173Z,4.60
2018-04-04T03:59:32.908Z,3.50
2018-04-04T04:00:39.648Z,3.30
2018-04-04T04:01:46.462Z,3.50
2018-04-04T04:02:53.188Z,3.70
2018-04-04T04:03:59.932Z,3.70
2018-04-04T04:05:06.680Z,5.80
2018-04-04T04:06:13.409Z,3.90
2018-04-04T04:07:20.168Z,3.50
2018-04-04T04:08:26.950Z,4.70
2018-04-04T04:09:33.697Z,4.80
2018-04-04T04:10:40.405Z,6.20
2018-04-04T04:11:47.221Z,6.30
2018-04-04T04:12:53.962Z,3.70
2018-04-04T04:14:00.732Z,3.60
2018-04-04T04:15:07.634Z,3.40
2018-04-04T04:16:14.363Z,4.50
2018-04-04T04:17:21.098Z,4.80
2018-04-04T04:18:27.817Z,4.10
2018-04-04T04:19:34.701Z,3.80
2018-04-04T04:20:41.441Z,5.10
2018-04-04T04:21:48.262Z,5.70
2018-04-04T04:22:55.189Z,4.90
2018-04-04T04:24:01.929Z,6.40
2018-04-04T04:25:08.673Z,4.80
2018-04-04T04:26:15.406Z,4.20
2018-04-04T04:27:22.154Z,6.70
2018-04-04T04:28:28.883Z,5.90
2018-04-04T04:29:35.635Z,4.00
2018-04-04T04:30:42.377Z,4.50
2018-04-04T04:31:49.103Z,4.40
2018-04-04T04:32:55.854Z,4.20
2018-04-04T04:34:02.640Z,5.10
2018-04-04T04:35:09.380Z,4.20
2018-04-04T04:36:16.156Z,3.80
2018-04-04T04:37:22.884Z,5.50
2018-04-04T04:38:29.597Z,4.50
2018-04-04T04:39:36.440Z,5.20
2018-04-04T04:40:43.184Z,4.50
2018-04-04T04:41:49.924Z,4.60
2018-04-04T04:42:56.645Z,4.50
2018-04-04T04:44:03.376Z,4.00
2018-04-04T04:45:10.123Z,4.60
2018-04-04T04:46:16.882Z,5.20
2018-04-04T04:47:23.616Z,8.00
2018-04-04T04:48:30.332Z,4.10
2018-04-04T04:49:37.074Z,4.60
2018-04-04T04:50:43.834Z,4.30
2018-04-04T04:51:50.555Z,5.90
2018-04-04T04:52:57.312Z,4.20
2018-04-04T04:54:04.059Z,6.00
2018-04-04T04:55:10.772Z,4.30
2018-04-04T04:56:17.533Z,5.20
2018-04-04T04:57:24.245Z,4.50
2018-04-04T04:58:31.101Z,4.50
2018-04-04T04:59:37.849Z,4.50
2018-04-04T05:00:44.674Z,5.40
2018-04-04T05:01:51.436Z,5.00
2018-04-04T05:02:58.265Z,4.60
2018-04-04T05:04:04.980Z,5.00
2018-04-04T05:05:11.717Z,6.30
2018-04-04T05:06:18.525Z,4.60
2018-04-04T05:07:25.252Z,5.30
2018-04-04T05:08:32.048Z,5.60
2018-04-04T05:09:39.088Z,4.30
2018-04-04T05:10:45.864Z,4.30
2018-04-04T05:11:52.714Z,5.30
2018-04-04T05:12:59.665Z,8.20
2018-04-04T05:14:06.516Z,6.00
2018-04-04T05:15:13.204Z,4.80
2018-04-04T05:16:20.072Z,5.10
2018-04-04T05:17:26.921Z,4.60
2018-04-04T05:18:33.709Z,4.50
2018-04-04T05:19:40.472Z,4.20
2018-04-04T05:20:47.236Z,4.20
2018-04-04T05:21:54.224Z,3.60
2018-04-04T05:23:00.968Z,5.10
2018-04-04T05:24:07.728Z,5.40
2018-04-04T05:25:14.420Z,3.90
2018-04-04T05:26:21.185Z,5.20
2018-04-04T05:27:27.936Z,5.30
2018-04-04T05:28:34.695Z,6.00
2018-04-04T05:29:41.430Z,4.40
2018-04-04T05:30:48.196Z,6.70
2018-04-04T05:31:54.956Z,4.70
2018-04-04T05:33:01.805Z,4.60
2018-04-04T05:34:08.560Z,3.90
2018-04-04T05:35:15.403Z,4.50
2018-04-04T05:36:22.179Z,5.70
2018-04-04T05:37:28.954Z,6.70
2018-04-04T05:38:35.812Z,4.10
2018-04-04T05:39:42.549Z,4.80
2018-04-04T05:40:49.360Z,4.70
2018-04-04T05:41:56.112Z,6.70
2018-04-04T05:43:02.897Z,3.90
2018-04-04T05:44:09.741Z,9.20
2018-04-04T05:45:17.257Z,5.50
2018-04-04T05:46:23.639Z,7.30
2018-04-04T05:47:30.394Z,5.90
2018-04-04T05:48:37.160Z,3.70
2018-04-04T05:49:43.929Z,3.50
2018-04-04T05:50:50.734Z,5.50
2018-04-04T05:51:57.525Z,3.90
2018-04-04T05:53:04.288Z,6.20
2018-04-04T05:54:11.146Z,4.60
2018-04-04T05:55:17.882Z,3.80
2018-04-04T05:56:24.673Z,4.50
2018-04-04T05:57:31.492Z,3.50
2018-04-04T05:58:38.322Z,6.00
2018-04-04T05:59:45.079Z,6.20
2018-04-04T06:00:51.891Z,5.70
2018-04-04T06:01:58.643Z,3.60
2018-04-04T06:03:05.468Z,5.60
2018-04-04T06:04:12.385Z,5.80
2018-04-04T06:05:19.211Z,5.50
2018-04-04T06:06:26.261Z,4.60
2018-04-04T06:07:33.000Z,4.20
2018-04-04T06:08:39.796Z,4.70
2018-04-04T06:09:46.873Z,3.50
2018-04-04T06:10:53.620Z,7.20
2018-04-04T06:12:00.408Z,5.20
2018-04-04T06:13:07.405Z,4.50
2018-04-04T06:14:14.129Z,4.90
2018-04-04T06:15:20.900Z,7.80
2018-04-04T06:16:27.676Z,7.20
2018-04-04T06:17:34.418Z,9.40
2018-04-04T06:18:41.151Z,8.10
2018-04-04T06:19:47.986Z,5.40
2018-04-04T06:20:54.748Z,4.50
2018-04-04T06:22:01.600Z,6.10
2018-04-04T06:23:08.440Z,4.10
2018-04-04T06:24:15.197Z,5.50
2018-04-04T06:25:22.006Z,4.80
2018-04-04T06:26:28.888Z,5.60
2018-04-04T06:27:35.630Z,5.70
2018-04-04T06:28:42.444Z,6.20
2018-04-04T06:29:49.159Z,9.10
2018-04-04T06:30:55.956Z,5.00
2018-04-04T06:32:02.710Z,6.20
2018-04-04T06:33:09.485Z,4.50
2018-04-04T06:34:16.231Z,8.00
2018-04-04T06:35:23.046Z,5.40
2018-04-04T06:36:29.810Z,7.90
2018-04-04T06:37:36.600Z,8.80
2018-04-04T06:38:43.452Z,7.90
2018-04-04T06:39:50.532Z,9.00
2018-04-04T06:40:57.260Z,7.50
2018-04-04T06:42:04.028Z,7.10
2018-04-04T06:43:11.137Z,9.80
2018-04-04T06:44:17.891Z,8.50
2018-04-04T06:45:24.663Z,9.80
2018-04-04T06:46:31.459Z,10.10
2018-04-04T06:47:38.223Z,8.00
2018-04-04T06:48:45.026Z,8.50
2018-04-04T06:49:52.176Z,10.70
2018-04-04T06:50:58.966Z,8.10
2018-04-04T06:52:05.752Z,7.80
2018-04-04T06:53:12.762Z,11.40
2018-04-04T06:54:19.572Z,5.10
2018-04-04T06:55:26.305Z,6.80
2018-04-04T06:56:33.024Z,8.60
2018-04-04T06:57:39.796Z,7.30
2018-04-04T06:58:46.563Z,8.10
2018-04-04T06:59:53.337Z,10.80
2018-04-04T07:01:00.185Z,6.20
2018-04-04T07:02:07.024Z,8.00
2018-04-04T07:03:13.912Z,9.40
2018-04-04T07:04:20.641Z,6.40
2018-04-04T07:05:27.365Z,6.20
2018-04-04T07:06:34.501Z,7.60
2018-04-04T07:07:41.438Z,5.80
2018-04-04T07:08:48.133Z,7.70
2018-04-04T07:09:54.863Z,6.00
2018-04-04T07:11:01.653Z,7.10
2018-04-04T07:12:08.392Z,6.70
2018-04-04T07:13:15.566Z,11.30
2018-04-04T07:14:22.387Z,7.70
2018-04-04T07:15:29.152Z,6.60
2018-04-04T07:16:36.241Z,8.40
2018-04-04T07:17:43.004Z,6.50
2018-04-04T07:18:49.761Z,7.80
2018-04-04T07:19:56.518Z,8.60
2018-04-04T07:21:03.222Z,6.40
2018-04-04T07:22:10.013Z,6.30
2018-04-04T07:23:16.771Z,7.60
2018-04-04T07:24:23.617Z,6.10
2018-04-04T07:25:30.488Z,6.90
2018-04-04T07:26:37.329Z,6.40
2018-04-04T07:27:44.085Z,5.70
2018-04-04T07:28:50.859Z,6.80
2018-04-04T07:29:57.586Z,7.40
2018-04-04T07:31:04.355Z,6.10
2018-04-04T07:32:11.245Z,5.90
2018-04-04T07:33:18.004Z,6.90
2018-04-04T07:34:24.765Z,6.60
2018-04-04T07:35:31.510Z,5.10
2018-04-04T07:36:38.241Z,5.20
2018-04-04T07:37:44.995Z,7.80
2018-04-04T07:38:51.940Z,5.30
2018-04-04T07:39:58.696Z,5.00
2018-04-04T07:41:05.433Z,5.40
2018-04-04T07:42:12.237Z,4.60
2018-04-04T07:43:19.022Z,6.00
2018-04-04T07:44:25.796Z,11.20
2018-04-04T07:45:32.516Z,5.40
2018-04-04T07:46:39.303Z,8.60
2018-04-04T07:47:46.049Z,9.00
2018-04-04T07:48:52.859Z,7.40
2018-04-04T07:49:59.612Z,6.40
2018-04-04T07:51:06.344Z,6.20
2018-04-04T07:52:13.056Z,10.20
2018-04-04T07:53:19.804Z,5.40
2018-04-04T07:54:26.568Z,7.70
2018-04-04T07:55:33.416Z,6.90
2018-04-04T07:56:40.125Z,6.30
2018-04-04T07:57:46.852Z,6.70
2018-04-04T07:58:53.588Z,5.10
2018-04-04T08:00:00.445Z,7.20
2018-04-04T08:01:07.260Z,7.10
2018-04-04T08:02:14.034Z,6.10
2018-04-04T08:03:20.771Z,7.00
2018-04-04T08:04:27.527Z,5.40
2018-04-04T08:05:34.294Z,6.60
2018-04-04T08:06:41.000Z,5.90
2018-04-04T08:07:47.749Z,5.70
2018-04-04T08:08:54.475Z,7.50
2018-04-04T08:10:01.270Z,6.00
2018-04-04T08:11:08.023Z,7.50
2018-04-04T08:12:14.740Z,7.40
2018-04-04T08:13:21.475Z,5.40
2018-04-04T08:14:28.247Z,5.30
2018-04-04T08:15:34.993Z,9.50
2018-04-04T08:16:41.760Z,6.50
2018-04-04T08:17:48.610Z,6.60
2018-04-04T08:18:55.333Z,6.30
2018-04-04T08:20:02.061Z,5.30
2018-04-04T08:21:08.840Z,5.00
2018-04-04T08:22:15.568Z,5.20
2018-04-04T08:23:22.327Z,5.80
2018-04-04T08:24:29.064Z,6.30
2018-04-04T08:25:35.827Z,4.40
2018-04-04T08:26:42.564Z,5.50
2018-04-04T08:27:49.390Z,4.70
2018-04-04T08:28:56.095Z,4.70
2018-04-04T08:30:02.837Z,6.00
2018-04-04T08:31:09.611Z,7.80
2018-04-04T08:32:16.419Z,5.70
2018-04-04T08:33:23.364Z,5.60
2018-04-04T08:34:30.249Z,4.40
2018-04-04T08:35:36.944Z,4.20
2018-04-04T08:36:43.738Z,3.80
2018-04-04T08:37:50.456Z,4.20
2018-04-04T08:38:57.238Z,3.70
2018-04-04T08:40:03.960Z,4.60
2018-04-04T08:41:10.804Z,6.90
2018-04-04T08:42:17.674Z,4.40
2018-04-04T08:43:24.397Z,3.80
2018-04-04T08:44:31.142Z,5.90
2018-04-04T08:45:38.745Z,3.60
2018-04-04T08:46:44.969Z,4.90
2018-04-04T08:47:51.700Z,4.60
2018-04-04T08:48:58.469Z,4.80
2018-04-04T08:50:05.176Z,3.60
2018-04-04T08:51:11.919Z,4.40
2018-04-04T08:52:18.676Z,4.10
2018-04-04T08:53:25.413Z,4.20
2018-04-04T08:54:32.176Z,5.10
2018-04-04T08:55:38.941Z,5.90
2018-04-04T08:56:45.710Z,5.20
2018-04-04T08:57:52.478Z,4.60
2018-04-04T08:58:59.235Z,4.70
2018-04-04T09:00:06.038Z,5.00
2018-04-04T09:01:12.873Z,6.50
2018-04-04T09:02:19.758Z,4.90
2018-04-04T09:03:26.625Z,4.70
2018-04-04T09:04:33.381Z,4.60
2018-04-04T09:05:40.134Z,4.30
2018-04-04T09:06:46.904Z,4.20
2018-04-04T09:07:53.761Z,4.70
2018-04-04T09:09:00.488Z,5.50
2018-04-04T09:10:07.534Z,4.10
2018-04-04T09:11:14.264Z,5.90
2018-04-04T09:12:21.029Z,4.30
2018-04-04T09:13:27.788Z,4.30
2018-04-04T09:14:34.579Z,5.70
2018-04-04T09:15:41.373Z,4.50
2018-04-04T09:16:48.250Z,3.90
2018-04-04T09:17:55.253Z,8.90
2018-04-04T09:19:01.984Z,4.80
2018-04-04T09:20:08.815Z,6.70
2018-04-04T09:21:15.527Z,4.50
2018-04-04T09:22:22.241Z,6.00
2018-04-04T09:23:29.156Z,4.90
2018-04-04T09:24:35.913Z,5.50
2018-04-04T09:25:42.682Z,4.90
2018-04-04T09:26:49.409Z,4.50
2018-04-04T09:27:56.273Z,3.90
2018-04-04T09:29:02.993Z,6.10
2018-04-04T09:30:09.735Z,7.00
2018-04-04T09:31:16.472Z,4.30
2018-04-04T09:32:23.236Z,4.00
2018-04-04T09:33:29.952Z,4.70
2018-04-04T09:34:36.717Z,4.50
2018-04-04T09:35:43.458Z,4.70
2018-04-04T09:36:50.253Z,4.30
2018-04-04T09:37:56.988Z,4.20
2018-04-04T09:39:03.757Z,6.30
2018-04-04T09:40:10.540Z,4.70
2018-04-04T09:41:17.289Z,5.90
2018-04-04T09:42:24.012Z,5.30
2018-04-04T09:43:30.724Z,3.90
2018-04-04T09:44:37.488Z,4.20
2018-04-04T09:45:44.234Z,4.50
2018-04-04T09:46:51.025Z,3.90
2018-04-04T09:47:57.757Z,3.90
2018-04-04T09:49:04.504Z,4.50
2018-04-04T09:50:11.306Z,4.10
2018-04-04T09:51:18.029Z,4.40
2018-04-04T09:52:24.766Z,5.80
2018-04-04T09:53:31.549Z,4.80
2018-04-04T09:54:38.600Z,4.50
2018-04-04T09:55:45.349Z,4.20
2018-04-04T09:56:52.097Z,6.60
2018-04-04T09:57:58.840Z,4.20
2018-04-04T09:59:05.592Z,3.90
2018-04-04T10:00:12.400Z,4.40
2018-04-04T10:01:19.534Z,4.30
2018-04-04T10:02:26.518Z,4.50
2018-04-04T10:03:33.241Z,4.50
2018-04-04T10:04:39.989Z,4.30
2018-04-04T10:05:46.831Z,4.70
2018-04-04T10:06:53.629Z,4.60
2018-04-04T10:08:00.361Z,4.00
2018-04-04T10:09:07.098Z,5.30
2018-04-04T10:10:13.845Z,4.20
2018-04-04T10:11:20.599Z,3.80
2018-04-04T10:12:27.337Z,3.90
2018-04-04T10:13:34.067Z,4.00
2018-04-04T10:14:40.953Z,4.30
2018-04-04T10:15:47.733Z,3.70
2018-04-04T10:16:54.497Z,3.50
2018-04-04T10:18:01.283Z,4.10
2018-04-04T10:19:08.030Z,3.90
2018-04-04T10:20:14.777Z,6.10
2018-04-04T10:21:21.573Z,3.80
2018-04-04T10:22:28.362Z,5.50
2018-04-04T10:23:35.070Z,4.00
2018-04-04T10:24:41.804Z,4.10
2018-04-04T10:25:48.520Z,4.30
2018-04-04T10:26:55.363Z,4.00
2018-04-04T10:28:02.081Z,3.50
2018-04-04T10:29:08.838Z,4.30
2018-04-04T10:30:15.556Z,4.10
2018-04-04T10:31:22.361Z,3.80
2018-04-04T10:32:29.093Z,3.70
2018-04-04T10:33:35.825Z,3.80
2018-04-04T10:34:42.574Z,4.00
2018-04-04T10:35:49.432Z,5.00
2018-04-04T10:36:56.197Z,4.20
2018-04-04T10:38:02.981Z,3.30
2018-04-04T10:39:09.844Z,3.80
2018-04-04T10:40:16.593Z,3.90
2018-04-04T10:41:23.387Z,3.40
2018-04-04T10:42:30.138Z,3.30
2018-04-04T10:43:36.905Z,3.40
2018-04-04T10:44:43.652Z,3.00
2018-04-04T10:45:50.372Z,3.40
2018-04-04T10:46:57.105Z,3.50
2018-04-04T10:48:04.055Z,4.00
2018-04-04T10:49:10.849Z,3.40
2018-04-04T10:50:17.737Z,3.20
2018-04-04T10:51:24.468Z,3.00
2018-04-04T10:52:31.230Z,2.90
2018-04-04T10:55:52.068Z,2.60
2018-04-04T10:56:59.103Z,2.90
2018-04-04T10:58:06.078Z,2.60
2018-04-04T10:59:13.106Z,2.80
2018-04-04T11:00:20.056Z,2.70
2018-04-04T11:01:27.001Z,2.80
2018-04-04T11:02:33.976Z,3.00
2018-04-04T11:03:40.915Z,2.60
2018-04-04T11:04:47.887Z,2.70
2018-04-04T11:05:54.895Z,2.70
2018-04-04T11:07:01.910Z,3.10
2018-04-04T11:08:08.944Z,3.60
2018-04-04T11:09:16.051Z,3.80
2018-04-04T11:10:23.039Z,3.30
2018-04-04T11:11:30.014Z,2.90
2018-04-04T11:12:36.946Z,3.00
2018-04-04T11:13:43.877Z,2.90
2018-04-04T11:14:50.896Z,3.40
2018-04-04T11:15:57.866Z,2.80
2018-04-04T11:17:04.833Z,2.90
2018-04-04T11:18:11.823Z,2.80
2018-04-04T11:19:18.776Z,2.60
2018-04-04T11:20:25.722Z,2.70
2018-04-04T11:21:32.728Z,2.60
2018-04-04T11:22:39.680Z,2.90
2018-04-04T11:23:46.657Z,3.40
2018-04-04T11:24:53.622Z,2.90
2018-04-04T11:26:00.590Z,3.30
2018-04-04T11:27:07.556Z,2.70
2018-04-04T11:28:14.511Z,2.30
2018-04-04T11:29:21.472Z,2.80
2018-04-04T11:30:28.488Z,2.50
2018-04-04T11:31:35.459Z,5.00
2018-04-04T11:32:42.415Z,3.10
2018-04-04T11:33:49.386Z,2.30
2018-04-04T11:34:56.350Z,2.60
2018-04-04T11:36:03.341Z,2.50
2018-04-04T11:37:10.307Z,2.50
2018-04-04T11:38:17.278Z,2.20
2018-04-04T11:39:24.249Z,2.50
2018-04-04T11:40:31.217Z,2.60
2018-04-04T11:41:38.192Z,2.30
2018-04-04T11:42:45.141Z,2.20
2018-04-04T11:43:52.079Z,2.30
2018-04-04T11:44:59.010Z,2.30
2018-04-04T11:46:06.084Z,2.40
2018-04-04T11:47:13.322Z,2.20
2018-04-04T11:48:19.855Z,2.00
2018-04-04T11:49:26.899Z,2.30
2018-04-04T11:50:33.886Z,2.20
2018-04-04T11:51:41.080Z,2.10
2018-04-04T11:52:48.038Z,2.50
2018-04-04T11:53:55.039Z,2.10
2018-04-04T11:55:02.091Z,2.30
2018-04-04T11:56:09.283Z,2.80
2018-04-04T11:57:15.784Z,2.40
2018-04-04T11:58:22.752Z,2.20
2018-04-04T11:59:29.714Z,2.40
2018-04-04T12:00:36.694Z,2.80
2018-04-04T12:01:43.672Z,2.90
2018-04-04T12:02:50.675Z,3.00
2018-04-04T12:03:58.221Z,2.70
2018-04-04T12:05:05.053Z,3.00
2018-04-04T12:06:11.905Z,2.80
2018-04-04T12:07:18.428Z,2.60
2018-04-04T12:08:25.408Z,3.80
2018-04-04T12:09:32.437Z,2.70
2018-04-04T12:10:39.432Z,2.40
2018-04-04T12:11:46.537Z,3.00
2018-04-04T12:12:53.673Z,2.60
2018-04-04T12:14:00.387Z,2.50
2018-04-04T12:15:07.755Z,3.00
2018-04-04T12:16:14.463Z,2.70
2018-04-04T12:17:21.498Z,2.70
2018-04-04T12:18:28.651Z,3.20
2018-04-04T12:19:35.668Z,2.70
2018-04-04T12:20:42.392Z,4.40
2018-04-04T12:21:49.448Z,3.30
2018-04-04T12:22:56.490Z,3.70
2018-04-04T12:24:03.500Z,2.60
2018-04-04T12:25:10.464Z,2.90
2018-04-04T12:26:17.494Z,2.60
2018-04-04T12:27:24.459Z,3.20
2018-04-04T12:28:31.464Z,2.60
2018-04-04T12:29:38.414Z,2.50
2018-04-04T12:30:45.374Z,2.20
2018-04-04T12:31:52.595Z,2.40
2018-04-04T12:32:59.184Z,2.50
2018-04-04T12:34:06.569Z,2.30
2018-04-04T12:35:12.835Z,2.50
2018-04-04T12:36:19.805Z,2.00
2018-04-04T12:37:26.880Z,3.10
2018-04-04T12:38:34.022Z,2.10
2018-04-04T12:39:40.958Z,1.90
2018-04-04T12:40:47.946Z,1.70
2018-04-04T12:41:54.952Z,2.20
2018-04-04T12:43:01.936Z,2.10
2018-04-04T12:44:08.933Z,2.00
2018-04-04T12:45:15.936Z,1.90
2018-04-04T12:46:22.984Z,1.60
2018-04-04T12:47:30.109Z,1.90
2018-04-04T12:48:37.092Z,1.50
2018-04-04T12:49:44.091Z,1.50
2018-04-04T12:50:51.140Z,1.80
2018-04-04T12:51:58.160Z,1.80
2018-04-04T12:53:05.686Z,1.80
2018-04-04T12:54:12.532Z,2.00
2018-04-04T12:55:19.694Z,1.60
2018-04-04T12:56:26.223Z,1.90
2018-04-04T12:57:33.213Z,1.90
2018-04-04T12:58:40.300Z,1.80
2018-04-04T12:59:47.254Z,1.80
2018-04-04T13:00:54.286Z,1.90
2018-04-04T13:02:01.263Z,1.70
2018-04-04T13:03:08.271Z,2.00
2018-04-04T13:04:15.972Z,1.90
2018-04-04T13:05:21.955Z,1.80
2018-04-04T13:06:28.951Z,1.50
2018-04-04T13:07:35.904Z,1.90
2018-04-04T13:08:42.879Z,2.20
2018-04-04T13:09:49.863Z,1.90
2018-04-04T13:10:56.900Z,2.00
2018-04-04T13:12:03.905Z,2.10
2018-04-04T13:13:10.873Z,1.90
2018-04-04T13:14:17.908Z,2.00
2018-04-04T13:15:25.266Z,2.00
2018-04-04T13:16:32.387Z,2.00
2018-04-04T13:17:38.911Z,1.90
2018-04-04T13:18:45.873Z,2.20
2018-04-04T13:19:52.891Z,2.30
2018-04-04T13:21:00.124Z,2.00
2018-04-04T13:22:06.742Z,1.90
2018-04-04T13:23:13.671Z,2.20
2018-04-04T13:24:20.664Z,2.10
2018-04-04T13:25:28.270Z,1.80
2018-04-04T13:26:35.239Z,1.90
2018-04-04T13:27:41.539Z,2.20
2018-04-04T13:29:55.484Z,2.40
2018-04-04T13:31:02.205Z,1.90
2018-04-04T13:32:09.196Z,2.10
2018-04-04T13:33:15.950Z,2.20
2018-04-04T13:34:22.783Z,2.10
2018-04-04T13:35:29.596Z,3.10
2018-04-04T13:36:36.312Z,2.60
2018-04-04T13:37:43.035Z,2.90
2018-04-04T13:38:49.788Z,2.40
2018-04-04T13:39:56.474Z,2.70
2018-04-04T13:41:03.201Z,2.60
2018-04-04T13:42:09.901Z,2.60
2018-04-04T13:43:16.632Z,2.90
2018-04-04T13:44:23.425Z,2.70
2018-04-04T13:45:30.150Z,3.00
2018-04-04T13:46:36.910Z,3.10
2018-04-04T13:47:43.673Z,2.50
2018-04-04T13:48:50.480Z,2.60
2018-04-04T13:49:57.221Z,2.50
2018-04-04T13:51:03.984Z,2.60
2018-04-04T13:52:10.693Z,2.60
2018-04-04T13:53:17.541Z,3.20
2018-04-04T13:54:24.340Z,3.40
2018-04-04T13:55:31.104Z,3.10
2018-04-04T13:56:37.921Z,2.70
2018-04-04T13:57:44.737Z,2.80
2018-04-04T13:58:51.572Z,3.40
2018-04-04T13:59:58.365Z,2.80
2018-04-04T14:01:05.171Z,3.20
2018-04-04T14:02:12.038Z,5.00
2018-04-04T14:03:19.084Z,3.30
2018-04-04T14:04:25.784Z,3.30
2018-04-04T14:05:32.593Z,3.10
2018-04-04T14:06:39.386Z,3.90
2018-04-04T14:07:46.210Z,3.00
2018-04-04T14:08:53.033Z,3.10
2018-04-04T14:09:59.809Z,5.50
2018-04-04T14:11:06.528Z,3.10
2018-04-04T14:12:13.279Z,3.40
2018-04-04T14:13:20.044Z,3.30
2018-04-04T14:14:26.854Z,3.20
2018-04-04T14:15:34.007Z,2.90
2018-04-04T14:16:40.961Z,3.50
2018-04-04T14:17:47.769Z,3.30
2018-04-04T14:18:54.549Z,5.10
2018-04-04T14:20:01.422Z,3.10
2018-04-04T14:21:08.168Z,4.30
2018-04-04T14:22:14.906Z,3.40
2018-04-04T14:23:21.954Z,3.20
2018-04-04T14:24:28.810Z,3.50
2018-04-04T14:25:37.630Z,4.10
2018-04-04T14:26:42.605Z,3.80
2018-04-04T14:27:49.424Z,4.00
2018-04-04T14:28:56.354Z,7.80
2018-04-04T14:30:03.174Z,3.50
2018-04-04T14:31:09.901Z,3.70
2018-04-04T14:32:16.666Z,4.20
2018-04-04T14:33:23.395Z,3.60
2018-04-04T14:34:30.156Z,3.80
2018-04-04T14:35:36.910Z,4.20
2018-04-04T14:36:43.756Z,5.10
2018-04-04T14:37:50.668Z,3.70
2018-04-04T14:38:57.444Z,4.30
2018-04-04T14:40:04.168Z,4.40
2018-04-04T14:41:10.984Z,3.70
2018-04-04T14:42:17.901Z,2.90
2018-04-04T14:43:24.838Z,3.80
2018-04-04T14:44:31.584Z,3.00
2018-04-04T14:45:38.334Z,3.30
2018-04-04T14:46:45.191Z,4.00
2018-04-04T14:47:52.023Z,5.60
2018-04-04T14:48:58.773Z,3.10
2018-04-04T14:50:05.589Z,3.30
2018-04-04T14:51:12.317Z,3.20
2018-04-04T14:52:19.167Z,3.20