createdAt,value
2019-05-02T00:00:42.449Z,15.55
2019-05-02T00:01:52.078Z,14.98
2019-05-02T00:02:59.798Z,14.10
2019-05-02T00:04:04.240Z,14.90
2019-05-02T00:05:11.490Z,15.93
2019-05-02T00:06:16.801Z,13.60
2019-05-02T00:07:22.235Z,14.40
2019-05-02T00:08:29.354Z,13.80
2019-05-02T00:09:36.218Z,14.58
2019-05-02T00:10:42.731Z,13.98
2019-05-02T00:11:58.230Z,15.13
2019-05-02T00:12:54.904Z,14.70
2019-05-02T00:14:00.303Z,14.47
2019-05-02T00:15:05.468Z,14.83
2019-05-02T00:16:14.195Z,14.60
2019-05-02T00:17:20.387Z,13.58
2019-05-02T00:18:25.850Z,14.25
2019-05-02T00:19:30.979Z,13.75
2019-05-02T00:20:39.620Z,14.83
2019-05-02T00:21:44.713Z,15.83
2019-05-02T00:22:52.206Z,13.98
2019-05-02T00:23:59.280Z,14.80
2019-05-02T00:25:04.997Z,13.93
2019-05-02T00:26:12.049Z,15.15
2019-05-02T00:27:17.256Z,13.90
2019-05-02T00:28:22.521Z,14.80
2019-05-02T00:29:27.699Z,15.38
2019-05-02T00:30:34.637Z,15.63
2019-05-02T00:31:41.835Z,14.53
2019-05-02T00:32:53.109Z,15.32
2019-05-02T00:33:57.016Z,14.05
2019-05-02T00:35:02.343Z,15.40
2019-05-02T00:36:08.783Z,16.73
2019-05-02T00:37:14.071Z,15.78
2019-05-02T00:38:20.453Z,15.85
2019-05-02T00:39:25.485Z,15.38
2019-05-02T00:40:30.507Z,15.38
2019-05-02T00:41:38.391Z,16.40
2019-05-02T00:42:43.089Z,15.85
2019-05-02T00:43:48.177Z,15.25
2019-05-02T00:44:53.267Z,16.50
2019-05-02T00:45:59.708Z,14.45
2019-05-02T00:47:16.796Z,15.32
2019-05-02T00:48:43.794Z,15.13
2019-05-02T00:49:48.950Z,14.95
2019-05-02T00:50:55.219Z,15.10
2019-05-02T00:52:01.412Z,14.78
2019-05-02T00:53:12.010Z,14.78
2019-05-02T00:54:19.262Z,16.25
2019-05-02T00:55:21.969Z,14.33
2019-05-02T00:56:27.091Z,16.23
2019-05-02T00:57:32.202Z,15.18
2019-05-02T00:58:39.538Z,15.30
2019-05-02T00:59:45.285Z,14.60
2019-05-02T01:01:15.488Z,15.78
2019-05-02T01:02:29.241Z,15.00
2019-05-02T01:03:35.337Z,15.93
2019-05-02T01:04:42.817Z,15.20
2019-05-02T01:05:47.922Z,14.70
2019-05-02T01:06:52.923Z,15.23
2019-05-02T01:08:01.155Z,16.02
2019-05-02T01:09:10.965Z,14.60
2019-05-02T01:10:17.217Z,14.85
2019-05-02T01:11:20.716Z,15.15
2019-05-02T01:12:26.910Z,14.95
2019-05-02T01:13:32.196Z,15.83
2019-05-02T01:14:37.327Z,14.73
2019-05-02T01:15:44.141Z,14.98
2019-05-02T01:16:54.321Z,13.78
2019-05-02T01:18:01.170Z,14.90
2019-05-02T01:19:06.728Z,14.28
2019-05-02T01:20:12.069Z,15.35
2019-05-02T01:21:17.209Z,14.28
2019-05-02T01:22:22.340Z,12.23
2019-05-02T01:23:29.288Z,15.72
2019-05-02T01:24:39.603Z,14.53
2019-05-02T01:25:42.160Z,16.02
2019-05-02T01:26:59.794Z,14.95
2019-05-02T01:28:17.963Z,15.93
2019-05-02T01:29:29.789Z,14.75
2019-05-02T01:30:57.257Z,14.28
2019-05-02T01:32:33.697Z,15.35
2019-05-02T01:33:45.571Z,15.03
2019-05-02T01:35:07.500Z,16.75
2019-05-02T01:36:22.144Z,14.50
2019-05-02T01:37:32.099Z,15.25
2019-05-02T01:38:40.798Z,15.50
2019-05-02T01:39:45.857Z,15.90
2019-05-02T01:40:54.523Z,13.93
2019-05-02T01:42:03.731Z,16.25
2019-05-02T01:43:23.983Z,15.60
2019-05-02T01:44:31.049Z,15.15
2019-05-02T01:45:36.954Z,14.55
2019-05-02T01:46:43.099Z,14.60
2019-05-02T01:47:48.196Z,15.28
2019-05-02T01:48:53.367Z,14.10
2019-05-02T01:49:59.191Z,15.88
2019-05-02T01:51:10.086Z,15.32
2019-05-02T01:52:11.364Z,14.23
2019-05-02T01:53:16.473Z,15.00
2019-05-02T01:54:21.674Z,16.87
2019-05-02T01:55:27.114Z,15.55
2019-05-02T01:56:33.067Z,15.75
2019-05-02T01:57:39.875Z,14.98
2019-05-02T01:58:45.832Z,15.38
2019-05-02T01:59:50.877Z,14.53
2019-05-02T02:00:55.914Z,15.13
2019-05-02T02:02:00.945Z,15.45
2019-05-02T02:03:09.060Z,14.75
2019-05-02T02:04:16.323Z,15.00
2019-05-02T02:05:20.853Z,14.68
2019-05-02T02:06:25.952Z,14.68
2019-05-02T02:07:31.040Z,15.83
2019-05-02T02:08:36.154Z,15.28
2019-05-02T02:09:44.120Z,14.40
2019-05-02T02:10:50.452Z,14.38
2019-05-02T02:11:54.869Z,14.90
2019-05-02T02:13:04.946Z,14.07
2019-05-02T02:14:07.439Z,14.58
2019-05-02T02:15:13.479Z,15.03
2019-05-02T02:16:18.601Z,15.32
2019-05-02T02:17:23.690Z,15.40
2019-05-02T02:18:30.532Z,14.85
2019-05-02T02:19:44.238Z,14.83
2019-05-02T02:21:20.183Z,14.70
2019-05-02T02:22:33.915Z,14.75
2019-05-02T02:23:59.174Z,14.65
2019-05-02T02:25:22.972Z,14.50
2019-05-02T02:26:28.192Z,14.63
2019-05-02T02:27:34.339Z,14.30
2019-05-02T02:28:39.442Z,14.93
2019-05-02T02:29:45.368Z,14.50
2019-05-02T02:30:50.522Z,13.18
2019-05-02T02:31:55.539Z,14.85
2019-05-02T02:33:07.656Z,15.15
2019-05-02T02:34:07.677Z,14.25
2019-05-02T02:35:12.833Z,13.62
2019-05-02T02:36:30.290Z,14.73
2019-05-02T02:37:24.653Z,13.78
2019-05-02T02:38:33.690Z,13.80
2019-05-02T02:39:36.448Z,14.10
2019-05-02T02:40:41.570Z,13.35
2019-05-02T02:41:51.974Z,13.70
2019-05-02T02:42:53.383Z,14.23
2019-05-02T02:44:23.454Z,14.20
2019-05-02T02:45:38.740Z,13.50
2019-05-02T02:46:45.152Z,13.15
2019-05-02T02:47:52.877Z,13.60
2019-05-02T02:48:57.107Z,14.80
2019-05-02T02:50:03.060Z,12.93
2019-05-02T02:51:08.939Z,14.23
2019-05-02T02:52:14.027Z,14.40
2019-05-02T02:53:30.033Z,14.90
2019-05-02T02:54:36.614Z,13.72
2019-05-02T02:55:42.766Z,15.40
2019-05-02T02:56:47.880Z,13.80
2019-05-02T02:57:58.328Z,14.60
2019-05-02T02:58:59.791Z,14.98
2019-05-02T03:00:08.679Z,13.85
2019-05-02T03:01:12.599Z,14.47
2019-05-02T03:02:17.692Z,15.35
2019-05-02T03:03:27.954Z,15.93
2019-05-02T03:04:29.500Z,13.45
2019-05-02T03:05:34.506Z,14.58
2019-05-02T03:06:44.976Z,14.25
2019-05-02T03:07:46.461Z,14.70
2019-05-02T03:08:51.508Z,14.73
2019-05-02T03:09:59.709Z,14.80
2019-05-02T03:11:03.399Z,15.20
2019-05-02T03:12:41.455Z,15.38
2019-05-02T03:13:53.630Z,13.85
2019-05-02T03:14:59.415Z,14.40
2019-05-02T03:16:06.826Z,14.45
2019-05-02T03:17:12.689Z,13.65
2019-05-02T03:18:17.825Z,14.15
2019-05-02T03:19:23.222Z,15.35
2019-05-02T03:20:28.557Z,15.18
2019-05-02T03:21:33.653Z,15.40
2019-05-02T03:22:41.903Z,14.87
2019-05-02T03:23:45.505Z,15.13
2019-05-02T03:24:50.604Z,15.20
2019-05-02T03:25:56.797Z,16.23
2019-05-02T03:27:01.823Z,16.10
2019-05-02T03:28:17.897Z,15.48
2019-05-02T03:29:14.492Z,16.27
2019-05-02T03:30:30.990Z,17.12
2019-05-02T03:31:30.459Z,15.88
2019-05-02T03:32:35.899Z,16.25
2019-05-02T03:33:53.768Z,16.02
2019-05-02T03:34:52.904Z,14.43
2019-05-02T03:35:54.792Z,15.35
2019-05-02T03:37:03.414Z,15.18
2019-05-02T03:38:08.300Z,15.90
2019-05-02T03:39:17.098Z,15.13
2019-05-02T03:40:20.166Z,15.48
2019-05-02T03:41:25.217Z,15.30
2019-05-02T03:42:30.356Z,14.90
2019-05-02T03:43:35.460Z,15.40
2019-05-02T03:44:41.932Z,15.23
2019-05-02T03:45:47.152Z,14.95
2019-05-02T03:46:54.335Z,14.47
2019-05-02T03:47:59.365Z,14.43
2019-05-02T03:49:07.254Z,14.93
2019-05-02T03:50:11.842Z,14.10
2019-05-02T03:51:21.675Z,13.98
2019-05-02T03:52:23.711Z,14.73
2019-05-02T03:53:29.009Z,14.28
2019-05-02T03:54:34.101Z,14.78
2019-05-02T03:55:39.491Z,14.73
2019-05-02T03:56:51.112Z,16.02
2019-05-02T03:57:51.857Z,14.00
2019-05-02T03:58:58.282Z,14.78
2019-05-02T04:00:05.578Z,15.40
2019-05-02T04:01:10.607Z,15.30
2019-05-02T04:02:20.530Z,15.30
2019-05-02T04:03:23.476Z,15.23
2019-05-02T04:04:29.418Z,15.72
2019-05-02T04:05:40.382Z,14.47
2019-05-02T04:06:41.424Z,14.90
2019-05-02T04:07:46.965Z,14.73
2019-05-02T04:08:59.300Z,14.13
2019-05-02T04:09:58.833Z,14.90
2019-05-02T04:11:26.451Z,13.85
2019-05-02T04:12:33.065Z,14.80
2019-05-02T04:13:38.443Z,13.80
2019-05-02T04:14:44.545Z,14.68
2019-05-02T04:15:50.091Z,13.75
2019-05-02T04:16:57.269Z,14.50
2019-05-02T04:18:08.353Z,13.95
2019-05-02T04:19:09.651Z,14.30
2019-05-02T04:20:14.877Z,14.83
2019-05-02T04:21:24.412Z,14.65
2019-05-02T04:22:27.818Z,14.55
2019-05-02T04:23:33.070Z,15.18
2019-05-02T04:24:38.317Z,13.48
2019-05-02T04:25:43.774Z,13.58
2019-05-02T04:26:53.949Z,13.43
2019-05-02T04:27:55.887Z,14.33
2019-05-02T04:29:01.023Z,13.75
2019-05-02T04:30:11.359Z,14.05
2019-05-02T04:31:14.380Z,13.53
2019-05-02T04:32:19.426Z,14.18
2019-05-02T04:33:29.040Z,14.25
2019-05-02T04:34:32.406Z,15.08
2019-05-02T04:35:37.528Z,13.90
2019-05-02T04:36:46.301Z,13.75
2019-05-02T04:37:50.604Z,13.38
2019-05-02T04:38:55.718Z,14.10
2019-05-02T04:40:03.335Z,14.87
2019-05-02T04:41:09.375Z,14.63
2019-05-02T04:42:19.719Z,14.00
2019-05-02T04:43:21.444Z,13.28
2019-05-02T04:44:32.405Z,14.00
2019-05-02T04:45:50.935Z,13.85
2019-05-02T04:46:40.184Z,13.28
2019-05-02T04:47:54.849Z,13.55
2019-05-02T04:48:53.139Z,14.00
2019-05-02T04:49:58.813Z,12.37
2019-05-02T04:51:10.066Z,12.82
2019-05-02T04:52:16.615Z,13.32
2019-05-02T04:53:19.083Z,12.00
2019-05-02T04:54:31.369Z,11.97
2019-05-02T04:55:33.504Z,11.90
2019-05-02T04:56:39.749Z,12.00
2019-05-02T04:57:50.465Z,12.73
2019-05-02T04:58:51.664Z,11.38
2019-05-02T05:00:05.921Z,11.05
2019-05-02T05:01:03.650Z,10.30
2019-05-02T05:02:09.225Z,11.83
2019-05-02T05:03:15.371Z,11.63
2019-05-02T05:04:21.524Z,11.40
2019-05-02T05:05:28.360Z,9.63
2019-05-02T05:06:33.522Z,10.50
2019-05-02T05:07:46.684Z,9.35
2019-05-02T05:08:52.954Z,9.30
2019-05-02T05:10:03.331Z,10.90
2019-05-02T05:11:08.212Z,11.03
2019-05-02T05:12:13.344Z,10.80
2019-05-02T05:13:22.824Z,12.13
2019-05-02T05:14:25.247Z,11.85
2019-05-02T05:15:40.276Z,10.75
2019-05-02T05:16:37.263Z,10.90
2019-05-02T05:17:43.995Z,11.85
2019-05-02T05:18:53.007Z,12.15
2019-05-02T05:19:57.369Z,10.40
2019-05-02T05:21:02.771Z,11.38
2019-05-02T05:22:11.586Z,11.60
2019-05-02T05:23:21.369Z,10.75
2019-05-02T05:24:44.845Z,10.85
2019-05-02T05:26:00.835Z,11.43
2019-05-02T05:27:02.482Z,11.20
2019-05-02T05:28:09.092Z,11.30
2019-05-02T05:29:19.324Z,11.30
2019-05-02T05:30:21.515Z,10.80
2019-05-02T05:31:29.241Z,11.18
2019-05-02T05:32:33.470Z,11.45
2019-05-02T05:33:38.592Z,10.95
2019-05-02T05:34:43.689Z,10.82
2019-05-02T05:35:52.568Z,10.15
2019-05-02T05:36:58.198Z,11.33
2019-05-02T05:38:02.576Z,10.38
2019-05-02T05:39:11.577Z,11.53
2019-05-02T05:40:14.961Z,10.68
2019-05-02T05:41:23.150Z,11.53
2019-05-02T05:42:30.185Z,11.18
2019-05-02T05:43:33.711Z,10.98
2019-05-02T05:44:39.865Z,9.45
2019-05-02T05:45:53.445Z,10.55
2019-05-02T05:46:52.158Z,10.98
2019-05-02T05:48:00.954Z,10.82
2019-05-02T05:49:04.157Z,11.20
2019-05-02T05:50:09.343Z,10.93
2019-05-02T05:51:17.063Z,11.30
2019-05-02T05:52:22.357Z,10.78
2019-05-02T05:53:28.163Z,11.25
2019-05-02T05:54:40.416Z,10.53
2019-05-02T05:55:40.340Z,10.30
2019-05-02T05:56:45.442Z,10.18
2019-05-02T05:57:59.485Z,10.30
2019-05-02T05:58:59.229Z,10.35
2019-05-02T06:00:11.535Z,9.88
2019-05-02T06:01:12.706Z,10.55
2019-05-02T06:02:18.413Z,10.08
2019-05-02T06:03:23.705Z,9.65
2019-05-02T06:04:32.586Z,9.23
2019-05-02T06:05:40.467Z,10.45
2019-05-02T06:06:42.379Z,10.03
2019-05-02T06:07:47.513Z,10.23
2019-05-02T06:08:54.210Z,10.23
2019-05-02T06:10:02.359Z,10.30
2019-05-02T06:11:06.348Z,9.68
2019-05-02T06:12:11.649Z,9.30
2019-05-02T06:13:16.755Z,9.63
2019-05-02T06:14:24.961Z,10.00
2019-05-02T06:15:28.572Z,10.10
2019-05-02T06:16:35.356Z,9.75
2019-05-02T06:17:40.630Z,10.15
2019-05-02T06:18:45.773Z,9.68
2019-05-02T06:19:53.589Z,9.70
2019-05-02T06:20:58.485Z,10.53
2019-05-02T06:22:03.810Z,10.60
2019-05-02T06:23:08.846Z,10.35
2019-05-02T06:24:15.705Z,12.70
2019-05-02T06:25:32.830Z,10.90
2019-05-02T06:26:28.024Z,9.13
2019-05-02T06:27:33.140Z,9.45
2019-05-02T06:28:41.795Z,9.53
2019-05-02T06:29:45.071Z,9.50
2019-05-02T06:30:50.162Z,10.05
2019-05-02T06:31:56.678Z,9.78
2019-05-02T06:33:02.171Z,9.45
2019-05-02T06:34:08.400Z,9.85
2019-05-02T06:35:17.099Z,9.60
2019-05-02T06:36:21.225Z,8.33
2019-05-02T06:37:40.610Z,10.08
2019-05-02T06:38:57.903Z,8.65
2019-05-02T06:40:15.297Z,8.43
2019-05-02T06:41:31.966Z,9.48
2019-05-02T06:42:48.505Z,10.13
2019-05-02T06:44:04.927Z,10.10
2019-05-02T06:45:20.354Z,9.13
2019-05-02T06:46:36.797Z,8.53
2019-05-02T06:47:53.195Z,9.75
2019-05-02T06:49:09.601Z,9.43
2019-05-02T06:50:26.144Z,9.28
2019-05-02T06:51:43.359Z,9.60
2019-05-02T06:53:04.464Z,9.15
2019-05-02T06:54:22.851Z,8.70
2019-05-02T06:55:38.721Z,9.55
2019-05-02T06:56:55.512Z,9.88
2019-05-02T06:58:12.058Z,10.13
2019-05-02T06:59:29.038Z,10.45
2019-05-02T07:00:56.856Z,9.13
2019-05-02T07:02:03.172Z,8.98
2019-05-02T07:03:27.770Z,9.75
2019-05-02T07:05:05.314Z,9.23
2019-05-02T07:06:21.728Z,8.58
2019-05-02T07:07:37.449Z,9.30
2019-05-02T07:09:02.273Z,9.10
2019-05-02T07:10:44.669Z,9.23
2019-05-02T07:12:01.402Z,8.93
2019-05-02T07:13:16.662Z,9.30
2019-05-02T07:17:57.676Z,8.73
2019-05-02T07:19:27.189Z,8.88
2019-05-02T07:21:02.701Z,9.48
2019-05-02T07:22:19.990Z,8.58
2019-05-02T07:23:37.160Z,9.68
2019-05-02T07:24:53.730Z,9.95
2019-05-02T07:26:10.165Z,10.25
2019-05-02T07:27:28.347Z,8.60
2019-05-02T07:28:47.464Z,9.40
2019-05-02T07:31:36.041Z,9.45
2019-05-02T07:33:11.714Z,9.25
2019-05-02T07:34:28.265Z,9.25
2019-05-02T07:35:45.453Z,9.83
2019-05-02T07:37:02.182Z,8.10
2019-05-02T07:38:20.344Z,9.50
2019-05-02T07:39:40.980Z,9.10
2019-05-02T07:40:55.166Z,9.80
2019-05-02T07:42:11.575Z,10.23
2019-05-02T07:43:28.912Z,10.43
2019-05-02T07:44:45.517Z,9.45
2019-05-02T07:46:01.939Z,9.08
2019-05-02T07:47:19.267Z,10.40
2019-05-02T07:48:35.770Z,9.70
2019-05-02T07:49:52.169Z,10.63
2019-05-02T07:51:08.599Z,10.55
2019-05-02T07:52:28.873Z,9.30
2019-05-02T07:53:48.547Z,9.63
2019-05-02T07:55:02.658Z,11.20
2019-05-02T07:56:20.913Z,12.28
2019-05-02T07:57:38.212Z,10.68
2019-05-02T07:58:54.743Z,11.75
2019-05-02T08:00:12.090Z,11.10
2019-05-02T08:01:27.359Z,11.75
2019-05-02T08:02:58.036Z,11.35
2019-05-02T08:04:32.373Z,11.75
2019-05-02T08:05:48.877Z,10.08
2019-05-02T08:07:06.113Z,9.63
2019-05-02T08:08:25.098Z,11.05
2019-05-02T08:09:43.987Z,10.80
2019-05-02T08:11:03.194Z,11.45
2019-05-02T08:12:20.027Z,11.35
2019-05-02T08:13:36.748Z,11.28
2019-05-02T08:14:53.976Z,11.48
2019-05-02T08:16:11.304Z,11.57
2019-05-02T08:17:28.487Z,13.30
2019-05-02T08:18:45.431Z,10.63
2019-05-02T08:20:05.029Z,8.18
2019-05-02T08:21:20.089Z,12.60
2019-05-02T08:22:36.293Z,13.00
2019-05-02T08:23:57.244Z,12.63
2019-05-02T08:25:11.684Z,14.60
2019-05-02T08:26:28.845Z,13.28
2019-05-02T08:29:42.937Z,12.43
2019-05-02T08:30:59.368Z,12.95
2019-05-02T08:32:16.892Z,13.08
2019-05-02T08:33:34.818Z,13.65
2019-05-02T08:34:57.876Z,11.70
2019-05-02T08:36:22.093Z,11.30
2019-05-02T08:37:41.071Z,11.95
2019-05-02T08:38:58.138Z,11.48
2019-05-02T08:40:15.153Z,13.35
2019-05-02T08:41:31.548Z,13.65
2019-05-02T08:42:48.040Z,12.33
2019-05-02T08:44:04.694Z,11.22
2019-05-02T08:45:22.014Z,11.05
2019-05-02T08:46:38.433Z,13.58
2019-05-02T08:47:55.182Z,10.88
2019-05-02T08:49:14.248Z,12.95
2019-05-02T08:50:31.772Z,12.10
2019-05-02T08:51:49.308Z,12.10
2019-05-02T08:53:06.232Z,13.75
2019-05-02T08:54:22.577Z,11.78
2019-05-02T08:55:41.258Z,14.50
2019-05-02T08:57:00.303Z,11.93
2019-05-02T08:58:16.743Z,12.37
2019-05-02T08:59:32.222Z,11.80
2019-05-02T09:00:56.394Z,11.08
2019-05-02T09:02:21.038Z,12.18
2019-05-02T09:03:58.106Z,12.40
2019-05-02T09:05:14.565Z,12.28
2019-05-02T09:06:29.848Z,11.70
2019-05-02T09:09:43.129Z,10.98
2019-05-02T09:10:59.660Z,12.15
2019-05-02T09:12:16.084Z,11.57
2019-05-02T09:13:32.994Z,11.40
2019-05-02T09:14:57.361Z,11.75
2019-05-02T09:16:13.834Z,9.40
2019-05-02T09:17:36.047Z,10.03
2019-05-02T09:18:51.908Z,10.60
2019-05-02T09:20:15.242Z,9.98
2019-05-02T09:21:26.717Z,10.45
2019-05-02T09:22:46.596Z,9.58
2019-05-02T09:24:02.760Z,9.13
2019-05-02T09:25:21.985Z,11.95
2019-05-02T09:26:38.843Z,10.55
2019-05-02T09:27:56.253Z,10.45
2019-05-02T09:29:12.693Z,9.80
2019-05-02T09:30:29.028Z,9.00
2019-05-02T09:31:46.330Z,10.20
2019-05-02T09:33:06.601Z,9.53
2019-05-02T09:34:22.786Z,10.28
2019-05-02T09:35:43.501Z,10.30
2019-05-02T09:37:02.574Z,9.95
2019-05-02T09:38:18.957Z,8.65
2019-05-02T09:39:36.668Z,9.53
2019-05-02T09:40:56.203Z,10.18
2019-05-02T09:42:15.185Z,10.58
2019-05-02T09:43:37.459Z,9.60
2019-05-02T09:44:53.353Z,9.60
2019-05-02T09:46:07.273Z,10.20
2019-05-02T09:47:27.330Z,10.63
2019-05-02T09:48:43.997Z,10.78
2019-05-02T09:50:29.529Z,9.98
2019-05-02T09:51:38.558Z,10.23
2019-05-02T09:52:55.040Z,11.73
2019-05-02T09:54:11.965Z,10.20
2019-05-02T09:55:31.637Z,9.90
2019-05-02T09:56:49.037Z,9.55
2019-05-02T09:58:05.585Z,10.53
2019-05-02T10:01:32.568Z,12.30
2019-05-02T10:02:49.340Z,11.80
2019-05-02T10:04:05.778Z,12.73
2019-05-02T10:05:23.598Z,12.00
2019-05-02T10:06:40.257Z,12.37
2019-05-02T10:07:57.362Z,12.88
2019-05-02T10:09:18.621Z,13.10
2019-05-02T10:10:37.304Z,14.20
2019-05-02T10:11:52.497Z,14.55
2019-05-02T10:13:09.471Z,14.23
2019-05-02T10:14:26.116Z,13.62
2019-05-02T10:15:42.691Z,13.48
2019-05-02T10:17:03.061Z,14.20
2019-05-02T10:18:19.549Z,14.10
2019-05-02T10:19:35.899Z,13.50
2019-05-02T10:20:52.606Z,14.55
2019-05-02T10:22:09.031Z,14.28
2019-05-02T10:23:25.713Z,14.68
2019-05-02T10:24:42.518Z,14.75
2019-05-02T10:26:06.827Z,14.85
2019-05-02T10:27:23.845Z,14.60
2019-05-02T10:28:49.381Z,14.00
2019-05-02T10:30:11.060Z,13.85
2019-05-02T10:31:18.656Z,14.80
2019-05-02T10:32:35.145Z,15.10
2019-05-02T10:33:52.888Z,14.15
2019-05-02T10:35:12.927Z,14.10
2019-05-02T10:36:29.648Z,15.70
2019-05-02T10:37:46.171Z,14.55
2019-05-02T10:39:02.686Z,14.20
2019-05-02T10:40:22.405Z,14.80
2019-05-02T10:41:39.786Z,13.43
2019-05-02T10:42:56.633Z,12.25
2019-05-02T10:44:13.018Z,15.50
2019-05-02T10:45:29.417Z,13.40
2019-05-02T10:47:04.737Z,14.47
2019-05-02T10:48:27.533Z,13.72
2019-05-02T10:49:39.457Z,13.48
2019-05-02T10:50:57.818Z,15.00
2019-05-02T10:52:29.482Z,14.80
2019-05-02T10:53:59.879Z,15.45
2019-05-02T10:55:16.301Z,15.35
2019-05-02T10:56:32.386Z,14.40
2019-05-02T10:59:06.377Z,14.50
2019-05-02T11:00:26.205Z,14.00
2019-05-02T11:02:02.568Z,13.15
2019-05-02T11:05:16.868Z,14.95
2019-05-02T11:06:42.633Z,14.20
2019-05-02T11:07:56.941Z,14.53
2019-05-02T11:09:16.791Z,13.95
2019-05-02T11:10:33.400Z,13.40
2019-05-02T11:11:51.858Z,13.68
2019-05-02T11:18:39.539Z,14.87
2019-05-02T11:20:03.595Z,13.20
2019-05-02T11:21:22.755Z,15.43
2019-05-02T11:22:39.489Z,15.40
2019-05-02T11:23:55.970Z,14.68
2019-05-02T11:25:13.261Z,14.03
2019-05-02T11:26:29.806Z,13.10
2019-05-02T11:27:46.445Z,13.20
2019-05-02T11:29:03.233Z,13.03
2019-05-02T11:30:22.434Z,13.32
2019-05-02T11:31:38.744Z,12.68
2019-05-02T11:32:55.478Z,12.68
2019-05-02T11:34:13.585Z,11.73
2019-05-02T11:35:31.796Z,11.78
2019-05-02T11:36:48.899Z,13.25
2019-05-02T11:38:05.433Z,14.00
2019-05-02T11:39:31.897Z,14.00
2019-05-02T11:40:40.389Z,14.40
2019-05-02T11:41:56.754Z,13.38
2019-05-02T11:43:13.313Z,12.70
2019-05-02T11:44:28.553Z,12.05
2019-05-02T11:46:01.021Z,13.10
2019-05-02T11:47:17.362Z,13.40
2019-05-02T11:48:35.682Z,11.40
2019-05-02T11:49:55.945Z,11.08
2019-05-02T11:51:12.715Z,11.20
2019-05-02T11:52:35.662Z,11.53
2019-05-02T11:53:47.365Z,10.08
2019-05-02T11:55:04.479Z,10.70
2019-05-02T11:56:22.337Z,10.55
2019-05-02T11:57:39.578Z,10.18
2019-05-02T11:58:56.250Z,9.45
2019-05-02T12:00:12.670Z,10.40
2019-05-02T12:01:37.097Z,10.20
2019-05-02T12:03:06.641Z,10.90
2019-05-02T12:04:23.213Z,10.60
2019-05-02T12:05:42.328Z,11.60
2019-05-02T12:07:01.198Z,10.03
2019-05-02T12:08:16.751Z,10.28
2019-05-02T12:10:49.130Z,10.20
2019-05-02T12:12:05.654Z,11.12
2019-05-02T12:13:22.873Z,10.85
2019-05-02T12:14:39.485Z,11.30
2019-05-02T12:15:56.033Z,9.70
2019-05-02T12:17:12.449Z,10.15
2019-05-02T12:18:29.747Z,11.12
2019-05-02T12:19:46.039Z,9.53
2019-05-02T12:21:02.736Z,11.43
2019-05-02T12:22:20.132Z,11.38
2019-05-02T12:23:37.296Z,11.65
2019-05-02T12:24:53.730Z,11.43
2019-05-02T12:26:12.376Z,10.03
2019-05-02T12:27:29.133Z,10.38
2019-05-02T12:28:45.535Z,10.78
2019-05-02T12:30:03.435Z,10.15
2019-05-02T12:31:22.090Z,9.58
2019-05-02T12:32:38.824Z,9.75
2019-05-02T12:33:54.120Z,10.30
2019-05-02T12:35:18.312Z,9.70
2019-05-02T12:36:34.735Z,11.88
2019-05-02T12:37:39.777Z,10.75
2019-05-02T12:38:44.793Z,10.93
2019-05-02T12:39:51.717Z,9.93
2019-05-02T12:40:58.010Z,11.45
2019-05-02T12:42:03.605Z,10.78
2019-05-02T12:43:09.250Z,11.03
2019-05-02T12:44:14.585Z,10.30
2019-05-02T12:45:21.829Z,11.50
2019-05-02T12:46:28.431Z,11.33
2019-05-02T12:47:35.199Z,11.25
2019-05-02T12:48:42.128Z,10.30
2019-05-02T12:49:46.980Z,10.20
2019-05-02T12:50:52.760Z,9.83
2019-05-02T12:51:58.148Z,9.38
2019-05-02T12:53:03.263Z,9.93
2019-05-02T12:54:08.319Z,9.95
2019-05-02T12:55:13.743Z,10.08
2019-05-02T12:56:18.904Z,10.43
2019-05-02T12:57:25.122Z,9.15
2019-05-02T12:58:32.417Z,9.80
2019-05-02T12:59:37.036Z,10.63
2019-05-02T13:00:43.120Z,10.32
2019-05-02T13:01:48.332Z,9.53
2019-05-02T13:03:15.210Z,9.78
2019-05-02T13:04:20.366Z,9.63
2019-05-02T13:05:25.413Z,10.15
2019-05-02T13:06:32.612Z,10.03
2019-05-02T13:07:37.243Z,9.90
2019-05-02T13:08:48.580Z,10.63
2019-05-02T13:09:53.689Z,9.30
2019-05-02T13:11:31.981Z,9.38
2019-05-02T13:12:38.490Z,10.58
2019-05-02T13:13:43.713Z,10.10
2019-05-02T13:14:48.889Z,9.38
2019-05-02T13:15:54.997Z,9.63
2019-05-02T13:17:05.264Z,10.25
2019-05-02T13:18:08.078Z,10.18
2019-05-02T13:19:13.109Z,9.60
2019-05-02T13:20:22.893Z,10.15
2019-05-02T13:21:40.104Z,9.13
2019-05-02T13:22:48.531Z,9.30
2019-05-02T13:24:02.519Z,8.70
2019-05-02T13:25:14.925Z,9.35
2019-05-02T13:26:24.971Z,9.55
2019-05-02T13:27:26.751Z,9.63
2019-05-02T13:28:32.423Z,8.68
2019-05-02T13:29:37.621Z,8.90
2019-05-02T13:31:02.380Z,9.55
2019-05-02T13:32:21.671Z,8.75
2019-05-02T13:33:35.808Z,8.40
2019-05-02T13:34:57.097Z,8.25
2019-05-02T13:36:02.511Z,9.08
2019-05-02T13:37:12.181Z,8.68
2019-05-02T13:38:22.172Z,8.20
2019-05-02T13:39:35.886Z,8.73
2019-05-02T13:40:45.967Z,8.40
2019-05-02T13:41:52.156Z,9.78
2019-05-02T13:42:57.860Z,7.85
2019-05-02T13:44:03.228Z,7.95
2019-05-02T13:45:32.377Z,8.43
2019-05-02T13:46:37.687Z,8.15
2019-05-02T13:47:42.781Z,9.35
2019-05-02T13:48:47.975Z,8.85
2019-05-02T13:49:57.304Z,8.95
2019-05-02T13:51:00.060Z,8.68
2019-05-02T13:52:05.103Z,8.85
2019-05-02T13:53:12.149Z,9.45
2019-05-02T13:54:17.782Z,8.93
2019-05-02T13:55:27.582Z,8.20
2019-05-02T13:56:52.759Z,9.30
2019-05-02T13:57:58.254Z,9.28
2019-05-02T13:59:03.366Z,8.18
2019-05-02T14:00:12.743Z,8.33
2019-05-02T14:01:18.932Z,10.75
2019-05-02T14:02:38.725Z,10.15
2019-05-02T14:03:43.828Z,11.43
2019-05-02T14:04:48.952Z,10.70
2019-05-02T14:05:54.065Z,11.00
2019-05-02T14:06:59.249Z,10.58
2019-05-02T14:08:27.504Z,11.15
2019-05-02T14:10:04.713Z,10.88
2019-05-02T14:11:27.687Z,12.55
2019-05-02T14:12:57.654Z,11.97
2019-05-02T14:14:02.767Z,12.82
2019-05-02T14:15:10.882Z,11.63
2019-05-02T14:16:14.875Z,12.07
2019-05-02T14:17:19.998Z,11.75
2019-05-02T14:18:29.208Z,11.83
2019-05-02T14:19:32.172Z,11.85
2019-05-02T14:20:37.576Z,11.65
2019-05-02T14:21:42.885Z,11.55
2019-05-02T14:22:47.901Z,11.40
2019-05-02T14:23:52.933Z,12.05
2019-05-02T14:24:57.964Z,12.60
2019-05-02T14:26:02.995Z,12.82
2019-05-02T14:27:12.898Z,12.63
2019-05-02T14:28:14.885Z,13.85
2019-05-02T14:29:21.414Z,12.50
2019-05-02T14:30:37.053Z,13.30
2019-05-02T14:31:35.171Z,13.10
2019-05-02T14:32:42.336Z,14.53
2019-05-02T14:34:06.057Z,14.05
2019-05-02T14:35:18.633Z,12.25
2019-05-02T14:36:24.493Z,13.05
2019-05-02T14:37:32.074Z,12.82
2019-05-02T14:38:38.425Z,12.13
2019-05-02T14:39:45.025Z,11.68
2019-05-02T14:41:07.778Z,12.25
2019-05-02T14:42:21.050Z,12.55
2019-05-02T14:43:38.198Z,13.98
2019-05-02T14:45:04.258Z,13.45
2019-05-02T14:45:57.394Z,13.05
2019-05-02T14:46:57.908Z,12.45
2019-05-02T14:48:17.910Z,12.15
2019-05-02T14:49:11.936Z,12.75
2019-05-02T14:50:26.079Z,12.15
2019-05-02T14:51:27.754Z,12.13
2019-05-02T14:52:32.560Z,12.63
2019-05-02T14:53:37.532Z,13.00
2019-05-02T14:54:47.605Z,13.08
2019-05-02T14:55:50.320Z,11.38
2019-05-02T14:57:09.006Z,11.65
2019-05-02T14:58:14.118Z,12.85
2019-05-02T14:59:20.060Z,12.60
2019-05-02T15:00:31.610Z,13.98
2019-05-02T15:01:35.676Z,12.03
2019-05-02T15:02:49.073Z,14.35
2019-05-02T15:03:52.972Z,13.20
2019-05-02T15:04:58.123Z,12.23
2019-05-02T15:06:06.827Z,12.78
2019-05-02T15:07:10.105Z,12.60
2019-05-02T15:08:15.213Z,10.75
2019-05-02T15:09:24.848Z,10.85
2019-05-02T15:10:27.472Z,10.45
2019-05-02T15:11:34.940Z,10.35
2019-05-02T15:12:39.403Z,10.93
2019-05-02T15:13:44.433Z,11.05
2019-05-02T15:14:54.999Z,10.98
2019-05-02T15:15:56.629Z,10.58
2019-05-02T15:17:03.754Z,11.43
2019-05-02T15:18:15.827Z,11.05
2019-05-02T15:19:15.754Z,11.35
2019-05-02T15:20:22.390Z,10.75
2019-05-02T15:21:42.296Z,10.48
2019-05-02T15:22:48.481Z,11.75
2019-05-02T15:23:57.631Z,11.45
2019-05-02T15:25:02.191Z,11.93
2019-05-02T15:26:07.157Z,12.00
2019-05-02T15:27:17.518Z,11.78
2019-05-02T15:28:22.903Z,12.25
2019-05-02T15:29:29.246Z,12.10
2019-05-02T15:30:37.292Z,12.65
2019-05-02T15:31:46.228Z,12.50
2019-05-02T15:33:12.600Z,13.00
2019-05-02T15:34:26.841Z,12.95
2019-05-02T15:35:57.423Z,13.18
2019-05-02T15:37:02.701Z,14.15
2019-05-02T15:38:07.589Z,13.83
2019-05-02T15:41:27.102Z,13.95
2019-05-02T15:42:32.366Z,13.28
2019-05-02T15:43:39.190Z,13.53
2019-05-02T15:44:46.646Z,14.40
2019-05-02T15:45:52.683Z,13.85
2019-05-02T15:46:58.516Z,12.68
2019-05-02T15:48:05.148Z,12.23