createdAt,value
2022-10-09T00:01:20.718Z,27.57
2022-10-09T00:04:24.327Z,27.67
2022-10-09T00:07:27.443Z,25.48
2022-10-09T00:10:30.825Z,24.67
2022-10-09T00:13:34.090Z,26.03
2022-10-09T00:16:37.843Z,25.90
2022-10-09T00:19:42.426Z,27.50
2022-10-09T00:22:46.239Z,26.15
2022-10-09T00:25:55.089Z,27.20
2022-10-09T00:28:59.559Z,25.73
2022-10-09T00:32:02.674Z,26.10
2022-10-09T00:35:06.623Z,25.40
2022-10-09T00:38:09.946Z,25.67
2022-10-09T00:41:16.291Z,26.60
2022-10-09T00:44:57.992Z,25.83
2022-10-09T00:48:05.023Z,26.52
2022-10-09T00:51:10.181Z,26.57
2022-10-09T00:54:16.578Z,24.98
2022-10-09T00:57:20.988Z,25.40
2022-10-09T01:00:24.371Z,26.02
2022-10-09T01:03:27.499Z,24.87
2022-10-09T01:06:44.867Z,25.60
2022-10-09T01:09:59.244Z,27.23
2022-10-09T01:13:28.565Z,26.17
2022-10-09T01:16:39.747Z,25.13
2022-10-09T01:20:04.966Z,26.83
2022-10-09T01:23:40.400Z,27.00
2022-10-09T01:27:15.416Z,26.80
2022-10-09T01:30:18.852Z,27.77
2022-10-09T01:33:22.589Z,27.58
2022-10-09T01:36:26.168Z,30.85
2022-10-09T01:39:31.694Z,28.95
2022-10-09T01:42:35.414Z,28.43
2022-10-09T01:45:41.659Z,27.45
2022-10-09T01:48:48.165Z,28.17
2022-10-09T01:52:08.723Z,26.55
2022-10-09T01:55:23.904Z,27.40
2022-10-09T01:59:01.406Z,26.60
2022-10-09T02:02:06.606Z,26.85
2022-10-09T02:05:12.926Z,26.92
2022-10-09T02:08:19.619Z,27.90
2022-10-09T02:11:26.120Z,28.30
2022-10-09T02:14:29.224Z,26.70
2022-10-09T02:17:40.114Z,27.77
2022-10-09T02:20:48.561Z,27.40
2022-10-09T02:23:55.338Z,28.48
2022-10-09T02:27:00.578Z,27.77
2022-10-09T02:30:09.339Z,28.90
2022-10-09T02:33:17.510Z,26.50
2022-10-09T02:36:21.037Z,26.23
2022-10-09T02:39:24.196Z,25.45
2022-10-09T02:42:27.962Z,26.42
2022-10-09T02:45:31.060Z,26.85
2022-10-09T02:48:36.114Z,27.35
2022-10-09T02:51:39.225Z,26.70
2022-10-09T02:54:42.612Z,27.37
2022-10-09T02:57:45.930Z,27.60
2022-10-09T03:00:51.030Z,28.87
2022-10-09T03:03:54.056Z,27.48
2022-10-09T03:07:00.191Z,25.97
2022-10-09T03:10:08.874Z,28.42
2022-10-09T03:13:12.219Z,28.10
2022-10-09T03:16:21.827Z,27.27
2022-10-09T03:19:27.898Z,27.52
2022-10-09T03:22:31.141Z,25.67
2022-10-09T03:25:37.127Z,27.02
2022-10-09T03:28:44.334Z,25.37
2022-10-09T03:31:52.579Z,26.70
2022-10-09T03:34:56.542Z,24.42
2022-10-09T03:38:00.251Z,24.90
2022-10-09T03:41:06.471Z,25.20
2022-10-09T03:44:09.797Z,24.77
2022-10-09T03:47:12.987Z,25.25
2022-10-09T03:50:16.319Z,24.85
2022-10-09T03:53:22.185Z,26.62
2022-10-09T03:56:25.630Z,26.50
2022-10-09T03:59:28.851Z,26.65
2022-10-09T04:02:34.027Z,25.37
2022-10-09T04:05:39.252Z,26.90
2022-10-09T04:08:42.326Z,26.93
2022-10-09T04:11:45.466Z,26.77
2022-10-09T04:14:49.708Z,27.33
2022-10-09T04:17:53.191Z,27.05
2022-10-09T04:20:57.710Z,26.27
2022-10-09T04:24:03.787Z,27.15
2022-10-09T04:27:08.231Z,25.95
2022-10-09T04:30:12.020Z,26.77
2022-10-09T04:33:15.275Z,25.33
2022-10-09T04:36:19.069Z,25.87
2022-10-09T04:39:22.191Z,24.63
2022-10-09T04:42:25.717Z,24.63
2022-10-09T04:45:28.920Z,25.65
2022-10-09T04:48:32.803Z,29.02
2022-10-09T04:51:36.273Z,27.02
2022-10-09T04:54:39.596Z,27.98
2022-10-09T04:57:42.673Z,27.85
2022-10-09T05:00:47.094Z,26.50
2022-10-09T05:03:51.008Z,25.85
2022-10-09T05:06:55.336Z,28.67
2022-10-09T05:09:58.533Z,28.73
2022-10-09T05:13:02.014Z,29.13
2022-10-09T05:16:07.632Z,28.05
2022-10-09T05:19:11.151Z,29.15
2022-10-09T05:22:14.226Z,28.30
2022-10-09T05:25:17.499Z,28.90
2022-10-09T05:28:20.736Z,29.48
2022-10-09T05:31:26.964Z,31.67
2022-10-09T05:34:30.307Z,33.40
2022-10-09T05:37:33.863Z,31.55
2022-10-09T05:40:37.041Z,30.62
2022-10-09T05:43:42.893Z,32.05
2022-10-09T05:46:46.154Z,31.30
2022-10-09T05:49:49.557Z,31.55
2022-10-09T05:52:52.656Z,30.42
2022-10-09T05:55:58.516Z,32.85
2022-10-09T05:59:07.812Z,36.60
2022-10-09T06:02:14.537Z,37.38
2022-10-09T06:05:17.965Z,38.87
2022-10-09T06:08:20.914Z,37.30
2022-10-09T06:11:28.635Z,37.03
2022-10-09T06:14:31.989Z,34.72
2022-10-09T06:17:37.551Z,32.95
2022-10-09T06:20:40.739Z,33.37
2022-10-09T06:23:50.846Z,31.70
2022-10-09T06:26:53.921Z,30.52
2022-10-09T06:29:58.090Z,28.70
2022-10-09T06:33:03.964Z,25.42
2022-10-09T06:36:10.614Z,23.73
2022-10-09T06:39:14.057Z,21.67
2022-10-09T06:42:19.237Z,19.62
2022-10-09T06:45:25.783Z,21.90
2022-10-09T06:48:31.301Z,17.98
2022-10-09T06:51:35.962Z,17.13
2022-10-09T06:54:40.851Z,16.17
2022-10-09T06:57:44.205Z,15.75
2022-10-09T07:01:03.964Z,13.18
2022-10-09T07:04:13.347Z,12.20
2022-10-09T07:07:16.836Z,11.27
2022-10-09T07:10:24.909Z,10.57
2022-10-09T07:13:30.797Z,11.23
2022-10-09T07:16:42.465Z,10.40
2022-10-09T07:19:45.787Z,10.10
2022-10-09T07:22:49.093Z,8.83
2022-10-09T07:25:52.572Z,10.10
2022-10-09T07:28:56.551Z,10.13
2022-10-09T07:32:00.090Z,8.68
2022-10-09T07:35:03.586Z,8.80
2022-10-09T07:38:07.886Z,8.53
2022-10-09T07:41:14.849Z,8.70
2022-10-09T07:44:25.532Z,8.95
2022-10-09T07:47:35.432Z,8.20
2022-10-09T07:50:40.937Z,8.25
2022-10-09T07:53:54.853Z,7.80
2022-10-09T07:57:04.471Z,8.13
2022-10-09T08:00:09.639Z,7.62
2022-10-09T08:03:15.653Z,7.50
2022-10-09T08:06:20.971Z,7.72
2022-10-09T08:09:24.070Z,7.10
2022-10-09T08:12:28.636Z,8.00
2022-10-09T08:15:31.648Z,7.50
2022-10-09T08:18:35.375Z,10.13
2022-10-09T08:21:38.747Z,29.63
2022-10-09T08:24:42.109Z,24.00
2022-10-09T08:27:45.142Z,6.43
2022-10-09T08:30:49.270Z,6.18
2022-10-09T08:33:54.759Z,6.07
2022-10-09T08:36:58.773Z,6.25
2022-10-09T08:40:02.388Z,5.90
2022-10-09T08:43:07.648Z,6.70
2022-10-09T08:46:55.827Z,6.47
2022-10-09T08:50:15.149Z,6.10
2022-10-09T08:53:37.055Z,6.12
2022-10-09T08:56:40.409Z,5.90
2022-10-09T08:59:44.985Z,8.27
2022-10-09T09:03:17.516Z,19.23
2022-10-09T09:06:41.592Z,6.80
2022-10-09T09:09:56.293Z,5.53
2022-10-09T09:13:27.429Z,5.77
2022-10-09T09:16:46.333Z,5.27
2022-10-09T09:19:55.858Z,4.70
2022-10-09T09:23:02.190Z,5.15
2022-10-09T09:26:16.392Z,5.22
2022-10-09T09:29:23.738Z,5.87
2022-10-09T09:32:31.011Z,4.90
2022-10-09T09:35:47.194Z,5.50
2022-10-09T09:39:26.023Z,5.10
2022-10-09T09:42:20.994Z,5.50
2022-10-09T09:45:26.295Z,5.10
2022-10-09T09:48:36.308Z,5.13
2022-10-09T09:51:39.436Z,5.40
2022-10-09T09:54:48.875Z,5.10
2022-10-09T09:57:52.089Z,5.55
2022-10-09T10:00:57.452Z,5.50
2022-10-09T10:04:03.703Z,5.40
2022-10-09T10:07:07.145Z,4.97
2022-10-09T10:10:25.305Z,5.90
2022-10-09T10:13:46.797Z,5.97
2022-10-09T10:16:52.607Z,6.10
2022-10-09T10:19:55.880Z,10.27
2022-10-09T10:23:00.822Z,6.87
2022-10-09T10:26:21.682Z,6.28
2022-10-09T10:29:45.473Z,6.57
2022-10-09T10:33:02.685Z,6.00
2022-10-09T10:36:10.151Z,6.00
2022-10-09T10:39:24.285Z,6.50
2022-10-09T10:42:38.281Z,6.00
2022-10-09T10:45:44.222Z,6.35
2022-10-09T10:48:48.269Z,6.30
2022-10-09T10:51:58.945Z,6.60
2022-10-09T10:55:12.265Z,7.30
2022-10-09T10:58:27.246Z,7.07
2022-10-09T11:01:44.677Z,7.68
2022-10-09T11:05:14.186Z,8.03
2022-10-09T11:09:07.596Z,9.50
2022-10-09T11:12:47.746Z,9.43
2022-10-09T11:16:32.967Z,7.70
2022-10-09T11:20:17.132Z,7.00
2022-10-09T11:23:56.026Z,6.73
2022-10-09T11:27:27.090Z,7.47
2022-10-09T11:30:42.128Z,7.10
2022-10-09T11:33:48.795Z,7.47
2022-10-09T11:36:52.975Z,6.90
2022-10-09T11:40:16.578Z,6.63
2022-10-09T11:43:26.142Z,6.50
2022-10-09T11:47:18.594Z,6.28
2022-10-09T11:50:48.461Z,5.80
2022-10-09T11:53:53.592Z,6.22
2022-10-09T11:57:06.129Z,6.10
2022-10-09T12:00:47.646Z,6.00
2022-10-09T12:04:09.448Z,6.35
2022-10-09T12:07:13.334Z,6.40
2022-10-09T12:10:34.816Z,7.03
2022-10-09T12:13:39.214Z,6.20
2022-10-09T12:16:45.334Z,6.00
2022-10-09T12:20:08.788Z,5.78
2022-10-09T12:23:28.466Z,6.60
2022-10-09T12:26:34.074Z,6.50
2022-10-09T12:29:51.260Z,6.10
2022-10-09T12:32:59.931Z,5.67
2022-10-09T12:36:27.721Z,6.15
2022-10-09T12:39:33.834Z,6.25
2022-10-09T12:42:37.348Z,5.20
2022-10-09T12:45:46.684Z,5.47
2022-10-09T12:48:51.257Z,5.43
2022-10-09T12:51:57.567Z,5.25
2022-10-09T12:55:02.869Z,4.93
2022-10-09T12:58:15.236Z,5.57
2022-10-09T13:01:19.732Z,5.10
2022-10-09T13:04:31.467Z,5.13
2022-10-09T13:07:35.533Z,5.43
2022-10-09T13:10:42.097Z,6.20
2022-10-09T13:13:53.476Z,5.05
2022-10-09T13:16:56.746Z,6.07
2022-10-09T13:20:05.931Z,5.70
2022-10-09T13:23:27.992Z,5.75
2022-10-09T13:26:31.538Z,5.40
2022-10-09T13:29:35.361Z,5.95
2022-10-09T13:32:38.758Z,9.23
2022-10-09T13:35:42.466Z,5.47
2022-10-09T13:38:47.467Z,5.47
2022-10-09T13:41:55.984Z,5.65
2022-10-09T13:44:59.398Z,5.95
2022-10-09T13:48:02.603Z,5.70
2022-10-09T13:51:06.790Z,6.10
2022-10-09T13:54:13.119Z,6.28
2022-10-09T13:57:16.973Z,6.05
2022-10-09T14:00:20.500Z,6.18
2022-10-09T14:03:24.325Z,6.00
2022-10-09T14:06:28.302Z,7.00
2022-10-09T14:09:31.677Z,5.72
2022-10-09T14:12:34.923Z,5.72
2022-10-09T14:15:40.480Z,6.20
2022-10-09T14:18:44.667Z,6.30
2022-10-09T14:21:55.845Z,6.37
2022-10-09T14:24:59.318Z,6.90
2022-10-09T14:28:04.033Z,6.45
2022-10-09T14:31:08.534Z,6.65
2022-10-09T14:34:13.924Z,6.83
2022-10-09T14:37:29.844Z,5.83
2022-10-09T14:40:45.401Z,6.43
2022-10-09T14:43:56.928Z,6.40
2022-10-09T14:47:00.309Z,7.12
2022-10-09T14:50:05.662Z,7.37
2022-10-09T14:53:11.012Z,6.40
2022-10-09T14:56:17.040Z,6.78
2022-10-09T14:59:20.796Z,6.70
2022-10-09T15:02:24.691Z,6.85
2022-10-09T15:05:30.481Z,7.47
2022-10-09T15:08:36.598Z,7.03
2022-10-09T15:11:42.624Z,7.45
2022-10-09T15:14:47.474Z,10.80
2022-10-09T15:17:53.682Z,12.68
2022-10-09T15:20:59.711Z,11.60
2022-10-09T15:24:05.337Z,10.90
2022-10-09T15:27:08.876Z,10.90
2022-10-09T15:30:13.061Z,11.07
2022-10-09T15:33:16.798Z,53.50
2022-10-09T15:36:21.658Z,60.77
2022-10-09T15:40:04.336Z,44.37
2022-10-09T15:43:22.621Z,21.27
2022-10-09T15:46:33.414Z,25.27
2022-10-09T15:49:51.297Z,39.33
2022-10-09T15:53:07.305Z,42.60
2022-10-09T15:56:25.020Z,15.13
2022-10-09T15:59:42.723Z,12.00
2022-10-09T16:02:48.554Z,13.00
2022-10-09T16:06:10.828Z,13.50
2022-10-09T16:09:15.932Z,11.33
2022-10-09T16:12:19.513Z,11.77
2022-10-09T16:15:29.247Z,13.50
2022-10-09T16:18:33.749Z,13.85
2022-10-09T16:21:41.345Z,10.38
2022-10-09T16:24:47.130Z,8.87
2022-10-09T16:27:50.516Z,8.10
2022-10-09T16:31:00.729Z,12.02
2022-10-09T16:34:06.576Z,12.75
2022-10-09T16:37:12.133Z,10.65
2022-10-09T16:40:17.025Z,10.03
2022-10-09T16:43:24.789Z,10.53
2022-10-09T16:46:31.830Z,9.90
2022-10-09T16:49:37.289Z,9.23
2022-10-09T16:52:50.418Z,8.77
2022-10-09T16:56:12.887Z,8.30
2022-10-09T16:59:17.792Z,7.67
2022-10-09T17:02:35.193Z,8.32
2022-10-09T17:05:44.271Z,9.55
2022-10-09T17:09:00.782Z,8.50
2022-10-09T17:12:07.811Z,8.57
2022-10-09T17:15:13.926Z,8.20
2022-10-09T17:18:22.554Z,9.43
2022-10-09T17:22:23.278Z,9.57
2022-10-09T17:25:06.977Z,11.18
2022-10-09T17:28:11.635Z,10.07
2022-10-09T17:31:21.059Z,10.67
2022-10-09T17:34:27.262Z,11.50
2022-10-09T17:37:40.029Z,13.52
2022-10-09T17:40:46.366Z,14.85
2022-10-09T17:43:55.081Z,14.30
2022-10-09T17:47:01.075Z,14.95
2022-10-09T17:50:06.959Z,14.48
2022-10-09T17:53:16.571Z,16.08
2022-10-09T17:56:20.973Z,20.20
2022-10-09T17:59:30.497Z,14.27
2022-10-09T18:02:33.907Z,12.15
2022-10-09T18:05:53.269Z,15.73
2022-10-09T18:08:58.495Z,12.55
2022-10-09T18:12:05.016Z,11.85
2022-10-09T18:15:11.719Z,11.93
2022-10-09T18:18:16.056Z,12.43
2022-10-09T18:21:19.919Z,11.82
2022-10-09T18:24:31.147Z,11.73
2022-10-09T18:27:37.622Z,13.38
2022-10-09T18:30:45.190Z,11.37
2022-10-09T18:33:53.256Z,11.60
2022-10-09T18:37:04.067Z,10.40
2022-10-09T18:40:14.467Z,10.85
2022-10-09T18:43:18.634Z,9.75
2022-10-09T18:46:26.518Z,10.50
2022-10-09T18:49:32.247Z,11.67
2022-10-09T18:52:38.412Z,10.57
2022-10-09T18:55:43.787Z,11.15
2022-10-09T18:58:51.235Z,9.32
2022-10-09T19:01:57.466Z,8.23
2022-10-09T19:05:01.926Z,7.75
2022-10-09T19:08:06.263Z,7.43
2022-10-09T19:11:10.937Z,7.30
2022-10-09T19:14:16.091Z,5.97
2022-10-09T19:17:19.858Z,5.30
2022-10-09T19:20:24.037Z,4.37
2022-10-09T19:23:31.077Z,4.37
2022-10-09T19:26:37.446Z,3.67
2022-10-09T19:29:43.945Z,3.67
2022-10-09T19:32:49.698Z,3.60
2022-10-09T19:35:55.858Z,4.15
2022-10-09T19:39:01.102Z,4.40
2022-10-09T19:42:06.732Z,6.12
2022-10-09T19:45:12.140Z,4.00
2022-10-09T19:48:18.515Z,10.87
2022-10-09T19:51:24.819Z,7.05
2022-10-09T19:54:28.476Z,5.53
2022-10-09T19:57:32.447Z,4.57
2022-10-09T20:00:43.340Z,13.80
2022-10-09T20:03:48.452Z,5.87
2022-10-09T20:06:51.949Z,9.48
2022-10-09T20:10:04.760Z,4.10
2022-10-09T20:13:08.219Z,3.45
2022-10-09T20:16:14.905Z,3.72
2022-10-09T20:19:22.304Z,7.70
2022-10-09T20:22:26.049Z,6.80
2022-10-09T20:25:29.360Z,3.45
2022-10-09T20:28:39.571Z,3.70
2022-10-09T20:31:45.638Z,3.92
2022-10-09T20:34:51.102Z,4.20
2022-10-09T20:37:56.311Z,3.25
2022-10-09T20:41:10.907Z,3.45
2022-10-09T20:44:14.897Z,3.22
2022-10-09T20:47:19.877Z,3.30
2022-10-09T20:50:23.351Z,3.53
2022-10-09T20:53:26.753Z,3.10
2022-10-09T20:56:31.951Z,3.37
2022-10-09T20:59:35.719Z,3.22
2022-10-09T21:02:39.476Z,3.30
2022-10-09T21:05:43.684Z,3.17
2022-10-09T21:08:47.287Z,3.55
2022-10-09T21:11:50.848Z,3.12
2022-10-09T21:14:53.963Z,3.10
2022-10-09T21:17:57.267Z,3.20
2022-10-09T21:21:05.823Z,2.83
2022-10-09T21:24:09.243Z,3.15
2022-10-09T21:27:12.329Z,3.03
2022-10-09T21:30:15.793Z,2.90
2022-10-09T21:33:19.504Z,2.50
2022-10-09T21:36:34.697Z,2.50
2022-10-09T21:39:37.740Z,3.00
2022-10-09T21:42:41.214Z,3.33
2022-10-09T21:45:45.345Z,3.62
2022-10-09T21:48:48.712Z,3.05
2022-10-09T21:51:52.992Z,2.72
2022-10-09T21:54:56.287Z,2.30
2022-10-09T21:57:59.994Z,2.87
2022-10-09T22:01:04.528Z,2.60
2022-10-09T22:04:08.146Z,2.20
2022-10-09T22:07:11.259Z,2.72
2022-10-09T22:10:15.496Z,2.20
2022-10-09T22:13:20.088Z,2.55
2022-10-09T22:16:24.040Z,2.17
2022-10-09T22:19:27.126Z,2.40
2022-10-09T22:22:30.559Z,2.20
2022-10-09T22:25:33.841Z,2.40
2022-10-09T22:28:37.518Z,1.83
2022-10-09T22:31:40.523Z,2.00
2022-10-09T22:34:43.791Z,1.73
2022-10-09T22:37:47.194Z,1.70
2022-10-09T22:40:51.788Z,2.08
2022-10-09T22:43:57.690Z,1.80
2022-10-09T22:47:01.642Z,2.00
2022-10-09T22:50:05.406Z,2.40
2022-10-09T22:53:08.762Z,2.08
2022-10-09T22:56:15.318Z,2.00
2022-10-09T22:59:19.155Z,2.10
2022-10-09T23:02:22.288Z,2.45
2022-10-09T23:05:25.972Z,2.12
2022-10-09T23:08:29.401Z,2.47
2022-10-09T23:11:32.975Z,2.35
2022-10-09T23:14:36.013Z,2.27
2022-10-09T23:17:39.468Z,2.40
2022-10-09T23:20:43.678Z,3.22
2022-10-09T23:23:48.042Z,2.15
2022-10-09T23:26:52.020Z,2.62
2022-10-09T23:29:55.938Z,2.10
2022-10-09T23:32:59.225Z,2.10
2022-10-09T23:36:03.384Z,2.17
2022-10-09T23:39:08.048Z,2.70
2022-10-09T23:42:11.798Z,2.83
2022-10-09T23:45:16.073Z,2.70
2022-10-09T23:48:20.677Z,3.00
2022-10-09T23:51:25.001Z,2.87
2022-10-09T23:54:28.682Z,3.10
2022-10-09T23:57:34.905Z,3.37
