createdAt,value
2023-02-02T00:01:53.343Z,98760.84
2023-02-02T00:04:33.346Z,98757.03
2023-02-02T00:07:03.161Z,98750.98
2023-02-02T00:09:33.287Z,98742.00
2023-02-02T00:12:01.568Z,98737.66
2023-02-02T00:14:30.224Z,98730.73
2023-02-02T00:16:58.600Z,98724.15
2023-02-02T00:19:30.541Z,98716.00
2023-02-02T00:21:58.982Z,98712.56
2023-02-02T00:24:27.749Z,98700.10
2023-02-02T00:26:58.738Z,98698.88
2023-02-02T00:29:30.664Z,98685.73
2023-02-02T00:31:58.856Z,98680.88
2023-02-02T00:34:27.119Z,98677.06
2023-02-02T00:36:55.421Z,98669.09
2023-02-02T00:39:27.632Z,98659.73
2023-02-02T00:41:56.064Z,98655.08
2023-02-02T00:44:42.851Z,98641.41
2023-02-02T00:47:11.363Z,98632.94
2023-02-02T00:49:39.682Z,98626.71
2023-02-02T00:52:08.110Z,98618.56
2023-02-02T00:54:36.442Z,98613.38
2023-02-02T00:57:04.712Z,98609.20
2023-02-02T00:59:33.578Z,98607.13
2023-02-02T01:02:02.377Z,98600.38
2023-02-02T01:04:31.739Z,98602.10
2023-02-02T01:06:59.980Z,98598.45
2023-02-02T01:09:28.499Z,98601.02
2023-02-02T01:11:56.829Z,98596.36
2023-02-02T01:14:25.149Z,98593.06
2023-02-02T01:16:53.424Z,98585.80
2023-02-02T01:19:21.680Z,98585.42
2023-02-02T01:21:51.734Z,98576.92
2023-02-02T01:24:20.061Z,98576.56
2023-02-02T01:26:48.366Z,98570.50
2023-02-02T01:29:17.294Z,98571.18
2023-02-02T01:31:45.593Z,98564.23
2023-02-02T01:34:13.819Z,98565.44
2023-02-02T01:36:42.071Z,98562.65
2023-02-02T01:39:10.394Z,98553.11
2023-02-02T01:41:41.026Z,98553.44
2023-02-02T01:44:47.251Z,98550.48
2023-02-02T01:47:15.943Z,98554.08
2023-02-02T01:49:44.704Z,98551.46
2023-02-02T01:52:15.508Z,98541.60
2023-02-02T01:54:51.276Z,98542.62
2023-02-02T01:57:34.884Z,98539.84
2023-02-02T02:00:07.418Z,98537.23
2023-02-02T02:02:37.678Z,98533.07
2023-02-02T02:05:08.017Z,98536.17
2023-02-02T02:07:36.358Z,98532.70
2023-02-02T02:10:05.009Z,98532.90
2023-02-02T02:12:33.271Z,98529.45
2023-02-02T02:15:20.126Z,98528.24
2023-02-02T02:18:31.607Z,98528.24
2023-02-02T02:21:56.305Z,98534.63
2023-02-02T02:25:01.899Z,98539.14
2023-02-02T02:28:01.210Z,98546.77
2023-02-02T02:30:52.066Z,98546.61
2023-02-02T02:33:23.055Z,98551.83
2023-02-02T02:36:11.496Z,98557.23
2023-02-02T02:38:54.186Z,98558.30
2023-02-02T02:41:29.369Z,98565.77
2023-02-02T02:44:07.131Z,98573.89
2023-02-02T02:46:37.181Z,98578.23
2023-02-02T02:49:10.201Z,98584.64
2023-02-02T02:51:54.457Z,98586.58
2023-02-02T02:54:29.290Z,98601.64
2023-02-02T02:57:07.430Z,98612.88
2023-02-02T02:59:47.643Z,98619.80
2023-02-02T03:02:49.515Z,98626.39
2023-02-02T03:05:36.160Z,98637.63
2023-02-02T03:08:10.137Z,98648.34
2023-02-02T03:10:41.710Z,98656.64
2023-02-02T03:13:12.339Z,98669.42
2023-02-02T03:15:49.839Z,98671.31
2023-02-02T03:18:22.107Z,98685.47
2023-02-02T03:20:50.445Z,98700.84
2023-02-02T03:23:18.958Z,98706.17
2023-02-02T03:25:47.386Z,98715.30
2023-02-02T03:28:17.919Z,98725.98
2023-02-02T03:30:48.364Z,98739.79
2023-02-02T03:33:17.528Z,98748.41
2023-02-02T03:35:45.949Z,98755.31
2023-02-02T03:38:14.287Z,98761.86
2023-02-02T03:40:42.593Z,98771.34
2023-02-02T03:43:11.106Z,98785.17
2023-02-02T03:45:41.100Z,98790.00
2023-02-02T03:48:09.393Z,98797.45
2023-02-02T03:50:38.191Z,98809.05
2023-02-02T03:53:06.520Z,98821.30
2023-02-02T03:55:35.504Z,98829.25
2023-02-02T03:58:03.798Z,98839.10
2023-02-02T04:00:32.126Z,98847.38
2023-02-02T04:03:00.652Z,98857.59
2023-02-02T04:05:28.939Z,98869.02
2023-02-02T04:07:57.142Z,98872.13
2023-02-02T04:10:25.474Z,98875.95
2023-02-02T04:12:54.647Z,98888.96
2023-02-02T04:15:23.220Z,98894.55
2023-02-02T04:17:51.728Z,98903.93
2023-02-02T04:20:20.129Z,98909.88
2023-02-02T04:22:48.348Z,98920.27
2023-02-02T04:25:16.685Z,98925.49
2023-02-02T04:27:45.276Z,98928.66
2023-02-02T04:30:13.513Z,98937.14
2023-02-02T04:32:41.803Z,98937.88
2023-02-02T04:35:10.069Z,98940.34
2023-02-02T04:37:38.436Z,98952.96
2023-02-02T04:40:07.359Z,98957.69
2023-02-02T04:42:35.652Z,98961.52
2023-02-02T04:45:04.636Z,98973.11
2023-02-02T04:47:32.969Z,98976.37
2023-02-02T04:50:01.180Z,98982.77
2023-02-02T04:52:29.801Z,98986.19
2023-02-02T04:54:58.222Z,98991.17
2023-02-02T04:57:26.798Z,98999.69
2023-02-02T04:59:55.038Z,99003.68
2023-02-02T05:02:23.404Z,99004.92
2023-02-02T05:04:51.742Z,99014.82
2023-02-02T05:07:20.000Z,99020.70
2023-02-02T05:09:48.370Z,99030.35
2023-02-02T05:12:16.597Z,99038.99
2023-02-02T05:14:44.789Z,99044.89
2023-02-02T05:17:13.115Z,99051.63
2023-02-02T05:19:42.472Z,99058.38
2023-02-02T05:22:10.684Z,99070.31
2023-02-02T05:24:39.093Z,99078.79
2023-02-02T05:27:07.452Z,99085.02
2023-02-02T05:29:36.397Z,99090.52
2023-02-02T05:32:04.938Z,99102.26
2023-02-02T05:34:33.236Z,99107.77
2023-02-02T05:37:01.498Z,99110.14
2023-02-02T05:39:29.749Z,99112.86
2023-02-02T05:41:57.975Z,99121.30
2023-02-02T05:44:26.281Z,99128.91
2023-02-02T05:50:17.144Z,99148.95
2023-02-02T05:52:47.009Z,99154.48
2023-02-02T05:55:15.364Z,99165.71
2023-02-02T05:57:43.619Z,99167.44
2023-02-02T06:00:12.495Z,99176.83
2023-02-02T06:02:40.814Z,99189.28
2023-02-02T06:05:09.374Z,99193.90
2023-02-02T06:07:37.697Z,99200.98
2023-02-02T06:10:06.212Z,99213.95
2023-02-02T06:12:34.431Z,99217.94
2023-02-02T06:15:02.782Z,99227.63
2023-02-02T06:17:31.044Z,99238.52
2023-02-02T06:19:59.274Z,99247.98
2023-02-02T06:22:27.543Z,99254.36
2023-02-02T06:24:55.897Z,99264.85
2023-02-02T06:27:24.155Z,99276.05
2023-02-02T06:29:52.463Z,99285.14
2023-02-02T06:32:20.740Z,99293.69
2023-02-02T06:34:48.924Z,99297.92
2023-02-02T06:37:17.240Z,99311.04
2023-02-02T06:39:45.480Z,99316.91
2023-02-02T06:42:21.359Z,99323.18
2023-02-02T06:44:50.419Z,99331.03
2023-02-02T06:47:18.761Z,99341.79
2023-02-02T06:49:46.973Z,99350.98
2023-02-02T06:52:15.266Z,99357.86
2023-02-02T06:54:43.486Z,99365.09
2023-02-02T06:57:11.908Z,99368.70
2023-02-02T06:59:41.883Z,99370.46
2023-02-02T07:02:12.195Z,99380.90
2023-02-02T07:04:40.560Z,99390.52
2023-02-02T07:07:08.808Z,99398.43
2023-02-02T07:09:37.137Z,99403.44
2023-02-02T07:12:05.691Z,99404.44
2023-02-02T07:14:33.957Z,99410.14
2023-02-02T07:17:02.161Z,99419.05
2023-02-02T07:19:30.549Z,99426.21
2023-02-02T07:21:58.836Z,99433.80
2023-02-02T07:24:27.904Z,99442.80
2023-02-02T07:26:58.228Z,99447.15
2023-02-02T07:29:26.824Z,99447.70
2023-02-02T07:31:55.153Z,99454.14
2023-02-02T07:34:23.672Z,99459.67
2023-02-02T07:36:51.890Z,99468.84
2023-02-02T07:39:20.716Z,99476.40
2023-02-02T07:41:49.039Z,99492.52
2023-02-02T07:44:17.380Z,99495.90
2023-02-02T07:46:48.033Z,99504.66
2023-02-02T07:49:18.183Z,99505.27
2023-02-02T07:51:49.330Z,99510.19
2023-02-02T07:54:17.807Z,99513.67
2023-02-02T07:56:46.368Z,99518.55
2023-02-02T07:59:14.997Z,99527.09
2023-02-02T08:01:44.083Z,99526.41
2023-02-02T08:04:12.390Z,99530.36
2023-02-02T08:06:40.882Z,99536.61
2023-02-02T08:09:09.653Z,99541.78
2023-02-02T08:11:38.776Z,99545.97
2023-02-02T08:14:08.302Z,99548.28
2023-02-02T08:16:36.959Z,99550.80
2023-02-02T08:19:05.286Z,99556.52
2023-02-02T08:21:35.270Z,99561.36
2023-02-02T08:24:05.392Z,99570.15
2023-02-02T08:26:33.612Z,99578.06
2023-02-02T08:29:07.399Z,99583.14
2023-02-02T08:31:42.067Z,99585.91
2023-02-02T08:34:11.835Z,99594.82
2023-02-02T08:36:40.460Z,99592.70
2023-02-02T08:39:12.810Z,99599.63
2023-02-02T08:41:41.091Z,99598.55
2023-02-02T08:44:12.708Z,99608.86
2023-02-02T08:46:41.784Z,99612.10
2023-02-02T08:49:14.124Z,99615.46
2023-02-02T08:51:43.242Z,99623.81
2023-02-02T08:54:12.811Z,99630.44
2023-02-02T08:56:41.155Z,99640.27
2023-02-02T08:59:09.887Z,99644.95
2023-02-02T09:01:38.310Z,99652.34
2023-02-02T09:04:08.745Z,99660.48
2023-02-02T09:06:39.829Z,99665.27
2023-02-02T09:09:11.537Z,99667.77
2023-02-02T09:11:40.903Z,99675.23
2023-02-02T09:14:12.119Z,99678.41
2023-02-02T09:16:40.538Z,99684.19
2023-02-02T09:19:11.454Z,99689.09
2023-02-02T09:21:40.819Z,99691.95
2023-02-02T09:24:12.159Z,99695.88
2023-02-02T09:26:41.276Z,99702.09
2023-02-02T09:29:12.978Z,99706.12
2023-02-02T09:31:41.992Z,99712.69
2023-02-02T09:34:13.038Z,99719.10
2023-02-02T09:36:42.884Z,99723.90
2023-02-02T09:39:13.297Z,99725.52
2023-02-02T09:41:44.370Z,99737.05
2023-02-02T09:44:37.427Z,99739.06
2023-02-02T09:47:24.459Z,99746.46
2023-02-02T09:50:04.736Z,99754.31
2023-02-02T09:52:55.381Z,99751.95
2023-02-02T09:55:45.578Z,99759.19
2023-02-02T09:58:25.420Z,99761.48
2023-02-02T10:01:07.722Z,99761.23
2023-02-02T10:04:03.193Z,99760.91
2023-02-02T10:06:43.956Z,99771.13
2023-02-02T10:09:31.080Z,99769.86
2023-02-02T10:12:16.853Z,99765.51
2023-02-02T10:15:02.506Z,99772.20
2023-02-02T10:17:51.289Z,99773.62
2023-02-02T10:20:44.993Z,99783.70
2023-02-02T10:23:13.208Z,99790.83
2023-02-02T10:26:08.829Z,99798.73
2023-02-02T10:28:45.531Z,99800.90
2023-02-02T10:31:24.880Z,99812.73
2023-02-02T10:34:07.799Z,99820.58
2023-02-02T10:36:51.319Z,99827.92
2023-02-02T10:39:33.861Z,99832.96
2023-02-02T10:42:24.981Z,99831.11
2023-02-02T10:45:01.730Z,99840.15
2023-02-02T10:47:34.451Z,99844.93
2023-02-02T10:50:20.712Z,99849.95
2023-02-02T10:53:01.764Z,99859.75
2023-02-02T10:55:41.686Z,99860.35
2023-02-02T10:58:12.818Z,99864.08
2023-02-02T11:00:58.958Z,99865.91
2023-02-02T11:03:32.818Z,99870.05
2023-02-02T11:06:22.685Z,99881.42
2023-02-02T11:08:56.931Z,99885.40
2023-02-02T11:11:35.352Z,99896.33
2023-02-02T11:14:08.736Z,99900.98
2023-02-02T11:16:44.102Z,99907.45
2023-02-02T11:19:19.891Z,99909.53
2023-02-02T11:21:56.867Z,99918.66
2023-02-02T11:24:29.537Z,99920.85
2023-02-02T11:27:21.398Z,99920.95
2023-02-02T11:29:53.159Z,99927.30
2023-02-02T11:32:33.191Z,99927.73
2023-02-02T11:35:04.430Z,99931.29
2023-02-02T11:37:37.934Z,99937.20
2023-02-02T11:40:28.828Z,99937.39
2023-02-02T11:43:00.961Z,99952.33
2023-02-02T11:45:42.040Z,99957.84
2023-02-02T11:48:16.576Z,99958.74
2023-02-02T11:50:51.901Z,99959.92
2023-02-02T11:53:27.319Z,99967.91
2023-02-02T11:55:58.494Z,99978.21
2023-02-02T11:58:29.849Z,99982.91
2023-02-02T12:01:04.565Z,99989.84
2023-02-02T12:03:40.117Z,99994.16
2023-02-02T12:06:22.581Z,100000.38
2023-02-02T12:08:57.960Z,100007.11
2023-02-02T12:11:35.396Z,100009.18
2023-02-02T12:14:28.932Z,100016.79
2023-02-02T12:17:23.780Z,100021.82
2023-02-02T12:20:03.948Z,100024.27
2023-02-02T12:22:47.759Z,100031.73
2023-02-02T12:25:50.999Z,100026.70
2023-02-02T12:28:29.923Z,100032.11
2023-02-02T12:31:22.410Z,100034.15
2023-02-02T12:34:15.213Z,100039.03
2023-02-02T12:37:03.573Z,100040.91
2023-02-02T12:39:46.885Z,100047.48
2023-02-02T12:42:21.446Z,100053.65
2023-02-02T12:45:14.451Z,100054.13
2023-02-02T12:47:52.006Z,100059.77
2023-02-02T12:50:53.985Z,100073.67
2023-02-02T12:54:34.717Z,100079.59
2023-02-02T12:57:09.104Z,100084.90
2023-02-02T13:00:05.074Z,100092.58
2023-02-02T13:03:01.260Z,100089.11
2023-02-02T13:05:47.212Z,100102.10
2023-02-02T13:08:22.744Z,100104.39
2023-02-02T13:10:57.876Z,100110.84
2023-02-02T13:13:31.954Z,100119.16
2023-02-02T13:16:11.998Z,100118.58
2023-02-02T13:18:52.993Z,100128.52
2023-02-02T13:21:24.956Z,100137.44
2023-02-02T13:24:01.065Z,100143.14
2023-02-02T13:26:35.695Z,100150.05
2023-02-02T13:29:06.474Z,100160.44
2023-02-02T13:31:50.918Z,100167.09
2023-02-02T13:34:29.421Z,100175.52
2023-02-02T13:37:04.248Z,100179.33
2023-02-02T13:39:42.244Z,100179.38
2023-02-02T13:42:38.703Z,100183.94
2023-02-02T13:45:43.502Z,100198.76
2023-02-02T13:48:17.729Z,100204.25
2023-02-02T13:51:06.734Z,100207.13
2023-02-02T13:54:15.503Z,100216.77
2023-02-02T13:56:58.469Z,100224.02
2023-02-02T13:59:38.910Z,100226.63
2023-02-02T14:02:21.096Z,100233.77
2023-02-02T14:05:02.054Z,100248.48
2023-02-02T14:07:43.482Z,100258.56
2023-02-02T14:10:31.883Z,100271.15
2023-02-02T14:13:32.240Z,100275.16
2023-02-02T14:16:04.860Z,100276.70
2023-02-02T14:18:51.104Z,100287.62
2023-02-02T14:21:34.347Z,100295.17
2023-02-02T14:24:14.621Z,100301.02
2023-02-02T14:27:09.399Z,100310.70
2023-02-02T14:29:59.332Z,100318.36
2023-02-02T14:32:30.455Z,100321.70
2023-02-02T14:35:14.518Z,100331.34
2023-02-02T14:38:35.860Z,100334.40
2023-02-02T14:42:02.669Z,100341.08
2023-02-02T14:44:31.082Z,100349.57
2023-02-02T14:46:59.437Z,100344.70
2023-02-02T14:49:35.656Z,100348.34
2023-02-02T14:52:05.561Z,100351.66
2023-02-02T14:54:41.812Z,100361.98
2023-02-02T14:57:28.543Z,100364.58
2023-02-02T15:00:00.910Z,100372.66
2023-02-02T15:02:36.904Z,100383.08
2023-02-02T15:05:39.100Z,100391.11
2023-02-02T15:08:13.530Z,100394.89
2023-02-02T15:10:53.719Z,100399.77
2023-02-02T15:13:27.099Z,100408.59
2023-02-02T15:16:07.913Z,100415.50
2023-02-02T15:18:47.084Z,100415.61
2023-02-02T15:21:22.285Z,100419.81
2023-02-02T15:23:50.941Z,100429.43
2023-02-02T15:26:27.576Z,100434.89
2023-02-02T15:29:08.423Z,100438.63
2023-02-02T15:31:46.361Z,100442.67
2023-02-02T15:34:29.642Z,100449.70
2023-02-02T15:37:02.986Z,100451.20
2023-02-02T15:39:33.884Z,100450.89
2023-02-02T15:42:28.713Z,100455.60
2023-02-02T15:44:56.991Z,100464.58
2023-02-02T15:47:31.676Z,100471.52
2023-02-02T15:50:00.426Z,100483.05
2023-02-02T15:52:38.259Z,100484.46
2023-02-02T15:55:39.448Z,100492.90
2023-02-02T15:58:28.001Z,100498.52
2023-02-02T16:00:59.527Z,100506.36
2023-02-02T16:04:03.707Z,100512.88
2023-02-02T16:06:34.898Z,100519.26
2023-02-02T16:09:08.584Z,100522.79
2023-02-02T16:11:42.486Z,100522.21
2023-02-02T16:14:17.949Z,100520.89
2023-02-02T16:16:49.737Z,100524.05
2023-02-02T16:19:24.253Z,100530.81
2023-02-02T16:22:04.621Z,100534.91
2023-02-02T16:24:40.290Z,100537.66
2023-02-02T16:27:13.551Z,100540.96
2023-02-02T16:29:42.835Z,100553.20
2023-02-02T16:32:31.688Z,100552.05
2023-02-02T16:35:03.406Z,100562.09
2023-02-02T16:37:34.489Z,100566.38
2023-02-02T16:40:26.350Z,100565.60
2023-02-02T16:43:17.668Z,100576.58
2023-02-02T16:45:52.063Z,100578.55
2023-02-02T16:48:31.131Z,100580.88
2023-02-02T16:51:18.031Z,100585.20
2023-02-02T16:54:22.435Z,100591.51
2023-02-02T16:56:59.660Z,100598.12
2023-02-02T16:59:38.148Z,100600.37
2023-02-02T17:02:24.675Z,100609.89
2023-02-02T17:04:59.811Z,100616.35
2023-02-02T17:07:29.928Z,100625.10
2023-02-02T17:10:31.430Z,100630.90
2023-02-02T17:13:01.703Z,100636.16
2023-02-02T17:15:36.402Z,100636.29
2023-02-02T17:18:05.520Z,100644.35
2023-02-02T17:20:34.842Z,100638.73
2023-02-02T17:23:07.198Z,100640.80
2023-02-02T17:25:40.866Z,100645.48
2023-02-02T17:28:16.154Z,100646.41
2023-02-02T17:30:47.294Z,100657.33
2023-02-02T17:33:19.458Z,100651.65
2023-02-02T17:35:55.045Z,100652.23
2023-02-02T17:38:28.545Z,100656.20
2023-02-02T17:41:01.505Z,100654.98
2023-02-02T17:43:31.086Z,100661.98
2023-02-02T17:45:59.820Z,100668.67
2023-02-02T17:48:28.226Z,100672.87
2023-02-02T17:50:56.471Z,100676.23
2023-02-02T17:53:24.724Z,100681.13
2023-02-02T17:55:53.605Z,100685.98
2023-02-02T17:58:21.867Z,100685.43
2023-02-02T18:00:54.356Z,100683.13
2023-02-02T18:03:26.713Z,100672.53
2023-02-02T18:05:56.079Z,100674.80
2023-02-02T18:08:24.409Z,100677.40
2023-02-02T18:10:52.671Z,100673.17
2023-02-02T18:13:23.114Z,100674.37
2023-02-02T18:15:53.276Z,100682.69
2023-02-02T18:18:22.292Z,100683.61
2023-02-02T18:20:51.377Z,100684.11
2023-02-02T18:23:19.865Z,100682.89
2023-02-02T18:25:50.414Z,100680.83
2023-02-02T18:28:18.999Z,100687.90
2023-02-02T18:30:47.803Z,100693.20
2023-02-02T18:33:20.256Z,100693.49
2023-02-02T18:35:48.877Z,100693.77
2023-02-02T18:38:18.215Z,100695.08
2023-02-02T18:40:54.837Z,100700.73
2023-02-02T18:43:23.171Z,100704.02
2023-02-02T18:46:03.052Z,100702.38
2023-02-02T18:48:31.671Z,100707.48
2023-02-02T18:51:03.767Z,100709.66
2023-02-02T18:53:32.148Z,100703.73
2023-02-02T18:56:05.557Z,100701.98
2023-02-02T18:58:35.646Z,100706.76
2023-02-02T19:01:08.473Z,100708.29
2023-02-02T19:03:37.026Z,100711.50
2023-02-02T19:06:26.291Z,100717.24
2023-02-02T19:08:55.190Z,100714.70
2023-02-02T19:11:26.852Z,100715.19
2023-02-02T19:13:55.773Z,100717.29
2023-02-02T19:16:29.141Z,100719.00
2023-02-02T19:19:19.983Z,100717.58
2023-02-02T19:21:48.553Z,100706.56
2023-02-02T19:24:16.783Z,100702.30
2023-02-02T19:26:47.507Z,100706.76
2023-02-02T19:29:23.035Z,100706.63
2023-02-02T19:31:53.959Z,100709.45
2023-02-02T19:34:23.456Z,100714.46
2023-02-02T19:36:52.451Z,100726.77
2023-02-02T19:39:31.229Z,100731.90
2023-02-02T19:42:00.757Z,100728.47
2023-02-02T19:44:34.149Z,100733.09
2023-02-02T19:47:22.706Z,100735.76
2023-02-02T19:49:51.135Z,100732.42
2023-02-02T19:52:24.675Z,100733.36
2023-02-02T19:54:54.267Z,100734.73
2023-02-02T19:57:38.583Z,100740.25
2023-02-02T20:00:20.593Z,100744.29
2023-02-02T20:02:52.357Z,100740.79
2023-02-02T20:05:41.951Z,100736.92
2023-02-02T20:08:19.497Z,100740.61
2023-02-02T20:10:47.990Z,100743.95
2023-02-02T20:13:21.663Z,100749.82
2023-02-02T20:15:52.470Z,100752.02
2023-02-02T20:18:33.828Z,100750.04
2023-02-02T20:21:05.448Z,100748.17
2023-02-02T20:23:43.422Z,100751.17
2023-02-02T20:26:29.503Z,100751.59
2023-02-02T20:29:00.149Z,100754.08
2023-02-02T20:31:36.379Z,100761.20
2023-02-02T20:34:35.132Z,100761.39
2023-02-02T20:37:23.994Z,100771.35
2023-02-02T20:39:55.137Z,100778.96
2023-02-02T20:42:23.815Z,100774.51
2023-02-02T20:44:52.350Z,100772.20
2023-02-02T20:47:21.425Z,100776.42
2023-02-02T20:49:50.042Z,100769.45
2023-02-02T20:52:27.751Z,100772.11
2023-02-02T20:54:57.250Z,100774.49
2023-02-02T20:57:25.816Z,100779.69
2023-02-02T20:59:58.018Z,100779.83
2023-02-02T21:02:27.661Z,100782.90
2023-02-02T21:04:56.127Z,100773.14
2023-02-02T21:07:24.495Z,100768.20
2023-02-02T21:09:52.775Z,100765.11
2023-02-02T21:12:25.625Z,100765.98
2023-02-02T21:14:54.478Z,100762.30
2023-02-02T21:17:23.097Z,100759.45
2023-02-02T21:19:51.383Z,100761.83
2023-02-02T21:22:19.762Z,100763.47
2023-02-02T21:24:48.233Z,100759.39
2023-02-02T21:27:16.535Z,100765.60
2023-02-02T21:29:45.029Z,100766.65
2023-02-02T21:32:13.399Z,100755.20
2023-02-02T21:34:41.735Z,100750.18
2023-02-02T21:37:16.525Z,100748.42
2023-02-02T21:40:23.678Z,100747.59
2023-02-02T21:42:54.519Z,100745.77
2023-02-02T21:45:22.851Z,100746.70
2023-02-02T21:48:01.705Z,100752.64
2023-02-02T21:50:35.268Z,100757.04
2023-02-02T21:53:24.561Z,100760.63
2023-02-02T21:55:54.873Z,100767.20
2023-02-02T21:58:40.213Z,100763.27
2023-02-02T22:01:33.981Z,100761.48
2023-02-02T22:04:07.755Z,100764.52
2023-02-02T22:06:50.173Z,100771.77
2023-02-02T22:09:24.764Z,100769.96
2023-02-02T22:14:01.650Z,100769.64
2023-02-02T22:15:59.309Z,100773.46
2023-02-02T22:18:29.819Z,100772.23
2023-02-02T22:20:58.179Z,100770.78
2023-02-02T22:23:28.844Z,100774.14
2023-02-02T22:25:58.516Z,100773.71
2023-02-02T22:28:36.934Z,100780.59
2023-02-02T22:31:05.407Z,100783.69
2023-02-02T22:33:33.807Z,100786.48
2023-02-02T22:36:03.195Z,100781.35
2023-02-02T22:38:31.466Z,100782.51
2023-02-02T22:40:59.671Z,100775.11
2023-02-02T22:43:27.971Z,100773.32
2023-02-02T22:45:56.659Z,100776.90
2023-02-02T22:48:25.295Z,100777.77
2023-02-02T22:50:56.785Z,100777.65
2023-02-02T22:53:25.204Z,100780.09
2023-02-02T22:55:56.871Z,100776.45
2023-02-02T22:58:25.758Z,100775.81
2023-02-02T23:00:54.280Z,100774.55
2023-02-02T23:03:22.657Z,100769.61
2023-02-02T23:05:50.965Z,100769.60
2023-02-02T23:08:19.288Z,100768.27
2023-02-02T23:10:47.997Z,100766.13
2023-02-02T23:13:16.348Z,100771.18
2023-02-02T23:15:44.740Z,100766.61
2023-02-02T23:18:13.238Z,100766.85
2023-02-02T23:20:41.411Z,100770.02
2023-02-02T23:23:10.116Z,100773.79
2023-02-02T23:25:38.704Z,100777.27
2023-02-02T23:28:09.766Z,100774.88
2023-02-02T23:30:38.219Z,100773.89
2023-02-02T23:33:06.479Z,100766.58
2023-02-02T23:35:34.915Z,100764.83
2023-02-02T23:38:03.413Z,100759.29
2023-02-02T23:40:31.976Z,100764.27
2023-02-02T23:43:00.325Z,100764.52
2023-02-02T23:45:28.647Z,100759.48
2023-02-02T23:47:56.965Z,100758.05
2023-02-02T23:50:25.602Z,100759.28
2023-02-02T23:52:54.298Z,100764.61
2023-02-02T23:55:22.704Z,100755.80
2023-02-02T23:57:51.130Z,100755.90
