createdAt,value
2023-05-15T00:00:03.917Z,100.00
2023-05-15T00:02:33.699Z,100.00
2023-05-15T00:05:01.594Z,100.00
2023-05-15T00:07:29.307Z,100.00
2023-05-15T00:09:57.053Z,100.00
2023-05-15T00:12:26.136Z,100.00
2023-05-15T00:14:53.960Z,100.00
2023-05-15T00:17:21.625Z,100.00
2023-05-15T00:19:49.351Z,100.00
2023-05-15T00:22:17.016Z,100.00
2023-05-15T00:24:44.634Z,100.00
2023-05-15T00:27:12.325Z,100.00
2023-05-15T00:29:41.389Z,100.00
2023-05-15T00:32:09.165Z,100.00
2023-05-15T00:34:36.859Z,100.00
2023-05-15T00:37:04.555Z,100.00
2023-05-15T00:39:32.233Z,100.00
2023-05-15T00:42:02.311Z,100.00
2023-05-15T00:44:32.110Z,100.00
2023-05-15T00:47:02.553Z,100.00
2023-05-15T00:49:31.167Z,100.00
2023-05-15T00:51:58.885Z,100.00
2023-05-15T00:54:26.699Z,100.00
2023-05-15T00:56:57.924Z,100.00
2023-05-15T00:59:26.334Z,100.00
2023-05-15T01:01:54.083Z,100.00
2023-05-15T01:04:23.313Z,100.00
2023-05-15T01:06:53.452Z,100.00
2023-05-15T01:09:21.803Z,100.00
2023-05-15T01:11:52.015Z,100.00
2023-05-15T01:14:19.666Z,100.00
2023-05-15T01:16:47.345Z,100.00
2023-05-15T01:19:15.299Z,100.00
2023-05-15T01:22:01.283Z,100.00
2023-05-15T01:24:55.753Z,100.00
2023-05-15T01:27:27.506Z,100.00
2023-05-15T01:30:01.934Z,100.00
2023-05-15T01:32:35.111Z,100.00
2023-05-15T01:35:09.864Z,100.00
2023-05-15T01:37:40.182Z,100.00
2023-05-15T01:40:09.516Z,100.00
2023-05-15T01:42:42.007Z,100.00
2023-05-15T01:45:12.473Z,100.00
2023-05-15T01:47:42.947Z,100.00
2023-05-15T01:50:13.744Z,100.00
2023-05-15T01:52:43.736Z,100.00
2023-05-15T01:55:12.355Z,100.00
2023-05-15T01:57:42.819Z,100.00
2023-05-15T02:00:12.259Z,100.00
2023-05-15T02:02:40.286Z,100.00
2023-05-15T02:05:09.244Z,100.00
2023-05-15T02:07:37.044Z,100.00
2023-05-15T02:10:05.344Z,100.00
2023-05-15T02:12:33.042Z,100.00
2023-05-15T02:15:04.310Z,100.00
2023-05-15T02:17:32.393Z,100.00
2023-05-15T02:20:00.140Z,100.00
2023-05-15T02:22:27.874Z,100.00
2023-05-15T02:24:55.719Z,100.00
2023-05-15T02:27:26.377Z,100.00
2023-05-15T02:30:07.949Z,100.00
2023-05-15T02:32:40.481Z,100.00
2023-05-15T02:35:15.532Z,100.00
2023-05-15T02:37:47.574Z,100.00
2023-05-15T02:40:16.154Z,100.00
2023-05-15T02:42:45.235Z,100.00
2023-05-15T02:45:14.619Z,100.00
2023-05-15T02:47:42.949Z,100.00
2023-05-15T02:50:11.320Z,100.00
2023-05-15T02:52:39.134Z,100.00
2023-05-15T02:55:07.861Z,100.00
2023-05-15T02:57:35.785Z,100.00
2023-05-15T03:00:06.675Z,100.00
2023-05-15T03:02:36.243Z,100.00
2023-05-15T03:05:04.334Z,100.00
2023-05-15T03:07:32.009Z,100.00
2023-05-15T03:09:59.692Z,100.00
2023-05-15T03:12:27.452Z,100.00
2023-05-15T03:14:55.149Z,100.00
2023-05-15T03:17:22.837Z,100.00
2023-05-15T03:19:51.943Z,100.00
2023-05-15T03:22:19.731Z,100.00
2023-05-15T03:24:47.443Z,100.00
2023-05-15T03:27:15.111Z,100.00
2023-05-15T03:29:43.155Z,100.00
2023-05-15T03:32:11.079Z,100.00
2023-05-15T03:34:41.074Z,100.00
2023-05-15T03:37:10.313Z,100.00
2023-05-15T03:39:37.979Z,100.00
2023-05-15T03:42:06.202Z,100.00
2023-05-15T03:44:34.184Z,100.00
2023-05-15T03:47:02.062Z,100.00
2023-05-15T03:49:29.847Z,100.00
2023-05-15T03:51:57.760Z,100.00
2023-05-15T03:54:26.801Z,100.00
2023-05-15T03:56:54.549Z,100.00
2023-05-15T03:59:22.174Z,100.00
2023-05-15T04:02:03.514Z,100.00
2023-05-15T04:04:32.898Z,100.00
2023-05-15T04:07:00.713Z,100.00
2023-05-15T04:09:29.747Z,100.00
2023-05-15T04:11:57.453Z,100.00
2023-05-15T04:14:25.216Z,100.00
2023-05-15T04:16:52.989Z,100.00
2023-05-15T04:19:20.840Z,100.00
2023-05-15T04:21:48.574Z,100.00
2023-05-15T04:24:16.285Z,100.00
2023-05-15T04:26:45.442Z,100.00
2023-05-15T04:29:13.174Z,100.00
2023-05-15T04:31:40.983Z,100.00
2023-05-15T04:34:08.780Z,100.00
2023-05-15T04:36:36.556Z,100.00
2023-05-15T04:39:04.253Z,100.00
2023-05-15T04:41:33.265Z,100.00
2023-05-15T04:44:02.271Z,100.00
2023-05-15T04:46:30.279Z,100.00
2023-05-15T04:48:58.016Z,100.00
2023-05-15T04:51:25.751Z,100.00
2023-05-15T04:53:53.862Z,100.00
2023-05-15T04:56:21.738Z,100.00
2023-05-15T04:58:49.449Z,100.00
2023-05-15T05:01:18.480Z,100.00
2023-05-15T05:03:46.279Z,100.00
2023-05-15T05:06:14.028Z,100.00
2023-05-15T05:08:41.658Z,100.00
2023-05-15T05:11:09.357Z,100.00
2023-05-15T05:13:37.055Z,100.00
2023-05-15T05:16:05.248Z,100.00
2023-05-15T05:18:34.324Z,100.00
2023-05-15T05:21:02.277Z,100.00
2023-05-15T05:23:30.404Z,100.00
2023-05-15T05:25:58.155Z,100.00
2023-05-15T05:28:25.924Z,100.00
2023-05-15T05:30:53.555Z,100.00
2023-05-15T05:33:21.222Z,100.00
2023-05-15T05:35:51.610Z,100.00
2023-05-15T05:38:19.220Z,100.00
2023-05-15T05:40:46.920Z,100.00
2023-05-15T05:43:14.624Z,100.00
2023-05-15T05:45:42.284Z,100.00
2023-05-15T05:48:09.983Z,100.00
2023-05-15T05:50:37.772Z,100.00
2023-05-15T05:53:06.865Z,100.00
2023-05-15T05:55:34.513Z,100.00
2023-05-15T05:58:04.751Z,100.00
2023-05-15T06:00:34.133Z,100.00
2023-05-15T06:03:02.002Z,100.00
2023-05-15T06:05:30.022Z,100.00
2023-05-15T06:07:57.968Z,100.00
2023-05-15T06:10:27.253Z,100.00
2023-05-15T06:12:55.062Z,100.00
2023-05-15T06:15:23.085Z,100.00
2023-05-15T06:17:50.963Z,100.00
2023-05-15T06:20:18.637Z,100.00
2023-05-15T06:22:46.720Z,100.00
2023-05-15T06:25:14.779Z,100.00
2023-05-15T06:27:43.869Z,100.00
2023-05-15T06:30:12.767Z,100.00
2023-05-15T06:32:41.487Z,100.00
2023-05-15T06:35:10.527Z,100.00
2023-05-15T06:37:38.515Z,100.00
2023-05-15T06:40:07.688Z,100.00
2023-05-15T06:42:35.517Z,100.00
2023-05-15T06:45:05.196Z,100.00
2023-05-15T06:48:14.687Z,100.00
2023-05-15T06:50:42.441Z,100.00
2023-05-15T06:53:11.287Z,100.00
2023-05-15T06:55:39.353Z,100.00
2023-05-15T06:58:07.025Z,100.00
2023-05-15T07:00:34.773Z,100.00
2023-05-15T07:03:02.512Z,100.00
2023-05-15T07:05:31.868Z,100.00
2023-05-15T07:07:59.520Z,100.00
2023-05-15T07:10:27.360Z,100.00
2023-05-15T07:12:55.595Z,100.00
2023-05-15T07:15:23.356Z,100.00
2023-05-15T07:17:51.091Z,100.00
2023-05-15T07:20:18.925Z,100.00
2023-05-15T07:22:55.728Z,100.00
2023-05-15T07:25:25.289Z,100.00
2023-05-15T07:27:53.417Z,100.00
2023-05-15T07:30:21.149Z,100.00
2023-05-15T07:32:48.973Z,100.00
2023-05-15T07:35:17.099Z,100.00
2023-05-15T07:37:46.318Z,100.00
2023-05-15T07:40:16.399Z,100.00
2023-05-15T07:42:44.825Z,100.00
2023-05-15T07:45:12.655Z,100.00
2023-05-15T07:47:45.600Z,100.00
2023-05-15T07:50:13.843Z,100.00
2023-05-15T07:52:43.247Z,100.00
2023-05-15T07:55:11.168Z,100.00
2023-05-15T07:57:40.817Z,100.00
2023-05-15T08:00:12.906Z,100.00
2023-05-15T08:02:40.992Z,100.00
2023-05-15T08:05:09.294Z,100.00
2023-05-15T08:07:37.089Z,100.00
2023-05-15T08:10:06.317Z,100.00
2023-05-15T08:12:34.270Z,100.00
2023-05-15T08:15:03.453Z,100.00
2023-05-15T08:17:31.193Z,100.00
2023-05-15T08:19:58.902Z,100.00
2023-05-15T08:22:26.683Z,100.00
2023-05-15T08:24:54.432Z,100.00
2023-05-15T08:27:22.156Z,100.00
2023-05-15T08:29:50.240Z,100.00
2023-05-15T08:32:19.597Z,100.00
2023-05-15T08:34:47.336Z,100.00
2023-05-15T08:37:15.532Z,100.00
2023-05-15T08:39:43.467Z,100.00
2023-05-15T08:42:15.912Z,100.00
2023-05-15T08:44:43.706Z,100.00
2023-05-15T08:47:11.702Z,100.00
2023-05-15T08:49:47.223Z,100.00
2023-05-15T08:52:14.995Z,96.16
2023-05-15T08:54:42.715Z,100.00
2023-05-15T08:57:10.622Z,100.00
2023-05-15T08:59:38.940Z,100.00
2023-05-15T09:02:06.858Z,100.00
2023-05-15T09:04:34.681Z,100.00
2023-05-15T09:07:04.657Z,100.00
2023-05-15T09:09:33.910Z,100.00
2023-05-15T09:12:02.367Z,93.65
2023-05-15T09:14:30.100Z,88.67
2023-05-15T09:16:58.025Z,79.53
2023-05-15T09:19:25.895Z,88.10
2023-05-15T09:21:54.118Z,85.14
2023-05-15T09:24:24.969Z,90.03
2023-05-15T09:27:04.125Z,84.15
2023-05-15T09:29:32.984Z,78.94
2023-05-15T09:32:04.097Z,83.48
2023-05-15T09:34:33.182Z,82.12
2023-05-15T09:37:04.015Z,81.79
2023-05-15T09:39:33.234Z,74.41
2023-05-15T09:42:11.434Z,73.66
2023-05-15T09:44:42.300Z,78.50
2023-05-15T09:47:10.574Z,77.07
2023-05-15T09:49:38.796Z,70.59
2023-05-15T09:52:09.478Z,64.41
2023-05-15T09:54:38.957Z,67.98
2023-05-15T09:57:10.512Z,71.26
2023-05-15T09:59:45.933Z,66.92
2023-05-15T10:02:15.174Z,60.22
2023-05-15T10:04:42.933Z,57.83
2023-05-15T10:07:10.766Z,65.09
2023-05-15T10:09:39.818Z,61.48
2023-05-15T10:12:09.535Z,57.59
2023-05-15T10:14:37.196Z,58.52
2023-05-15T10:17:05.260Z,55.84
2023-05-15T10:19:33.275Z,57.37
2023-05-15T10:22:01.710Z,61.89
2023-05-15T10:24:31.288Z,60.79
2023-05-15T10:27:00.817Z,56.31
2023-05-15T10:29:30.010Z,60.18
2023-05-15T10:31:58.876Z,60.72
2023-05-15T10:34:27.326Z,62.02
2023-05-15T10:36:55.568Z,61.22
2023-05-15T10:39:23.508Z,58.80
2023-05-15T10:41:52.042Z,61.10
2023-05-15T10:44:21.749Z,56.23
2023-05-15T10:46:49.967Z,56.30
2023-05-15T10:49:17.680Z,55.57
2023-05-15T10:51:45.472Z,56.19
2023-05-15T10:54:13.165Z,58.13
2023-05-15T10:56:41.189Z,56.00
2023-05-15T10:59:10.645Z,53.80
2023-05-15T11:01:41.023Z,53.90
2023-05-15T11:04:11.457Z,54.08
2023-05-15T11:06:40.266Z,54.66
2023-05-15T11:09:37.754Z,50.96
2023-05-15T11:12:06.944Z,51.25
2023-05-15T11:14:37.195Z,48.16
2023-05-15T11:17:08.278Z,48.89
2023-05-15T11:19:57.815Z,47.66
2023-05-15T11:22:30.967Z,50.31
2023-05-15T11:25:02.757Z,50.47
2023-05-15T11:27:32.192Z,54.01
2023-05-15T11:30:10.945Z,57.82
2023-05-15T11:32:44.577Z,58.78
2023-05-15T11:35:12.968Z,56.75
2023-05-15T11:37:43.889Z,56.28
2023-05-15T11:41:40.854Z,53.61
2023-05-15T11:44:08.639Z,51.64
2023-05-15T11:46:36.381Z,59.27
2023-05-15T11:49:04.216Z,58.84
2023-05-15T11:51:32.726Z,62.03
2023-05-15T11:54:01.903Z,62.76
2023-05-15T11:56:29.594Z,67.33
2023-05-15T11:59:00.188Z,63.41
2023-05-15T12:01:29.429Z,60.51
2023-05-15T12:03:57.282Z,60.96
2023-05-15T12:06:25.645Z,58.86
2023-05-15T12:08:54.075Z,62.90
2023-05-15T12:11:23.292Z,58.46
2023-05-15T12:13:52.556Z,57.38
2023-05-15T12:16:24.663Z,59.19
2023-05-15T12:18:52.505Z,60.10
2023-05-15T12:21:20.906Z,61.34
2023-05-15T12:24:03.370Z,66.87
2023-05-15T12:26:32.202Z,63.37
2023-05-15T12:28:59.920Z,64.67
2023-05-15T12:31:29.152Z,62.83
2023-05-15T12:33:57.210Z,61.42
2023-05-15T12:36:24.913Z,63.57
2023-05-15T12:38:52.655Z,61.49
2023-05-15T12:41:21.209Z,59.25
2023-05-15T12:43:49.521Z,62.89
2023-05-15T12:46:17.256Z,65.91
2023-05-15T12:48:46.491Z,64.39
2023-05-15T12:51:17.640Z,65.34
2023-05-15T12:53:47.899Z,65.49
2023-05-15T12:56:18.340Z,67.41
2023-05-15T12:58:46.080Z,66.74
2023-05-15T13:01:13.815Z,62.60
2023-05-15T13:03:44.268Z,60.33
2023-05-15T13:06:13.634Z,57.88
2023-05-15T13:08:42.586Z,56.55
2023-05-15T13:11:12.749Z,58.14
2023-05-15T13:13:44.607Z,59.70
2023-05-15T13:16:22.457Z,58.10
2023-05-15T13:18:50.258Z,55.90
2023-05-15T13:21:19.823Z,55.40
2023-05-15T13:23:47.530Z,51.95
2023-05-15T13:26:15.370Z,48.78
2023-05-15T13:28:43.037Z,47.95
2023-05-15T13:31:10.843Z,50.59
2023-05-15T13:33:39.367Z,50.75
2023-05-15T13:36:07.782Z,48.13
2023-05-15T13:38:36.857Z,51.70
2023-05-15T13:41:05.320Z,52.74
2023-05-15T13:43:33.125Z,51.26
2023-05-15T13:46:00.852Z,50.81
2023-05-15T13:48:28.599Z,49.04
2023-05-15T13:50:56.256Z,51.84
2023-05-15T13:53:24.005Z,51.00
2023-05-15T13:55:53.092Z,47.39
2023-05-15T13:58:21.333Z,53.04
2023-05-15T14:00:49.698Z,53.66
2023-05-15T14:03:17.427Z,52.63
2023-05-15T14:05:45.207Z,49.66
2023-05-15T14:08:12.954Z,52.41
2023-05-15T14:10:40.731Z,54.54
2023-05-15T14:13:09.916Z,57.12
2023-05-15T14:15:37.586Z,58.60
2023-05-15T14:18:05.373Z,57.35
2023-05-15T14:20:33.078Z,54.74
2023-05-15T14:23:00.758Z,53.35
2023-05-15T14:25:28.498Z,55.33
2023-05-15T14:27:56.238Z,55.18
2023-05-15T14:30:25.460Z,53.16
2023-05-15T14:32:53.367Z,51.48
2023-05-15T14:35:21.203Z,51.16
2023-05-15T14:37:48.912Z,54.18
2023-05-15T14:40:17.155Z,52.51
2023-05-15T14:42:44.818Z,50.46
2023-05-15T14:45:12.771Z,51.98
2023-05-15T14:47:41.948Z,58.14
2023-05-15T14:50:09.808Z,58.59
2023-05-15T14:52:37.916Z,60.59
2023-05-15T14:55:09.670Z,65.44
2023-05-15T14:57:37.791Z,72.62
2023-05-15T15:00:07.044Z,71.55
2023-05-15T15:02:35.086Z,69.55
2023-05-15T15:05:04.936Z,73.83
2023-05-15T15:07:32.651Z,69.85
2023-05-15T15:10:00.359Z,67.52
2023-05-15T15:12:27.997Z,72.67
2023-05-15T15:14:55.868Z,69.55
2023-05-15T15:17:23.609Z,68.68
2023-05-15T15:19:51.368Z,69.90
2023-05-15T15:22:20.589Z,79.28
2023-05-15T15:24:48.259Z,77.68
2023-05-15T15:27:16.284Z,74.62
2023-05-15T15:29:43.980Z,80.77
2023-05-15T15:32:11.826Z,78.90
2023-05-15T15:34:39.599Z,81.73
2023-05-15T15:37:07.310Z,77.72
2023-05-15T15:39:36.468Z,79.56
2023-05-15T15:42:05.684Z,78.42
2023-05-15T15:44:34.923Z,80.33
2023-05-15T15:47:02.696Z,82.75
2023-05-15T15:49:31.645Z,76.96
2023-05-15T15:51:59.314Z,76.85
2023-05-15T15:54:27.021Z,74.99
2023-05-15T15:56:56.109Z,74.96
2023-05-15T15:59:23.913Z,74.98
2023-05-15T16:01:51.857Z,79.58
2023-05-15T16:04:19.590Z,80.64
2023-05-15T16:06:47.296Z,83.76
2023-05-15T16:09:15.286Z,84.36
2023-05-15T16:11:42.952Z,88.16
2023-05-15T16:14:12.021Z,88.10
2023-05-15T16:16:40.007Z,91.47
2023-05-15T16:19:07.876Z,92.23
2023-05-15T16:21:36.173Z,94.15
2023-05-15T16:24:04.131Z,89.56
2023-05-15T16:26:32.059Z,88.14
2023-05-15T16:28:59.805Z,88.93
2023-05-15T16:31:29.061Z,91.28
2023-05-15T16:33:59.913Z,91.52
2023-05-15T16:36:29.336Z,98.81
2023-05-15T16:38:57.151Z,96.52
2023-05-15T16:41:26.305Z,97.11
2023-05-15T16:43:53.974Z,94.72
2023-05-15T16:46:21.811Z,93.70
2023-05-15T16:48:50.878Z,94.26
2023-05-15T16:51:18.606Z,96.17
2023-05-15T16:53:47.078Z,97.11
2023-05-15T16:56:14.865Z,94.89
2023-05-15T16:58:43.296Z,93.61
2023-05-15T17:01:10.961Z,93.53
2023-05-15T17:03:38.752Z,93.58
2023-05-15T17:06:08.249Z,91.82
2023-05-15T17:08:35.951Z,95.03
2023-05-15T17:11:04.015Z,97.69
2023-05-15T17:13:31.701Z,100.00
2023-05-15T17:15:59.547Z,100.00
2023-05-15T17:18:27.314Z,100.00
2023-05-15T17:20:55.035Z,100.00
2023-05-15T17:23:24.105Z,100.00
2023-05-15T17:25:51.853Z,100.00
2023-05-15T17:28:19.509Z,100.00
2023-05-15T17:30:47.512Z,100.00
2023-05-15T17:33:15.313Z,100.00
2023-05-15T17:35:43.080Z,100.00
2023-05-15T17:38:10.749Z,100.00
2023-05-15T17:40:39.916Z,100.00
2023-05-15T17:43:09.809Z,100.00
2023-05-15T17:45:37.650Z,100.00
2023-05-15T17:48:06.164Z,100.00
2023-05-15T17:50:37.916Z,100.00
2023-05-15T17:53:05.893Z,100.00
2023-05-15T17:55:33.586Z,100.00
2023-05-15T17:58:02.697Z,100.00
2023-05-15T18:00:30.609Z,100.00
2023-05-15T18:02:58.462Z,100.00
2023-05-15T18:05:27.697Z,100.00
2023-05-15T18:07:57.973Z,100.00
2023-05-15T18:10:25.943Z,100.00
2023-05-15T18:12:53.637Z,100.00
2023-05-15T18:15:22.761Z,100.00
2023-05-15T18:17:50.840Z,100.00
2023-05-15T18:20:18.654Z,100.00
2023-05-15T18:22:46.391Z,100.00
2023-05-15T18:25:14.180Z,100.00
2023-05-15T18:27:42.013Z,100.00
2023-05-15T18:30:11.017Z,100.00
2023-05-15T18:32:40.156Z,100.00
2023-05-15T18:35:08.768Z,100.00
2023-05-15T18:37:36.426Z,100.00
2023-05-15T18:40:05.376Z,100.00
2023-05-15T18:42:33.096Z,100.00
2023-05-15T18:45:00.835Z,100.00
2023-05-15T18:47:28.627Z,100.00
2023-05-15T18:49:58.026Z,100.00
2023-05-15T18:52:26.533Z,100.00
2023-05-15T18:54:54.991Z,100.00
2023-05-15T18:57:22.641Z,100.00
2023-05-15T18:59:50.328Z,100.00
2023-05-15T19:02:18.063Z,100.00
2023-05-15T19:04:45.797Z,100.00
2023-05-15T19:07:14.835Z,100.00
2023-05-15T19:09:42.516Z,100.00
2023-05-15T19:12:10.272Z,100.00
2023-05-15T19:14:37.956Z,100.00
2023-05-15T19:17:06.066Z,100.00
2023-05-15T19:19:34.001Z,100.00
2023-05-15T19:22:01.674Z,100.00
2023-05-15T19:24:33.284Z,100.00
2023-05-15T19:27:01.325Z,100.00
2023-05-15T19:29:29.227Z,100.00
2023-05-15T19:31:56.945Z,100.00
2023-05-15T19:34:24.647Z,100.00
2023-05-15T19:36:52.335Z,100.00
2023-05-15T19:39:20.094Z,100.00
2023-05-15T19:41:49.201Z,100.00
2023-05-15T19:44:16.961Z,100.00
2023-05-15T19:46:45.107Z,100.00
2023-05-15T19:49:12.987Z,100.00
2023-05-15T19:51:41.312Z,100.00
2023-05-15T19:54:09.906Z,100.00
2023-05-15T19:56:37.640Z,100.00
2023-05-15T19:59:06.887Z,100.00
2023-05-15T20:01:34.662Z,100.00
2023-05-15T20:04:02.484Z,100.00
2023-05-15T20:06:30.252Z,100.00
2023-05-15T20:08:57.948Z,100.00
2023-05-15T20:11:25.775Z,100.00
2023-05-15T20:13:53.498Z,100.00
2023-05-15T20:16:22.646Z,100.00
2023-05-15T20:18:55.322Z,100.00
2023-05-15T20:21:23.050Z,100.00
2023-05-15T20:23:51.164Z,100.00
2023-05-15T20:26:19.716Z,100.00
2023-05-15T20:28:47.360Z,100.00
2023-05-15T20:31:15.161Z,100.00
2023-05-15T20:33:44.721Z,100.00
2023-05-15T20:36:12.449Z,100.00
2023-05-15T20:38:40.560Z,100.00
2023-05-15T20:41:08.328Z,100.00
2023-05-15T20:43:36.132Z,100.00
2023-05-15T20:46:04.244Z,100.00
2023-05-15T20:48:31.910Z,100.00
2023-05-15T20:51:01.040Z,100.00
2023-05-15T20:53:28.864Z,100.00
2023-05-15T20:55:56.597Z,100.00
2023-05-15T20:58:24.365Z,100.00
2023-05-15T21:00:52.084Z,100.00
2023-05-15T21:03:20.239Z,100.00
2023-05-15T21:05:49.344Z,100.00
2023-05-15T21:08:18.388Z,100.00
2023-05-15T21:10:50.904Z,100.00
2023-05-15T21:13:18.602Z,100.00
2023-05-15T21:15:46.494Z,100.00
2023-05-15T21:18:14.243Z,100.00
2023-05-15T21:20:42.370Z,100.00
2023-05-15T21:23:10.099Z,100.00
2023-05-15T21:25:39.936Z,100.00
2023-05-15T21:28:07.676Z,100.00
2023-05-15T21:30:35.554Z,100.00
2023-05-15T21:33:03.510Z,100.00
2023-05-15T21:35:31.767Z,100.00
2023-05-15T21:37:59.545Z,100.00
2023-05-15T21:40:27.499Z,100.00
2023-05-15T21:42:56.651Z,100.00
2023-05-15T21:45:24.406Z,100.00
2023-05-15T21:47:52.275Z,100.00
2023-05-15T21:50:20.252Z,100.00
2023-05-15T21:52:50.275Z,100.00
2023-05-15T21:55:18.117Z,100.00
2023-05-15T21:57:46.161Z,100.00
2023-05-15T22:00:16.271Z,100.00
2023-05-15T22:02:44.146Z,100.00
2023-05-15T22:05:11.911Z,100.00
2023-05-15T22:07:40.121Z,100.00
2023-05-15T22:10:09.226Z,100.00
2023-05-15T22:12:37.556Z,100.00
2023-05-15T22:15:06.145Z,100.00
2023-05-15T22:17:36.203Z,100.00
2023-05-15T22:20:08.153Z,100.00
2023-05-15T22:22:37.047Z,100.00
2023-05-15T22:25:05.277Z,100.00
2023-05-15T22:27:33.171Z,100.00
2023-05-15T22:30:00.957Z,100.00
2023-05-15T22:32:28.664Z,100.00
2023-05-15T22:34:57.769Z,100.00
2023-05-15T22:37:25.541Z,100.00
2023-05-15T22:39:53.429Z,100.00
2023-05-15T22:42:21.086Z,100.00
2023-05-15T22:44:48.766Z,100.00
2023-05-15T22:47:16.591Z,100.00
2023-05-15T22:49:44.282Z,100.00
2023-05-15T22:52:14.064Z,100.00
2023-05-15T22:54:42.145Z,100.00
2023-05-15T22:57:09.909Z,100.00
2023-05-15T22:59:37.799Z,100.00
2023-05-15T23:02:05.981Z,100.00
2023-05-15T23:04:33.724Z,100.00
2023-05-15T23:07:01.493Z,100.00
2023-05-15T23:09:30.523Z,100.00
2023-05-15T23:11:58.252Z,100.00
2023-05-15T23:14:25.923Z,100.00
2023-05-15T23:16:53.600Z,100.00
2023-05-15T23:19:21.429Z,100.00
2023-05-15T23:21:49.201Z,100.00
2023-05-15T23:24:17.075Z,100.00
2023-05-15T23:26:46.908Z,100.00
2023-05-15T23:29:14.589Z,100.00
2023-05-15T23:31:43.075Z,100.00
2023-05-15T23:34:10.936Z,100.00
2023-05-15T23:36:38.628Z,100.00
2023-05-15T23:39:06.317Z,100.00
2023-05-15T23:41:34.024Z,100.00
2023-05-15T23:44:03.037Z,100.00
2023-05-15T23:46:30.813Z,100.00
2023-05-15T23:48:58.501Z,100.00
2023-05-15T23:51:26.292Z,100.00
2023-05-15T23:53:54.176Z,100.00
2023-05-15T23:56:23.141Z,100.00
2023-05-15T23:58:50.821Z,100.00
